createdAt,value
2022-09-16T00:00:44.362Z,963.81
2022-09-16T00:01:44.628Z,963.82
2022-09-16T00:02:44.890Z,963.83
2022-09-16T00:03:45.147Z,963.83
2022-09-16T00:04:45.430Z,963.82
2022-09-16T00:05:45.698Z,963.83
2022-09-16T00:06:45.960Z,963.82
2022-09-16T00:07:46.219Z,963.77
2022-09-16T00:08:46.549Z,963.72
2022-09-16T00:09:46.801Z,963.74
2022-09-16T00:10:47.071Z,963.70
2022-09-16T00:11:47.332Z,963.72
2022-09-16T00:12:47.600Z,963.69
2022-09-16T00:13:47.861Z,963.69
2022-09-16T00:14:48.123Z,963.67
2022-09-16T00:15:48.382Z,963.73
2022-09-16T00:16:48.643Z,963.72
2022-09-16T00:17:48.905Z,963.67
2022-09-16T00:18:49.164Z,963.64
2022-09-16T00:19:49.424Z,963.67
2022-09-16T00:20:49.708Z,963.68
2022-09-16T00:21:49.975Z,963.68
2022-09-16T00:22:50.276Z,963.70
2022-09-16T00:23:50.577Z,963.69
2022-09-16T00:24:50.866Z,963.67
2022-09-16T00:25:51.127Z,963.64
2022-09-16T00:26:51.387Z,963.64
2022-09-16T00:27:51.646Z,963.62
2022-09-16T00:28:51.907Z,963.66
2022-09-16T00:29:52.176Z,963.60
2022-09-16T00:30:52.448Z,963.65
2022-09-16T00:31:52.755Z,963.62
2022-09-16T00:32:53.020Z,963.63
2022-09-16T00:33:53.296Z,963.68
2022-09-16T00:34:53.562Z,963.66
2022-09-16T00:35:53.820Z,963.65
2022-09-16T00:36:54.089Z,963.68
2022-09-16T00:37:54.390Z,963.67
2022-09-16T00:38:54.745Z,963.67
2022-09-16T00:39:54.984Z,963.64
2022-09-16T00:40:55.229Z,963.66
2022-09-16T00:41:55.482Z,963.66
2022-09-16T00:42:55.742Z,963.70
2022-09-16T00:43:56.049Z,963.69
2022-09-16T00:44:56.323Z,963.71
2022-09-16T00:45:56.583Z,963.68
2022-09-16T00:46:56.875Z,963.62
2022-09-16T00:47:57.134Z,963.66
2022-09-16T00:48:57.403Z,963.60
2022-09-16T00:49:57.653Z,963.63
2022-09-16T00:50:57.923Z,963.58
2022-09-16T00:51:58.174Z,963.59
2022-09-16T00:52:58.446Z,963.53
2022-09-16T00:53:58.745Z,963.51
2022-09-16T00:54:59.005Z,963.48
2022-09-16T00:55:59.275Z,963.51
2022-09-16T00:56:59.536Z,963.50
2022-09-16T00:57:59.796Z,963.51
2022-09-16T00:59:00.081Z,963.47
2022-09-16T01:00:00.343Z,963.49
2022-09-16T01:01:00.622Z,963.49
2022-09-16T01:02:00.947Z,963.49
2022-09-16T01:03:01.157Z,963.54
2022-09-16T01:04:01.418Z,963.58
2022-09-16T01:05:01.678Z,963.59
2022-09-16T01:06:01.947Z,963.58
2022-09-16T01:07:02.208Z,963.62
2022-09-16T01:08:02.469Z,963.57
2022-09-16T01:09:02.719Z,963.56
2022-09-16T01:10:02.990Z,963.51
2022-09-16T01:11:03.250Z,963.55
2022-09-16T01:12:03.511Z,963.48
2022-09-16T01:13:03.782Z,963.48
2022-09-16T01:14:04.042Z,963.47
2022-09-16T01:15:04.301Z,963.44
2022-09-16T01:16:04.616Z,963.46
2022-09-16T01:17:04.863Z,963.47
2022-09-16T01:18:05.122Z,963.43
2022-09-16T01:19:05.382Z,963.41
2022-09-16T01:20:05.652Z,963.38
2022-09-16T01:21:05.972Z,963.39
2022-09-16T01:22:06.234Z,963.42
2022-09-16T01:23:06.494Z,963.39
2022-09-16T01:24:06.754Z,963.36
2022-09-16T01:25:07.027Z,963.38
2022-09-16T01:26:07.284Z,963.36
2022-09-16T01:27:07.537Z,963.36
2022-09-16T01:28:07.795Z,963.34
2022-09-16T01:29:08.055Z,963.31
2022-09-16T01:30:08.327Z,963.29
2022-09-16T01:31:08.976Z,963.27
2022-09-16T01:32:08.915Z,963.28
2022-09-16T01:33:09.178Z,963.26
2022-09-16T01:34:09.438Z,963.31
2022-09-16T01:35:09.708Z,963.27
2022-09-16T01:36:09.963Z,963.25
2022-09-16T01:37:10.241Z,963.24
2022-09-16T01:38:10.488Z,963.24
2022-09-16T01:39:10.749Z,963.22
2022-09-16T01:40:11.070Z,963.25
2022-09-16T01:41:11.320Z,963.24
2022-09-16T01:42:11.581Z,963.25
2022-09-16T01:43:11.840Z,963.27
2022-09-16T01:44:12.090Z,963.24
2022-09-16T01:45:12.350Z,963.25
2022-09-16T01:46:13.228Z,963.28
2022-09-16T01:47:12.911Z,963.31
2022-09-16T01:48:13.161Z,963.28
2022-09-16T01:49:13.422Z,963.29
2022-09-16T01:50:13.722Z,963.26
2022-09-16T01:51:13.984Z,963.27
2022-09-16T01:52:14.244Z,963.28
2022-09-16T01:53:14.494Z,963.27
2022-09-16T01:54:14.755Z,963.25
2022-09-16T01:55:15.014Z,963.21
2022-09-16T01:56:15.274Z,963.19
2022-09-16T01:57:15.537Z,963.15
2022-09-16T01:58:15.804Z,963.13
2022-09-16T01:59:17.035Z,963.11
2022-09-16T02:00:16.366Z,963.10
2022-09-16T02:01:16.717Z,963.11
2022-09-16T02:02:16.982Z,963.11
2022-09-16T02:03:17.266Z,963.13
2022-09-16T02:04:17.517Z,963.10
2022-09-16T02:05:17.767Z,963.11
2022-09-16T02:06:18.036Z,963.10
2022-09-16T02:07:18.288Z,963.09
2022-09-16T02:08:18.548Z,963.08
2022-09-16T02:09:18.808Z,963.08
2022-09-16T02:10:19.069Z,963.07
2022-09-16T02:11:19.330Z,963.06
2022-09-16T02:12:19.579Z,963.07
2022-09-16T02:13:19.843Z,963.07
2022-09-16T02:14:20.090Z,963.09
2022-09-16T02:15:20.350Z,963.07
2022-09-16T02:16:20.714Z,963.06
2022-09-16T02:17:20.932Z,963.07
2022-09-16T02:18:21.189Z,963.08
2022-09-16T02:19:21.451Z,963.03
2022-09-16T02:20:21.702Z,963.06
2022-09-16T02:21:21.962Z,963.04
2022-09-16T02:22:22.222Z,962.99
2022-09-16T02:23:22.478Z,962.98
2022-09-16T02:24:22.732Z,962.94
2022-09-16T02:25:23.004Z,962.91
2022-09-16T02:26:23.281Z,962.90
2022-09-16T02:27:23.555Z,962.91
2022-09-16T02:28:23.815Z,962.94
2022-09-16T02:29:24.064Z,962.96
2022-09-16T02:30:24.339Z,962.97
2022-09-16T02:31:24.626Z,962.92
2022-09-16T02:32:24.868Z,962.89
2022-09-16T02:33:25.126Z,962.90
2022-09-16T02:34:25.386Z,962.88
2022-09-16T02:35:25.648Z,962.80
2022-09-16T02:36:25.907Z,962.80
2022-09-16T02:37:26.166Z,962.76
2022-09-16T02:38:26.418Z,962.77
2022-09-16T02:39:26.669Z,962.81
2022-09-16T02:40:27.035Z,962.77
2022-09-16T02:41:27.198Z,962.84
2022-09-16T02:42:27.450Z,962.88
2022-09-16T02:43:27.710Z,962.87
2022-09-16T02:44:28.010Z,962.90
2022-09-16T02:45:28.270Z,962.86
2022-09-16T02:46:28.572Z,962.80
2022-09-16T02:47:28.839Z,962.75
2022-09-16T02:48:29.099Z,962.71
2022-09-16T02:49:29.362Z,962.74
2022-09-16T02:50:29.611Z,962.70
2022-09-16T02:51:29.873Z,962.68
2022-09-16T02:52:30.122Z,962.64
2022-09-16T02:53:30.382Z,962.71
2022-09-16T02:54:30.633Z,962.64
2022-09-16T02:55:30.892Z,962.69
2022-09-16T02:56:31.153Z,962.68
2022-09-16T02:57:31.403Z,962.68
2022-09-16T02:58:31.661Z,962.68
2022-09-16T02:59:31.954Z,962.68
2022-09-16T03:00:32.212Z,962.66
2022-09-16T03:01:32.525Z,962.65
2022-09-16T03:02:32.801Z,962.60
2022-09-16T03:03:33.075Z,962.56
2022-09-16T03:04:33.326Z,962.57
2022-09-16T03:05:33.586Z,962.56
2022-09-16T03:06:33.881Z,962.58
2022-09-16T03:07:34.123Z,962.55
2022-09-16T03:08:34.382Z,962.56
2022-09-16T03:09:34.640Z,962.58
2022-09-16T03:10:34.896Z,962.52
2022-09-16T03:11:35.147Z,962.51
2022-09-16T03:12:35.398Z,962.44
2022-09-16T03:13:35.670Z,962.45
2022-09-16T03:14:35.929Z,962.44
2022-09-16T03:15:36.224Z,962.43
2022-09-16T03:16:36.501Z,962.44
2022-09-16T03:17:36.769Z,962.46
2022-09-16T03:18:37.029Z,962.46
2022-09-16T03:19:37.293Z,962.45
2022-09-16T03:20:37.541Z,962.43
2022-09-16T03:21:37.811Z,962.44
2022-09-16T03:22:38.062Z,962.36
2022-09-16T03:23:38.322Z,962.41
2022-09-16T03:24:38.584Z,962.41
2022-09-16T03:25:38.842Z,962.43
2022-09-16T03:26:39.093Z,962.44
2022-09-16T03:27:39.353Z,962.43
2022-09-16T03:28:39.604Z,962.43
2022-09-16T03:29:43.835Z,962.46
2022-09-16T03:30:41.104Z,962.45
2022-09-16T03:31:40.424Z,962.41
2022-09-16T03:32:40.682Z,962.45
2022-09-16T03:33:40.945Z,962.48
2022-09-16T03:34:41.196Z,962.47
2022-09-16T03:35:41.454Z,962.50
2022-09-16T03:36:41.716Z,962.50
2022-09-16T03:37:41.974Z,962.50
2022-09-16T03:38:42.226Z,962.49
2022-09-16T03:39:42.488Z,962.46
2022-09-16T03:40:42.747Z,962.46
2022-09-16T03:41:43.007Z,962.47
2022-09-16T03:42:43.260Z,962.48
2022-09-16T03:43:43.519Z,962.45
2022-09-16T03:44:43.769Z,962.45
2022-09-16T03:45:44.049Z,962.43
2022-09-16T03:46:44.339Z,962.42
2022-09-16T03:47:44.602Z,962.43
2022-09-16T03:48:44.860Z,962.45
2022-09-16T03:49:45.109Z,962.45
2022-09-16T03:50:45.367Z,962.45
2022-09-16T03:51:45.630Z,962.42
2022-09-16T03:52:45.883Z,962.48
2022-09-16T03:53:46.142Z,962.46
2022-09-16T03:54:46.402Z,962.51
2022-09-16T03:55:46.655Z,962.48
2022-09-16T03:56:46.913Z,962.49
2022-09-16T03:57:47.173Z,962.50
2022-09-16T03:58:47.423Z,962.61
2022-09-16T03:59:47.683Z,962.61
2022-09-16T04:00:47.944Z,962.59
2022-09-16T04:01:48.236Z,962.57
2022-09-16T04:02:48.591Z,962.56
2022-09-16T04:03:48.793Z,962.61
2022-09-16T04:04:49.045Z,962.61
2022-09-16T04:05:49.304Z,962.63
2022-09-16T04:06:49.565Z,962.68
2022-09-16T04:07:49.816Z,962.65
2022-09-16T04:08:50.096Z,962.67
2022-09-16T04:09:50.347Z,962.69
2022-09-16T04:10:50.607Z,962.69
2022-09-16T04:11:50.877Z,962.68
2022-09-16T04:12:51.136Z,962.66
2022-09-16T04:13:51.387Z,962.65
2022-09-16T04:14:51.649Z,962.63
2022-09-16T04:15:51.932Z,962.60
2022-09-16T04:16:52.178Z,962.65
2022-09-16T04:17:52.428Z,962.64
2022-09-16T04:18:53.669Z,962.67
2022-09-16T04:19:52.986Z,962.64
2022-09-16T04:20:53.239Z,962.63
2022-09-16T04:21:53.500Z,962.62
2022-09-16T04:22:53.782Z,962.57
2022-09-16T04:23:54.127Z,962.56
2022-09-16T04:24:54.433Z,962.56
2022-09-16T04:25:54.650Z,962.56
2022-09-16T04:26:54.901Z,962.61
2022-09-16T04:27:55.160Z,962.65
2022-09-16T04:28:55.412Z,962.66
2022-09-16T04:29:55.693Z,962.64
2022-09-16T04:30:56.034Z,962.67
2022-09-16T04:31:56.244Z,962.61
2022-09-16T04:32:56.504Z,962.64
2022-09-16T04:33:56.766Z,962.61
2022-09-16T04:34:57.023Z,962.62
2022-09-16T04:35:57.275Z,962.64
2022-09-16T04:36:57.535Z,962.58
2022-09-16T04:37:57.795Z,962.60
2022-09-16T04:38:58.060Z,962.64
2022-09-16T04:40:02.297Z,962.63
2022-09-16T04:40:59.548Z,962.65
2022-09-16T04:41:58.866Z,962.68
2022-09-16T04:42:59.117Z,962.64
2022-09-16T04:43:59.367Z,962.65
2022-09-16T04:44:59.636Z,962.71
2022-09-16T04:45:59.916Z,962.71
2022-09-16T04:47:00.158Z,962.73
2022-09-16T04:48:00.416Z,962.73
2022-09-16T04:49:00.670Z,962.75
2022-09-16T04:50:00.929Z,962.69
2022-09-16T04:51:01.179Z,962.63
2022-09-16T04:52:01.458Z,962.65
2022-09-16T04:53:01.718Z,962.66
2022-09-16T04:54:01.970Z,962.67
2022-09-16T04:55:02.231Z,962.73
2022-09-16T04:56:02.489Z,962.69
2022-09-16T04:57:02.751Z,962.71
2022-09-16T04:58:03.002Z,962.69
2022-09-16T04:59:03.262Z,962.72
2022-09-16T05:00:03.512Z,962.76
2022-09-16T05:01:03.874Z,962.77
2022-09-16T05:02:04.101Z,962.74
2022-09-16T05:03:04.415Z,962.79
2022-09-16T05:04:04.685Z,962.81
2022-09-16T05:05:04.942Z,962.91
2022-09-16T05:06:05.194Z,962.91
2022-09-16T05:07:05.455Z,962.97
2022-09-16T05:08:05.714Z,962.98
2022-09-16T05:09:05.965Z,962.98
2022-09-16T05:10:06.223Z,963.00
2022-09-16T05:11:06.485Z,963.00
2022-09-16T05:12:06.744Z,962.96
2022-09-16T05:13:06.998Z,962.95
2022-09-16T05:14:07.257Z,962.95
2022-09-16T05:15:07.517Z,962.95
2022-09-16T05:16:07.843Z,962.90
2022-09-16T05:17:08.107Z,962.94
2022-09-16T05:18:08.358Z,962.94
2022-09-16T05:19:08.619Z,962.95
2022-09-16T05:20:08.869Z,962.93
2022-09-16T05:21:09.141Z,962.88
2022-09-16T05:22:09.399Z,962.89
2022-09-16T05:23:09.660Z,962.88
2022-09-16T05:24:09.911Z,962.90
2022-09-16T05:25:10.170Z,962.89
2022-09-16T05:26:10.431Z,962.90
2022-09-16T05:27:10.691Z,962.90
2022-09-16T05:28:10.941Z,962.87
2022-09-16T05:29:11.202Z,962.87
2022-09-16T05:30:11.492Z,962.89
2022-09-16T05:31:11.793Z,962.91
2022-09-16T05:32:12.082Z,962.94
2022-09-16T05:33:12.341Z,962.95
2022-09-16T05:34:12.593Z,962.97
2022-09-16T05:35:12.854Z,962.96
2022-09-16T05:36:13.104Z,962.98
2022-09-16T05:37:13.364Z,962.99
2022-09-16T05:38:13.625Z,962.99
2022-09-16T05:39:29.375Z,963.01
2022-09-16T05:40:15.162Z,962.98
2022-09-16T05:41:14.475Z,963.02
2022-09-16T05:42:14.755Z,963.01
2022-09-16T05:43:15.008Z,963.03
2022-09-16T05:44:15.256Z,963.01
2022-09-16T05:45:17.333Z,963.06
2022-09-16T05:46:15.840Z,963.04
2022-09-16T05:47:16.077Z,963.06
2022-09-16T05:48:16.339Z,963.08
2022-09-16T05:49:16.598Z,963.08
2022-09-16T05:50:16.859Z,963.13
2022-09-16T05:51:20.568Z,963.13
2022-09-16T05:52:17.449Z,963.15
2022-09-16T05:53:17.699Z,963.12
2022-09-16T05:54:17.958Z,963.10
2022-09-16T05:55:18.210Z,963.11
2022-09-16T05:56:18.469Z,963.14
2022-09-16T05:57:18.729Z,963.13
2022-09-16T05:58:18.981Z,963.16
2022-09-16T05:59:19.245Z,963.15
2022-09-16T06:00:19.502Z,963.16
2022-09-16T06:01:19.798Z,963.08
2022-09-16T06:02:20.095Z,963.13
2022-09-16T06:03:20.352Z,963.11
2022-09-16T06:04:20.621Z,963.14
2022-09-16T06:05:20.882Z,963.10
2022-09-16T06:06:21.133Z,963.08
2022-09-16T06:07:21.393Z,963.11
2022-09-16T06:08:21.655Z,963.10
2022-09-16T06:09:21.905Z,963.13
2022-09-16T06:10:22.163Z,963.13
2022-09-16T06:11:22.438Z,963.11
2022-09-16T06:12:22.685Z,963.10
2022-09-16T06:13:22.945Z,963.12
2022-09-16T06:14:23.205Z,963.11
2022-09-16T06:15:23.456Z,963.07
2022-09-16T06:16:23.716Z,963.09
2022-09-16T06:17:23.985Z,963.10
2022-09-16T06:18:24.306Z,963.10
2022-09-16T06:19:24.531Z,963.09
2022-09-16T06:20:24.805Z,963.07
2022-09-16T06:21:25.075Z,963.12
2022-09-16T06:22:25.328Z,963.09
2022-09-16T06:23:25.582Z,963.06
2022-09-16T06:24:25.840Z,963.10
2022-09-16T06:25:26.098Z,963.11
2022-09-16T06:26:26.349Z,963.14
2022-09-16T06:27:26.620Z,963.13
2022-09-16T06:28:26.877Z,963.12
2022-09-16T06:29:27.131Z,963.14
2022-09-16T06:30:31.020Z,963.14
2022-09-16T06:31:27.691Z,963.14
2022-09-16T06:32:27.960Z,963.10
2022-09-16T06:33:28.223Z,963.11
2022-09-16T06:34:28.479Z,963.13
2022-09-16T06:35:28.736Z,963.12
2022-09-16T06:36:28.992Z,963.11
2022-09-16T06:37:29.263Z,963.11
2022-09-16T06:38:29.524Z,963.16
2022-09-16T06:39:29.774Z,963.18
2022-09-16T06:40:30.132Z,963.18
2022-09-16T06:41:30.424Z,963.14
2022-09-16T06:42:30.685Z,963.16
2022-09-16T06:43:30.945Z,963.12
2022-09-16T06:44:31.206Z,963.13
2022-09-16T06:45:31.464Z,963.08
2022-09-16T06:46:31.735Z,963.13
2022-09-16T06:47:32.005Z,963.08
2022-09-16T06:48:32.261Z,963.08
2022-09-16T06:49:32.507Z,963.07
2022-09-16T06:50:32.767Z,963.07
2022-09-16T06:51:33.025Z,963.06
2022-09-16T06:52:33.298Z,963.05
2022-09-16T06:53:33.558Z,963.04
2022-09-16T06:54:33.828Z,963.07
2022-09-16T06:55:34.100Z,963.02
2022-09-16T06:56:34.349Z,963.05
2022-09-16T06:57:34.610Z,963.11
2022-09-16T06:58:34.860Z,963.09
2022-09-16T06:59:35.122Z,963.10
2022-09-16T07:00:35.379Z,963.08
2022-09-16T07:01:35.703Z,963.10
2022-09-16T07:02:35.952Z,963.13
2022-09-16T07:03:36.192Z,963.14
2022-09-16T07:04:36.452Z,963.13
2022-09-16T07:05:36.705Z,963.14
2022-09-16T07:07:38.213Z,963.09
2022-09-16T07:08:37.573Z,963.12
2022-09-16T07:09:37.842Z,963.12
2022-09-16T07:10:38.093Z,963.14
2022-09-16T07:11:38.353Z,963.10
2022-09-16T07:12:38.615Z,963.13
2022-09-16T07:13:38.873Z,963.09
2022-09-16T07:14:39.125Z,963.07
2022-09-16T07:16:02.279Z,963.08
2022-09-16T07:16:40.675Z,963.09
2022-09-16T07:17:39.876Z,963.07
2022-09-16T07:18:40.127Z,963.09
2022-09-16T07:19:40.386Z,963.09
2022-09-16T07:20:40.647Z,963.11
2022-09-16T07:21:40.907Z,963.11
2022-09-16T07:22:41.170Z,963.14
2022-09-16T07:23:41.428Z,963.10
2022-09-16T07:24:41.680Z,963.07
2022-09-16T07:25:41.939Z,963.07
2022-09-16T07:26:42.200Z,963.04
2022-09-16T07:27:42.458Z,963.03
2022-09-16T07:28:42.709Z,963.09
2022-09-16T07:29:42.967Z,963.06
2022-09-16T07:30:43.250Z,963.08
2022-09-16T07:31:43.500Z,963.06
2022-09-16T07:32:43.761Z,963.06
2022-09-16T07:33:44.071Z,963.08
2022-09-16T07:34:44.222Z,963.05
2022-09-16T07:35:44.481Z,963.08
2022-09-16T07:36:44.738Z,963.08
2022-09-16T07:37:44.992Z,963.10
2022-09-16T07:38:45.251Z,963.08
2022-09-16T07:39:45.504Z,963.06
2022-09-16T07:40:45.765Z,963.09
2022-09-16T07:41:46.024Z,963.13
2022-09-16T07:42:46.284Z,963.15
2022-09-16T07:43:46.631Z,963.13
2022-09-16T07:44:46.835Z,963.16
2022-09-16T07:45:47.120Z,963.15
2022-09-16T07:46:47.373Z,963.20
2022-09-16T07:47:47.636Z,963.21
2022-09-16T07:48:47.886Z,963.23
2022-09-16T07:49:48.146Z,963.23
2022-09-16T07:50:48.407Z,963.21
2022-09-16T07:51:48.667Z,963.19
2022-09-16T07:52:48.932Z,963.20
2022-09-16T07:53:49.196Z,963.20
2022-09-16T07:54:49.451Z,963.25
2022-09-16T07:55:49.707Z,963.23
2022-09-16T07:56:49.969Z,963.25
2022-09-16T07:57:50.230Z,963.21
2022-09-16T07:58:50.479Z,963.20
2022-09-16T07:59:50.739Z,963.19
2022-09-16T08:00:50.990Z,963.17
2022-09-16T08:01:51.509Z,963.17
2022-09-16T08:02:52.130Z,963.21
2022-09-16T08:03:51.831Z,963.22
2022-09-16T08:04:52.091Z,963.24
2022-09-16T08:05:52.361Z,963.21
2022-09-16T08:06:52.612Z,963.22
2022-09-16T08:07:52.880Z,963.23
2022-09-16T08:08:53.153Z,963.21
2022-09-16T08:09:53.452Z,963.21
2022-09-16T08:10:53.733Z,963.21
2022-09-16T08:11:54.048Z,963.19
2022-09-16T08:12:54.301Z,963.20
2022-09-16T08:13:54.600Z,963.24
2022-09-16T08:14:54.834Z,963.23
2022-09-16T08:15:55.093Z,963.24
2022-09-16T08:16:55.409Z,963.19
2022-09-16T08:17:55.653Z,963.22
2022-09-16T08:18:55.954Z,963.20
2022-09-16T08:19:56.213Z,963.23
2022-09-16T08:20:56.467Z,963.21
2022-09-16T08:21:56.726Z,963.22
2022-09-16T08:22:58.025Z,963.20
2022-09-16T08:23:57.290Z,963.21
2022-09-16T08:24:57.525Z,963.18
2022-09-16T08:25:57.789Z,963.20
2022-09-16T08:26:58.043Z,963.19
2022-09-16T08:27:58.299Z,963.20
2022-09-16T08:29:08.342Z,963.19
2022-09-16T08:29:59.799Z,963.18
2022-09-16T08:30:59.119Z,963.16
2022-09-16T08:31:59.414Z,963.12
2022-09-16T08:32:59.691Z,963.14
2022-09-16T08:33:59.967Z,963.15
2022-09-16T08:35:00.220Z,963.17
2022-09-16T08:36:00.481Z,963.17
2022-09-16T08:37:00.731Z,963.22
2022-09-16T08:38:00.991Z,963.21
2022-09-16T08:39:01.252Z,963.20
2022-09-16T08:40:01.551Z,963.27
2022-09-16T08:41:01.813Z,963.28
2022-09-16T08:42:02.073Z,963.25
2022-09-16T08:43:02.333Z,963.23
2022-09-16T08:44:02.600Z,963.22
2022-09-16T08:45:02.863Z,963.19
2022-09-16T08:46:03.189Z,963.22
2022-09-16T08:47:03.430Z,963.18
2022-09-16T08:48:03.685Z,963.18
2022-09-16T08:49:04.030Z,963.20
2022-09-16T08:50:04.265Z,963.24
2022-09-16T08:51:04.535Z,963.20
2022-09-16T08:52:04.797Z,963.22
2022-09-16T08:53:05.066Z,963.20
2022-09-16T08:54:05.317Z,963.16
2022-09-16T08:55:05.594Z,963.17
2022-09-16T08:56:05.847Z,963.19
2022-09-16T08:57:06.118Z,963.13
2022-09-16T08:58:06.395Z,963.18
2022-09-16T08:59:06.659Z,963.15
2022-09-16T09:00:06.928Z,963.11
2022-09-16T09:01:07.226Z,963.08
2022-09-16T09:02:09.623Z,963.06
2022-09-16T09:03:07.799Z,963.07
2022-09-16T09:04:08.049Z,963.05
2022-09-16T09:05:08.310Z,963.00
2022-09-16T09:06:08.589Z,963.03
2022-09-16T09:07:08.852Z,963.02
2022-09-16T09:08:09.112Z,962.98
2022-09-16T09:09:09.392Z,962.96
2022-09-16T09:10:10.861Z,962.94
2022-09-16T09:11:10.003Z,963.00
2022-09-16T09:12:11.105Z,962.97
2022-09-16T09:13:11.528Z,963.01
2022-09-16T09:14:10.833Z,962.97
2022-09-16T09:15:11.104Z,962.94
2022-09-16T09:16:11.390Z,962.93
2022-09-16T09:17:11.657Z,962.91
2022-09-16T09:18:15.808Z,962.92
2022-09-16T09:19:12.179Z,962.95
2022-09-16T09:20:12.444Z,962.91
2022-09-16T09:21:12.706Z,962.92
2022-09-16T09:22:12.976Z,962.85
2022-09-16T09:23:13.254Z,962.86
2022-09-16T09:24:13.515Z,962.86
2022-09-16T09:25:13.806Z,962.87
2022-09-16T09:26:14.076Z,962.84
2022-09-16T09:27:14.347Z,962.83
2022-09-16T09:28:14.626Z,962.84
2022-09-16T09:29:14.897Z,962.81
2022-09-16T09:30:15.168Z,962.80
2022-09-16T09:31:15.503Z,962.78
2022-09-16T09:32:15.778Z,962.77
2022-09-16T09:33:41.437Z,962.75
2022-09-16T09:34:17.292Z,962.70
2022-09-16T09:35:16.609Z,962.63
2022-09-16T09:36:16.873Z,962.68
2022-09-16T09:37:17.129Z,962.66
2022-09-16T09:38:17.423Z,962.61
2022-09-16T09:39:17.680Z,962.63
2022-09-16T09:40:18.013Z,962.65
2022-09-16T09:41:18.272Z,962.60
2022-09-16T09:42:18.523Z,962.54
2022-09-16T09:43:18.811Z,962.54
2022-09-16T09:44:19.079Z,962.55
2022-09-16T09:45:19.343Z,962.52
2022-09-16T09:46:19.668Z,962.55
2022-09-16T09:47:19.941Z,962.50
2022-09-16T09:48:20.213Z,962.49
2022-09-16T09:49:20.483Z,962.47
2022-09-16T09:50:20.779Z,962.49
2022-09-16T09:51:21.024Z,962.47
2022-09-16T09:52:21.284Z,962.46
2022-09-16T09:53:21.552Z,962.47
2022-09-16T09:54:21.823Z,962.45
2022-09-16T09:55:22.086Z,962.45
2022-09-16T09:56:22.363Z,962.43
2022-09-16T09:57:22.617Z,962.45
2022-09-16T09:58:22.877Z,962.44
2022-09-16T09:59:23.147Z,962.41
2022-09-16T10:00:23.408Z,962.42
2022-09-16T10:01:23.711Z,962.31
2022-09-16T10:02:24.027Z,962.37
2022-09-16T10:03:24.308Z,962.33
2022-09-16T10:04:24.609Z,962.35
2022-09-16T10:05:24.879Z,962.35
2022-09-16T10:06:25.159Z,962.38
2022-09-16T10:07:25.430Z,962.38
2022-09-16T10:08:25.730Z,962.33
2022-09-16T10:09:25.980Z,962.38
2022-09-16T10:10:26.251Z,962.32
2022-09-16T10:11:26.536Z,962.28
2022-09-16T10:12:27.750Z,962.32
2022-09-16T10:13:27.074Z,962.33
2022-09-16T10:14:27.332Z,962.30
2022-09-16T10:15:27.611Z,962.28
2022-09-16T10:16:28.057Z,962.30
2022-09-16T10:17:28.186Z,962.26
2022-09-16T10:18:28.452Z,962.26
2022-09-16T10:19:28.719Z,962.26
2022-09-16T10:20:28.974Z,962.20
2022-09-16T10:21:29.243Z,962.19
2022-09-16T10:22:29.573Z,962.21
2022-09-16T10:23:30.552Z,962.20
2022-09-16T10:24:30.113Z,962.23
2022-09-16T10:25:30.374Z,962.20
2022-09-16T10:26:30.644Z,962.21
2022-09-16T10:27:30.923Z,962.20
2022-09-16T10:28:31.185Z,962.22
2022-09-16T10:29:31.452Z,962.13
2022-09-16T10:30:31.707Z,962.20
2022-09-16T10:31:34.329Z,962.19
2022-09-16T10:32:32.195Z,962.17
2022-09-16T10:33:32.467Z,962.20
2022-09-16T10:34:32.716Z,962.19
2022-09-16T10:35:32.977Z,962.18
2022-09-16T10:36:33.237Z,962.17
2022-09-16T10:37:33.495Z,962.17
2022-09-16T10:38:33.748Z,962.18
2022-09-16T10:39:34.009Z,962.23
2022-09-16T10:40:34.358Z,962.25
2022-09-16T10:41:35.549Z,962.23
2022-09-16T10:42:34.859Z,962.20
2022-09-16T10:43:35.120Z,962.19
2022-09-16T10:44:35.420Z,962.15
2022-09-16T10:45:35.679Z,962.14
2022-09-16T10:46:35.954Z,962.09
2022-09-16T10:47:36.271Z,962.15
2022-09-16T10:48:36.471Z,962.14
2022-09-16T10:49:36.732Z,962.12
2022-09-16T10:50:36.989Z,962.13
2022-09-16T10:51:37.250Z,962.12
2022-09-16T10:52:37.532Z,962.12
2022-09-16T10:53:39.592Z,962.11
2022-09-16T10:54:39.023Z,962.13
2022-09-16T10:55:38.343Z,962.15
2022-09-16T10:56:38.734Z,962.16
2022-09-16T10:57:38.835Z,962.08
2022-09-16T10:58:39.094Z,962.05
2022-09-16T10:59:39.355Z,962.06
2022-09-16T11:00:43.573Z,961.94
2022-09-16T11:01:43.755Z,961.98
2022-09-16T11:02:40.156Z,961.95
2022-09-16T11:03:40.425Z,962.02
2022-09-16T11:04:40.686Z,961.96
2022-09-16T11:05:40.937Z,961.95
2022-09-16T11:06:41.195Z,961.91
2022-09-16T11:07:41.447Z,961.90
2022-09-16T11:08:41.710Z,961.94
2022-09-16T11:09:42.007Z,961.96
2022-09-16T11:10:42.259Z,961.94
2022-09-16T11:11:42.518Z,961.93
2022-09-16T11:12:42.780Z,961.97
2022-09-16T11:13:43.041Z,961.98
2022-09-16T11:14:43.298Z,961.98
2022-09-16T11:15:43.558Z,962.05
2022-09-16T11:16:43.933Z,962.02
2022-09-16T11:17:44.149Z,961.97
2022-09-16T11:18:45.631Z,961.98
2022-09-16T11:19:44.690Z,961.99
2022-09-16T11:20:44.941Z,961.95
2022-09-16T11:21:45.201Z,961.97
2022-09-16T11:22:45.461Z,961.96
2022-09-16T11:23:45.721Z,961.94
2022-09-16T11:24:45.974Z,961.95
2022-09-16T11:25:46.232Z,961.90
2022-09-16T11:26:46.492Z,961.89
2022-09-16T11:27:46.751Z,961.88
2022-09-16T11:28:47.052Z,961.93
2022-09-16T11:29:47.311Z,961.85
2022-09-16T11:30:47.573Z,961.89
2022-09-16T11:31:47.863Z,961.88
2022-09-16T11:32:48.218Z,961.89
2022-09-16T11:33:48.364Z,961.87
2022-09-16T11:34:48.615Z,961.90
2022-09-16T11:35:48.925Z,961.84
2022-09-16T11:36:49.185Z,961.87
2022-09-16T11:37:49.436Z,961.93
2022-09-16T11:38:49.705Z,961.88
2022-09-16T11:39:49.989Z,961.88
2022-09-16T11:40:50.236Z,961.87
2022-09-16T11:41:50.496Z,961.88
2022-09-16T11:42:50.768Z,961.85
2022-09-16T11:43:51.036Z,961.82
2022-09-16T11:44:51.305Z,961.81
2022-09-16T11:45:51.558Z,961.82
2022-09-16T11:46:51.824Z,961.80
2022-09-16T11:47:52.082Z,961.82
2022-09-16T11:48:52.340Z,961.80
2022-09-16T11:49:52.590Z,961.78
2022-09-16T11:50:52.850Z,961.77
2022-09-16T11:51:53.111Z,961.76
2022-09-16T11:52:53.780Z,961.76
2022-09-16T11:53:54.050Z,961.76
2022-09-16T11:54:53.991Z,961.73
2022-09-16T11:55:54.311Z,961.71
2022-09-16T11:56:54.572Z,961.74
2022-09-16T11:57:54.833Z,961.75
2022-09-16T11:58:55.092Z,961.76
2022-09-16T11:59:55.353Z,961.82
2022-09-16T12:00:55.623Z,961.77
2022-09-16T12:01:55.967Z,961.75
2022-09-16T12:02:56.162Z,961.69
2022-09-16T12:03:56.403Z,961.65
2022-09-16T12:04:56.654Z,961.58
2022-09-16T12:05:56.932Z,961.49
2022-09-16T12:06:57.174Z,961.54
2022-09-16T12:07:57.445Z,961.57
2022-09-16T12:08:57.703Z,961.65
2022-09-16T12:09:57.966Z,961.68
2022-09-16T12:10:58.217Z,961.70
2022-09-16T12:11:58.476Z,961.71
2022-09-16T12:12:58.734Z,961.76
2022-09-16T12:14:05.711Z,961.74
2022-09-16T12:15:04.799Z,961.73
2022-09-16T12:16:00.516Z,961.70
2022-09-16T12:16:59.829Z,961.70
2022-09-16T12:18:00.108Z,961.71
2022-09-16T12:19:00.348Z,961.68
2022-09-16T12:20:00.610Z,961.66
2022-09-16T12:21:00.859Z,961.61
2022-09-16T12:22:01.119Z,961.52
2022-09-16T12:23:01.378Z,961.51
2022-09-16T12:24:01.683Z,961.47
2022-09-16T12:25:01.941Z,961.44
2022-09-16T12:26:02.211Z,961.42
2022-09-16T12:27:02.472Z,961.50
2022-09-16T12:28:02.753Z,961.51
2022-09-16T12:29:03.061Z,961.48
2022-09-16T12:30:03.331Z,961.47
2022-09-16T12:31:03.620Z,961.41
2022-09-16T12:32:03.861Z,961.39
2022-09-16T12:33:04.123Z,961.37