createdAt,value
2019-05-01T00:00:23.411Z,99.90
2019-05-01T00:03:14.389Z,99.90
2019-05-01T00:05:45.747Z,99.90
2019-05-01T00:08:14.880Z,99.90
2019-05-01T00:10:43.736Z,99.90
2019-05-01T00:13:12.563Z,99.90
2019-05-01T00:15:42.024Z,99.90
2019-05-01T00:18:10.759Z,99.90
2019-05-01T00:20:39.749Z,99.90
2019-05-01T00:23:08.822Z,99.90
2019-05-01T00:25:37.661Z,99.90
2019-05-01T00:28:07.663Z,99.90
2019-05-01T00:30:37.035Z,99.90
2019-05-01T00:33:05.840Z,99.90
2019-05-01T00:35:34.959Z,99.90
2019-05-01T00:38:03.768Z,99.90
2019-05-01T00:40:32.589Z,99.90
2019-05-01T00:43:01.450Z,99.90
2019-05-01T00:45:30.224Z,99.90
2019-05-01T00:47:59.067Z,99.90
2019-05-01T00:50:27.872Z,99.90
2019-05-01T00:52:56.672Z,99.90
2019-05-01T00:55:43.895Z,99.90
2019-05-01T00:58:19.664Z,99.90
2019-05-01T01:01:14.589Z,99.90
2019-05-01T01:03:43.483Z,99.90
2019-05-01T01:06:12.667Z,99.90
2019-05-01T01:08:41.448Z,99.90
2019-05-01T01:11:10.220Z,99.90
2019-05-01T01:13:39.135Z,99.90
2019-05-01T01:16:07.885Z,99.90
2019-05-01T01:18:36.772Z,99.90
2019-05-01T01:21:05.550Z,99.90
2019-05-01T01:23:34.967Z,99.90
2019-05-01T01:26:04.398Z,99.90
2019-05-01T01:28:33.193Z,99.90
2019-05-01T01:31:02.179Z,99.90
2019-05-01T01:33:30.986Z,99.90
2019-05-01T01:35:59.775Z,99.90
2019-05-01T01:38:28.549Z,99.90
2019-05-01T01:40:57.563Z,99.90
2019-05-01T01:43:43.594Z,99.90
2019-05-01T01:46:14.518Z,99.90
2019-05-01T01:48:43.382Z,99.90
2019-05-01T01:51:12.415Z,99.90
2019-05-01T01:53:42.528Z,99.90
2019-05-01T01:56:11.484Z,99.90
2019-05-01T01:58:40.394Z,99.90
2019-05-01T02:01:34.038Z,99.90
2019-05-01T02:04:08.320Z,99.90
2019-05-01T02:06:37.289Z,99.90
2019-05-01T02:09:07.501Z,99.90
2019-05-01T02:11:36.563Z,99.90
2019-05-01T02:14:05.546Z,99.90
2019-05-01T02:16:34.323Z,99.90
2019-05-01T02:19:03.281Z,99.90
2019-05-01T02:21:32.165Z,99.90
2019-05-01T02:24:01.561Z,99.90
2019-05-01T02:26:33.749Z,99.90
2019-05-01T02:29:09.828Z,99.90
2019-05-01T02:31:43.671Z,99.90
2019-05-01T02:34:12.690Z,99.90
2019-05-01T02:36:43.646Z,99.90
2019-05-01T02:39:13.340Z,99.90
2019-05-01T02:41:44.383Z,99.90
2019-05-01T02:44:18.784Z,99.90
2019-05-01T02:46:51.019Z,99.90
2019-05-01T02:49:31.147Z,99.90
2019-05-01T02:52:00.941Z,99.90
2019-05-01T02:54:30.291Z,99.90
2019-05-01T02:57:11.004Z,99.90
2019-05-01T02:59:43.653Z,99.90
2019-05-01T03:02:12.864Z,99.90
2019-05-01T03:04:42.334Z,99.90
2019-05-01T03:07:11.669Z,99.90
2019-05-01T03:09:41.888Z,99.90
2019-05-01T03:12:11.868Z,99.90
2019-05-01T03:14:44.172Z,99.90
2019-05-01T03:17:31.827Z,99.90
2019-05-01T03:20:30.224Z,99.90
2019-05-01T03:23:22.836Z,99.90
2019-05-01T03:25:52.027Z,99.90
2019-05-01T03:28:21.743Z,99.90
2019-05-01T03:30:50.698Z,99.90
2019-05-01T03:33:19.577Z,99.90
2019-05-01T03:35:48.979Z,99.90
2019-05-01T03:38:18.557Z,99.90
2019-05-01T03:40:47.734Z,99.90
2019-05-01T03:43:16.761Z,99.90
2019-05-01T03:45:46.142Z,99.90
2019-05-01T03:48:15.187Z,99.90
2019-05-01T03:50:46.874Z,99.90
2019-05-01T03:53:15.667Z,99.90
2019-05-01T03:55:44.948Z,99.90
2019-05-01T03:58:14.338Z,99.90
2019-05-01T04:01:02.817Z,99.90
2019-05-01T04:03:35.694Z,99.90
2019-05-01T04:06:04.961Z,99.90
2019-05-01T04:08:34.090Z,99.90
2019-05-01T04:11:03.640Z,99.90
2019-05-01T04:13:33.218Z,99.90
2019-05-01T04:16:02.487Z,99.90
2019-05-01T04:18:31.535Z,99.90
2019-05-01T04:21:01.254Z,99.90
2019-05-01T04:23:30.352Z,99.90
2019-05-01T04:25:59.797Z,99.90
2019-05-01T04:28:42.073Z,99.90
2019-05-01T04:31:34.209Z,99.90
2019-05-01T04:34:07.385Z,99.90
2019-05-01T04:36:40.404Z,99.90
2019-05-01T04:39:09.237Z,99.90
2019-05-01T04:41:38.279Z,99.90
2019-05-01T04:44:07.168Z,99.90
2019-05-01T04:46:36.360Z,99.90
2019-05-01T04:49:05.519Z,99.90
2019-05-01T04:51:35.444Z,99.90
2019-05-01T04:54:04.936Z,99.90
2019-05-01T04:56:33.742Z,99.90
2019-05-01T04:59:02.796Z,99.90
2019-05-01T05:01:52.322Z,99.90
2019-05-01T05:04:21.767Z,99.90
2019-05-01T05:06:50.983Z,99.90
2019-05-01T05:09:21.934Z,99.90
2019-05-01T05:11:56.572Z,99.90
2019-05-01T05:14:30.280Z,99.90
2019-05-01T05:17:04.816Z,99.90
2019-05-01T05:19:34.214Z,99.90
2019-05-01T05:22:03.245Z,99.90
2019-05-01T05:24:32.477Z,99.90
2019-05-01T05:27:01.518Z,99.90
2019-05-01T05:29:33.169Z,99.90
2019-05-01T05:32:03.791Z,99.90
2019-05-01T05:34:33.584Z,99.90
2019-05-01T05:37:12.438Z,99.90
2019-05-01T05:39:45.674Z,99.90
2019-05-01T05:42:14.627Z,99.90
2019-05-01T05:44:44.205Z,99.90
2019-05-01T05:47:13.359Z,99.90
2019-05-01T05:49:42.432Z,99.90
2019-05-01T05:52:21.327Z,99.90
2019-05-01T05:55:08.318Z,99.90
2019-05-01T05:57:55.460Z,99.90
2019-05-01T06:00:36.562Z,99.90
2019-05-01T06:03:38.394Z,99.90
2019-05-01T06:06:20.943Z,99.90
2019-05-01T06:08:52.893Z,99.90
2019-05-01T06:11:43.260Z,99.90
2019-05-01T06:14:32.584Z,99.90
2019-05-01T06:17:23.690Z,99.90
2019-05-01T06:20:03.462Z,99.90
2019-05-01T06:22:40.810Z,99.90
2019-05-01T06:25:22.829Z,99.90
2019-05-01T06:27:50.555Z,99.90
2019-05-01T06:30:19.490Z,99.90
2019-05-01T06:32:48.440Z,99.90
2019-05-01T06:35:17.527Z,99.90
2019-05-01T06:38:00.595Z,99.90
2019-05-01T06:40:44.239Z,99.90
2019-05-01T06:43:33.894Z,99.90
2019-05-01T06:46:22.133Z,99.90
2019-05-01T06:48:57.247Z,99.90
2019-05-01T06:51:48.077Z,99.90
2019-05-01T06:54:17.566Z,99.90
2019-05-01T06:56:49.812Z,99.90
2019-05-01T06:59:19.463Z,99.90
2019-05-01T07:01:53.042Z,99.90
2019-05-01T07:04:20.811Z,99.90
2019-05-01T07:06:50.436Z,99.90
2019-05-01T07:09:27.811Z,99.90
2019-05-01T07:11:52.849Z,99.90
2019-05-01T07:14:22.012Z,99.90
2019-05-01T07:16:50.927Z,99.90
2019-05-01T07:19:21.815Z,99.90
2019-05-01T07:21:51.275Z,99.90
2019-05-01T07:24:24.107Z,99.90
2019-05-01T07:26:51.124Z,99.90
2019-05-01T07:29:21.967Z,99.90
2019-05-01T07:31:50.948Z,99.90
2019-05-01T07:34:21.744Z,99.90
2019-05-01T07:36:51.761Z,99.90
2019-05-01T07:39:20.774Z,99.90
2019-05-01T07:41:50.756Z,99.90
2019-05-01T07:44:29.999Z,99.90
2019-05-01T07:47:16.997Z,99.90
2019-05-01T07:49:54.616Z,99.90
2019-05-01T07:52:25.098Z,99.90
2019-05-01T07:54:55.592Z,99.90
2019-05-01T07:57:24.812Z,99.90
2019-05-01T07:59:58.119Z,99.90
2019-05-01T08:02:25.820Z,99.90
2019-05-01T08:04:55.415Z,99.90
2019-05-01T08:07:27.905Z,99.90
2019-05-01T08:09:54.856Z,99.90
2019-05-01T08:12:25.669Z,99.90
2019-05-01T08:14:54.353Z,99.90
2019-05-01T08:17:24.804Z,99.90
2019-05-01T08:20:09.837Z,99.90
2019-05-01T08:22:39.105Z,99.90
2019-05-01T08:25:08.646Z,99.90
2019-05-01T08:27:56.212Z,99.90
2019-05-01T08:30:54.062Z,99.90
2019-05-01T08:33:44.858Z,99.90
2019-05-01T08:36:13.864Z,99.90
2019-05-01T08:38:42.699Z,99.90
2019-05-01T08:41:11.795Z,99.90
2019-05-01T08:43:41.275Z,99.90
2019-05-01T08:46:28.707Z,99.90
2019-05-01T08:49:11.400Z,99.90
2019-05-01T08:51:41.095Z,99.90
2019-05-01T08:54:09.815Z,99.90
2019-05-01T08:56:39.256Z,99.90
2019-05-01T08:59:08.063Z,99.90
2019-05-01T09:01:37.871Z,99.90
2019-05-01T09:04:13.027Z,99.90
2019-05-01T09:06:39.260Z,99.90
2019-05-01T09:09:10.028Z,99.90
2019-05-01T09:11:39.015Z,99.90
2019-05-01T09:14:07.846Z,99.90
2019-05-01T09:16:37.328Z,99.90
2019-05-01T09:19:06.133Z,99.90
2019-05-01T09:21:37.905Z,99.90
2019-05-01T09:24:05.531Z,99.90
2019-05-01T09:26:53.594Z,99.90
2019-05-01T09:29:28.147Z,99.90
2019-05-01T09:31:57.103Z,99.90
2019-05-01T09:34:26.208Z,99.90
2019-05-01T09:36:54.985Z,99.90
2019-05-01T09:39:24.687Z,99.90
2019-05-01T09:41:53.600Z,99.90
2019-05-01T09:44:23.199Z,99.90
2019-05-01T09:46:51.995Z,99.90
2019-05-01T09:49:21.622Z,99.90
2019-05-01T09:52:08.235Z,99.90
2019-05-01T09:54:43.087Z,99.90
2019-05-01T09:57:11.496Z,99.90
2019-05-01T09:59:40.472Z,99.90
2019-05-01T10:02:09.437Z,99.90
2019-05-01T10:04:38.207Z,99.90
2019-05-01T10:07:08.626Z,99.90
2019-05-01T10:09:37.433Z,99.90
2019-05-01T10:12:06.461Z,99.90
2019-05-01T10:14:36.361Z,99.90
2019-05-01T10:17:06.262Z,99.90
2019-05-01T10:19:35.480Z,99.90
2019-05-01T10:22:04.473Z,99.90
2019-05-01T10:24:37.769Z,99.90
2019-05-01T10:27:05.536Z,99.90
2019-05-01T10:29:52.596Z,99.90
2019-05-01T10:32:28.253Z,99.90
2019-05-01T10:35:19.070Z,99.90
2019-05-01T10:37:47.254Z,99.90
2019-05-01T10:40:16.363Z,99.90
2019-05-01T10:42:45.528Z,99.90
2019-05-01T10:45:14.586Z,99.90
2019-05-01T10:47:43.647Z,99.90
2019-05-01T10:50:12.710Z,99.90
2019-05-01T10:52:41.583Z,99.90
2019-05-01T10:55:10.994Z,99.90
2019-05-01T10:57:41.954Z,99.90
2019-05-01T11:00:10.881Z,99.90
2019-05-01T11:02:39.846Z,99.90
2019-05-01T11:05:09.357Z,99.90
2019-05-01T11:07:38.995Z,99.90
2019-05-01T11:10:09.002Z,99.90
2019-05-01T11:12:40.603Z,99.90
2019-05-01T11:15:09.603Z,99.90
2019-05-01T11:17:38.923Z,99.90
2019-05-01T11:20:08.387Z,99.90
2019-05-01T11:22:37.138Z,99.90
2019-05-01T11:25:06.982Z,99.90
2019-05-01T11:27:38.031Z,99.90
2019-05-01T11:30:07.257Z,99.90
2019-05-01T11:33:10.302Z,99.90
2019-05-01T11:36:08.981Z,99.90
2019-05-01T11:38:49.569Z,99.90
2019-05-01T11:41:25.004Z,99.90
2019-05-01T11:43:53.730Z,99.90
2019-05-01T11:46:22.736Z,99.90
2019-05-01T11:48:51.706Z,99.90
2019-05-01T11:51:20.671Z,99.90
2019-05-01T11:53:50.210Z,99.90
2019-05-01T11:56:19.433Z,99.90
2019-05-01T11:58:48.287Z,99.90
2019-05-01T12:01:18.779Z,99.90
2019-05-01T12:03:47.638Z,99.90
2019-05-01T12:06:23.154Z,99.90
2019-05-01T12:08:47.487Z,99.90
2019-05-01T12:11:18.411Z,99.90
2019-05-01T12:13:47.268Z,99.90
2019-05-01T12:16:24.992Z,99.90
2019-05-01T12:18:53.756Z,99.90
2019-05-01T12:21:22.511Z,99.90
2019-05-01T12:23:57.653Z,99.90
2019-05-01T12:26:36.965Z,99.90
2019-05-01T12:29:05.670Z,99.90
2019-05-01T12:31:34.792Z,99.90
2019-05-01T12:34:03.571Z,99.90
2019-05-01T12:36:36.463Z,99.90
2019-05-01T12:39:04.147Z,99.90
2019-05-01T12:41:38.406Z,97.50
2019-05-01T12:44:07.262Z,98.60
2019-05-01T12:46:54.136Z,99.90
2019-05-01T12:49:22.919Z,99.90
2019-05-01T12:51:54.210Z,99.90
2019-05-01T12:54:37.442Z,99.90
2019-05-01T12:57:06.212Z,99.90
2019-05-01T12:59:35.080Z,99.90
2019-05-01T13:02:04.003Z,99.90
2019-05-01T13:04:32.764Z,99.90
2019-05-01T13:07:01.676Z,99.90
2019-05-01T13:09:30.978Z,99.90
2019-05-01T13:11:59.815Z,99.90
2019-05-01T13:14:28.538Z,99.90
2019-05-01T13:16:57.356Z,99.90
2019-05-01T13:19:26.178Z,99.90
2019-05-01T13:21:54.982Z,99.90
2019-05-01T13:24:23.822Z,99.90
2019-05-01T13:27:06.063Z,99.90
2019-05-01T13:29:39.592Z,99.90
2019-05-01T13:32:27.523Z,99.90
2019-05-01T13:34:56.273Z,99.90
2019-05-01T13:37:25.302Z,99.20
2019-05-01T13:39:54.051Z,98.40
2019-05-01T13:42:23.231Z,97.90
2019-05-01T13:44:52.095Z,97.80
2019-05-01T13:47:21.315Z,99.10
2019-05-01T13:49:50.402Z,99.90
2019-05-01T13:52:19.179Z,99.50
2019-05-01T13:54:48.254Z,99.90
2019-05-01T13:57:17.624Z,99.90
2019-05-01T13:59:46.415Z,99.90
2019-05-01T14:02:15.406Z,99.90
2019-05-01T14:04:44.584Z,99.90
2019-05-01T14:07:16.781Z,99.90
2019-05-01T14:09:44.415Z,99.90
2019-05-01T14:12:13.256Z,99.90
2019-05-01T14:14:42.087Z,99.90
2019-05-01T14:17:10.921Z,99.90
2019-05-01T14:19:41.799Z,99.90
2019-05-01T14:22:22.064Z,99.90
2019-05-01T14:24:54.004Z,99.90
2019-05-01T14:27:22.917Z,99.90
2019-05-01T14:29:51.710Z,99.90
2019-05-01T14:32:20.433Z,99.90
2019-05-01T14:34:49.327Z,99.90
2019-05-01T14:37:29.075Z,99.90
2019-05-01T14:39:50.811Z,99.40
2019-05-01T14:42:19.317Z,98.50
2019-05-01T14:44:50.708Z,97.60
2019-05-01T14:47:18.699Z,98.00
2019-05-01T14:49:47.454Z,96.50
2019-05-01T14:52:16.180Z,96.60
2019-05-01T14:54:45.099Z,97.20
2019-05-01T14:57:13.847Z,98.10
2019-05-01T14:59:42.662Z,96.10
2019-05-01T15:02:11.788Z,96.40
2019-05-01T15:04:40.578Z,97.40
2019-05-01T15:07:11.226Z,97.40
2019-05-01T15:09:40.306Z,98.60
2019-05-01T15:12:09.546Z,99.30
2019-05-01T15:14:56.704Z,99.90
2019-05-01T15:17:28.628Z,97.00
2019-05-01T15:20:03.349Z,95.50
2019-05-01T15:22:32.093Z,95.70
2019-05-01T15:25:01.258Z,95.40
2019-05-01T15:27:30.200Z,95.30
2019-05-01T15:29:58.992Z,95.90
2019-05-01T15:32:27.810Z,96.80
2019-05-01T15:34:58.105Z,96.10
2019-05-01T15:37:27.049Z,96.40
2019-05-01T15:40:03.323Z,96.20
2019-05-01T15:42:37.556Z,95.50
2019-05-01T15:45:07.302Z,95.70
2019-05-01T15:47:36.147Z,96.50
2019-05-01T15:50:05.924Z,96.70
2019-05-01T15:52:34.722Z,97.60
2019-05-01T15:55:04.131Z,96.20
2019-05-01T15:57:32.906Z,96.30
2019-05-01T16:00:02.187Z,96.40
2019-05-01T16:02:31.035Z,97.80
2019-05-01T16:04:59.825Z,98.70
2019-05-01T16:07:28.697Z,99.20
2019-05-01T16:09:57.493Z,99.30
2019-05-01T16:12:34.751Z,99.70
2019-05-01T16:15:07.158Z,99.90
2019-05-01T16:17:36.479Z,99.90
2019-05-01T16:20:06.088Z,99.90
2019-05-01T16:22:35.026Z,99.90
2019-05-01T16:25:04.194Z,99.90
2019-05-01T16:27:33.333Z,99.90
2019-05-01T16:30:02.150Z,99.90
2019-05-01T16:32:30.983Z,99.90
2019-05-01T16:35:00.236Z,99.90
2019-05-01T16:37:29.732Z,99.90
2019-05-01T16:40:08.372Z,99.90
2019-05-01T16:42:41.819Z,99.90
2019-05-01T16:45:11.685Z,99.90
2019-05-01T16:47:40.490Z,99.90
2019-05-01T16:50:11.674Z,99.90
2019-05-01T16:52:42.292Z,99.90
2019-05-01T16:55:13.733Z,99.90
2019-05-01T16:57:42.577Z,99.90
2019-05-01T17:00:12.757Z,99.90
2019-05-01T17:03:13.206Z,99.90
2019-05-01T17:06:19.804Z,99.90
2019-05-01T17:09:06.626Z,99.90
2019-05-01T17:11:51.483Z,99.90
2019-05-01T17:14:20.924Z,99.90
2019-05-01T17:16:49.877Z,99.90
2019-05-01T17:19:19.466Z,99.90
2019-05-01T17:21:48.311Z,99.90
2019-05-01T17:24:17.058Z,99.90
2019-05-01T17:26:45.879Z,99.90
2019-05-01T17:29:15.076Z,99.90
2019-05-01T17:31:44.054Z,99.90
2019-05-01T17:34:13.296Z,99.90
2019-05-01T17:36:42.086Z,99.90
2019-05-01T17:39:11.908Z,99.90
2019-05-01T17:41:40.812Z,99.90
2019-05-01T17:44:09.827Z,99.90
2019-05-01T17:46:41.981Z,99.90
2019-05-01T17:49:10.578Z,99.90
2019-05-01T17:51:42.617Z,99.90
2019-05-01T17:54:10.877Z,99.90
2019-05-01T17:56:39.874Z,99.90
2019-05-01T17:59:08.611Z,99.90
2019-05-01T18:01:57.892Z,99.90
2019-05-01T18:04:49.065Z,99.90
2019-05-01T18:07:18.070Z,99.90
2019-05-01T18:09:46.925Z,99.90
2019-05-01T18:12:15.793Z,99.90
2019-05-01T18:14:44.592Z,99.90
2019-05-01T18:17:13.304Z,99.90
2019-05-01T18:19:42.160Z,99.90
2019-05-01T18:22:32.270Z,99.90
2019-05-01T18:25:12.885Z,99.90
2019-05-01T18:27:59.764Z,99.90
2019-05-01T18:30:34.838Z,99.90
2019-05-01T18:33:03.900Z,99.90
2019-05-01T18:35:32.731Z,99.90
2019-05-01T18:38:14.079Z,99.90
2019-05-01T18:40:52.013Z,99.90
2019-05-01T18:43:20.882Z,99.90
2019-05-01T18:45:55.861Z,99.90
2019-05-01T18:48:25.236Z,99.90
2019-05-01T18:50:56.119Z,99.90
2019-05-01T18:53:24.944Z,99.90
2019-05-01T18:55:53.969Z,99.90
2019-05-01T18:58:23.241Z,99.90
2019-05-01T19:00:52.153Z,99.90
2019-05-01T19:03:22.551Z,99.90
2019-05-01T19:05:51.766Z,99.90
2019-05-01T19:08:21.268Z,99.90
2019-05-01T19:10:50.162Z,99.90
2019-05-01T19:13:19.387Z,99.90
2019-05-01T19:15:48.176Z,99.90
2019-05-01T19:18:17.097Z,99.90
2019-05-01T19:20:58.825Z,99.90
2019-05-01T19:23:16.623Z,99.90
2019-05-01T19:25:45.815Z,99.90
2019-05-01T19:28:15.704Z,99.90
2019-05-01T19:30:44.550Z,99.90
2019-05-01T19:33:13.424Z,99.90
2019-05-01T19:35:42.511Z,99.90
2019-05-01T19:38:11.723Z,99.90
2019-05-01T19:40:40.648Z,99.90
2019-05-01T19:43:09.575Z,99.90
2019-05-01T19:45:38.936Z,99.90
2019-05-01T19:48:08.009Z,99.90
2019-05-01T19:50:39.997Z,99.90
2019-05-01T19:53:10.124Z,99.90
2019-05-01T19:55:39.902Z,99.90
2019-05-01T19:58:09.456Z,99.90
2019-05-01T20:00:53.045Z,99.90
2019-05-01T20:03:22.474Z,99.90
2019-05-01T20:05:51.667Z,99.90
2019-05-01T20:08:21.069Z,99.90
2019-05-01T20:10:50.233Z,99.90
2019-05-01T20:13:19.103Z,99.90
2019-05-01T20:15:47.980Z,99.90
2019-05-01T20:18:16.716Z,99.90
2019-05-01T20:20:45.767Z,99.90
2019-05-01T20:23:14.618Z,99.90
2019-05-01T20:25:43.519Z,99.90
2019-05-01T20:28:12.273Z,99.90
2019-05-01T20:30:41.384Z,99.90
2019-05-01T20:33:10.374Z,99.90
2019-05-01T20:35:39.151Z,99.90
2019-05-01T20:38:07.951Z,99.90
2019-05-01T20:40:36.755Z,99.90
2019-05-01T20:43:07.158Z,99.90
2019-05-01T20:45:36.491Z,99.90
2019-05-01T20:48:05.414Z,99.90
2019-05-01T20:50:34.210Z,99.90
2019-05-01T20:53:03.356Z,99.90
2019-05-01T20:55:32.206Z,99.90
2019-05-01T20:58:32.515Z,99.90
2019-05-01T21:01:03.865Z,99.90
2019-05-01T21:03:32.754Z,99.90
2019-05-01T21:06:09.202Z,99.90
2019-05-01T21:08:48.536Z,99.90
2019-05-01T21:11:22.066Z,99.90
2019-05-01T21:13:56.630Z,99.90
2019-05-01T21:16:21.468Z,99.90
2019-05-01T21:18:50.441Z,99.90
2019-05-01T21:21:19.491Z,99.90
2019-05-01T21:23:52.715Z,99.90
2019-05-01T21:26:18.905Z,99.90
2019-05-01T21:28:47.931Z,99.90
2019-05-01T21:31:16.727Z,99.90
2019-05-01T21:33:50.429Z,99.90
2019-05-01T21:36:16.107Z,99.90
2019-05-01T21:38:45.146Z,99.90
2019-05-01T21:41:15.347Z,99.90
2019-05-01T21:43:46.287Z,99.90
2019-05-01T21:46:15.141Z,99.90
2019-05-01T21:48:44.387Z,99.90
2019-05-01T21:51:13.223Z,99.90
2019-05-01T21:53:46.265Z,99.90
2019-05-01T21:56:12.833Z,99.90
2019-05-01T21:58:41.769Z,99.90
2019-05-01T22:01:10.771Z,99.90
2019-05-01T22:03:39.914Z,99.90
2019-05-01T22:06:11.318Z,99.90
2019-05-01T22:08:41.061Z,99.90
2019-05-01T22:11:10.347Z,99.90
2019-05-01T22:13:39.183Z,99.90
2019-05-01T22:16:18.509Z,99.90
2019-05-01T22:19:01.271Z,99.90
2019-05-01T22:21:48.139Z,99.90
2019-05-01T22:24:34.915Z,99.90
2019-05-01T22:27:26.117Z,99.90
2019-05-01T22:30:18.436Z,99.90
2019-05-01T22:32:50.809Z,99.90
2019-05-01T22:35:22.357Z,99.90
2019-05-01T22:37:51.291Z,99.90
2019-05-01T22:40:26.730Z,99.90
2019-05-01T22:42:55.671Z,99.90
2019-05-01T22:45:25.399Z,99.90
2019-05-01T22:47:54.274Z,99.90
2019-05-01T22:50:23.092Z,99.90
2019-05-01T22:52:52.071Z,99.90
2019-05-01T22:55:25.278Z,99.90
2019-05-01T22:57:51.370Z,99.90
2019-05-01T23:00:46.443Z,99.90
2019-05-01T23:03:20.797Z,99.90
2019-05-01T23:05:49.602Z,99.90
2019-05-01T23:08:18.508Z,99.90
2019-05-01T23:10:48.550Z,99.90
2019-05-01T23:13:17.629Z,99.90
2019-05-01T23:15:47.145Z,99.90
2019-05-01T23:18:17.372Z,99.90
2019-05-01T23:20:46.179Z,99.90
2019-05-01T23:23:14.986Z,99.90
2019-05-01T23:25:43.900Z,99.90
2019-05-01T23:28:12.908Z,99.90
2019-05-01T23:30:42.342Z,99.90
2019-05-01T23:33:11.407Z,99.90
2019-05-01T23:35:40.275Z,99.90
2019-05-01T23:38:09.043Z,99.90
2019-05-01T23:40:38.988Z,99.90
2019-05-01T23:43:07.967Z,99.90
2019-05-01T23:45:37.329Z,99.90
2019-05-01T23:48:06.183Z,99.90
2019-05-01T23:50:34.995Z,99.90
2019-05-01T23:53:03.910Z,99.90
2019-05-01T23:55:33.116Z,99.90
2019-05-01T23:58:01.924Z,99.90
