createdAt,value
2018-08-03T14:50:22.098Z,3.57
2018-08-03T14:52:52.478Z,3.83
2018-08-03T14:55:22.229Z,3.90
2018-08-03T14:57:52.437Z,3.53
2018-08-03T15:00:23.073Z,3.37
2018-08-03T15:02:53.324Z,3.30
2018-08-03T15:05:23.812Z,3.93
2018-08-03T15:07:54.255Z,4.03
2018-08-03T15:10:24.457Z,3.53
2018-08-03T15:12:54.007Z,3.07
2018-08-03T15:15:30.755Z,3.70
2018-08-03T15:20:54.162Z,3.37
2018-08-03T15:23:26.314Z,3.37
2018-08-03T15:26:01.412Z,3.50
2018-08-03T15:28:37.115Z,3.77
2018-08-03T15:31:07.254Z,3.30
2018-08-03T15:33:37.076Z,3.67
2018-08-03T15:36:07.030Z,3.43
2018-08-03T15:38:36.765Z,3.50
2018-08-03T15:41:11.203Z,3.63
2018-08-03T15:43:48.641Z,3.40
2018-08-03T15:46:20.913Z,3.90
2018-08-03T15:49:10.506Z,3.43
2018-08-03T15:51:41.855Z,3.50
2018-08-03T15:54:11.385Z,3.53
2018-08-03T15:56:41.636Z,3.40
2018-08-03T15:59:11.168Z,3.30
2018-08-03T16:01:49.649Z,3.40
2018-08-03T16:04:23.700Z,3.77
2018-08-03T16:06:58.344Z,3.20
2018-08-03T16:09:50.266Z,3.53
2018-08-03T16:12:33.506Z,4.10
2018-08-03T16:15:46.274Z,4.77
2018-08-03T16:18:19.023Z,3.50
2018-08-03T16:21:14.736Z,3.63
2018-08-03T16:23:47.033Z,3.70
2018-08-03T16:26:18.700Z,3.30
2018-08-03T16:28:51.100Z,3.67
2018-08-03T16:31:23.996Z,3.37
2018-08-03T16:33:56.130Z,3.57
2018-08-03T16:36:31.440Z,3.63
2018-08-03T16:39:02.181Z,3.10
2018-08-03T16:41:36.797Z,3.67
2018-08-03T16:44:21.427Z,3.57
2018-08-03T16:46:55.416Z,3.63
2018-08-03T16:49:26.465Z,3.90
2018-08-03T16:52:08.705Z,3.40
2018-08-03T16:54:39.788Z,3.70
2018-08-03T16:57:17.657Z,3.67
2018-08-03T16:59:50.176Z,3.60
2018-08-03T17:02:28.403Z,4.00
2018-08-03T17:05:05.010Z,3.70
2018-08-03T17:07:35.358Z,3.77
2018-08-03T17:10:08.574Z,3.83
2018-08-03T17:13:02.017Z,3.90
2018-08-03T17:16:28.289Z,3.70
2018-08-03T17:19:24.723Z,4.10
2018-08-03T17:27:23.130Z,3.70
2018-08-03T17:30:08.901Z,4.47
2018-08-03T17:32:55.078Z,3.93
2018-08-03T17:35:50.478Z,4.40
2018-08-03T17:38:49.422Z,4.07
2018-08-03T17:45:17.232Z,4.57
2018-08-03T17:48:14.059Z,4.43
2018-08-03T17:51:05.981Z,4.90
2018-08-03T17:54:05.245Z,4.97
2018-08-03T17:56:48.725Z,4.90
2018-08-03T17:59:39.578Z,5.13
2018-08-03T18:02:33.562Z,4.70
2018-08-03T18:05:13.246Z,5.00
2018-08-03T18:07:43.696Z,5.00
2018-08-03T18:10:17.092Z,4.30
2018-08-03T18:12:50.555Z,5.10
2018-08-03T18:15:23.090Z,4.77
2018-08-03T18:18:00.168Z,5.03
2018-08-03T18:20:32.228Z,5.40
2018-08-03T18:23:03.531Z,5.10
2018-08-03T18:25:36.730Z,5.50
2018-08-03T18:28:22.143Z,5.10
2018-08-03T18:30:57.841Z,5.30
2018-08-03T18:33:32.335Z,5.07
2018-08-03T18:36:03.633Z,4.97
2018-08-03T18:38:34.817Z,5.27
2018-08-03T18:41:11.377Z,5.27
2018-08-03T18:43:42.807Z,4.90
2018-08-03T18:46:14.022Z,5.33
2018-08-03T18:48:45.170Z,4.87
2018-08-03T18:51:17.069Z,5.87
2018-08-03T18:53:57.272Z,5.17
2018-08-03T18:56:29.471Z,4.90
2018-08-03T18:59:00.617Z,5.33
2018-08-03T19:01:31.896Z,5.27
2018-08-03T19:04:03.516Z,4.83
2018-08-03T19:06:36.393Z,5.20
2018-08-03T19:09:10.060Z,5.03
2018-08-03T19:11:43.980Z,5.40
2018-08-03T19:14:15.743Z,5.60
2018-08-03T19:16:48.599Z,4.93
2018-08-03T19:19:20.202Z,4.83
2018-08-03T19:21:50.738Z,5.33
2018-08-03T19:24:20.968Z,5.23
2018-08-03T19:26:50.859Z,5.57
2018-08-03T19:29:21.128Z,5.83
2018-08-03T19:31:52.818Z,5.50
2018-08-03T19:34:22.802Z,6.13
2018-08-03T19:36:53.894Z,5.90
2018-08-03T19:39:24.937Z,6.27
2018-08-03T19:41:55.059Z,6.20
2018-08-03T19:44:25.239Z,6.00
2018-08-03T19:46:55.695Z,6.33
2018-08-03T19:49:26.330Z,5.87
2018-08-03T19:51:57.889Z,5.93
2018-08-03T19:54:28.773Z,6.37
2018-08-03T19:56:58.866Z,6.27
2018-08-03T19:59:28.847Z,6.50
2018-08-03T20:01:58.713Z,6.60
2018-08-03T20:04:30.387Z,6.67
2018-08-03T20:07:00.679Z,5.83
2018-08-03T20:09:30.089Z,6.10
2018-08-03T20:11:59.498Z,6.40
2018-08-03T20:14:29.064Z,6.40
2018-08-03T20:16:58.523Z,6.33
2018-08-03T20:19:28.995Z,6.40
2018-08-03T20:21:58.865Z,6.13
2018-08-03T20:24:28.875Z,6.03
2018-08-03T20:26:59.272Z,6.30
2018-08-03T20:29:35.863Z,6.03
2018-08-03T20:32:05.712Z,6.17
2018-08-03T20:34:36.240Z,6.07
2018-08-03T20:37:05.813Z,5.57
2018-08-03T20:39:35.513Z,5.47
2018-08-03T20:42:05.186Z,5.27
2018-08-03T20:44:35.149Z,5.60
2018-08-03T20:47:04.827Z,5.63
2018-08-03T20:49:34.522Z,5.50
2018-08-03T20:52:04.955Z,5.27
2018-08-03T20:54:35.462Z,6.33
2018-08-03T20:57:06.019Z,5.30
2018-08-03T20:59:35.363Z,5.60
2018-08-03T21:02:04.836Z,5.63
2018-08-03T21:04:34.488Z,5.73
2018-08-03T21:07:04.283Z,5.57
2018-08-03T21:09:33.813Z,5.73
2018-08-03T21:12:03.515Z,5.73
2018-08-03T21:14:34.107Z,6.60
2018-08-03T21:17:03.763Z,7.37
2018-08-03T21:19:33.475Z,6.70
2018-08-03T21:22:03.060Z,6.40
2018-08-03T21:24:34.708Z,7.22
2018-08-03T21:27:15.127Z,6.33
2018-08-03T21:30:32.550Z,6.37
2018-08-03T23:18:42.596Z,5.80
2018-08-03T23:21:14.228Z,5.63
2018-08-03T23:23:45.544Z,5.63
2018-08-03T23:26:18.229Z,6.27
2018-08-03T23:28:56.097Z,6.07
2018-08-03T23:31:27.809Z,5.90
2018-08-03T23:33:58.600Z,6.30
2018-08-03T23:36:29.059Z,5.33
2018-08-03T23:38:59.853Z,6.00
2018-08-03T23:41:30.130Z,5.97
2018-08-03T23:44:00.884Z,6.00
2018-08-03T23:46:32.136Z,5.93
2018-08-03T23:49:03.158Z,5.27
2018-08-03T23:51:33.053Z,5.70
2018-08-03T23:54:07.767Z,5.57
2018-08-03T23:56:46.322Z,5.47
2018-08-03T23:59:22.626Z,5.53
