createdAt,value
2023-01-13T00:01:22.039Z,9.00
2023-01-13T00:03:50.468Z,9.00
2023-01-13T00:06:21.420Z,9.00
2023-01-13T00:08:50.576Z,9.00
2023-01-13T00:11:18.975Z,9.00
2023-01-13T00:13:47.383Z,9.00
2023-01-13T00:16:19.099Z,9.00
2023-01-13T00:18:48.540Z,9.00
2023-01-13T00:21:18.666Z,9.00
2023-01-13T00:23:47.431Z,9.00
2023-01-13T00:26:18.950Z,9.00
2023-01-13T00:28:47.570Z,9.00
2023-01-13T00:31:19.074Z,9.00
2023-01-13T00:33:48.975Z,9.00
2023-01-13T00:36:19.704Z,9.00
2023-01-13T00:38:48.135Z,9.00
2023-01-13T00:41:17.577Z,9.00
2023-01-13T00:43:44.647Z,9.00
2023-01-13T00:46:14.529Z,9.00
2023-01-13T00:48:44.573Z,9.00
2023-01-13T00:51:15.333Z,9.00
2023-01-13T00:53:46.368Z,9.00
2023-01-13T00:56:18.115Z,9.00
2023-01-13T00:58:47.248Z,9.00
2023-01-13T01:01:17.932Z,9.00
2023-01-13T01:03:49.006Z,9.00
2023-01-13T01:06:19.004Z,9.00
2023-01-13T01:08:47.181Z,9.00
2023-01-13T01:11:17.218Z,9.00
2023-01-13T01:13:45.523Z,9.00
2023-01-13T01:16:16.546Z,9.00
2023-01-13T01:18:46.949Z,9.00
2023-01-13T01:21:17.955Z,9.00
2023-01-13T01:23:46.900Z,9.00
2023-01-13T01:26:18.008Z,9.00
2023-01-13T01:28:47.052Z,9.00
2023-01-13T01:31:17.640Z,9.00
2023-01-13T01:33:46.447Z,9.00
2023-01-13T01:36:17.746Z,9.00
2023-01-13T01:38:46.369Z,9.00
2023-01-13T01:41:17.044Z,9.00
2023-01-13T01:43:59.395Z,9.00
2023-01-13T01:46:28.941Z,9.00
2023-01-13T01:49:01.652Z,9.00
2023-01-13T01:51:34.883Z,9.00
2023-01-13T01:54:05.747Z,9.00
2023-01-13T01:56:35.520Z,9.00
2023-01-13T01:59:03.787Z,9.00
2023-01-13T02:01:33.355Z,9.00
2023-01-13T02:04:06.645Z,9.00
2023-01-13T02:06:36.582Z,9.00
2023-01-13T02:09:05.139Z,9.00
2023-01-13T02:11:52.066Z,9.00
2023-01-13T02:14:21.446Z,9.00
2023-01-13T02:17:02.577Z,9.00
2023-01-13T02:20:02.413Z,9.00
2023-01-13T02:23:07.397Z,9.00
2023-01-13T02:25:55.777Z,9.00
2023-01-13T02:29:01.502Z,9.00
2023-01-13T02:31:49.553Z,9.00
2023-01-13T02:34:24.184Z,9.00
2023-01-13T02:36:59.152Z,9.00
2023-01-13T02:39:35.112Z,9.00
2023-01-13T02:42:26.940Z,9.00
2023-01-13T02:45:00.660Z,9.00
2023-01-13T02:47:32.787Z,9.00
2023-01-13T02:50:04.802Z,9.00
2023-01-13T02:52:38.714Z,9.00
2023-01-13T02:55:09.890Z,9.00
2023-01-13T02:57:39.205Z,9.00
2023-01-13T03:00:10.466Z,9.00
2023-01-13T03:02:40.794Z,9.00
2023-01-13T03:05:09.464Z,9.00
2023-01-13T03:08:17.757Z,9.00
2023-01-13T03:11:01.207Z,9.00
2023-01-13T03:14:02.949Z,9.00
2023-01-13T03:16:43.943Z,9.00
2023-01-13T03:19:22.841Z,9.00
2023-01-13T03:21:56.857Z,9.00
2023-01-13T03:24:32.762Z,9.00
2023-01-13T03:27:05.478Z,9.00
2023-01-13T03:29:37.629Z,9.00
2023-01-13T03:32:10.422Z,9.00
2023-01-13T03:34:46.378Z,9.00
2023-01-13T03:37:16.220Z,9.00
2023-01-13T03:39:51.400Z,9.00
2023-01-13T03:42:24.045Z,9.00
2023-01-13T03:44:57.766Z,9.00
2023-01-13T03:47:31.721Z,9.00
2023-01-13T03:50:06.877Z,9.00
2023-01-13T03:52:38.005Z,9.00
2023-01-13T03:55:10.319Z,9.00
2023-01-13T03:57:44.697Z,9.00
2023-01-13T04:00:14.704Z,9.00
2023-01-13T04:02:51.017Z,9.00
2023-01-13T04:05:21.923Z,9.00
2023-01-13T04:07:57.168Z,9.00
2023-01-13T04:10:29.768Z,9.00
2023-01-13T04:13:02.530Z,9.00
2023-01-13T04:15:37.495Z,9.00
2023-01-13T04:18:14.747Z,8.90
2023-01-13T04:20:46.668Z,8.90
2023-01-13T04:23:15.421Z,8.90
2023-01-13T04:25:44.785Z,8.90
2023-01-13T04:28:13.399Z,8.90
2023-01-13T04:30:42.626Z,8.90
2023-01-13T04:33:11.187Z,8.90
2023-01-13T04:35:39.723Z,8.90
2023-01-13T04:38:11.176Z,8.90
2023-01-13T04:40:40.234Z,8.90
2023-01-13T04:43:08.773Z,8.90
2023-01-13T04:45:37.218Z,8.90
2023-01-13T04:48:09.011Z,8.90
2023-01-13T04:50:37.188Z,8.90
2023-01-13T04:53:05.722Z,8.90
2023-01-13T04:55:35.797Z,8.90
2023-01-13T04:58:05.460Z,8.90
2023-01-13T05:00:37.686Z,8.90
2023-01-13T05:03:06.500Z,8.90
2023-01-13T05:05:34.870Z,8.90
2023-01-13T05:08:03.619Z,8.90
2023-01-13T05:10:37.209Z,8.90
2023-01-13T05:13:22.621Z,8.90
2023-01-13T05:16:19.388Z,8.90
2023-01-13T05:18:47.606Z,8.90
2023-01-13T05:21:29.617Z,8.90
2023-01-13T05:24:15.169Z,8.90
2023-01-13T05:26:52.323Z,8.90
2023-01-13T05:29:20.767Z,8.80
2023-01-13T05:31:48.642Z,8.80
2023-01-13T05:34:16.927Z,8.80
2023-01-13T05:36:44.802Z,8.80
2023-01-13T05:39:12.922Z,8.80
2023-01-13T05:41:58.458Z,8.80
2023-01-13T05:44:28.396Z,8.80
2023-01-13T05:46:58.381Z,8.80
2023-01-13T05:49:26.412Z,8.80
2023-01-13T05:51:54.591Z,8.80
2023-01-13T05:54:22.603Z,8.80
2023-01-13T05:56:50.806Z,8.70
2023-01-13T05:59:18.798Z,8.80
2023-01-13T06:01:48.391Z,8.80
2023-01-13T06:04:18.555Z,8.70
2023-01-13T06:06:47.178Z,8.70
2023-01-13T06:09:15.418Z,8.70
2023-01-13T06:11:43.295Z,8.70
2023-01-13T06:14:11.717Z,8.70
2023-01-13T06:16:42.433Z,8.70
2023-01-13T06:19:13.082Z,8.70
2023-01-13T06:21:41.772Z,8.70
2023-01-13T06:24:10.560Z,8.70
2023-01-13T06:26:40.810Z,8.60
2023-01-13T06:29:10.165Z,8.60
2023-01-13T06:31:41.540Z,8.60
2023-01-13T06:34:14.927Z,8.60
2023-01-13T06:36:47.590Z,8.70
2023-01-13T06:39:19.116Z,8.60
2023-01-13T06:42:07.580Z,8.60
2023-01-13T06:44:35.880Z,8.60
2023-01-13T06:47:06.443Z,8.60
2023-01-13T06:49:36.166Z,8.60
2023-01-13T06:52:04.566Z,8.60
2023-01-13T06:54:34.548Z,8.50
2023-01-13T06:59:44.966Z,8.50
2023-01-13T07:02:13.185Z,8.50
2023-01-13T07:04:44.630Z,8.50
2023-01-13T07:07:13.152Z,8.50
2023-01-13T07:09:41.239Z,8.50
2023-01-13T07:12:09.442Z,8.50
2023-01-13T07:14:54.828Z,8.40
2023-01-13T07:17:25.446Z,8.40
2023-01-13T07:19:55.309Z,8.40
2023-01-13T07:22:24.623Z,8.40
2023-01-13T07:24:52.718Z,8.40
2023-01-13T07:27:21.085Z,8.40
2023-01-13T07:29:53.663Z,8.40
2023-01-13T07:32:22.100Z,8.40
2023-01-13T07:34:50.326Z,8.40
2023-01-13T07:37:20.068Z,8.30
2023-01-13T07:39:48.194Z,8.30
2023-01-13T07:42:35.332Z,8.30
2023-01-13T07:45:07.819Z,8.30
2023-01-13T07:47:35.897Z,8.30
2023-01-13T07:50:06.786Z,8.30
2023-01-13T07:52:36.723Z,8.30
2023-01-13T07:55:07.900Z,8.30
2023-01-13T07:57:36.053Z,8.30
2023-01-13T08:00:07.870Z,8.20
2023-01-13T08:02:37.903Z,8.20
2023-01-13T08:05:06.774Z,8.20
2023-01-13T08:07:37.052Z,8.20
2023-01-13T08:10:13.626Z,8.20
2023-01-13T08:13:03.877Z,8.20
2023-01-13T08:15:39.518Z,8.20
2023-01-13T08:18:08.107Z,8.20
2023-01-13T08:20:36.551Z,8.20
2023-01-13T08:23:07.993Z,8.20
2023-01-13T08:25:39.406Z,8.20
2023-01-13T08:28:09.882Z,8.20
2023-01-13T08:30:38.005Z,8.10
2023-01-13T08:33:12.442Z,8.20
2023-01-13T08:35:42.127Z,8.10
2023-01-13T08:38:12.124Z,8.10
2023-01-13T08:40:46.213Z,8.20
2023-01-13T08:43:14.715Z,8.20
2023-01-13T08:45:43.122Z,8.20
2023-01-13T08:48:15.643Z,8.10
2023-01-13T08:50:46.228Z,8.10
2023-01-13T08:53:16.771Z,8.10
2023-01-13T08:55:45.068Z,8.10
2023-01-13T08:58:16.493Z,8.20
2023-01-13T09:00:45.763Z,8.20
2023-01-13T09:03:14.121Z,8.10
2023-01-13T09:05:44.021Z,8.10
2023-01-13T09:08:12.672Z,8.10
2023-01-13T09:10:43.934Z,8.10
2023-01-13T09:13:14.434Z,8.10
2023-01-13T09:15:47.449Z,8.20
2023-01-13T09:18:16.034Z,8.10
2023-01-13T09:20:44.634Z,8.10
2023-01-13T09:23:14.386Z,8.20
2023-01-13T09:25:44.354Z,8.20
2023-01-13T09:28:20.273Z,8.10
2023-01-13T09:30:48.736Z,8.10
2023-01-13T09:33:34.276Z,8.10
2023-01-13T09:36:06.152Z,8.10
2023-01-13T09:38:34.540Z,8.20
2023-01-13T09:41:24.794Z,8.10
2023-01-13T09:43:58.313Z,8.10
2023-01-13T09:46:49.341Z,8.20
2023-01-13T09:49:24.046Z,8.10
2023-01-13T09:51:56.899Z,8.10
2023-01-13T09:54:34.074Z,8.20
2023-01-13T09:57:10.964Z,8.10
2023-01-13T09:59:41.715Z,8.10
2023-01-13T10:02:45.522Z,8.10
2023-01-13T10:05:23.859Z,8.20
2023-01-13T10:08:04.645Z,8.20
2023-01-13T10:10:47.135Z,8.20
2023-01-13T10:13:23.064Z,8.10
2023-01-13T10:16:04.059Z,8.20
2023-01-13T10:18:45.067Z,8.20
2023-01-13T10:21:31.541Z,8.20
2023-01-13T10:24:20.308Z,8.20
2023-01-13T10:27:13.164Z,8.20
2023-01-13T10:30:05.406Z,8.20
2023-01-13T10:32:36.883Z,8.20
2023-01-13T10:35:08.267Z,8.20
2023-01-13T10:37:40.423Z,8.20
2023-01-13T10:40:19.681Z,8.20
2023-01-13T10:42:49.677Z,8.20
2023-01-13T10:45:32.430Z,8.20
2023-01-13T10:48:14.227Z,8.20
2023-01-13T10:50:57.223Z,8.30
2023-01-13T10:53:28.704Z,8.30
2023-01-13T10:56:12.464Z,8.30
2023-01-13T10:58:48.479Z,8.30
2023-01-13T11:01:30.718Z,8.30
2023-01-13T11:04:03.575Z,8.40
2023-01-13T11:06:35.027Z,8.30
2023-01-13T11:09:26.283Z,8.30
2023-01-13T11:11:56.623Z,8.30
2023-01-13T11:14:40.690Z,8.40
2023-01-13T11:17:35.975Z,8.40
2023-01-13T11:20:18.795Z,8.40
2023-01-13T11:22:49.922Z,8.40
2023-01-13T11:25:24.145Z,8.40
2023-01-13T11:27:58.352Z,8.40
2023-01-13T11:30:34.035Z,8.50
2023-01-13T11:33:38.235Z,8.50
2023-01-13T11:36:14.695Z,8.60
2023-01-13T11:38:48.860Z,8.60
2023-01-13T11:41:26.574Z,8.60
2023-01-13T11:44:04.213Z,8.60
2023-01-13T11:46:32.951Z,8.50
2023-01-13T11:49:03.994Z,8.60
2023-01-13T11:51:37.596Z,8.50
2023-01-13T11:54:36.948Z,8.50
2023-01-13T11:58:00.795Z,8.50
2023-01-13T12:00:37.793Z,8.50
2023-01-13T12:03:27.033Z,8.50
2023-01-13T12:06:32.370Z,8.50
2023-01-13T12:09:15.456Z,8.60
2023-01-13T12:12:16.626Z,8.60
2023-01-13T12:15:07.604Z,8.60
2023-01-13T12:17:44.487Z,8.60
2023-01-13T12:20:26.594Z,8.60
2023-01-13T12:23:01.349Z,8.60
2023-01-13T12:25:34.893Z,8.60
2023-01-13T12:28:09.732Z,8.60
2023-01-13T12:30:44.161Z,8.60
2023-01-13T12:33:23.314Z,8.60
2023-01-13T12:35:59.991Z,8.50
2023-01-13T12:38:38.374Z,8.50
2023-01-13T12:41:17.832Z,8.60
2023-01-13T12:44:07.287Z,8.60
2023-01-13T12:46:57.111Z,8.50
2023-01-13T12:49:34.581Z,8.60
2023-01-13T12:52:15.509Z,8.60
2023-01-13T12:55:23.197Z,8.60
2023-01-13T12:58:17.572Z,8.60
2023-01-13T13:00:59.286Z,8.60
2023-01-13T13:03:35.753Z,8.60
2023-01-13T13:06:11.569Z,8.60
2023-01-13T13:08:48.471Z,8.60
2023-01-13T13:12:16.821Z,8.60
2023-01-13T13:15:34.099Z,8.60
2023-01-13T13:18:10.522Z,8.60
2023-01-13T13:24:16.205Z,8.60
2023-01-13T13:26:46.838Z,8.60
2023-01-13T13:29:48.143Z,8.60
2023-01-13T13:32:44.545Z,8.60
2023-01-13T13:35:40.494Z,8.60
2023-01-13T13:39:02.496Z,8.60
2023-01-13T13:41:50.207Z,8.60
2023-01-13T13:44:39.818Z,8.60
2023-01-13T13:47:10.568Z,8.60
2023-01-13T13:49:41.891Z,8.60
2023-01-13T13:52:22.446Z,8.60
2023-01-13T13:54:53.789Z,8.60
2023-01-13T13:57:33.634Z,8.60
2023-01-13T14:00:02.591Z,8.60
2023-01-13T14:02:43.666Z,8.60
2023-01-13T14:08:38.760Z,8.60
2023-01-13T14:11:27.436Z,8.60
2023-01-13T14:14:23.203Z,8.60
2023-01-13T14:16:55.202Z,8.60
2023-01-13T14:20:01.074Z,8.60
2023-01-13T14:22:52.039Z,8.60
2023-01-13T14:25:29.117Z,8.60
2023-01-13T14:27:58.077Z,8.60
2023-01-13T15:18:51.548Z,8.50
2023-01-13T15:22:01.945Z,8.50
2023-01-13T15:24:41.925Z,8.50
2023-01-13T15:27:20.009Z,8.50
2023-01-13T15:29:53.174Z,8.50
2023-01-13T15:32:26.396Z,8.50
2023-01-13T15:36:41.113Z,8.50
2023-01-13T15:42:44.872Z,8.50
2023-01-13T15:45:32.215Z,8.40
2023-01-13T15:48:06.020Z,8.50
2023-01-13T15:54:17.094Z,8.40
2023-01-13T15:56:46.156Z,8.40
2023-01-13T15:59:26.063Z,8.40
2023-01-13T16:02:07.497Z,8.40
2023-01-13T16:05:00.009Z,8.40
2023-01-13T16:07:33.377Z,8.40
2023-01-13T16:10:06.363Z,8.40
2023-01-13T16:12:36.986Z,8.40
2023-01-13T16:15:18.473Z,8.40
2023-01-13T16:18:21.113Z,8.30
2023-01-13T16:36:08.962Z,8.30
2023-01-13T16:38:32.623Z,8.30
2023-01-13T16:42:06.784Z,8.30
2023-01-13T16:47:13.391Z,8.30
2023-01-13T17:15:17.607Z,8.20
2023-01-13T17:19:04.237Z,8.20
2023-01-13T17:21:28.459Z,8.20
2023-01-13T17:24:13.315Z,8.20
2023-01-13T17:26:49.173Z,8.20
2023-01-13T17:32:44.093Z,8.10
2023-01-13T17:35:55.065Z,8.20
2023-01-13T17:38:37.905Z,8.20
2023-01-13T17:41:10.055Z,8.20
2023-01-13T17:44:32.132Z,8.20
2023-01-13T17:47:47.429Z,8.10
2023-01-13T17:53:23.363Z,8.10
2023-01-13T18:34:30.913Z,8.00
2023-01-13T20:00:30.372Z,7.80
2023-01-13T20:14:18.459Z,7.80
2023-01-13T20:59:15.517Z,7.70
2023-01-13T21:05:40.721Z,7.70
2023-01-13T21:24:12.247Z,7.70
2023-01-13T21:50:33.512Z,7.60
2023-01-13T21:53:07.921Z,7.60
2023-01-13T21:55:44.257Z,7.60
2023-01-13T21:58:14.227Z,7.60
2023-01-13T22:01:35.710Z,7.60
2023-01-13T22:04:09.641Z,7.60
2023-01-13T22:06:43.715Z,7.60
2023-01-13T22:09:20.381Z,7.60
2023-01-13T22:11:50.639Z,7.60
2023-01-13T22:14:20.272Z,7.60
2023-01-13T22:16:56.836Z,7.60
2023-01-13T22:19:25.257Z,7.60
2023-01-13T22:21:56.110Z,7.60
2023-01-13T22:25:07.186Z,7.60
2023-01-13T22:27:28.744Z,7.60
2023-01-13T22:30:03.478Z,7.60
2023-01-13T22:32:33.117Z,7.60
2023-01-13T22:35:04.819Z,7.60
2023-01-13T22:37:38.113Z,7.60
2023-01-13T22:40:10.596Z,7.60
2023-01-13T22:42:40.986Z,7.60
2023-01-13T22:45:13.051Z,7.60
2023-01-13T22:47:45.081Z,7.60
2023-01-13T22:50:21.075Z,7.60
2023-01-13T22:52:51.117Z,7.60
2023-01-13T22:55:28.513Z,7.60
2023-01-13T22:58:08.178Z,7.60
2023-01-13T23:00:41.130Z,7.60
2023-01-13T23:03:11.258Z,7.60
2023-01-13T23:05:43.462Z,7.60
2023-01-13T23:08:13.865Z,7.60
2023-01-13T23:10:44.000Z,7.50
2023-01-13T23:13:12.314Z,7.60
2023-01-13T23:15:44.500Z,7.60
2023-01-13T23:18:13.938Z,7.60
2023-01-13T23:20:42.481Z,7.60
2023-01-13T23:23:12.544Z,7.60
2023-01-13T23:25:51.044Z,7.60
2023-01-13T23:28:22.013Z,7.60
2023-01-13T23:30:53.231Z,7.60
2023-01-13T23:33:23.124Z,7.60
2023-01-13T23:35:57.887Z,7.60
2023-01-13T23:38:29.889Z,7.60
2023-01-13T23:41:00.005Z,7.60
2023-01-13T23:43:28.999Z,7.60
2023-01-13T23:46:03.697Z,7.60
2023-01-13T23:48:39.036Z,7.60
2023-01-13T23:51:12.350Z,7.60
2023-01-13T23:53:46.705Z,7.50
2023-01-13T23:56:17.307Z,7.60
2023-01-13T23:58:46.209Z,7.50
