createdAt,value
2019-05-03T00:02:28.608Z,94590.96
2019-05-03T00:05:26.664Z,94578.81
2019-05-03T00:08:04.084Z,94571.17
2019-05-03T00:10:36.476Z,94577.45
2019-05-03T00:13:08.442Z,94574.54
2019-05-03T00:16:04.375Z,94575.18
2019-05-03T00:18:35.675Z,94559.00
2019-05-03T00:21:06.785Z,94561.23
2019-05-03T00:23:37.923Z,94560.02
2019-05-03T00:26:08.989Z,94566.28
2019-05-03T00:28:40.009Z,94567.36
2019-05-03T00:31:12.483Z,94554.77
2019-05-03T00:33:45.725Z,94555.20
2019-05-03T00:36:32.812Z,94552.59
2019-05-03T00:39:21.604Z,94555.00
2019-05-03T00:41:52.378Z,94549.80
2019-05-03T00:44:23.438Z,94548.12
2019-05-03T00:46:54.489Z,94545.27
2019-05-03T00:49:25.554Z,94555.31
2019-05-03T00:51:56.536Z,94553.07
2019-05-03T00:54:27.517Z,94550.95
2019-05-03T00:56:58.827Z,94547.34
2019-05-03T00:59:29.865Z,94545.95
2019-05-03T01:02:02.663Z,94546.00
2019-05-03T01:04:33.704Z,94544.63
2019-05-03T01:07:04.875Z,94538.14
2019-05-03T01:09:35.996Z,94532.78
2019-05-03T01:12:07.046Z,94535.07
2019-05-03T01:14:42.160Z,94532.63
2019-05-03T01:17:13.420Z,94529.66
2019-05-03T01:19:44.562Z,94528.73
2019-05-03T01:22:16.705Z,94532.73
2019-05-03T01:24:47.677Z,94525.78
2019-05-03T01:27:18.656Z,94525.77
2019-05-03T01:29:51.798Z,94526.91
2019-05-03T01:32:22.470Z,94528.89
2019-05-03T01:34:53.517Z,94530.14
2019-05-03T01:37:24.481Z,94535.30
2019-05-03T01:39:55.467Z,94532.53
2019-05-03T01:42:26.436Z,94528.01
2019-05-03T01:44:58.598Z,94528.00
2019-05-03T01:47:52.643Z,94533.39
2019-05-03T01:50:32.647Z,94531.54
2019-05-03T01:53:04.733Z,94528.64
2019-05-03T01:55:53.811Z,94531.64
2019-05-03T01:58:25.397Z,94526.08
2019-05-03T02:01:04.331Z,94523.02
2019-05-03T02:03:41.948Z,94525.92
2019-05-03T02:06:13.055Z,94524.47
2019-05-03T02:08:44.027Z,94523.80
2019-05-03T02:11:15.071Z,94525.97
2019-05-03T02:13:46.025Z,94527.06
2019-05-03T02:16:17.101Z,94522.45
2019-05-03T02:18:49.157Z,94519.27
2019-05-03T02:21:21.632Z,94527.02
2019-05-03T02:23:52.922Z,94528.42
2019-05-03T02:26:23.951Z,94529.92
2019-05-03T02:28:54.949Z,94527.44
2019-05-03T02:31:26.005Z,94520.00
2019-05-03T02:33:56.998Z,94523.97
2019-05-03T02:36:27.961Z,94533.20
2019-05-03T02:38:58.934Z,94526.92
2019-05-03T02:41:30.076Z,94521.67
2019-05-03T02:44:01.024Z,94528.47
2019-05-03T02:46:45.462Z,94531.15
2019-05-03T02:49:35.061Z,94520.36
2019-05-03T02:52:06.624Z,94525.26
2019-05-03T02:54:38.878Z,94524.73
2019-05-03T02:57:09.923Z,94523.13
2019-05-03T02:59:41.043Z,94526.94
2019-05-03T03:02:15.072Z,94523.65
2019-05-03T03:04:46.324Z,94525.56
2019-05-03T03:07:17.749Z,94521.20
2019-05-03T03:09:50.711Z,94525.94
2019-05-03T03:12:25.759Z,94523.94
2019-05-03T03:15:00.357Z,94526.23
2019-05-03T03:17:36.508Z,94525.73
2019-05-03T03:20:09.038Z,94519.91
2019-05-03T03:22:45.646Z,94522.39
2019-05-03T03:25:25.821Z,94519.51
2019-05-03T03:28:02.277Z,94518.75
2019-05-03T03:31:22.369Z,94518.86
2019-05-03T03:33:58.655Z,94528.57
2019-05-03T03:36:43.634Z,94523.95
2019-05-03T03:39:00.357Z,94518.61
2019-05-03T03:41:35.237Z,94526.13
2019-05-03T03:44:06.986Z,94521.09
2019-05-03T03:46:38.672Z,94527.43
2019-05-03T03:49:09.991Z,94528.53
2019-05-03T03:51:41.927Z,94526.77
2019-05-03T03:54:17.995Z,94531.14
2019-05-03T03:57:03.250Z,94535.17
2019-05-03T03:59:27.926Z,94529.68
2019-05-03T04:01:58.994Z,94534.81
2019-05-03T04:04:30.846Z,94548.17
2019-05-03T04:07:02.061Z,94548.59
2019-05-03T04:09:36.524Z,94543.97
2019-05-03T04:12:07.499Z,94554.93
2019-05-03T04:14:45.939Z,94554.62
2019-05-03T04:17:45.650Z,94557.14
2019-05-03T04:20:19.959Z,94565.23
2019-05-03T04:22:51.282Z,94562.41
2019-05-03T04:25:25.850Z,94557.16
2019-05-03T04:27:56.248Z,94564.41
2019-05-03T04:30:27.359Z,94563.97
2019-05-03T04:32:59.303Z,94564.08
2019-05-03T04:35:30.277Z,94571.60
2019-05-03T04:38:01.339Z,94561.80
2019-05-03T04:40:32.409Z,94557.27
2019-05-03T04:43:05.777Z,94570.52
2019-05-03T04:45:36.820Z,94566.56
2019-05-03T04:48:08.322Z,94569.37
2019-05-03T04:50:39.313Z,94567.69
2019-05-03T04:53:10.292Z,94572.49
2019-05-03T04:55:41.420Z,94561.08
2019-05-03T04:58:12.385Z,94571.27
2019-05-03T05:00:46.301Z,94575.64
2019-05-03T05:03:16.135Z,94582.24
2019-05-03T05:05:47.150Z,94582.75
2019-05-03T05:08:18.152Z,94592.33
2019-05-03T05:10:49.147Z,94587.23
2019-05-03T05:13:20.174Z,94591.08
2019-05-03T05:15:51.212Z,94588.16
2019-05-03T05:18:35.335Z,94589.74
2019-05-03T05:21:17.359Z,94588.28
2019-05-03T05:24:02.297Z,94588.95
2019-05-03T05:26:58.298Z,94596.70
2019-05-03T05:29:31.397Z,94601.17
2019-05-03T05:32:02.460Z,94602.69
2019-05-03T05:34:34.955Z,94597.70
2019-05-03T05:37:06.081Z,94597.23
2019-05-03T05:39:37.311Z,94606.16
2019-05-03T05:42:08.418Z,94611.73
2019-05-03T05:44:39.501Z,94608.61
2019-05-03T05:47:38.705Z,94611.38
2019-05-03T05:50:28.934Z,94614.29
2019-05-03T05:53:00.013Z,94615.75
2019-05-03T05:55:55.298Z,94618.51
2019-05-03T05:58:31.016Z,94617.56
2019-05-03T06:01:06.443Z,94625.05
2019-05-03T06:03:37.436Z,94621.83
2019-05-03T06:06:10.758Z,94622.96
2019-05-03T06:09:00.706Z,94624.80
2019-05-03T06:11:47.479Z,94621.98
2019-05-03T06:14:24.404Z,94629.43
2019-05-03T06:17:05.351Z,94631.20
2019-05-03T06:19:49.618Z,94632.39
2019-05-03T06:22:34.574Z,94638.59
2019-05-03T06:25:19.342Z,94637.33
2019-05-03T06:27:51.300Z,94638.79
2019-05-03T06:30:35.155Z,94638.59
2019-05-03T06:33:06.212Z,94641.70
2019-05-03T06:35:37.220Z,94637.21
2019-05-03T06:38:08.247Z,94641.27
2019-05-03T06:40:39.379Z,94641.39
2019-05-03T07:15:45.770Z,94643.16
2019-05-03T07:18:16.800Z,94647.97
2019-05-03T07:20:56.532Z,94646.38
2019-05-03T07:23:26.138Z,94648.86
2019-05-03T07:25:57.238Z,94648.29
2019-05-03T07:28:28.379Z,94650.66
2019-05-03T07:30:59.413Z,94650.66
2019-05-03T07:33:34.519Z,94653.38
2019-05-03T07:36:05.644Z,94655.05
2019-05-03T07:38:36.943Z,94657.11
2019-05-03T07:41:08.052Z,94659.72
2019-05-03T07:43:39.041Z,94654.52
2019-05-03T07:46:10.086Z,94657.99
2019-05-03T07:48:41.136Z,94665.02
2019-05-03T07:51:14.465Z,94657.24
2019-05-03T07:53:45.757Z,94662.86
2019-05-03T07:56:18.098Z,94663.59
2019-05-03T07:58:59.856Z,94661.81
2019-05-03T08:01:35.625Z,94670.58
2019-05-03T08:04:08.487Z,94669.22
2019-05-03T08:06:39.520Z,94664.07
2019-05-03T08:09:11.065Z,94669.02
2019-05-03T08:11:42.092Z,94667.98
2019-05-03T08:14:16.119Z,94672.29
2019-05-03T08:16:46.182Z,94664.49
2019-05-03T08:19:17.787Z,94664.52
2019-05-03T08:21:49.003Z,94661.42
2019-05-03T08:24:19.975Z,94663.85
2019-05-03T08:26:51.038Z,94670.88
2019-05-03T08:29:22.053Z,94665.18
2019-05-03T08:32:10.536Z,94668.25
2019-05-03T08:35:04.810Z,94669.88
2019-05-03T08:38:00.860Z,94670.86
2019-05-03T08:40:36.362Z,94670.07
2019-05-03T08:43:07.480Z,94675.73
2019-05-03T08:45:38.465Z,94682.28
2019-05-03T08:48:09.550Z,94674.94
2019-05-03T08:50:40.537Z,94678.36
2019-05-03T08:53:11.582Z,94679.84
2019-05-03T08:55:44.828Z,94675.44
2019-05-03T08:58:15.594Z,94672.50
2019-05-03T09:00:47.724Z,94682.11
2019-05-03T09:03:18.704Z,94670.38
2019-05-03T09:05:49.846Z,94676.42
2019-05-03T09:08:20.828Z,94676.56
2019-05-03T09:11:05.505Z,94670.55
2019-05-03T09:14:04.754Z,94667.29
2019-05-03T09:16:35.793Z,94673.31
2019-05-03T09:19:06.867Z,94677.06
2019-05-03T09:21:37.883Z,94677.68
2019-05-03T09:24:09.178Z,94681.75
2019-05-03T09:26:40.191Z,94674.95
2019-05-03T09:29:11.173Z,94681.34
2019-05-03T09:31:44.564Z,94687.48
2019-05-03T09:34:15.015Z,94694.02
2019-05-03T09:36:46.039Z,94695.92
2019-05-03T09:39:17.125Z,94697.59
2019-05-03T09:41:48.152Z,94694.17
2019-05-03T09:44:19.165Z,94703.08
2019-05-03T09:46:50.177Z,94702.41
2019-05-03T09:49:21.167Z,94704.30
2019-05-03T09:51:52.223Z,94706.14
2019-05-03T09:54:28.378Z,94703.42
2019-05-03T09:57:02.448Z,94703.33
2019-05-03T09:59:35.005Z,94702.10
2019-05-03T10:02:06.464Z,94710.53
2019-05-03T10:04:37.440Z,94706.47
2019-05-03T10:07:08.435Z,94713.64
2019-05-03T10:09:39.393Z,94704.41
2019-05-03T10:12:16.201Z,94712.44
2019-05-03T10:14:47.454Z,94712.06
2019-05-03T10:17:52.242Z,94709.95
2019-05-03T10:20:25.371Z,94709.46
2019-05-03T10:22:59.299Z,94712.53
2019-05-03T10:25:30.287Z,94714.27
2019-05-03T10:28:01.447Z,94717.64
2019-05-03T10:30:32.505Z,94714.11
2019-05-03T10:33:11.745Z,94717.80
2019-05-03T10:35:44.985Z,94714.55
2019-05-03T10:38:15.510Z,94717.58
2019-05-03T10:40:46.537Z,94711.60
2019-05-03T10:43:17.593Z,94724.30
2019-05-03T10:45:48.759Z,94714.27
2019-05-03T10:48:19.854Z,94712.82
2019-05-03T10:50:51.143Z,94709.42
2019-05-03T10:53:34.556Z,94708.64
2019-05-03T10:56:28.270Z,94709.16
2019-05-03T10:59:01.684Z,94712.65
2019-05-03T11:01:51.683Z,94713.64
2019-05-03T11:04:22.783Z,94706.34
2019-05-03T11:06:55.114Z,94702.77
2019-05-03T11:09:26.225Z,94710.62
2019-05-03T11:11:58.199Z,94707.53
2019-05-03T11:14:29.235Z,94707.53
2019-05-03T11:17:00.575Z,94711.27
2019-05-03T11:19:31.728Z,94706.73
2019-05-03T11:22:02.728Z,94706.88
2019-05-03T11:24:34.939Z,94706.72
2019-05-03T11:27:12.819Z,94697.58
2019-05-03T11:29:45.086Z,94701.95
2019-05-03T11:32:37.750Z,94701.16
2019-05-03T11:35:15.032Z,94698.22
2019-05-03T11:37:53.639Z,94700.03
2019-05-03T11:40:25.149Z,94703.24
2019-05-03T11:42:59.414Z,94704.44
2019-05-03T11:45:30.726Z,94694.82
2019-05-03T11:48:01.699Z,94700.20
2019-05-03T11:50:34.634Z,94699.66
2019-05-03T11:53:05.466Z,94701.25
2019-05-03T11:55:36.576Z,94698.34
2019-05-03T11:58:21.821Z,94706.70
2019-05-03T12:01:20.074Z,94700.28
2019-05-03T12:03:55.434Z,94698.36
2019-05-03T12:06:26.211Z,94693.34
2019-05-03T12:08:57.220Z,94689.84
2019-05-03T12:11:30.128Z,94693.67
2019-05-03T12:14:15.485Z,94691.63
2019-05-03T12:17:13.084Z,94686.75
2019-05-03T12:19:30.785Z,94682.98
2019-05-03T12:22:00.271Z,94689.67
2019-05-03T12:24:33.843Z,94687.47
2019-05-03T12:27:05.706Z,94685.83
2019-05-03T12:29:36.688Z,94681.34
2019-05-03T12:32:07.680Z,94675.41
2019-05-03T12:34:38.660Z,94668.27
2019-05-03T12:37:09.723Z,94671.22
2019-05-03T12:39:40.718Z,94680.07
2019-05-03T12:42:11.967Z,94676.45
2019-05-03T12:44:43.113Z,94671.69
2019-05-03T12:47:14.592Z,94678.16
2019-05-03T12:49:46.037Z,94679.00
2019-05-03T12:52:17.827Z,94678.69
2019-05-03T12:54:49.184Z,94675.75
2019-05-03T12:57:20.282Z,94672.98
2019-05-03T13:00:10.212Z,94678.02
2019-05-03T13:02:51.324Z,94679.95
2019-05-03T13:05:22.358Z,94687.66
2019-05-03T13:08:11.085Z,94682.80
2019-05-03T13:10:42.066Z,94688.92
2019-05-03T13:13:14.639Z,94688.64
2019-05-03T13:15:45.923Z,94684.11
2019-05-03T13:18:17.018Z,94690.22
2019-05-03T13:20:48.023Z,94683.40
2019-05-03T13:23:19.025Z,94683.70
2019-05-03T13:25:50.052Z,94681.58
2019-05-03T13:28:21.167Z,94671.97
2019-05-03T13:30:52.212Z,94672.63
2019-05-03T13:33:23.286Z,94677.19
2019-05-03T13:35:55.170Z,94672.31
2019-05-03T13:38:26.320Z,94668.64
2019-05-03T13:40:57.710Z,94665.91
2019-05-03T13:43:28.839Z,94663.06
2019-05-03T13:45:59.873Z,94662.38
2019-05-03T13:48:42.695Z,94660.09
2019-05-03T13:51:05.318Z,94658.98
2019-05-03T13:53:36.649Z,94653.95
2019-05-03T13:56:07.703Z,94653.56
2019-05-03T13:58:38.753Z,94652.30
2019-05-03T14:01:09.806Z,94651.80
2019-05-03T14:03:40.880Z,94655.21
2019-05-03T14:06:11.961Z,94655.38
2019-05-03T14:08:45.287Z,94657.75
2019-05-03T14:11:15.728Z,94652.13
2019-05-03T14:13:46.885Z,94647.41
2019-05-03T14:16:17.970Z,94647.40
2019-05-03T14:18:50.723Z,94645.47
2019-05-03T14:21:26.028Z,94650.16
2019-05-03T14:24:13.024Z,94647.41
2019-05-03T14:26:44.770Z,94644.09
2019-05-03T14:29:16.123Z,94647.55
2019-05-03T14:31:47.131Z,94652.73
2019-05-03T14:34:18.140Z,94659.55
2019-05-03T14:36:49.156Z,94662.16
2019-05-03T14:39:20.148Z,94656.69
2019-05-03T14:41:51.234Z,94645.97
2019-05-03T14:44:22.350Z,94650.09
2019-05-03T14:46:58.702Z,94661.41
2019-05-03T14:49:26.153Z,94657.19
2019-05-03T14:51:57.226Z,94659.81
2019-05-03T14:54:30.436Z,94665.25
2019-05-03T14:57:17.231Z,94665.45
2019-05-03T15:00:16.847Z,94660.34
2019-05-03T15:02:57.957Z,94661.97
2019-05-03T15:05:28.655Z,94670.30
2019-05-03T15:07:59.634Z,94665.30
2019-05-03T15:10:30.721Z,94666.17
2019-05-03T15:13:01.852Z,94658.82
2019-05-03T15:15:34.701Z,94658.72
2019-05-03T15:18:06.045Z,94656.13
2019-05-03T15:20:37.389Z,94657.78
2019-05-03T15:23:08.396Z,94647.06
2019-05-03T15:25:39.449Z,94646.12
2019-05-03T15:28:10.436Z,94646.83
2019-05-03T15:30:41.509Z,94647.43
2019-05-03T15:33:12.630Z,94647.66
2019-05-03T15:35:46.451Z,94645.69
2019-05-03T15:38:16.322Z,94650.06
2019-05-03T15:40:47.324Z,94642.45
2019-05-03T15:43:30.036Z,94643.91
2019-05-03T15:46:14.600Z,94638.54
2019-05-03T15:48:49.412Z,94641.27
2019-05-03T15:51:20.414Z,94644.06
2019-05-03T15:53:51.389Z,94641.43
2019-05-03T15:56:22.377Z,94640.03
2019-05-03T15:58:55.118Z,94641.67
2019-05-03T16:01:26.127Z,94632.19
2019-05-03T16:03:57.247Z,94635.78
2019-05-03T16:06:28.244Z,94636.89
2019-05-03T16:08:59.343Z,94637.95
2019-05-03T16:11:30.417Z,94635.87
2019-05-03T16:14:01.606Z,94636.09
2019-05-03T16:16:32.618Z,94640.61
2019-05-03T16:19:05.287Z,94637.88
2019-05-03T16:21:36.745Z,94635.40
2019-05-03T16:24:08.377Z,94639.17
2019-05-03T16:26:58.389Z,94640.00
2019-05-03T16:29:29.374Z,94637.17
2019-05-03T16:32:00.406Z,94640.41
2019-05-03T16:34:31.411Z,94630.38
2019-05-03T16:37:04.280Z,94632.83
2019-05-03T16:39:35.460Z,94635.94
2019-05-03T16:42:08.314Z,94636.92
2019-05-03T16:44:39.307Z,94630.57
2019-05-03T16:47:10.558Z,94628.95
2019-05-03T16:49:41.542Z,94624.03
2019-05-03T16:52:14.757Z,94622.06
2019-05-03T16:54:45.455Z,94624.38
2019-05-03T16:57:17.549Z,94623.38
2019-05-03T16:59:48.674Z,94622.77
2019-05-03T17:02:19.723Z,94619.27
2019-05-03T17:05:04.803Z,94621.11
2019-05-03T17:07:57.284Z,94622.39
2019-05-03T17:10:35.538Z,94622.23
2019-05-03T17:13:06.741Z,94620.61
2019-05-03T17:15:37.811Z,94620.64
2019-05-03T17:18:08.859Z,94622.86
2019-05-03T17:20:40.133Z,94627.08
2019-05-03T17:23:11.521Z,94624.03
2019-05-03T17:25:44.439Z,94624.39
2019-05-03T17:28:16.820Z,94628.73
2019-05-03T17:30:47.869Z,94626.92
2019-05-03T17:33:18.890Z,94638.52
2019-05-03T17:35:50.742Z,94636.86
2019-05-03T17:38:21.784Z,94642.10
2019-05-03T17:41:11.680Z,94640.16
2019-05-03T17:44:07.280Z,94636.98
2019-05-03T17:46:38.268Z,94642.53
2019-05-03T17:49:09.253Z,94642.54
2019-05-03T17:52:14.327Z,94646.59
2019-05-03T17:55:04.990Z,94647.81
2019-05-03T17:57:44.997Z,94652.67
2019-05-03T18:00:34.983Z,94649.87
2019-05-03T18:03:06.829Z,94655.34
2019-05-03T18:05:44.906Z,94649.87
2019-05-03T18:08:35.549Z,94655.66
2019-05-03T18:11:09.467Z,94645.84
2019-05-03T18:13:40.601Z,94649.59
2019-05-03T18:16:11.635Z,94657.53
2019-05-03T18:18:42.683Z,94655.39
2019-05-03T18:21:15.162Z,94654.33
2019-05-03T18:23:46.430Z,94649.87
2019-05-03T18:26:17.452Z,94651.88
2019-05-03T18:28:48.438Z,94657.63
2019-05-03T18:31:19.601Z,94661.16
2019-05-03T18:33:50.657Z,94658.94
2019-05-03T18:36:21.685Z,94665.17
2019-05-03T18:38:52.772Z,94664.77
2019-05-03T18:41:25.412Z,94669.22
2019-05-03T18:44:16.134Z,94674.62
2019-05-03T18:46:52.811Z,94675.70
2019-05-03T18:49:24.810Z,94674.85
2019-05-03T18:51:56.221Z,94684.00
2019-05-03T18:54:27.234Z,94686.98
2019-05-03T18:56:58.502Z,94684.19
2019-05-03T18:59:29.540Z,94690.17
2019-05-03T19:02:00.743Z,94687.03
2019-05-03T19:04:49.707Z,94685.50
2019-05-03T19:07:34.731Z,94683.06
2019-05-03T19:10:21.674Z,94681.92
2019-05-03T19:12:59.818Z,94689.26
2019-05-03T19:15:34.618Z,94691.91
2019-05-03T19:18:09.762Z,94692.77
2019-05-03T19:20:40.760Z,94699.29
2019-05-03T19:23:11.845Z,94701.27
2019-05-03T19:25:49.114Z,94706.63
2019-05-03T19:28:16.707Z,94709.48
2019-05-03T19:30:48.293Z,94704.09
2019-05-03T19:33:19.310Z,94712.31
2019-05-03T19:35:50.435Z,94704.64
2019-05-03T19:38:21.451Z,94703.31
2019-05-03T19:40:54.731Z,94703.70
2019-05-03T19:43:27.148Z,94699.34
2019-05-03T19:45:58.417Z,94697.45
2019-05-03T19:48:29.493Z,94706.70
2019-05-03T19:51:00.471Z,94708.31
2019-05-03T19:53:50.490Z,94710.59
2019-05-03T19:56:22.640Z,94711.30
2019-05-03T19:58:57.896Z,94718.11
2019-05-03T20:01:45.034Z,94714.71
2019-05-03T20:04:37.921Z,94715.04
2019-05-03T20:07:36.917Z,94710.14
2019-05-03T20:10:08.857Z,94707.44
2019-05-03T20:12:39.917Z,94705.55
2019-05-03T20:15:11.131Z,94709.13
2019-05-03T20:17:54.628Z,94701.86
2019-05-03T20:20:15.508Z,94700.95
2019-05-03T20:22:47.688Z,94698.89
2019-05-03T20:25:18.933Z,94695.85
2019-05-03T20:27:49.943Z,94697.19
2019-05-03T20:30:20.922Z,94693.78
2019-05-03T20:32:51.939Z,94702.27
2019-05-03T20:35:24.968Z,94700.03
2019-05-03T20:37:55.749Z,94702.27
2019-05-03T20:40:26.869Z,94697.01
2019-05-03T20:43:25.840Z,94697.83
2019-05-03T20:46:18.878Z,94702.33
2019-05-03T20:48:52.262Z,94694.92
2019-05-03T20:51:25.067Z,94697.15
2019-05-03T20:53:56.102Z,94685.19
2019-05-03T20:56:27.079Z,94686.14
2019-05-03T20:58:58.103Z,94691.39
2019-05-03T21:01:29.075Z,94693.69
2019-05-03T21:04:01.250Z,94696.60
2019-05-03T21:06:35.711Z,94689.39
2019-05-03T21:09:07.143Z,94689.58
2019-05-03T21:11:39.747Z,94693.94
2019-05-03T21:14:10.871Z,94696.14
2019-05-03T21:17:18.911Z,94701.09
2019-05-03T21:20:07.621Z,94691.17
2019-05-03T21:22:44.242Z,94690.03
2019-05-03T21:25:29.546Z,94687.42
2019-05-03T21:28:00.605Z,94696.64
2019-05-03T21:30:32.919Z,94696.09
2019-05-03T21:33:05.395Z,94690.66
2019-05-03T21:35:41.500Z,94694.73
2019-05-03T21:38:09.203Z,94693.92
2019-05-03T21:40:40.174Z,94697.36
2019-05-03T21:43:11.157Z,94696.41
2019-05-03T21:45:47.687Z,94696.85
2019-05-03T21:48:22.557Z,94702.39
2019-05-03T21:50:53.544Z,94695.94
2019-05-03T21:53:25.105Z,94696.98
2019-05-03T21:55:56.204Z,94701.57
2019-05-03T21:58:28.241Z,94699.73
2019-05-03T22:01:05.074Z,94701.48
2019-05-03T22:03:38.024Z,94700.03
2019-05-03T22:06:09.011Z,94695.36
2019-05-03T22:08:40.109Z,94695.45
2019-05-03T22:11:11.217Z,94692.55
2019-05-03T22:13:43.067Z,94690.55
2019-05-03T22:16:18.125Z,94682.30
2019-05-03T22:18:49.180Z,94683.91
2019-05-03T22:21:29.076Z,94680.15
2019-05-03T22:24:17.695Z,94686.34
2019-05-03T22:26:51.944Z,94674.58
2019-05-03T22:29:25.257Z,94667.69
2019-05-03T22:31:56.047Z,94664.77
2019-05-03T22:34:27.010Z,94659.42
2019-05-03T22:36:58.092Z,94662.94
2019-05-03T22:39:29.095Z,94654.84
2019-05-03T22:42:00.169Z,94653.64
2019-05-03T22:44:31.141Z,94659.29
2019-05-03T22:47:02.154Z,94653.47
2019-05-03T22:49:34.586Z,94656.74
2019-05-03T22:52:05.968Z,94659.66
2019-05-03T22:54:37.001Z,94654.92
2019-05-03T22:57:08.016Z,94651.02
2019-05-03T22:59:39.044Z,94656.35
2019-05-03T23:02:10.023Z,94654.41
2019-05-03T23:04:41.000Z,94647.34
2019-05-03T23:07:12.024Z,94648.08
2019-05-03T23:09:44.604Z,94646.05
2019-05-03T23:12:15.789Z,94642.63
2019-05-03T23:14:47.824Z,94638.83
2019-05-03T23:17:18.841Z,94639.50
2019-05-03T23:19:52.976Z,94637.00
2019-05-03T23:22:27.341Z,94631.05
2019-05-03T23:24:58.381Z,94633.11
2019-05-03T23:27:29.360Z,94625.67
2019-05-03T23:30:00.348Z,94617.12
2019-05-03T23:32:31.329Z,94618.16
2019-05-03T23:35:02.383Z,94615.94
2019-05-03T23:37:34.597Z,94608.78
2019-05-03T23:40:07.234Z,94606.95
2019-05-03T23:42:38.223Z,94595.21
2019-05-03T23:45:09.342Z,94598.14
2019-05-03T23:47:45.047Z,94588.13
2019-05-03T23:50:20.746Z,94580.83
2019-05-03T23:52:51.723Z,94582.81
2019-05-03T23:55:37.591Z,94577.61
2019-05-03T23:58:08.555Z,94579.91
