createdAt,value
2023-07-24T01:37:41.432Z,7.03
2023-07-24T01:40:12.891Z,7.10
2023-07-24T01:42:47.379Z,7.17
2023-07-24T01:45:17.197Z,7.37
2023-07-24T02:16:20.685Z,7.43
2023-07-24T02:18:49.087Z,7.80
2023-07-24T02:21:16.962Z,7.37
2023-07-24T05:22:17.563Z,7.60
2023-07-24T05:24:46.331Z,7.83
2023-07-24T05:27:15.817Z,8.53
2023-07-24T05:29:45.113Z,8.00
2023-07-24T05:32:13.590Z,9.27
2023-07-24T05:34:43.914Z,8.60
2023-07-24T05:37:12.793Z,7.60
2023-07-24T05:42:32.880Z,7.83
2023-07-24T05:45:00.887Z,7.30
2023-07-24T05:47:29.473Z,7.43
2023-07-24T06:00:47.446Z,8.37
2023-07-24T06:03:15.638Z,7.43
2023-07-24T06:05:43.773Z,7.57
2023-07-24T06:08:13.177Z,7.97
2023-07-24T06:10:41.741Z,8.00
2023-07-24T06:13:10.131Z,8.07
2023-07-24T06:15:38.710Z,8.03
2023-07-24T06:18:07.123Z,8.03
2023-07-24T06:20:35.783Z,8.70
2023-07-24T06:23:05.587Z,8.20
2023-07-24T06:25:34.474Z,8.10
2023-07-24T06:28:03.045Z,8.33
2023-07-24T06:30:30.987Z,9.10
2023-07-24T06:32:59.528Z,8.80
2023-07-24T06:35:27.779Z,8.80
2023-07-24T06:37:56.377Z,8.63
2023-07-24T06:42:52.003Z,8.88
2023-07-24T06:45:20.698Z,8.73
2023-07-24T06:50:16.247Z,7.45
2023-07-24T06:52:44.811Z,7.60
2023-07-24T06:55:13.799Z,8.33
2023-07-24T06:57:42.485Z,8.20
2023-07-24T07:00:13.143Z,8.00
2023-07-24T07:02:41.944Z,7.70
2023-07-24T07:07:37.230Z,8.30
2023-07-24T07:10:06.928Z,8.60
2023-07-24T07:12:35.537Z,7.60
2023-07-24T07:15:05.667Z,7.60
2023-07-24T07:17:34.163Z,7.33
2023-07-24T07:20:02.826Z,8.13
2023-07-24T07:22:31.407Z,7.80
2023-07-24T07:24:59.990Z,8.30
2023-07-24T07:27:28.677Z,8.20
2023-07-24T07:32:24.711Z,8.08
2023-07-24T07:37:19.805Z,7.87
2023-07-24T07:39:48.204Z,7.43
2023-07-24T07:42:18.547Z,7.80
2023-07-24T07:44:47.535Z,9.30
2023-07-24T07:47:15.977Z,8.27
2023-07-24T07:49:44.603Z,7.80
2023-07-24T07:52:14.135Z,8.10
2023-07-24T07:54:42.786Z,8.27
2023-07-24T07:57:11.138Z,8.63
2023-07-24T07:59:39.742Z,8.10
2023-07-24T08:02:08.720Z,8.80
2023-07-24T08:04:36.652Z,8.20
2023-07-24T08:07:05.184Z,8.17
2023-07-24T08:12:01.611Z,8.80
2023-07-24T08:14:30.123Z,9.00
2023-07-24T08:19:26.368Z,7.83
2023-07-24T08:21:54.262Z,9.00
2023-07-24T08:24:22.825Z,8.67
2023-07-24T08:26:50.814Z,8.83
2023-07-24T08:29:18.783Z,8.83
2023-07-24T08:31:46.787Z,9.33
2023-07-24T08:34:15.012Z,9.00
2023-07-24T08:36:43.362Z,9.33
2023-07-24T08:39:12.073Z,9.97
2023-07-24T08:41:40.654Z,9.00
2023-07-24T08:44:12.101Z,8.87
2023-07-24T08:46:42.861Z,9.13
2023-07-24T08:49:14.388Z,9.70
2023-07-24T08:51:44.303Z,9.20
2023-07-24T08:54:13.943Z,8.60
2023-07-24T08:56:43.426Z,8.73
2023-07-24T08:59:12.006Z,9.27
2023-07-24T09:01:40.490Z,9.23
2023-07-24T09:04:09.051Z,9.20
2023-07-24T09:06:37.670Z,9.90
2023-07-24T09:09:07.657Z,9.40
2023-07-24T09:11:37.692Z,8.77
2023-07-24T09:16:36.690Z,8.60
2023-07-24T09:21:36.025Z,9.30
2023-07-24T09:26:31.768Z,8.58
2023-07-24T09:29:00.651Z,9.13
2023-07-24T09:31:36.190Z,9.50
2023-07-24T09:34:04.658Z,9.90
2023-07-24T09:39:02.808Z,9.85
2023-07-24T09:41:32.491Z,9.47
2023-07-24T09:44:01.253Z,9.33
2023-07-24T09:46:45.317Z,9.70
2023-07-24T09:51:34.314Z,10.47
2023-07-24T09:54:07.177Z,10.73
2023-07-24T09:56:49.080Z,9.57
2023-07-24T09:59:06.894Z,10.73
2023-07-24T10:01:35.871Z,9.57
2023-07-24T10:04:05.917Z,9.50
2023-07-24T10:06:34.834Z,9.43
2023-07-24T10:09:03.813Z,9.77
2023-07-24T10:11:33.019Z,10.23
2023-07-24T10:14:01.708Z,8.20
2023-07-24T10:16:30.907Z,9.40
2023-07-24T10:18:59.873Z,11.27
2023-07-24T10:21:29.919Z,10.33
2023-07-24T10:24:00.533Z,10.33
2023-07-24T10:26:29.528Z,9.63
2023-07-24T10:28:59.587Z,9.47
2023-07-24T10:31:30.129Z,9.90
2023-07-24T10:34:00.620Z,9.60
2023-07-24T10:36:30.304Z,9.90
2023-07-24T10:38:58.340Z,10.33
2023-07-24T10:41:28.579Z,10.53
2023-07-24T10:44:00.957Z,9.83
2023-07-24T10:46:30.908Z,9.60
2023-07-24T10:49:01.118Z,9.40
2023-07-24T10:51:29.670Z,9.10
2023-07-24T10:53:58.480Z,9.80
2023-07-24T10:58:53.068Z,10.45
2023-07-24T11:01:21.942Z,9.70
2023-07-24T11:03:51.523Z,10.10
2023-07-24T11:06:20.723Z,9.33
2023-07-24T11:08:57.435Z,11.13
2023-07-24T11:11:36.319Z,9.27
2023-07-24T11:14:05.931Z,9.87
2023-07-24T11:16:35.360Z,9.03
2023-07-24T11:19:04.296Z,10.30
2023-07-24T11:21:32.898Z,10.40
2023-07-24T11:24:01.970Z,9.77
2023-07-24T11:26:30.555Z,10.33
2023-07-24T11:28:58.438Z,9.50
2023-07-24T11:31:27.377Z,8.63
2023-07-24T11:33:56.313Z,9.30
2023-07-24T11:36:24.897Z,8.67
2023-07-24T11:38:52.799Z,8.57
2023-07-24T11:41:21.347Z,9.53
2023-07-24T11:43:50.569Z,8.90
2023-07-24T11:46:29.503Z,8.80
2023-07-24T11:48:59.373Z,8.17
2023-07-24T11:51:30.371Z,8.87
2023-07-24T11:54:12.935Z,8.50
2023-07-24T11:56:42.028Z,7.60
2023-07-24T11:59:16.524Z,8.67
2023-07-24T12:01:50.375Z,8.50
2023-07-24T12:04:19.505Z,8.20
2023-07-24T12:06:48.795Z,8.70
2023-07-24T12:09:17.444Z,8.37
2023-07-24T12:11:47.580Z,8.43
2023-07-24T12:14:16.865Z,8.20
2023-07-24T12:16:45.757Z,8.60
2023-07-24T12:19:14.308Z,8.07
2023-07-24T12:24:10.063Z,8.30
2023-07-24T12:26:38.672Z,8.63
2023-07-24T12:29:07.348Z,8.37
2023-07-24T12:31:36.357Z,8.47
2023-07-24T12:34:05.436Z,8.40
2023-07-24T12:36:33.324Z,8.87
2023-07-24T12:39:01.982Z,9.53
2023-07-24T12:41:30.672Z,9.07
2023-07-24T12:44:01.187Z,8.90
2023-07-24T12:46:29.437Z,8.27
2023-07-24T12:48:58.267Z,8.07
2023-07-24T12:51:26.608Z,8.97
2023-07-24T12:56:24.023Z,8.93
2023-07-24T13:01:20.252Z,8.53
2023-07-24T13:03:49.182Z,8.23
2023-07-24T13:06:17.848Z,8.83
2023-07-24T13:08:48.070Z,8.50
2023-07-24T13:11:16.858Z,7.87
2023-07-24T13:13:45.554Z,8.47
2023-07-24T13:16:14.250Z,8.90
2023-07-24T13:18:42.818Z,8.10
2023-07-24T13:21:11.712Z,8.30
2023-07-24T13:23:40.490Z,8.83
2023-07-24T13:26:14.847Z,8.70
2023-07-24T13:28:43.391Z,8.37
2023-07-24T13:31:21.315Z,8.60
2023-07-24T13:33:50.085Z,8.53
2023-07-24T13:36:18.667Z,8.53
2023-07-24T13:38:47.238Z,9.37
2023-07-24T13:41:15.955Z,8.17
2023-07-24T13:43:44.005Z,8.83
2023-07-24T13:46:13.759Z,9.07
2023-07-24T13:48:41.904Z,9.17
2023-07-24T13:51:10.605Z,9.17
2023-07-24T13:53:38.843Z,9.10
2023-07-24T13:56:08.058Z,9.47
2023-07-24T13:58:36.315Z,8.93
2023-07-24T14:01:04.801Z,8.70
2023-07-24T14:03:33.570Z,8.40
2023-07-24T14:06:02.064Z,9.37
2023-07-24T14:10:58.358Z,9.03
2023-07-24T14:13:27.228Z,10.00
2023-07-24T14:15:56.968Z,9.50
2023-07-24T14:18:25.699Z,8.87
2023-07-24T14:20:55.816Z,8.73
2023-07-24T14:23:24.854Z,8.93
2023-07-24T14:25:53.417Z,8.67
2023-07-24T14:30:49.647Z,9.25
2023-07-24T14:33:18.257Z,8.40
2023-07-24T14:35:47.137Z,8.77
2023-07-24T14:38:15.510Z,8.60
2023-07-24T14:40:44.835Z,9.70
2023-07-24T14:43:13.305Z,9.40
2023-07-24T14:48:13.281Z,8.90
2023-07-24T14:50:41.932Z,9.17
2023-07-24T14:53:10.604Z,9.00
2023-07-24T14:55:39.085Z,9.23
2023-07-24T15:00:34.511Z,8.85
2023-07-24T15:03:02.949Z,9.20
2023-07-24T15:08:01.196Z,8.75
2023-07-24T15:10:29.544Z,8.90
2023-07-24T15:12:57.940Z,8.27
2023-07-24T15:15:26.318Z,9.30
2023-07-24T15:17:55.045Z,9.43
2023-07-24T15:20:24.215Z,8.47
2023-07-24T15:22:54.540Z,8.40
2023-07-24T15:25:23.221Z,9.50
2023-07-24T15:27:51.699Z,8.63
2023-07-24T15:30:19.992Z,8.60
2023-07-24T15:32:48.623Z,8.93
2023-07-24T15:35:21.564Z,9.17
2023-07-24T15:37:50.477Z,9.27
2023-07-24T15:40:18.395Z,9.00
2023-07-24T15:42:48.331Z,8.57
2023-07-24T15:45:17.019Z,8.23
2023-07-24T15:47:45.632Z,8.33
2023-07-24T15:50:14.083Z,9.10
2023-07-24T15:52:42.565Z,8.23
2023-07-24T16:00:06.882Z,8.75
2023-07-24T16:02:35.234Z,9.37
2023-07-24T16:05:05.249Z,8.97
2023-07-24T16:07:33.257Z,8.10
2023-07-24T16:10:01.325Z,9.23
2023-07-24T16:12:31.477Z,9.83
2023-07-24T16:15:01.645Z,9.10
2023-07-24T16:17:33.739Z,8.60
2023-07-24T16:20:00.982Z,9.00
2023-07-24T16:22:28.938Z,9.37
2023-07-24T16:24:56.892Z,9.67
2023-07-24T16:27:25.289Z,9.00
2023-07-24T16:29:53.972Z,9.13
2023-07-24T16:32:28.420Z,9.47
2023-07-24T16:34:54.149Z,8.73
2023-07-24T16:37:22.708Z,9.80
2023-07-24T16:42:19.623Z,8.25
2023-07-24T16:44:58.868Z,10.13
2023-07-24T16:47:18.699Z,9.23
2023-07-24T16:49:47.247Z,9.53
2023-07-24T16:52:18.764Z,9.97
2023-07-24T16:54:48.022Z,9.67
2023-07-24T16:57:15.992Z,9.23
2023-07-24T16:59:44.597Z,9.40
2023-07-24T17:02:13.269Z,9.60
2023-07-24T17:04:42.666Z,9.80
2023-07-24T17:07:11.260Z,9.47
2023-07-24T17:12:07.741Z,9.38
2023-07-24T17:14:35.616Z,9.33
2023-07-24T17:17:04.283Z,10.30
2023-07-24T17:21:59.513Z,9.40
2023-07-24T17:24:28.260Z,9.40
2023-07-24T17:26:56.989Z,9.83
2023-07-24T17:29:26.317Z,10.03
2023-07-24T17:31:54.470Z,10.13
2023-07-24T17:34:22.404Z,10.10
2023-07-24T17:36:51.076Z,9.13
2023-07-24T17:39:19.714Z,9.60
2023-07-24T17:44:15.526Z,10.45
2023-07-24T17:49:10.256Z,9.88
2023-07-24T17:51:38.282Z,10.20
2023-07-24T17:54:06.666Z,11.10
2023-07-24T17:56:38.262Z,10.00
2023-07-24T17:59:06.769Z,10.03
2023-07-24T18:01:36.971Z,8.70
2023-07-24T18:04:05.100Z,9.80
2023-07-24T18:06:33.722Z,11.20
2023-07-24T18:09:02.593Z,10.23
2023-07-24T18:11:31.450Z,10.87
2023-07-24T18:14:02.950Z,10.57
2023-07-24T18:16:31.584Z,10.63
2023-07-24T18:21:27.943Z,10.63
2023-07-24T18:23:56.463Z,10.90
2023-07-24T18:26:25.460Z,11.47
2023-07-24T18:28:54.217Z,10.47
2023-07-24T18:33:50.971Z,10.25
2023-07-24T18:36:20.189Z,10.50
2023-07-24T18:38:50.191Z,10.33
2023-07-24T18:41:18.874Z,10.10
2023-07-24T18:43:47.368Z,11.07
2023-07-24T18:46:16.087Z,10.80
2023-07-24T18:51:13.324Z,10.88
2023-07-24T18:53:42.111Z,11.40
2023-07-24T18:56:10.941Z,11.43
2023-07-24T19:01:06.537Z,11.12
2023-07-24T19:03:35.349Z,11.73
2023-07-24T19:06:06.096Z,11.10
2023-07-24T19:08:34.787Z,10.93
2023-07-24T19:11:03.734Z,13.67
2023-07-24T19:13:35.496Z,13.23
2023-07-24T19:16:04.136Z,14.07
2023-07-24T19:18:32.532Z,14.00
2023-07-24T19:21:02.684Z,26.30
2023-07-24T19:23:31.267Z,19.50
2023-07-24T19:25:59.833Z,20.17
2023-07-24T19:28:28.336Z,18.30
2023-07-24T19:30:59.883Z,20.67
2023-07-24T19:33:28.605Z,19.33
2023-07-24T19:36:00.627Z,18.70
2023-07-24T19:38:28.711Z,18.87
2023-07-24T19:41:00.680Z,19.40
2023-07-24T19:43:29.786Z,16.87
2023-07-24T19:45:58.568Z,17.93
2023-07-24T19:48:27.798Z,17.87
2023-07-24T19:50:57.450Z,13.47
2023-07-24T19:53:26.727Z,12.83
2023-07-24T19:55:55.572Z,13.47
2023-07-24T19:58:32.957Z,11.90
2023-07-24T20:00:57.470Z,11.93
2023-07-24T20:03:25.866Z,12.13
2023-07-24T20:05:55.197Z,10.50
2023-07-24T20:08:24.827Z,11.77
2023-07-24T20:10:53.942Z,11.63
2023-07-24T20:13:22.704Z,11.50
2023-07-24T20:15:51.421Z,12.13
2023-07-24T20:18:21.620Z,11.60
2023-07-24T20:20:51.129Z,13.03
2023-07-24T20:23:20.408Z,11.43
2023-07-24T20:25:51.147Z,11.33
2023-07-24T20:28:19.996Z,11.97
2023-07-24T20:33:16.944Z,10.60
2023-07-24T20:35:46.566Z,11.80
2023-07-24T20:38:24.924Z,11.53
2023-07-24T20:40:53.489Z,12.57
2023-07-24T20:43:22.012Z,12.30
2023-07-24T20:45:51.918Z,11.67
2023-07-24T20:48:22.558Z,11.30
2023-07-24T20:50:51.199Z,11.53
2023-07-24T20:53:20.026Z,10.90
2023-07-24T20:55:49.420Z,11.83
2023-07-24T20:58:17.874Z,14.37
2023-07-24T21:00:46.271Z,13.33
2023-07-24T21:03:14.167Z,12.87
2023-07-24T21:05:42.186Z,10.87
2023-07-24T21:08:10.796Z,11.40
2023-07-24T21:10:39.085Z,11.40
2023-07-24T21:13:07.332Z,11.77
2023-07-24T21:15:35.661Z,11.23
2023-07-24T21:18:04.213Z,11.17
2023-07-24T21:20:32.802Z,11.37
2023-07-24T21:23:01.168Z,10.93
2023-07-24T21:25:29.870Z,12.27
2023-07-24T21:27:58.458Z,10.97
2023-07-24T21:30:28.254Z,9.90
2023-07-24T21:32:56.689Z,9.77
2023-07-24T21:35:25.432Z,10.10
2023-07-24T21:37:53.348Z,10.80
2023-07-24T21:40:21.980Z,11.00
2023-07-24T21:42:50.351Z,10.63
2023-07-24T21:45:18.392Z,10.93
2023-07-24T21:47:46.331Z,11.00
2023-07-24T21:50:14.667Z,10.33
2023-07-24T21:52:46.764Z,10.93
2023-07-24T21:55:15.354Z,10.13
2023-07-24T21:57:43.684Z,9.80
2023-07-24T22:00:12.650Z,9.93
2023-07-24T22:02:40.711Z,10.20
2023-07-24T22:05:09.567Z,10.27
2023-07-24T22:07:38.021Z,9.83
2023-07-24T22:10:06.716Z,9.60
2023-07-24T22:12:35.321Z,9.73
2023-07-24T22:15:03.901Z,9.97
2023-07-24T22:17:33.954Z,10.07
2023-07-24T22:20:02.514Z,9.63
2023-07-24T22:22:31.086Z,9.90
2023-07-24T22:24:59.120Z,10.17
2023-07-24T22:27:27.702Z,10.10
2023-07-24T22:29:56.322Z,9.90
2023-07-24T22:32:24.841Z,8.97
2023-07-24T22:34:53.999Z,10.00
2023-07-24T22:39:50.054Z,8.45
2023-07-24T22:42:18.959Z,10.10
2023-07-24T22:44:47.528Z,9.57
2023-07-24T22:47:17.707Z,9.10
2023-07-24T22:49:45.669Z,9.10
2023-07-24T22:52:14.421Z,9.40
2023-07-24T22:54:43.583Z,9.03
2023-07-24T22:57:12.209Z,9.73
2023-07-24T22:59:40.780Z,7.67
2023-07-24T23:02:08.690Z,9.17
2023-07-24T23:04:37.213Z,9.50
2023-07-24T23:07:05.907Z,9.63
2023-07-24T23:09:35.925Z,9.20
2023-07-24T23:12:04.311Z,8.87
2023-07-24T23:14:32.877Z,9.60
2023-07-24T23:17:00.793Z,8.90
2023-07-24T23:19:29.203Z,9.83
2023-07-24T23:21:57.614Z,8.70
2023-07-24T23:24:26.134Z,10.17
2023-07-24T23:26:54.087Z,9.77
2023-07-24T23:29:22.023Z,9.87
2023-07-24T23:31:49.972Z,9.13
2023-07-24T23:34:18.587Z,11.77
2023-07-24T23:36:46.495Z,11.00
2023-07-24T23:39:14.934Z,10.73
2023-07-24T23:41:43.408Z,12.03
2023-07-24T23:44:11.902Z,11.47
2023-07-24T23:46:41.732Z,11.50
2023-07-24T23:49:10.190Z,12.17
2023-07-24T23:51:38.564Z,11.47
2023-07-24T23:54:06.603Z,12.67
2023-07-24T23:56:35.145Z,13.63
2023-07-24T23:59:03.597Z,14.57
