createdAt,value
2017-06-28T00:00:02.617Z,96.7
2017-06-28T00:00:40.787Z,96.8
2017-06-28T00:01:18.848Z,96.5
2017-06-28T00:01:56.519Z,96.5
2017-06-28T00:02:34.390Z,96.7
2017-06-28T00:03:12.255Z,96.4
2017-06-28T00:03:50.113Z,96.7
2017-06-28T00:04:27.776Z,96.7
2017-06-28T00:05:05.735Z,96.5
2017-06-28T00:05:43.602Z,96.4
2017-06-28T00:06:22.957Z,96.8
2017-06-28T00:07:00.616Z,96.5
2017-06-28T00:07:38.390Z,96.9
2017-06-28T00:08:16.052Z,96.6
2017-06-28T00:08:54.102Z,96.7
2017-06-28T00:09:32.069Z,96.5
2017-06-28T00:10:09.733Z,96.6
2017-06-28T00:10:47.293Z,96.5
2017-06-28T00:11:25.261Z,96.5
2017-06-28T00:12:03.121Z,96.8
2017-06-28T00:12:41.084Z,96.3
2017-06-28T00:13:18.746Z,96.7
2017-06-28T00:13:56.804Z,96.7
2017-06-28T00:14:34.868Z,96.7
2017-06-28T00:15:12.627Z,96.7
2017-06-28T00:15:50.731Z,96.5
2017-06-28T00:16:28.808Z,96.5
2017-06-28T00:17:06.371Z,96.5
2017-06-28T00:17:44.431Z,96.5
2017-06-28T00:18:22.394Z,96.6
2017-06-28T00:19:00.355Z,96.7
2017-06-28T00:19:38.314Z,96.7
2017-06-28T00:20:16.166Z,96.5
2017-06-28T00:20:53.937Z,96.7
2017-06-28T00:21:31.595Z,97.2
2017-06-28T00:22:09.554Z,96.5
2017-06-28T00:22:47.430Z,96.7
2017-06-28T00:23:25.401Z,96.5
2017-06-28T00:24:03.560Z,96.5
2017-06-28T00:24:41.619Z,96.5
2017-06-28T00:25:19.481Z,96.9
2017-06-28T00:25:57.370Z,96.7
2017-06-28T00:26:35.417Z,97.1
2017-06-28T00:27:13.186Z,96.8
2017-06-28T00:27:50.849Z,96.8
2017-06-28T00:28:28.607Z,97.1
2017-06-28T00:29:06.775Z,97.1
2017-06-28T00:29:44.635Z,97.1
2017-06-28T00:30:22.401Z,97.1
2017-06-28T00:31:00.064Z,96.7
2017-06-28T00:31:37.941Z,97.1
2017-06-28T00:32:15.717Z,96.9
2017-06-28T00:32:53.481Z,96.5
2017-06-28T00:33:31.449Z,97.0
2017-06-28T00:34:09.514Z,96.9
2017-06-28T00:34:47.472Z,96.7
2017-06-28T00:35:25.432Z,97.1
2017-06-28T00:36:03.295Z,96.6
2017-06-28T00:36:41.267Z,96.5
2017-06-28T00:37:19.124Z,96.5
2017-06-28T00:37:57.186Z,96.6
2017-06-28T00:38:35.051Z,96.6
2017-06-28T00:39:12.612Z,97.0
2017-06-28T00:39:50.476Z,97.0
2017-06-28T00:40:28.140Z,96.7
2017-06-28T00:41:06.019Z,97.2
2017-06-28T00:41:44.263Z,96.6
2017-06-28T00:42:22.031Z,96.8
2017-06-28T00:43:00.018Z,96.7
2017-06-28T00:43:37.783Z,97.0
2017-06-28T00:44:15.650Z,96.8
2017-06-28T00:44:53.308Z,96.8
2017-06-28T00:45:31.070Z,96.8
2017-06-28T00:46:08.945Z,96.5
2017-06-28T00:46:46.813Z,96.7
2017-06-28T00:47:25.008Z,97.1
2017-06-28T00:48:02.866Z,97.1
2017-06-28T00:48:40.536Z,97.2
2017-06-28T00:49:18.301Z,97.1
2017-06-28T00:49:56.075Z,97.2
2017-06-28T00:50:33.933Z,97.2
2017-06-28T00:51:11.496Z,97.2
2017-06-28T00:51:49.555Z,97.1
2017-06-28T00:52:27.417Z,96.6
2017-06-28T00:53:05.572Z,97.0
2017-06-28T00:53:43.440Z,97.0
2017-06-28T00:54:21.194Z,97.2
2017-06-28T00:54:59.164Z,97.1
2017-06-28T00:55:37.124Z,96.8
2017-06-28T00:56:14.688Z,97.1
2017-06-28T00:56:52.650Z,96.9
2017-06-28T00:57:30.110Z,96.4
2017-06-28T00:58:07.985Z,96.5
2017-06-28T00:58:46.042Z,97.0
2017-06-28T00:59:24.232Z,96.6
2017-06-28T01:00:02.701Z,96.4
2017-06-28T01:00:40.768Z,96.5
2017-06-28T01:01:18.633Z,96.5
2017-06-28T01:01:56.199Z,96.4
2017-06-28T01:02:34.260Z,96.5
2017-06-28T01:03:12.327Z,96.6
2017-06-28T01:03:50.285Z,96.6
2017-06-28T01:04:27.952Z,96.7
2017-06-28T01:05:05.815Z,96.6
2017-06-28T01:05:43.970Z,96.5
2017-06-28T01:06:23.574Z,96.7
2017-06-28T01:07:01.741Z,96.7
2017-06-28T01:07:39.505Z,96.4
2017-06-28T01:08:17.368Z,96.5
2017-06-28T01:08:54.929Z,96.4
2017-06-28T01:09:32.697Z,96.7
2017-06-28T01:10:10.761Z,96.5
2017-06-28T01:10:48.824Z,96.6
2017-06-28T01:11:26.891Z,96.6
2017-06-28T01:12:04.946Z,96.6
2017-06-28T01:12:42.806Z,96.8
2017-06-28T01:13:20.669Z,96.8
2017-06-28T01:13:58.323Z,96.3
2017-06-28T01:14:36.191Z,96.7
2017-06-28T01:15:13.954Z,96.8
2017-06-28T01:15:51.824Z,96.7
2017-06-28T01:16:29.687Z,96.9
2017-06-28T01:17:07.854Z,96.8
2017-06-28T01:17:45.813Z,96.0
2017-06-28T01:18:23.582Z,96.9
2017-06-28T01:19:01.448Z,96.5
2017-06-28T01:19:39.400Z,96.5
2017-06-28T01:20:17.667Z,96.9
2017-06-28T01:20:55.631Z,96.4
2017-06-28T01:21:33.484Z,96.1
2017-06-28T01:22:11.248Z,96.0
2017-06-28T01:22:49.127Z,96.3
2017-06-28T01:23:27.192Z,96.5
2017-06-28T01:24:04.952Z,96.3
2017-06-28T01:24:42.717Z,96.4
2017-06-28T01:25:20.781Z,96.9
2017-06-28T01:25:58.738Z,96.4
2017-06-28T01:26:36.798Z,96.2
2017-06-28T01:27:14.770Z,96.3
2017-06-28T01:27:55.349Z,96.4
2017-06-28T01:28:33.210Z,96.2
2017-06-28T01:29:10.975Z,96.1
2017-06-28T01:29:48.940Z,96.2
2017-06-28T01:30:26.897Z,95.8
2017-06-28T01:31:04.751Z,96.1
2017-06-28T01:31:43.212Z,96.2
2017-06-28T01:32:21.176Z,95.9
2017-06-28T01:32:59.028Z,95.9
2017-06-28T01:33:37.818Z,96.2
2017-06-28T01:34:15.410Z,96.3
2017-06-28T01:34:53.664Z,96.2
2017-06-28T01:35:31.928Z,96.3
2017-06-28T01:36:09.589Z,96.2
2017-06-28T01:36:47.664Z,96.1
2017-06-28T01:37:25.418Z,96.5
2017-06-28T01:38:03.375Z,96.3
2017-06-28T01:38:41.332Z,96.1
2017-06-28T01:39:19.600Z,96.3
2017-06-28T01:39:57.466Z,96.5
2017-06-28T01:40:35.342Z,95.9
2017-06-28T01:41:13.208Z,96.2
2017-06-28T01:41:51.172Z,96.1
2017-06-28T01:42:29.441Z,96.3
2017-06-28T01:43:07.318Z,96.3
2017-06-28T01:43:48.172Z,96.2
2017-06-28T01:44:25.930Z,96.3
2017-06-28T01:45:04.004Z,96.1
2017-06-28T01:45:41.872Z,96.5
2017-06-28T01:46:19.533Z,96.0
2017-06-28T01:46:57.498Z,96.4
2017-06-28T01:47:35.461Z,96.4
2017-06-28T01:48:13.519Z,96.3
2017-06-28T01:48:51.590Z,96.4
2017-06-28T01:49:29.456Z,96.2
2017-06-28T01:50:07.229Z,96.2
2017-06-28T01:50:45.506Z,96.3
2017-06-28T01:51:23.669Z,96.4
2017-06-28T01:52:01.732Z,96.5
2017-06-28T01:52:39.488Z,96.2
2017-06-28T01:53:17.357Z,96.5
2017-06-28T01:53:55.015Z,96.2
2017-06-28T01:54:32.684Z,96.3
2017-06-28T01:55:10.756Z,96.4
2017-06-28T01:55:48.619Z,96.3
2017-06-28T01:56:26.589Z,95.9
2017-06-28T01:57:04.393Z,96.2
2017-06-28T01:57:42.253Z,95.8
2017-06-28T01:58:20.228Z,96.3
2017-06-28T01:58:58.089Z,95.9
2017-06-28T01:59:36.153Z,96.0
2017-06-28T02:00:13.913Z,96.2
2017-06-28T02:00:51.780Z,96.4
2017-06-28T02:01:29.563Z,96.4
2017-06-28T02:02:07.126Z,96.2
2017-06-28T02:02:45.084Z,96.2
2017-06-28T02:03:23.154Z,96.2
2017-06-28T02:04:00.809Z,95.9
2017-06-28T02:04:38.570Z,96.1
2017-06-28T02:05:16.234Z,96.3
2017-06-28T02:05:54.193Z,96.4
2017-06-28T02:06:32.070Z,96.4
2017-06-28T02:07:10.039Z,96.3
2017-06-28T02:07:47.700Z,96.4
2017-06-28T02:08:25.259Z,96.0
2017-06-28T02:09:03.019Z,96.5
2017-06-28T02:09:40.783Z,96.4
2017-06-28T02:10:18.555Z,96.1
2017-06-28T02:10:56.519Z,96.1
2017-06-28T02:11:34.792Z,96.4
2017-06-28T02:12:12.757Z,96.5
2017-06-28T02:12:50.828Z,96.4
2017-06-28T02:13:28.585Z,96.3
2017-06-28T02:14:06.153Z,96.0
2017-06-28T02:14:44.214Z,96.2
2017-06-28T02:15:22.276Z,96.1
2017-06-28T02:16:00.150Z,96.0
2017-06-28T02:16:38.117Z,96.4
2017-06-28T02:17:16.078Z,96.3
2017-06-28T02:17:53.943Z,95.9
2017-06-28T02:18:31.805Z,96.2
2017-06-28T02:19:09.565Z,96.2
2017-06-28T02:19:47.140Z,95.9
2017-06-28T02:20:25.209Z,95.9
2017-06-28T02:21:03.071Z,96.0
2017-06-28T02:21:40.632Z,96.3
2017-06-28T02:22:19.010Z,95.8
2017-06-28T02:22:56.584Z,96.1
2017-06-28T02:23:34.248Z,95.8
2017-06-28T02:24:12.018Z,96.3
2017-06-28T02:24:49.879Z,96.0
2017-06-28T02:25:28.146Z,96.0
2017-06-28T02:26:06.106Z,96.4
2017-06-28T02:26:43.983Z,95.8
2017-06-28T02:27:21.710Z,96.4
2017-06-28T02:27:59.569Z,96.1
2017-06-28T02:28:37.638Z,96.0
2017-06-28T02:29:15.404Z,96.3
2017-06-28T02:29:53.172Z,96.2
2017-06-28T02:30:30.932Z,96.2
2017-06-28T02:31:08.692Z,96.0
2017-06-28T02:31:46.458Z,96.3
2017-06-28T02:32:24.414Z,95.7
2017-06-28T02:33:02.182Z,96.3
2017-06-28T02:33:40.247Z,96.1
2017-06-28T02:34:18.101Z,96.5
2017-06-28T02:34:56.155Z,96.3
2017-06-28T02:35:34.225Z,96.1
2017-06-28T02:36:11.889Z,96.1
2017-06-28T02:36:49.752Z,96.0
2017-06-28T02:37:27.514Z,96.2
2017-06-28T02:38:05.581Z,96.5
2017-06-28T02:38:43.546Z,96.1
2017-06-28T02:39:21.401Z,96.2
2017-06-28T02:39:59.464Z,96.0
2017-06-28T02:40:37.241Z,96.4
2017-06-28T02:41:14.992Z,96.0
2017-06-28T02:41:52.765Z,96.2
2017-06-28T02:42:30.627Z,96.2
2017-06-28T02:43:08.697Z,96.3
2017-06-28T02:43:46.661Z,96.2
2017-06-28T02:44:24.519Z,96.0
2017-06-28T02:45:02.188Z,95.8
2017-06-28T02:45:39.855Z,96.2
2017-06-28T02:46:18.323Z,96.3
2017-06-28T02:46:55.985Z,96.1
2017-06-28T02:47:34.143Z,96.2
2017-06-28T02:48:12.107Z,96.1
2017-06-28T02:48:50.672Z,96.0
2017-06-28T02:49:28.340Z,96.1
2017-06-28T02:50:06.516Z,96.4
2017-06-28T02:50:44.400Z,96.2
2017-06-28T02:51:22.270Z,96.3
2017-06-28T02:51:59.835Z,96.3
2017-06-28T02:52:37.697Z,96.3
2017-06-28T02:53:15.664Z,96.2
2017-06-28T02:53:53.333Z,96.0
2017-06-28T02:54:31.191Z,96.2
2017-06-28T02:55:08.864Z,95.9
2017-06-28T02:55:46.932Z,95.7
2017-06-28T02:56:27.290Z,96.0
2017-06-28T02:57:05.361Z,95.5
2017-06-28T02:57:43.025Z,95.2
2017-06-28T02:58:21.195Z,95.6
2017-06-28T02:58:58.971Z,95.2
2017-06-28T02:59:36.837Z,95.6
2017-06-28T03:00:14.902Z,95.6
2017-06-28T03:00:52.666Z,95.6
2017-06-28T03:01:30.329Z,95.7
2017-06-28T03:02:08.704Z,95.6
2017-06-28T03:02:46.572Z,95.3
2017-06-28T03:03:24.427Z,95.4
2017-06-28T03:04:02.388Z,96.0
2017-06-28T03:04:40.154Z,96.2
2017-06-28T03:05:17.719Z,95.7
2017-06-28T03:05:55.476Z,95.5
2017-06-28T03:06:33.748Z,95.5
2017-06-28T03:07:11.426Z,95.6
2017-06-28T03:07:48.980Z,96.0
2017-06-28T03:08:26.743Z,95.5
2017-06-28T03:09:04.511Z,95.4
2017-06-28T03:09:42.477Z,95.7
2017-06-28T03:10:20.338Z,96.0
2017-06-28T03:10:57.899Z,96.0
2017-06-28T03:11:35.965Z,95.8
2017-06-28T03:12:13.823Z,95.9
2017-06-28T03:12:51.681Z,96.2
2017-06-28T03:13:29.551Z,95.3
2017-06-28T03:14:07.510Z,95.7
2017-06-28T03:14:45.383Z,95.6
2017-06-28T03:15:23.343Z,95.8
2017-06-28T03:16:01.611Z,95.4
2017-06-28T03:16:39.492Z,95.9
2017-06-28T03:17:17.763Z,95.4
2017-06-28T03:17:55.735Z,95.7
2017-06-28T03:18:33.494Z,95.4
2017-06-28T03:19:11.661Z,95.2
2017-06-28T03:19:49.529Z,95.9
2017-06-28T03:20:27.592Z,95.6
2017-06-28T03:21:05.561Z,95.6
2017-06-28T03:21:43.519Z,95.8
2017-06-28T03:22:21.486Z,96.2
2017-06-28T03:22:59.763Z,95.5
2017-06-28T03:23:37.727Z,95.9
2017-06-28T03:24:15.404Z,95.6
2017-06-28T03:24:53.272Z,95.5
2017-06-28T03:25:31.237Z,95.0
2017-06-28T03:26:09.407Z,94.7
2017-06-28T03:26:47.267Z,95.3
2017-06-28T03:27:25.335Z,94.9
2017-06-28T03:28:02.996Z,95.0
2017-06-28T03:28:40.662Z,94.8
2017-06-28T03:29:18.331Z,95.1
2017-06-28T03:29:56.292Z,95.1
2017-06-28T03:30:34.064Z,95.3
2017-06-28T03:31:11.942Z,95.4
2017-06-28T03:31:49.905Z,95.4
2017-06-28T03:32:27.769Z,95.2
2017-06-28T03:33:06.029Z,95.4
2017-06-28T03:33:43.897Z,95.3
2017-06-28T03:34:21.862Z,95.1
2017-06-28T03:35:00.229Z,95.1
2017-06-28T03:35:38.206Z,95.1
2017-06-28T03:36:15.976Z,95.3
2017-06-28T03:36:53.850Z,95.2
2017-06-28T03:37:31.826Z,95.3
2017-06-28T03:38:09.707Z,95.3
2017-06-28T03:38:47.488Z,95.3
2017-06-28T03:39:25.351Z,95.4
2017-06-28T03:40:03.028Z,95.3
2017-06-28T03:40:40.689Z,94.7
2017-06-28T03:41:18.556Z,94.9
2017-06-28T03:41:56.730Z,95.0
2017-06-28T03:42:34.701Z,94.8
2017-06-28T03:43:12.852Z,95.0
2017-06-28T03:43:51.030Z,94.7
2017-06-28T03:44:28.804Z,94.6
2017-06-28T03:45:06.665Z,94.4
2017-06-28T03:45:44.729Z,94.7
2017-06-28T03:46:24.497Z,94.6
2017-06-28T03:47:02.167Z,94.7
2017-06-28T03:47:39.729Z,94.6
2017-06-28T03:48:17.398Z,94.9
2017-06-28T03:48:55.264Z,94.9
2017-06-28T03:49:33.255Z,93.9
2017-06-28T03:50:10.941Z,94.0
2017-06-28T03:50:48.803Z,94.4
2017-06-28T03:51:26.970Z,94.4
2017-06-28T03:52:04.938Z,94.2
2017-06-28T03:52:43.204Z,94.3
2017-06-28T03:53:21.168Z,94.1
2017-06-28T03:53:58.749Z,93.7
2017-06-28T03:54:36.515Z,94.1
2017-06-28T03:55:14.674Z,94.1
2017-06-28T03:55:52.544Z,94.2
2017-06-28T03:56:30.504Z,93.9
2017-06-28T03:57:08.068Z,93.9
2017-06-28T03:57:45.931Z,93.9
2017-06-28T03:58:24.100Z,93.5
2017-06-28T03:59:01.966Z,93.9
2017-06-28T03:59:39.729Z,93.5
2017-06-28T04:00:17.405Z,93.6
2017-06-28T04:00:55.365Z,93.4
2017-06-28T04:01:33.324Z,93.4
2017-06-28T04:02:11.292Z,93.5
2017-06-28T04:02:49.057Z,93.4
2017-06-28T04:03:26.821Z,93.6
2017-06-28T04:04:04.910Z,93.4
2017-06-28T04:04:42.577Z,93.5
2017-06-28T04:05:20.449Z,93.2
2017-06-28T04:05:58.222Z,93.5
2017-06-28T04:06:35.789Z,93.4
2017-06-28T04:07:14.155Z,93.0
2017-06-28T04:07:52.020Z,93.4
2017-06-28T04:08:29.890Z,93.4
2017-06-28T04:09:07.867Z,93.4
2017-06-28T04:09:46.037Z,93.2
2017-06-28T04:10:23.801Z,93.4
2017-06-28T04:11:01.879Z,92.9
2017-06-28T04:11:39.744Z,93.0
2017-06-28T04:12:17.609Z,93.2
2017-06-28T04:12:55.371Z,92.7
2017-06-28T04:13:33.135Z,92.9
2017-06-28T04:14:10.998Z,92.4
2017-06-28T04:14:48.660Z,92.7
2017-06-28T04:15:26.632Z,92.7
2017-06-28T04:16:04.497Z,92.7
2017-06-28T04:16:42.073Z,92.5
2017-06-28T04:17:20.044Z,93.4
2017-06-28T04:17:57.917Z,93.3
2017-06-28T04:18:35.579Z,92.5
2017-06-28T04:19:13.446Z,92.8
2017-06-28T04:19:51.409Z,93.1
2017-06-28T04:20:28.982Z,92.2
2017-06-28T04:21:06.856Z,92.7
2017-06-28T04:21:44.725Z,93.1
2017-06-28T04:22:22.894Z,93.0
2017-06-28T04:23:00.863Z,92.6
2017-06-28T04:23:39.034Z,92.5
2017-06-28T04:24:16.861Z,92.4
2017-06-28T04:24:54.429Z,92.6
2017-06-28T04:25:32.504Z,92.5
2017-06-28T04:26:10.275Z,92.3
2017-06-28T04:26:47.855Z,92.9
2017-06-28T04:27:25.721Z,93.3
2017-06-28T04:28:03.785Z,92.7
2017-06-28T04:28:41.360Z,92.8
2017-06-28T04:29:19.124Z,92.9
2017-06-28T04:29:56.789Z,93.0
2017-06-28T04:30:34.762Z,92.9
2017-06-28T04:31:12.537Z,92.9
2017-06-28T04:31:50.349Z,93.0
2017-06-28T04:32:28.619Z,93.4
2017-06-28T04:33:06.513Z,93.7
2017-06-28T04:33:44.486Z,93.4
2017-06-28T04:34:22.446Z,93.3
2017-06-28T04:35:00.459Z,93.3
2017-06-28T04:35:38.630Z,93.5
2017-06-28T04:36:16.691Z,94.2
2017-06-28T04:36:54.558Z,94.4
2017-06-28T04:37:32.432Z,94.5
2017-06-28T04:38:10.194Z,94.1
2017-06-28T04:38:47.953Z,94.0
2017-06-28T04:39:26.023Z,94.1
2017-06-28T04:40:04.106Z,94.7
2017-06-28T04:40:42.158Z,94.9
2017-06-28T04:41:19.929Z,94.9
2017-06-28T04:41:57.900Z,94.9
2017-06-28T04:42:35.978Z,94.7
2017-06-28T04:43:14.242Z,94.5
2017-06-28T04:43:52.106Z,94.5
2017-06-28T04:44:29.888Z,94.5
2017-06-28T04:45:07.736Z,94.5
2017-06-28T04:45:45.604Z,94.5
2017-06-28T04:46:24.034Z,94.9
2017-06-28T04:47:02.103Z,94.6
2017-06-28T04:47:39.772Z,94.9
2017-06-28T04:48:17.541Z,94.9
2017-06-28T04:48:55.510Z,94.6
2017-06-28T04:49:33.276Z,94.6
2017-06-28T04:50:11.052Z,94.9
2017-06-28T04:50:48.925Z,94.2
2017-06-28T04:51:26.910Z,94.3
2017-06-28T04:52:04.980Z,94.3
2017-06-28T04:52:42.853Z,94.3
2017-06-28T04:53:20.836Z,94.3
2017-06-28T04:53:58.506Z,94.1
2017-06-28T04:54:36.568Z,94.3
2017-06-28T04:55:14.575Z,94.3
2017-06-28T04:55:52.657Z,94.9
2017-06-28T04:56:31.186Z,94.7
2017-06-28T04:57:08.959Z,94.7
2017-06-28T04:57:46.630Z,95.1
2017-06-28T04:58:24.299Z,94.8
2017-06-28T04:59:02.163Z,94.3
2017-06-28T04:59:40.131Z,94.7
2017-06-28T05:00:18.104Z,95.0
2017-06-28T05:00:55.763Z,94.8
2017-06-28T05:01:33.538Z,95.3
2017-06-28T05:02:11.819Z,94.9
2017-06-28T05:02:49.590Z,95.0
2017-06-28T05:03:27.459Z,95.4
2017-06-28T05:04:05.140Z,95.5
2017-06-28T05:04:42.806Z,95.1
2017-06-28T05:05:20.671Z,95.3
2017-06-28T05:05:58.642Z,95.5
2017-06-28T05:06:36.212Z,95.4
2017-06-28T05:07:14.075Z,95.4
2017-06-28T05:07:51.653Z,94.8
2017-06-28T05:08:29.758Z,95.4
2017-06-28T05:09:07.828Z,95.1
2017-06-28T05:09:45.594Z,95.4
2017-06-28T05:10:23.060Z,95.4
2017-06-28T05:11:01.029Z,95.2
2017-06-28T05:11:38.697Z,95.2
2017-06-28T05:12:16.466Z,95.2
2017-06-28T05:12:54.742Z,95.3
2017-06-28T05:13:32.416Z,95.3
2017-06-28T05:14:10.180Z,95.3
2017-06-28T05:14:48.252Z,95.2
2017-06-28T05:15:26.323Z,95.4
2017-06-28T05:16:04.391Z,95.7
2017-06-28T05:16:42.158Z,95.6
2017-06-28T05:17:20.024Z,95.2
2017-06-28T05:17:58.195Z,95.1
2017-06-28T05:18:36.168Z,95.4
2017-06-28T05:19:13.733Z,95.5
2017-06-28T05:19:51.796Z,95.1
2017-06-28T05:20:29.968Z,95.2
2017-06-28T05:21:07.841Z,95.3
2017-06-28T05:21:45.417Z,95.7
2017-06-28T05:22:23.175Z,95.2
2017-06-28T05:23:00.936Z,95.0
2017-06-28T05:23:38.703Z,95.4
2017-06-28T05:24:16.883Z,95.3
2017-06-28T05:24:55.050Z,94.9
2017-06-28T05:25:33.117Z,94.8
2017-06-28T05:26:11.190Z,94.9
2017-06-28T05:26:49.059Z,95.5
2017-06-28T05:27:26.923Z,95.4
2017-06-28T05:28:04.692Z,95.0
2017-06-28T05:28:42.572Z,95.0
2017-06-28T05:29:20.434Z,94.8
2017-06-28T05:29:58.800Z,95.0
2017-06-28T05:30:36.467Z,95.0
2017-06-28T05:31:14.325Z,94.9
2017-06-28T05:31:52.196Z,94.9
2017-06-28T05:32:30.165Z,95.0
2017-06-28T05:33:07.838Z,94.7
2017-06-28T05:33:45.709Z,94.5
2017-06-28T05:34:23.368Z,94.7
2017-06-28T05:35:01.438Z,94.5
2017-06-28T05:35:39.103Z,94.4
2017-06-28T05:36:17.075Z,94.5
2017-06-28T05:36:54.954Z,94.6
2017-06-28T05:37:32.732Z,94.5
2017-06-28T05:38:10.591Z,94.3
2017-06-28T05:38:48.358Z,94.4
2017-06-28T05:39:26.531Z,94.9
2017-06-28T05:40:04.596Z,94.6
2017-06-28T05:40:42.668Z,95.1
2017-06-28T05:41:20.536Z,95.1
2017-06-28T05:41:58.703Z,94.9
2017-06-28T05:42:36.670Z,94.7
2017-06-28T05:43:14.529Z,94.6
2017-06-28T05:43:52.399Z,94.5
2017-06-28T05:44:29.862Z,94.8
2017-06-28T05:45:07.733Z,94.8
2017-06-28T05:45:45.512Z,94.8
2017-06-28T05:46:23.489Z,94.7
2017-06-28T05:47:01.558Z,94.5
2017-06-28T05:47:39.237Z,94.8
2017-06-28T05:48:17.195Z,94.3
2017-06-28T05:48:55.061Z,94.7
2017-06-28T05:49:33.643Z,94.7
2017-06-28T05:50:11.708Z,94.5
2017-06-28T05:50:49.692Z,94.4
2017-06-28T05:51:27.464Z,94.8
2017-06-28T05:52:05.217Z,94.8
2017-06-28T05:52:43.494Z,94.8
2017-06-28T05:53:21.175Z,94.8
2017-06-28T05:53:58.951Z,94.0
2017-06-28T05:54:36.818Z,94.1
2017-06-28T05:55:14.593Z,95.0
2017-06-28T05:55:52.452Z,94.8
2017-06-28T05:56:30.726Z,95.0
2017-06-28T05:57:08.427Z,94.7
2017-06-28T05:57:46.398Z,95.6
2017-06-28T05:58:24.270Z,95.6
2017-06-28T05:59:02.248Z,95.5
2017-06-28T05:59:40.515Z,95.5
2017-06-28T06:00:18.476Z,95.8
2017-06-28T06:00:56.250Z,96.3
2017-06-28T06:01:34.360Z,96.9
2017-06-28T06:02:12.482Z,96.6
2017-06-28T06:02:50.972Z,96.3
2017-06-28T06:03:28.677Z,96.9
2017-06-28T06:04:07.206Z,97.6
2017-06-28T06:04:44.991Z,98.1
2017-06-28T06:05:22.892Z,97.2
2017-06-28T06:06:00.669Z,98.9
2017-06-28T06:06:38.683Z,97.8
2017-06-28T06:07:17.057Z,97.5
2017-06-28T06:07:54.868Z,98.3
2017-06-28T06:08:32.970Z,98.2
2017-06-28T06:09:11.065Z,98.6
2017-06-28T06:09:49.308Z,99.3
2017-06-28T06:10:27.006Z,98.9
2017-06-28T06:11:04.492Z,98.8
2017-06-28T06:11:42.574Z,98.6
2017-06-28T06:12:20.378Z,98.3
2017-06-28T06:12:58.451Z,98.1
2017-06-28T06:13:36.633Z,98.2
2017-06-28T06:14:14.539Z,97.8
2017-06-28T06:14:52.516Z,97.4
2017-06-28T06:15:30.677Z,97.1
2017-06-28T06:16:08.850Z,96.5
2017-06-28T06:16:46.846Z,96.8
2017-06-28T06:17:24.942Z,97.6
2017-06-28T06:18:02.811Z,96.9
2017-06-28T06:18:40.809Z,96.6
2017-06-28T06:19:19.019Z,97.3
2017-06-28T06:19:56.884Z,96.0
2017-06-28T06:20:35.170Z,95.9
2017-06-28T06:21:13.150Z,96.4
2017-06-28T06:21:51.538Z,96.3
2017-06-28T06:22:29.398Z,95.6
2017-06-28T06:23:07.214Z,95.5
2017-06-28T06:23:45.127Z,95.1
2017-06-28T06:24:22.867Z,95.4
2017-06-28T06:25:00.754Z,95.1
2017-06-28T06:25:38.528Z,95.2
2017-06-28T06:26:16.842Z,95.4
2017-06-28T06:26:54.736Z,94.8
2017-06-28T06:27:32.407Z,94.6
2017-06-28T06:28:10.391Z,94.3
2017-06-28T06:28:48.391Z,94.6
2017-06-28T06:29:26.056Z,95.3
2017-06-28T06:30:04.249Z,94.8
2017-06-28T06:30:42.118Z,94.4
2017-06-28T06:31:20.192Z,93.8
2017-06-28T06:31:58.068Z,94.8
2017-06-28T06:32:36.068Z,95.5
2017-06-28T06:33:14.412Z,95.6
2017-06-28T06:33:52.184Z,96.3
2017-06-28T06:34:29.756Z,98.1
2017-06-28T06:35:07.456Z,99.4
2017-06-28T06:35:45.054Z,100.0
2017-06-28T06:36:25.309Z,100.0
2017-06-28T06:37:03.290Z,100.0
2017-06-28T06:37:40.865Z,99.6
2017-06-28T06:38:18.438Z,100.0
2017-06-28T06:38:56.622Z,100.0
2017-06-28T06:39:34.516Z,100.0
2017-06-28T06:40:12.090Z,100.0
2017-06-28T06:40:50.066Z,100.0
2017-06-28T06:41:28.351Z,100.0
2017-06-28T06:42:06.242Z,100.0
2017-06-28T06:42:44.343Z,100.0
2017-06-28T06:43:22.129Z,100.0
2017-06-28T06:44:00.126Z,100.0
2017-06-28T06:44:38.102Z,100.0
2017-06-28T06:45:16.217Z,100.0
2017-06-28T06:45:54.197Z,100.0
2017-06-28T06:46:32.584Z,100.0
2017-06-28T06:47:10.251Z,100.0
2017-06-28T06:47:48.323Z,100.0
2017-06-28T06:48:26.302Z,100.0
2017-06-28T06:49:03.856Z,100.0
2017-06-28T06:49:41.846Z,100.0
2017-06-28T06:50:19.848Z,100.0
2017-06-28T06:50:57.948Z,100.0
2017-06-28T06:51:35.810Z,100.0
2017-06-28T06:52:13.702Z,100.0
2017-06-28T06:52:51.800Z,100.0
2017-06-28T06:53:30.065Z,100.0
2017-06-28T06:54:08.031Z,100.0
2017-06-28T06:54:45.909Z,100.0
2017-06-28T06:55:23.983Z,100.0
2017-06-28T06:56:02.166Z,100.0
2017-06-28T06:56:40.345Z,99.9
2017-06-28T06:57:18.538Z,100.0
2017-06-28T06:57:56.526Z,100.0
2017-06-28T06:58:34.596Z,100.0
2017-06-28T06:59:12.608Z,99.8
2017-06-28T06:59:50.542Z,99.3
2017-06-28T07:00:28.413Z,100.0
2017-06-28T07:01:06.085Z,100.0
2017-06-28T07:01:44.163Z,100.0
2017-06-28T07:02:21.938Z,100.0
2017-06-28T07:03:00.157Z,99.5
2017-06-28T07:03:38.104Z,100.0
2017-06-28T07:04:16.212Z,100.0
2017-06-28T07:04:54.083Z,100.0
2017-06-28T07:05:31.754Z,100.0
2017-06-28T07:06:09.647Z,100.0
2017-06-28T07:06:47.411Z,99.8
2017-06-28T07:07:25.325Z,100.0
2017-06-28T07:08:03.493Z,97.6
2017-06-28T07:08:41.173Z,97.9
2017-06-28T07:09:18.879Z,99.3
2017-06-28T07:09:56.884Z,98.1
2017-06-28T07:10:34.743Z,96.8
2017-06-28T07:11:12.620Z,96.4
2017-06-28T07:11:50.624Z,96.3
2017-06-28T07:12:28.505Z,96.3
2017-06-28T07:13:06.571Z,97.3
2017-06-28T07:13:44.550Z,97.3
2017-06-28T07:14:22.539Z,97.0
2017-06-28T07:15:00.505Z,97.8
2017-06-28T07:15:38.369Z,98.1
2017-06-28T07:16:16.182Z,97.3
2017-06-28T07:16:53.664Z,98.1
2017-06-28T07:17:31.532Z,97.7
2017-06-28T07:18:09.608Z,97.5
2017-06-28T07:18:47.894Z,97.5
2017-06-28T07:19:25.968Z,97.4
2017-06-28T07:20:04.052Z,96.9
2017-06-28T07:20:42.021Z,96.7
2017-06-28T07:21:20.416Z,96.5
2017-06-28T07:21:58.582Z,96.9
2017-06-28T07:22:36.658Z,96.9
2017-06-28T07:23:14.325Z,97.3
2017-06-28T07:23:52.098Z,97.3
2017-06-28T07:24:30.174Z,95.6
2017-06-28T07:25:08.050Z,96.1
2017-06-28T07:25:46.233Z,95.7
2017-06-28T07:26:23.946Z,95.5
2017-06-28T07:27:01.632Z,96.8
2017-06-28T07:27:39.807Z,96.4
2017-06-28T07:28:17.394Z,96.9
2017-06-28T07:28:55.158Z,96.8
2017-06-28T07:29:33.246Z,93.3
2017-06-28T07:30:10.917Z,94.7
2017-06-28T07:30:48.592Z,95.1
2017-06-28T07:31:26.558Z,95.0
2017-06-28T07:32:04.328Z,94.0
2017-06-28T07:32:42.310Z,94.9
2017-06-28T07:33:20.300Z,95.9
2017-06-28T07:33:58.171Z,96.0
2017-06-28T07:34:35.767Z,95.3
2017-06-28T07:35:13.759Z,96.5
2017-06-28T07:35:51.733Z,97.0
2017-06-28T07:36:29.632Z,95.8
2017-06-28T07:37:07.506Z,95.4
2017-06-28T07:37:45.385Z,95.9
2017-06-28T07:38:23.181Z,95.6
2017-06-28T07:39:00.870Z,95.6
2017-06-28T07:39:39.274Z,96.3
2017-06-28T07:40:17.459Z,94.9
2017-06-28T07:40:55.544Z,94.5
2017-06-28T07:41:33.342Z,94.5
2017-06-28T07:42:11.036Z,94.3
2017-06-28T07:42:49.011Z,95.1
2017-06-28T07:43:27.086Z,95.4
2017-06-28T07:44:05.070Z,95.1
2017-06-28T07:44:43.146Z,94.1
2017-06-28T07:45:21.132Z,93.4
2017-06-28T07:45:59.238Z,95.2
2017-06-28T07:46:36.832Z,95.2
2017-06-28T07:47:14.603Z,94.2
2017-06-28T07:47:52.587Z,93.3
2017-06-28T07:48:30.764Z,93.3
2017-06-28T07:49:08.742Z,93.0
2017-06-28T07:49:46.815Z,93.8
2017-06-28T07:50:25.197Z,93.8
2017-06-28T07:51:03.274Z,94.5
2017-06-28T07:51:41.142Z,94.2
2017-06-28T07:52:18.918Z,94.2
2017-06-28T07:52:57.088Z,95.4
2017-06-28T07:53:34.996Z,94.7
2017-06-28T07:54:12.841Z,95.1
2017-06-28T07:54:51.032Z,95.4
2017-06-28T07:55:28.915Z,94.3
2017-06-28T07:56:06.902Z,94.1
2017-06-28T07:56:44.895Z,94.9
2017-06-28T07:57:22.673Z,95.2
2017-06-28T07:58:00.798Z,95.0
2017-06-28T07:58:38.889Z,93.9
2017-06-28T07:59:16.570Z,93.4
2017-06-28T07:59:54.644Z,94.1
2017-06-28T08:00:32.821Z,95.9
2017-06-28T08:01:10.903Z,94.9
2017-06-28T08:01:48.984Z,95.0
2017-06-28T08:02:26.663Z,94.8
2017-06-28T08:03:04.443Z,94.4
2017-06-28T08:03:42.241Z,93.6
2017-06-28T08:04:19.914Z,91.8
2017-06-28T08:04:57.999Z,91.4
2017-06-28T08:05:35.976Z,92.7
2017-06-28T08:06:13.855Z,92.7
2017-06-28T08:06:51.930Z,91.9
2017-06-28T08:07:30.008Z,91.5
2017-06-28T08:08:08.202Z,90.9
2017-06-28T08:08:46.371Z,91.5
2017-06-28T08:09:24.454Z,91.5
2017-06-28T08:10:02.441Z,91.8
2017-06-28T08:10:40.113Z,92.0
2017-06-28T08:11:18.097Z,92.7
2017-06-28T08:11:56.077Z,93.4
2017-06-28T08:12:33.955Z,91.3
2017-06-28T08:13:11.421Z,91.6
2017-06-28T08:13:49.204Z,91.6
2017-06-28T08:14:27.383Z,90.5
2017-06-28T08:15:05.653Z,91.0
2017-06-28T08:15:43.515Z,91.0
2017-06-28T08:16:21.391Z,91.5
2017-06-28T08:16:59.190Z,91.6
2017-06-28T08:17:37.163Z,91.1
2017-06-28T08:18:15.231Z,91.4
2017-06-28T08:18:53.308Z,91.1
2017-06-28T08:19:31.079Z,91.3
2017-06-28T08:20:08.946Z,90.9
2017-06-28T08:20:46.946Z,91.1
2017-06-28T08:21:24.618Z,91.4
2017-06-28T08:22:02.608Z,91.6
2017-06-28T08:22:40.192Z,91.2
2017-06-28T08:23:17.775Z,91.3