createdAt,value
2019-05-19T00:00:42.146Z,0.00
2019-05-19T00:01:42.316Z,0.00
2019-05-19T00:02:42.485Z,0.00
2019-05-19T00:03:42.677Z,0.00
2019-05-19T00:04:42.848Z,0.00
2019-05-19T00:05:43.017Z,0.00
2019-05-19T00:06:43.174Z,0.00
2019-05-19T00:07:43.375Z,0.00
2019-05-19T00:08:43.517Z,0.00
2019-05-19T00:09:43.676Z,0.00
2019-05-19T00:10:43.876Z,0.00
2019-05-19T00:11:44.101Z,0.00
2019-05-19T00:12:44.274Z,0.00
2019-05-19T00:13:44.489Z,0.00
2019-05-19T00:15:18.042Z,0.00
2019-05-19T00:15:44.861Z,0.00
2019-05-19T00:16:45.055Z,0.00
2019-05-19T00:17:45.270Z,0.00
2019-05-19T00:18:45.466Z,0.00
2019-05-19T00:19:45.638Z,0.00
2019-05-19T00:20:45.834Z,0.00
2019-05-19T00:21:46.731Z,0.00
2019-05-19T00:22:46.760Z,0.00
2019-05-19T00:23:46.430Z,0.00
2019-05-19T00:24:46.613Z,0.00
2019-05-19T00:25:46.768Z,0.00
2019-05-19T00:26:46.927Z,0.00
2019-05-19T00:27:47.134Z,0.00
2019-05-19T00:28:47.333Z,0.00
2019-05-19T00:29:47.746Z,0.00
2019-05-19T00:30:47.652Z,0.00
2019-05-19T00:31:47.854Z,0.00
2019-05-19T00:32:47.954Z,0.00
2019-05-19T00:33:48.109Z,0.00
2019-05-19T00:34:48.754Z,0.00
2019-05-19T00:35:48.420Z,0.00
2019-05-19T00:36:48.608Z,0.00
2019-05-19T00:37:48.810Z,0.00
2019-05-19T00:38:49.009Z,0.00
2019-05-19T00:39:49.737Z,0.00
2019-05-19T00:40:50.390Z,0.00
2019-05-19T00:41:49.542Z,0.00
2019-05-19T00:42:49.712Z,0.00
2019-05-19T00:43:49.923Z,0.00
2019-05-19T00:44:50.241Z,0.00
2019-05-19T00:45:50.293Z,0.00
2019-05-19T00:46:50.492Z,0.00
2019-05-19T00:47:50.676Z,0.00
2019-05-19T00:48:50.879Z,0.00
2019-05-19T00:50:24.486Z,0.00
2019-05-19T00:50:51.258Z,0.00
2019-05-19T00:51:51.453Z,0.00
2019-05-19T00:52:51.656Z,0.00
2019-05-19T00:53:51.878Z,0.00
2019-05-19T00:54:52.008Z,0.00
2019-05-19T00:55:52.234Z,0.00
2019-05-19T00:56:52.410Z,0.00
2019-05-19T00:57:52.643Z,0.00
2019-05-19T00:58:53.781Z,0.00
2019-05-19T00:59:53.083Z,0.00
2019-05-19T01:00:53.273Z,0.00
2019-05-19T01:01:53.492Z,0.00
2019-05-19T01:02:53.680Z,0.00
2019-05-19T01:03:53.846Z,0.00
2019-05-19T01:04:54.023Z,0.00
2019-05-19T01:05:54.775Z,0.00
2019-05-19T01:06:54.790Z,0.00
2019-05-19T01:07:54.584Z,0.00
2019-05-19T01:08:54.748Z,0.00
2019-05-19T01:09:54.915Z,0.00
2019-05-19T01:10:55.137Z,0.00
2019-05-19T01:11:55.799Z,0.00
2019-05-19T01:12:55.427Z,0.00
2019-05-19T01:13:55.619Z,0.00
2019-05-19T01:14:55.753Z,0.00
2019-05-19T01:15:55.911Z,0.00
2019-05-19T01:16:56.291Z,0.00
2019-05-19T01:17:56.192Z,0.00
2019-05-19T01:18:56.361Z,0.00
2019-05-19T01:19:56.519Z,0.00
2019-05-19T01:20:56.705Z,0.00
2019-05-19T01:21:56.882Z,0.00
2019-05-19T01:22:57.291Z,0.00
2019-05-19T01:23:57.163Z,0.00
2019-05-19T01:25:30.710Z,0.00
2019-05-19T01:25:57.456Z,0.00
2019-05-19T01:26:57.600Z,0.00
2019-05-19T01:27:57.799Z,0.00
2019-05-19T01:28:57.965Z,0.00
2019-05-19T01:29:58.825Z,0.00
2019-05-19T01:30:58.820Z,0.00
2019-05-19T01:31:58.497Z,0.00
2019-05-19T01:32:58.657Z,0.00
2019-05-19T01:33:59.876Z,0.00
2019-05-19T01:34:59.054Z,0.00
2019-05-19T01:35:59.822Z,0.00
2019-05-19T01:37:00.315Z,0.00
2019-05-19T01:37:59.720Z,0.00
2019-05-19T01:38:59.881Z,0.00
2019-05-19T01:40:00.028Z,0.00
2019-05-19T01:41:00.203Z,0.00
2019-05-19T01:42:00.394Z,0.00
2019-05-19T01:43:00.834Z,0.00
2019-05-19T01:44:00.733Z,0.00
2019-05-19T01:45:00.896Z,0.00
2019-05-19T01:46:01.060Z,0.00
2019-05-19T01:47:01.221Z,0.00
2019-05-19T01:48:01.504Z,0.00
2019-05-19T01:49:01.676Z,0.00
2019-05-19T01:50:16.914Z,0.00
2019-05-19T01:51:04.814Z,0.00
2019-05-19T01:52:02.162Z,0.00
2019-05-19T01:53:02.348Z,0.00
2019-05-19T01:54:02.510Z,0.00
2019-05-19T01:55:03.320Z,0.00
2019-05-19T01:56:02.813Z,0.00
2019-05-19T01:57:03.819Z,0.00
2019-05-19T01:58:03.252Z,0.00
2019-05-19T01:59:03.403Z,0.00
2019-05-19T02:00:03.623Z,0.00
2019-05-19T02:01:04.341Z,0.00
2019-05-19T02:02:04.830Z,0.00
2019-05-19T02:03:04.343Z,0.00
2019-05-19T02:04:04.395Z,0.00
2019-05-19T02:05:05.345Z,0.00
2019-05-19T02:06:04.709Z,0.00
2019-05-19T02:07:04.872Z,0.00
2019-05-19T02:08:05.335Z,0.00
2019-05-19T02:09:05.295Z,0.00
2019-05-19T02:10:06.315Z,0.00
2019-05-19T02:11:06.321Z,0.00
2019-05-19T02:12:06.316Z,0.00
2019-05-19T02:13:05.809Z,0.00
2019-05-19T02:14:06.835Z,0.00
2019-05-19T02:15:06.099Z,4.00
2019-05-19T02:16:06.260Z,0.00
2019-05-19T02:17:06.450Z,0.00
2019-05-19T02:18:06.612Z,0.00
2019-05-19T02:19:06.796Z,0.00
2019-05-19T02:20:07.814Z,0.00
2019-05-19T02:21:07.075Z,0.00
2019-05-19T02:22:07.237Z,0.00
2019-05-19T02:23:08.330Z,0.00
2019-05-19T02:24:07.629Z,0.00
2019-05-19T02:25:07.800Z,0.00
2019-05-19T02:26:07.977Z,0.00
2019-05-19T02:27:08.143Z,0.00
2019-05-19T02:28:08.318Z,0.00
2019-05-19T02:29:08.545Z,0.00
2019-05-19T02:30:08.740Z,0.00
2019-05-19T02:31:08.928Z,0.00
2019-05-19T02:32:09.099Z,0.00
2019-05-19T02:33:09.252Z,0.00
2019-05-19T02:34:09.454Z,0.00
2019-05-19T02:35:10.329Z,0.00
2019-05-19T02:36:09.863Z,0.00
2019-05-19T02:37:10.341Z,0.00
2019-05-19T02:38:10.815Z,0.00
2019-05-19T02:39:11.340Z,0.00
2019-05-19T02:40:10.647Z,0.00
2019-05-19T02:41:10.857Z,0.00
2019-05-19T02:42:11.827Z,0.00
2019-05-19T02:43:11.236Z,4.00
2019-05-19T02:44:11.407Z,0.00
2019-05-19T02:45:11.569Z,4.00
2019-05-19T02:46:11.757Z,4.00
2019-05-19T02:47:12.817Z,4.00
2019-05-19T02:48:12.071Z,4.00
2019-05-19T02:49:12.245Z,4.00
2019-05-19T02:50:12.435Z,4.00
2019-05-19T02:51:12.632Z,4.00
2019-05-19T02:52:12.810Z,4.00
2019-05-19T02:53:13.003Z,4.00
2019-05-19T02:54:13.204Z,4.00
2019-05-19T02:55:14.382Z,0.00
2019-05-19T02:56:13.553Z,0.00
2019-05-19T02:57:13.720Z,0.00
2019-05-19T02:58:13.893Z,0.00
2019-05-19T02:59:14.064Z,4.00
2019-05-19T03:00:14.267Z,4.00
2019-05-19T03:01:14.837Z,4.00
2019-05-19T03:02:14.624Z,0.00
2019-05-19T03:03:14.825Z,4.00
2019-05-19T03:04:15.045Z,4.00
2019-05-19T03:05:15.204Z,4.00
2019-05-19T03:06:15.377Z,8.00
2019-05-19T03:07:15.872Z,4.00
2019-05-19T03:08:15.759Z,8.00
2019-05-19T03:09:15.892Z,4.00
2019-05-19T03:10:16.039Z,8.00
2019-05-19T03:11:16.824Z,8.00
2019-05-19T03:12:16.380Z,8.00
2019-05-19T03:13:16.554Z,8.00
2019-05-19T03:14:16.742Z,12.00
2019-05-19T03:15:16.899Z,12.00
2019-05-19T03:16:17.092Z,12.00
2019-05-19T03:17:17.335Z,20.00
2019-05-19T03:18:17.380Z,20.00
2019-05-19T03:19:17.556Z,20.00
2019-05-19T03:20:17.720Z,24.00
2019-05-19T03:21:17.915Z,28.00
2019-05-19T03:22:18.101Z,32.00
2019-05-19T03:23:18.262Z,32.00
2019-05-19T03:24:19.413Z,36.00
2019-05-19T03:25:18.545Z,40.00
2019-05-19T03:26:18.695Z,44.00
2019-05-19T03:27:18.898Z,48.00
2019-05-19T03:28:19.066Z,52.00
2019-05-19T03:29:19.256Z,60.00
2019-05-19T03:30:20.339Z,60.00
2019-05-19T03:31:19.638Z,68.00
2019-05-19T03:32:19.871Z,72.00
2019-05-19T03:33:20.107Z,76.00
2019-05-19T03:34:20.289Z,84.00
2019-05-19T03:35:20.445Z,88.00
2019-05-19T03:36:21.340Z,96.00
2019-05-19T03:37:20.848Z,104.00
2019-05-19T03:38:21.060Z,112.00
2019-05-19T03:39:21.216Z,124.00
2019-05-19T03:40:21.387Z,132.00
2019-05-19T03:41:22.330Z,144.00
2019-05-19T03:42:21.755Z,156.00
2019-05-19T03:43:21.963Z,172.00
2019-05-19T03:44:22.163Z,180.00
2019-05-19T03:45:23.362Z,192.00
2019-05-19T03:46:22.574Z,204.00
2019-05-19T03:47:22.603Z,220.00
2019-05-19T03:48:22.806Z,236.00
2019-05-19T03:49:23.353Z,260.00
2019-05-19T03:50:23.163Z,272.00
2019-05-19T03:51:30.993Z,280.00
2019-05-19T03:52:25.491Z,284.00
2019-05-19T03:53:24.358Z,292.00
2019-05-19T03:54:23.769Z,308.00
2019-05-19T03:55:23.950Z,324.00
2019-05-19T03:56:24.146Z,340.00
2019-05-19T03:57:24.834Z,364.00
2019-05-19T03:58:24.536Z,380.00
2019-05-19T03:59:25.351Z,392.00
2019-05-19T04:00:24.897Z,404.00
2019-05-19T04:01:25.086Z,416.00
2019-05-19T04:02:25.237Z,428.00
2019-05-19T04:03:25.402Z,444.00
2019-05-19T04:04:25.597Z,460.00
2019-05-19T04:05:26.356Z,472.00
2019-05-19T04:06:25.877Z,484.00
2019-05-19T04:07:26.850Z,496.00
2019-05-19T04:08:26.282Z,512.00
2019-05-19T04:09:26.395Z,528.00
2019-05-19T04:10:26.690Z,536.00
2019-05-19T04:11:26.843Z,552.00
2019-05-19T04:12:27.024Z,568.00
2019-05-19T04:13:27.184Z,584.00
2019-05-19T04:14:27.374Z,600.00
2019-05-19T04:15:28.346Z,620.00
2019-05-19T04:16:27.739Z,644.00
2019-05-19T04:17:27.899Z,668.00
2019-05-19T04:18:28.852Z,688.00
2019-05-19T04:19:28.284Z,716.00
2019-05-19T04:20:28.479Z,748.00
2019-05-19T04:21:38.796Z,792.00
2019-05-19T04:22:29.816Z,820.00
2019-05-19T04:23:28.935Z,852.00
2019-05-19T04:24:29.121Z,908.00
2019-05-19T04:25:29.265Z,968.00
2019-05-19T04:26:29.399Z,1028.00
2019-05-19T04:27:29.542Z,1100.00
2019-05-19T04:28:29.694Z,1176.00
2019-05-19T04:29:29.874Z,1240.00
2019-05-19T04:30:30.029Z,1304.00
2019-05-19T04:31:30.166Z,1356.00
2019-05-19T04:32:30.320Z,1396.00
2019-05-19T04:33:30.454Z,1448.00
2019-05-19T04:34:30.595Z,1480.00
2019-05-19T04:35:30.745Z,1488.00
2019-05-19T04:36:31.009Z,1500.00
2019-05-19T04:37:31.045Z,1512.00
2019-05-19T04:38:31.180Z,1536.00
2019-05-19T04:39:31.842Z,1572.00
2019-05-19T04:40:31.489Z,1628.00
2019-05-19T04:41:31.635Z,1700.00
2019-05-19T04:42:31.762Z,1772.00
2019-05-19T04:43:33.360Z,1848.00
2019-05-19T04:44:32.107Z,1896.00
2019-05-19T04:45:32.284Z,1924.00
2019-05-19T04:46:32.441Z,1964.00
2019-05-19T04:47:33.392Z,2024.00
2019-05-19T04:48:32.775Z,2100.00
2019-05-19T04:49:32.929Z,2128.00
2019-05-19T04:50:33.122Z,2160.00
2019-05-19T04:51:33.308Z,2180.00
2019-05-19T04:52:33.455Z,2236.00
2019-05-19T04:53:33.597Z,2272.00
2019-05-19T04:54:33.770Z,2308.00
2019-05-19T04:55:33.926Z,2364.00
2019-05-19T04:56:34.084Z,2404.00
2019-05-19T04:57:34.853Z,2452.00
2019-05-19T04:58:34.370Z,2468.00
2019-05-19T04:59:34.552Z,2492.00
2019-05-19T05:00:34.708Z,2476.00
2019-05-19T05:01:35.357Z,2472.00
2019-05-19T05:02:35.356Z,2552.00
2019-05-19T05:03:35.159Z,2604.00
2019-05-19T05:04:35.877Z,2644.00
2019-05-19T05:05:36.362Z,2640.00
2019-05-19T05:06:35.752Z,2560.00
2019-05-19T05:07:36.370Z,2400.00
2019-05-19T05:08:36.855Z,2452.00
2019-05-19T05:09:36.386Z,2576.00
2019-05-19T05:10:37.357Z,2612.00
2019-05-19T05:11:36.791Z,2632.00
2019-05-19T05:12:37.378Z,2604.00
2019-05-19T05:13:37.867Z,2652.00
2019-05-19T05:14:37.354Z,2732.00
2019-05-19T05:15:37.529Z,2688.00
2019-05-19T05:16:37.656Z,2724.00
2019-05-19T05:17:37.861Z,2676.00
2019-05-19T05:18:38.845Z,2564.00
2019-05-19T05:19:38.224Z,2464.00
2019-05-19T05:20:38.379Z,2388.00
2019-05-19T05:21:39.352Z,2356.00
2019-05-19T05:22:38.777Z,2340.00
2019-05-19T05:23:38.926Z,2348.00
2019-05-19T05:24:39.115Z,2332.00
2019-05-19T05:25:39.287Z,2332.00
2019-05-19T05:26:39.458Z,2296.00
2019-05-19T05:27:39.644Z,2280.00
2019-05-19T05:28:39.820Z,2268.00
2019-05-19T05:29:40.038Z,2280.00
2019-05-19T05:30:40.187Z,2292.00
2019-05-19T05:31:40.345Z,2308.00
2019-05-19T05:32:40.505Z,2312.00
2019-05-19T05:33:40.697Z,2312.00
2019-05-19T05:34:40.853Z,2324.00
2019-05-19T05:35:41.006Z,2340.00
2019-05-19T05:36:41.170Z,2360.00
2019-05-19T05:37:41.337Z,2384.00
2019-05-19T05:38:41.534Z,2408.00
2019-05-19T05:39:41.702Z,2428.00
2019-05-19T05:40:41.871Z,2444.00
2019-05-19T05:41:42.052Z,2464.00
2019-05-19T05:42:42.215Z,2484.00
2019-05-19T05:43:42.404Z,2504.00
2019-05-19T05:44:42.545Z,2508.00
2019-05-19T05:45:43.358Z,2520.00
2019-05-19T05:46:43.846Z,2532.00
2019-05-19T05:47:43.855Z,2556.00
2019-05-19T05:48:43.373Z,2584.00
2019-05-19T05:49:43.408Z,2616.00
2019-05-19T05:50:43.579Z,2680.00
2019-05-19T05:51:43.777Z,2744.00
2019-05-19T05:52:44.379Z,2816.00
2019-05-19T05:53:44.184Z,2904.00
2019-05-19T05:54:44.363Z,3008.00
2019-05-19T05:55:44.568Z,3048.00
2019-05-19T05:56:44.744Z,3128.00
2019-05-19T05:57:44.957Z,3220.00
2019-05-19T05:58:45.146Z,3296.00
2019-05-19T05:59:45.343Z,3340.00
2019-05-19T06:00:45.504Z,3372.00
2019-05-19T06:01:45.680Z,3472.00
2019-05-19T06:02:45.887Z,3564.00
2019-05-19T06:04:19.450Z,3668.00
2019-05-19T06:04:46.226Z,3720.00
2019-05-19T06:05:46.416Z,3868.00
2019-05-19T06:06:46.605Z,4016.00
2019-05-19T06:07:46.819Z,4236.00
2019-05-19T06:08:46.989Z,4328.00
2019-05-19T06:09:47.173Z,4248.00
2019-05-19T06:10:47.354Z,4256.00
2019-05-19T06:11:48.385Z,4392.00
2019-05-19T06:12:47.703Z,4468.00
2019-05-19T06:13:49.754Z,4636.00
2019-05-19T06:14:49.124Z,4756.00
2019-05-19T06:15:48.286Z,4872.00
2019-05-19T06:16:49.408Z,4992.00
2019-05-19T06:17:48.710Z,5068.00
2019-05-19T06:18:48.891Z,5196.00
2019-05-19T06:19:49.126Z,5296.00
2019-05-19T06:20:49.313Z,5392.00
2019-05-19T06:21:49.508Z,5384.00
2019-05-19T06:22:56.409Z,5492.00
2019-05-19T06:23:51.803Z,5572.00
2019-05-19T06:24:50.074Z,5672.00
2019-05-19T06:25:50.277Z,5624.00
2019-05-19T06:26:50.474Z,5632.00
2019-05-19T06:27:51.665Z,5588.00
2019-05-19T06:28:50.845Z,5548.00
2019-05-19T06:29:51.007Z,5816.00
2019-05-19T06:30:51.255Z,5832.00
2019-05-19T06:31:51.325Z,5844.00
2019-05-19T06:32:52.400Z,5904.00
2019-05-19T06:33:51.686Z,5912.00
2019-05-19T06:34:52.877Z,5908.00
2019-05-19T06:35:52.071Z,5964.00
2019-05-19T06:36:54.980Z,6052.00
2019-05-19T06:37:52.462Z,6016.00
2019-05-19T06:38:52.665Z,5956.00
2019-05-19T06:39:52.864Z,5960.00
2019-05-19T06:40:53.100Z,6080.00
2019-05-19T06:41:53.902Z,6152.00
2019-05-19T06:42:53.495Z,6200.00
2019-05-19T06:43:54.403Z,6212.00
2019-05-19T06:44:53.683Z,6300.00
2019-05-19T06:45:53.887Z,6416.00
2019-05-19T06:46:54.055Z,6552.00
2019-05-19T06:47:54.228Z,6724.00
2019-05-19T06:48:54.420Z,6764.00
2019-05-19T06:49:54.583Z,6552.00
2019-05-19T06:50:54.790Z,6508.00
2019-05-19T06:51:54.982Z,6472.00
2019-05-19T06:53:11.178Z,6384.00
2019-05-19T06:53:56.305Z,6096.00
2019-05-19T06:54:55.489Z,6160.00
2019-05-19T06:55:55.694Z,6108.00
2019-05-19T06:56:55.896Z,6040.00
2019-05-19T06:57:56.090Z,5904.00
2019-05-19T06:58:56.260Z,5744.00
2019-05-19T06:59:56.443Z,5744.00
2019-05-19T07:00:59.125Z,5720.00
2019-05-19T07:01:56.840Z,5776.00
2019-05-19T07:02:56.973Z,5792.00
2019-05-19T07:03:57.139Z,5736.00
2019-05-19T07:04:57.285Z,5792.00
2019-05-19T07:05:57.434Z,6024.00
2019-05-19T07:06:57.617Z,6056.00
2019-05-19T07:07:57.923Z,6164.00
2019-05-19T07:08:57.984Z,6564.00
2019-05-19T07:09:59.170Z,6612.00
2019-05-19T07:10:58.298Z,6548.00
2019-05-19T07:11:58.451Z,6644.00
2019-05-19T07:12:58.648Z,6632.00
2019-05-19T07:14:02.610Z,6624.00
2019-05-19T07:14:59.899Z,6884.00
2019-05-19T07:15:59.181Z,6876.00
2019-05-19T07:16:59.342Z,7104.00
2019-05-19T07:17:59.532Z,7188.00
2019-05-19T07:18:59.696Z,7244.00
2019-05-19T07:19:59.877Z,7128.00
2019-05-19T07:21:00.075Z,7008.00
2019-05-19T07:22:00.246Z,6808.00
2019-05-19T07:23:00.411Z,6640.00
2019-05-19T07:24:00.629Z,6316.00
2019-05-19T07:25:00.772Z,6756.00
2019-05-19T07:26:00.962Z,6824.00
2019-05-19T07:27:01.116Z,6796.00
2019-05-19T07:28:01.267Z,6756.00
2019-05-19T07:29:01.436Z,6744.00
2019-05-19T07:30:01.581Z,6940.00
2019-05-19T07:31:01.836Z,7008.00
2019-05-19T07:32:01.973Z,7060.00
2019-05-19T07:33:02.055Z,7136.00
2019-05-19T07:34:02.299Z,7240.00
2019-05-19T07:35:02.414Z,7216.00
2019-05-19T07:36:03.414Z,6900.00
2019-05-19T07:37:03.414Z,6992.00
2019-05-19T07:38:02.983Z,6692.00
2019-05-19T07:39:03.180Z,6792.00
2019-05-19T07:40:03.405Z,6852.00
2019-05-19T07:41:03.482Z,6780.00
2019-05-19T07:42:04.410Z,7088.00
2019-05-19T07:43:03.807Z,7172.00
2019-05-19T07:44:04.022Z,7356.00
2019-05-19T07:45:04.251Z,7528.00
2019-05-19T07:46:04.444Z,7620.00
2019-05-19T07:47:04.633Z,7644.00
2019-05-19T07:48:04.820Z,7620.00
2019-05-19T07:49:05.039Z,7528.00
2019-05-19T07:50:05.297Z,7484.00
2019-05-19T07:51:05.502Z,7428.00
2019-05-19T07:52:05.705Z,7668.00
2019-05-19T07:53:06.440Z,7696.00
2019-05-19T07:54:05.983Z,8048.00
2019-05-19T07:55:07.022Z,8212.00
2019-05-19T07:56:06.432Z,8320.00
2019-05-19T07:57:06.483Z,8352.00
2019-05-19T07:58:06.665Z,8308.00
2019-05-19T07:59:08.145Z,8284.00
2019-05-19T08:00:08.203Z,8272.00
2019-05-19T08:01:07.165Z,8204.00
2019-05-19T08:02:07.359Z,8040.00
2019-05-19T08:03:07.563Z,7580.00
2019-05-19T08:04:07.791Z,7464.00
2019-05-19T08:05:08.949Z,7564.00
2019-05-19T08:06:08.144Z,7740.00
2019-05-19T08:07:08.348Z,7796.00
2019-05-19T08:08:08.536Z,7580.00
2019-05-19T08:09:08.729Z,7524.00
2019-05-19T08:10:08.947Z,7636.00
2019-05-19T08:11:09.134Z,7816.00
2019-05-19T08:12:09.331Z,7952.00
2019-05-19T08:13:10.433Z,8028.00
2019-05-19T08:14:09.703Z,7988.00
2019-05-19T08:15:09.897Z,7968.00
2019-05-19T08:16:10.096Z,8032.00
2019-05-19T08:17:10.301Z,8064.00
2019-05-19T08:18:10.511Z,7988.00
2019-05-19T08:19:10.682Z,8220.00
2019-05-19T08:20:10.862Z,8132.00
2019-05-19T08:21:11.025Z,8184.00
2019-05-19T08:22:11.231Z,8260.00
2019-05-19T08:23:11.432Z,8332.00
2019-05-19T08:24:11.634Z,8380.00
2019-05-19T08:25:12.434Z,8408.00
2019-05-19T08:26:11.983Z,8448.00
2019-05-19T08:27:12.220Z,8412.00
2019-05-19T08:28:12.439Z,8420.00
2019-05-19T08:29:13.638Z,8444.00
2019-05-19T08:30:12.807Z,8404.00
2019-05-19T08:31:13.950Z,8404.00
2019-05-19T08:32:13.256Z,8212.00
2019-05-19T08:33:14.433Z,8072.00
2019-05-19T08:34:14.469Z,7972.00
2019-05-19T08:35:13.873Z,7732.00
2019-05-19T08:36:14.073Z,8180.00
2019-05-19T08:37:14.288Z,8256.00
2019-05-19T08:38:14.499Z,8332.00
2019-05-19T08:39:14.671Z,8392.00
2019-05-19T08:40:14.828Z,8352.00
2019-05-19T08:41:14.997Z,8232.00
2019-05-19T08:42:15.161Z,8192.00
2019-05-19T08:43:15.362Z,8276.00
2019-05-19T08:44:15.563Z,8060.00
2019-05-19T08:45:15.733Z,7872.00
2019-05-19T08:46:15.962Z,7992.00
2019-05-19T08:47:16.135Z,7968.00
2019-05-19T08:48:16.359Z,7780.00
2019-05-19T08:49:16.553Z,7500.00
2019-05-19T08:50:16.722Z,7316.00
2019-05-19T08:51:16.924Z,6968.00
2019-05-19T08:52:17.102Z,6800.00
2019-05-19T08:53:17.276Z,6628.00
2019-05-19T08:54:19.036Z,6396.00
2019-05-19T08:55:18.686Z,6356.00
2019-05-19T08:56:17.856Z,6244.00
2019-05-19T08:57:18.076Z,6304.00
2019-05-19T08:58:18.320Z,6380.00
2019-05-19T08:59:18.457Z,6476.00
2019-05-19T09:00:18.547Z,6600.00
2019-05-19T09:01:18.766Z,6744.00
2019-05-19T09:02:18.992Z,6940.00
2019-05-19T09:03:19.202Z,7192.00
2019-05-19T09:04:19.445Z,7456.00
2019-05-19T09:05:20.441Z,7884.00
2019-05-19T09:06:38.747Z,8228.00
2019-05-19T09:07:20.030Z,8436.00
2019-05-19T09:08:20.222Z,8424.00
2019-05-19T09:09:20.434Z,8472.00
2019-05-19T09:10:21.458Z,8376.00
2019-05-19T09:11:20.882Z,8348.00
2019-05-19T09:12:21.048Z,8332.00
2019-05-19T09:13:21.213Z,8588.00
2019-05-19T09:14:21.461Z,8704.00
2019-05-19T09:15:22.465Z,8824.00
2019-05-19T09:16:21.902Z,9040.00
2019-05-19T09:17:22.963Z,9056.00
2019-05-19T09:18:22.253Z,9348.00
2019-05-19T09:19:22.442Z,9528.00
2019-05-19T09:20:22.595Z,9816.00
2019-05-19T09:21:22.794Z,10436.00
2019-05-19T09:22:23.958Z,11044.00
2019-05-19T09:23:23.958Z,11524.00
2019-05-19T09:24:30.639Z,11612.00
2019-05-19T09:25:25.393Z,11636.00
2019-05-19T09:26:24.458Z,11256.00
2019-05-19T09:27:24.465Z,10936.00
2019-05-19T09:28:23.886Z,10460.00
2019-05-19T09:29:24.485Z,10120.00
2019-05-19T09:30:24.291Z,9836.00
2019-05-19T09:31:24.520Z,9516.00
2019-05-19T09:32:24.752Z,9184.00
2019-05-19T09:33:24.960Z,9260.00
2019-05-19T09:34:25.159Z,9148.00
2019-05-19T09:35:25.347Z,8980.00
2019-05-19T09:36:25.551Z,8768.00
2019-05-19T09:37:25.719Z,8680.00
2019-05-19T09:38:26.459Z,8376.00
2019-05-19T09:39:26.122Z,8228.00
2019-05-19T09:40:26.854Z,8216.00
2019-05-19T09:41:27.480Z,8128.00
2019-05-19T09:42:26.623Z,8048.00
2019-05-19T09:43:26.817Z,8064.00
2019-05-19T09:44:27.005Z,8036.00
2019-05-19T09:45:27.213Z,8020.00
2019-05-19T09:46:27.326Z,8024.00
2019-05-19T09:47:27.528Z,8028.00
2019-05-19T09:48:27.747Z,8148.00
2019-05-19T09:49:28.458Z,8284.00
2019-05-19T09:50:28.104Z,8496.00
2019-05-19T09:51:28.475Z,8520.00
2019-05-19T09:52:28.511Z,8604.00
2019-05-19T09:53:28.702Z,8692.00
2019-05-19T09:54:29.473Z,8784.00
2019-05-19T09:55:29.964Z,8880.00
2019-05-19T09:56:29.240Z,8948.00
2019-05-19T09:57:30.416Z,9028.00
2019-05-19T09:58:29.543Z,9192.00
2019-05-19T09:59:29.701Z,9252.00
2019-05-19T10:00:29.897Z,9392.00
2019-05-19T10:01:30.053Z,9400.00
2019-05-19T10:02:30.228Z,9496.00
2019-05-19T10:03:30.404Z,9452.00
2019-05-19T10:04:31.472Z,9432.00
2019-05-19T10:05:30.756Z,9716.00
2019-05-19T10:06:30.925Z,9804.00
2019-05-19T10:07:31.123Z,10140.00
2019-05-19T10:08:31.270Z,10780.00
2019-05-19T10:09:31.430Z,11476.00
2019-05-19T10:10:31.591Z,12016.00
2019-05-19T10:11:32.822Z,12420.00
2019-05-19T10:12:31.998Z,12456.00
2019-05-19T10:13:32.158Z,12560.00
2019-05-19T10:14:32.983Z,12648.00
2019-05-19T10:15:32.489Z,12960.00
2019-05-19T10:16:32.653Z,12364.00
2019-05-19T10:17:33.035Z,13120.00
2019-05-19T10:18:33.057Z,13472.00
2019-05-19T10:19:33.200Z,13120.00
2019-05-19T10:20:33.360Z,12688.00
2019-05-19T10:21:33.538Z,12928.00
2019-05-19T10:22:34.022Z,12592.00
2019-05-19T10:23:34.484Z,11804.00
2019-05-19T10:24:34.086Z,12176.00
2019-05-19T10:25:34.282Z,12000.00
2019-05-19T10:26:34.467Z,11716.00
2019-05-19T10:27:34.695Z,11044.00
2019-05-19T10:28:34.884Z,10568.00
2019-05-19T10:29:35.061Z,10772.00
2019-05-19T10:30:35.264Z,11272.00
2019-05-19T10:31:35.486Z,11420.00
2019-05-19T10:32:35.680Z,11148.00
2019-05-19T10:33:35.866Z,11136.00
2019-05-19T10:34:36.021Z,10584.00
2019-05-19T10:35:36.211Z,10224.00
2019-05-19T10:36:36.433Z,10352.00
2019-05-19T10:37:36.616Z,10320.00
2019-05-19T10:38:36.749Z,10256.00
2019-05-19T10:39:36.932Z,9980.00
2019-05-19T10:40:37.104Z,10196.00
2019-05-19T10:41:37.273Z,10168.00
2019-05-19T10:42:37.472Z,10020.00
2019-05-19T10:43:37.691Z,9732.00
2019-05-19T10:44:37.868Z,9716.00
2019-05-19T10:45:38.492Z,9720.00
2019-05-19T10:46:38.313Z,9728.00
2019-05-19T10:47:38.428Z,9644.00
2019-05-19T10:48:38.707Z,9520.00
2019-05-19T10:49:38.923Z,9520.00
2019-05-19T10:50:40.005Z,9492.00
2019-05-19T10:51:39.278Z,9784.00
2019-05-19T10:52:39.466Z,9928.00
2019-05-19T10:53:39.649Z,10152.00
2019-05-19T10:54:39.927Z,10224.00
2019-05-19T10:55:40.510Z,10352.00
2019-05-19T10:56:40.153Z,10964.00
2019-05-19T10:57:40.342Z,11740.00
2019-05-19T10:58:40.540Z,12328.00
2019-05-19T10:59:40.709Z,12880.00
2019-05-19T11:00:40.908Z,13728.00
2019-05-19T11:01:41.107Z,14432.00
2019-05-19T11:02:41.293Z,14624.00
2019-05-19T11:03:41.503Z,13632.00
2019-05-19T11:04:42.006Z,13260.00
2019-05-19T11:05:41.787Z,13168.00
2019-05-19T11:06:41.982Z,12832.00
2019-05-19T11:07:42.996Z,14304.00
2019-05-19T11:08:42.283Z,14656.00
2019-05-19T11:09:43.476Z,15200.00
2019-05-19T11:10:42.641Z,15296.00
2019-05-19T11:11:42.796Z,15392.00
2019-05-19T11:12:46.716Z,14176.00
2019-05-19T11:13:43.996Z,13952.00
2019-05-19T11:14:43.406Z,13536.00
2019-05-19T11:15:43.572Z,12484.00
2019-05-19T11:16:43.704Z,10372.00
2019-05-19T11:17:43.857Z,10248.00
2019-05-19T11:18:44.018Z,10780.00
2019-05-19T11:19:44.154Z,12268.00
2019-05-19T11:20:44.296Z,9008.00
2019-05-19T11:21:45.036Z,7856.00
2019-05-19T11:22:44.557Z,6996.00
2019-05-19T11:23:44.678Z,6316.00
2019-05-19T11:24:44.911Z,5880.00
2019-05-19T11:25:51.571Z,5512.00
2019-05-19T11:26:47.211Z,5152.00
2019-05-19T11:27:45.424Z,4936.00
2019-05-19T11:28:45.553Z,4796.00
2019-05-19T11:29:45.673Z,4708.00
2019-05-19T11:30:45.829Z,4628.00
2019-05-19T11:31:45.926Z,4536.00
2019-05-19T11:32:46.522Z,4452.00
2019-05-19T11:33:47.021Z,4324.00
2019-05-19T11:34:47.019Z,4176.00
2019-05-19T11:35:46.543Z,4076.00
2019-05-19T11:36:46.714Z,4052.00
2019-05-19T11:37:46.910Z,4036.00
2019-05-19T11:38:47.064Z,4000.00
2019-05-19T11:39:47.246Z,3972.00
2019-05-19T11:40:47.398Z,3968.00
2019-05-19T11:41:47.578Z,3964.00
2019-05-19T11:42:47.745Z,3964.00
2019-05-19T11:43:47.907Z,3984.00
2019-05-19T11:44:48.043Z,4016.00
2019-05-19T11:45:49.034Z,4068.00
2019-05-19T11:46:48.413Z,4132.00
2019-05-19T11:47:48.594Z,4180.00
2019-05-19T11:48:48.733Z,4220.00
2019-05-19T11:49:48.900Z,4232.00
2019-05-19T11:50:50.025Z,4248.00
2019-05-19T11:51:49.286Z,4200.00
2019-05-19T11:52:49.475Z,4136.00
2019-05-19T11:53:49.677Z,4000.00
2019-05-19T11:54:49.857Z,3804.00
2019-05-19T11:55:50.020Z,3584.00
2019-05-19T11:56:50.187Z,3356.00
2019-05-19T11:57:51.020Z,3152.00
2019-05-19T11:58:50.546Z,2932.00
2019-05-19T11:59:50.716Z,2692.00
2019-05-19T12:00:50.862Z,2464.00
2019-05-19T12:01:51.009Z,2252.00
2019-05-19T12:02:51.166Z,2060.00
2019-05-19T12:03:51.393Z,1896.00
2019-05-19T12:04:51.546Z,1760.00
2019-05-19T12:05:51.689Z,1644.00
2019-05-19T12:06:52.514Z,1544.00
2019-05-19T12:07:52.038Z,1456.00
2019-05-19T12:08:52.248Z,1380.00
2019-05-19T12:09:52.407Z,1308.00
2019-05-19T12:10:53.530Z,1240.00
2019-05-19T12:11:52.809Z,1168.00
2019-05-19T12:12:53.047Z,1096.00
2019-05-19T12:13:53.235Z,1032.00
2019-05-19T12:14:53.410Z,968.00
2019-05-19T12:15:54.538Z,904.00
2019-05-19T12:16:54.571Z,832.00
2019-05-19T12:17:54.005Z,776.00
2019-05-19T12:18:57.454Z,716.00
2019-05-19T12:19:54.421Z,680.00
2019-05-19T12:20:55.521Z,652.00
2019-05-19T12:21:55.034Z,628.00
2019-05-19T12:22:54.957Z,616.00
2019-05-19T12:23:55.127Z,588.00
2019-05-19T12:24:55.322Z,564.00
2019-05-19T12:25:55.497Z,524.00
2019-05-19T12:26:55.677Z,464.00