createdAt,value
2017-06-14T00:02:14.178Z,99.90
2017-06-14T00:04:41.640Z,99.90
2017-06-14T00:07:09.343Z,99.90
2017-06-14T00:09:37.598Z,99.90
2017-06-14T00:12:05.158Z,99.90
2017-06-14T00:14:32.902Z,99.90
2017-06-14T00:17:00.362Z,99.90
2017-06-14T00:19:27.823Z,99.90
2017-06-14T00:21:55.278Z,99.90
2017-06-14T00:24:22.738Z,99.90
2017-06-14T00:26:50.178Z,99.90
2017-06-14T00:29:17.646Z,99.90
2017-06-14T00:31:45.119Z,99.90
2017-06-14T00:34:12.550Z,99.90
2017-06-14T00:36:40.091Z,99.90
2017-06-14T00:39:07.780Z,99.90
2017-06-14T00:41:35.223Z,99.90
2017-06-14T00:44:02.679Z,99.90
2017-06-14T00:46:30.116Z,99.90
2017-06-14T00:48:57.594Z,99.90
2017-06-14T00:51:25.021Z,99.90
2017-06-14T00:53:52.508Z,99.90
2017-06-14T00:56:19.995Z,99.90
2017-06-14T00:58:47.538Z,99.90
2017-06-14T01:01:14.986Z,99.90
2017-06-14T01:03:42.547Z,99.90
2017-06-14T01:06:10.119Z,99.90
2017-06-14T01:08:37.542Z,99.90
2017-06-14T01:11:05.015Z,99.90
2017-06-14T01:13:32.475Z,99.90
2017-06-14T01:16:00.014Z,99.90
2017-06-14T01:18:27.511Z,99.90
2017-06-14T01:20:55.030Z,99.90
2017-06-14T01:23:22.642Z,99.90
2017-06-14T01:25:50.184Z,99.90
2017-06-14T01:28:17.661Z,99.90
2017-06-14T01:30:45.882Z,99.90
2017-06-14T01:33:13.350Z,99.90
2017-06-14T01:35:40.818Z,99.90
2017-06-14T01:38:08.355Z,99.90
2017-06-14T01:40:35.836Z,99.90
2017-06-14T01:43:03.316Z,99.90
2017-06-14T01:45:31.503Z,99.90
2017-06-14T01:47:59.819Z,99.90
2017-06-14T01:50:27.282Z,99.90
2017-06-14T01:52:54.940Z,99.90
2017-06-14T01:55:22.402Z,99.90
2017-06-14T01:57:49.891Z,99.90
2017-06-14T02:00:18.125Z,99.90
2017-06-14T02:02:45.551Z,99.90
2017-06-14T02:05:12.982Z,99.90
2017-06-14T02:07:40.447Z,99.90
2017-06-14T02:10:07.950Z,99.90
2017-06-14T02:12:35.436Z,99.90
2017-06-14T02:15:02.851Z,99.90
2017-06-14T02:17:30.296Z,99.90
2017-06-14T02:19:57.817Z,99.90
2017-06-14T02:22:26.015Z,99.90
2017-06-14T02:24:53.450Z,99.90
2017-06-14T02:27:20.960Z,99.90
2017-06-14T02:29:48.378Z,99.90
2017-06-14T02:32:15.870Z,99.90
2017-06-14T02:34:43.328Z,99.90
2017-06-14T02:37:10.791Z,99.90
2017-06-14T02:39:38.247Z,99.90
2017-06-14T02:42:05.682Z,99.90
2017-06-14T02:44:33.235Z,99.90
2017-06-14T02:47:00.666Z,99.90
2017-06-14T02:49:28.202Z,99.90
2017-06-14T02:51:55.808Z,99.90
2017-06-14T02:54:23.502Z,99.90
2017-06-14T02:56:51.044Z,99.90
2017-06-14T02:59:18.504Z,99.90
2017-06-14T03:01:45.961Z,99.90
2017-06-14T03:04:13.450Z,99.90
2017-06-14T03:06:45.899Z,99.90
2017-06-14T03:09:13.438Z,99.90
2017-06-14T03:11:40.875Z,99.90
2017-06-14T03:14:08.312Z,99.90
2017-06-14T03:16:35.860Z,99.90
2017-06-14T03:19:04.115Z,99.90
2017-06-14T03:21:31.654Z,99.90
2017-06-14T03:23:59.107Z,99.90
2017-06-14T03:26:26.559Z,99.90
2017-06-14T03:28:53.983Z,99.90
2017-06-14T03:31:21.482Z,99.90
2017-06-14T03:33:48.910Z,99.90
2017-06-14T03:36:16.378Z,99.90
2017-06-14T03:38:44.334Z,99.90
2017-06-14T03:41:11.824Z,99.90
2017-06-14T03:43:39.384Z,99.90
2017-06-14T03:46:06.842Z,99.90
2017-06-14T03:48:34.368Z,99.90
2017-06-14T03:51:01.867Z,99.90
2017-06-14T03:53:30.122Z,99.90
2017-06-14T03:55:57.555Z,99.90
2017-06-14T03:58:25.046Z,99.90
2017-06-14T04:00:52.981Z,99.90
2017-06-14T04:03:20.460Z,99.90
2017-06-14T04:05:47.923Z,99.90
2017-06-14T04:08:15.453Z,99.90
2017-06-14T04:10:42.916Z,99.90
2017-06-14T04:13:10.344Z,99.90
2017-06-14T04:15:37.782Z,99.90
2017-06-14T04:18:05.988Z,99.90
2017-06-14T04:20:33.469Z,99.90
2017-06-14T04:23:00.950Z,99.90
2017-06-14T04:25:28.503Z,99.90
2017-06-14T04:27:56.033Z,99.90
2017-06-14T04:30:23.478Z,99.90
2017-06-14T04:32:50.909Z,99.90
2017-06-14T04:35:18.415Z,99.90
2017-06-14T04:37:45.867Z,99.90
2017-06-14T04:40:13.302Z,99.90
2017-06-14T04:42:40.965Z,99.90
2017-06-14T04:45:08.424Z,99.90
2017-06-14T04:47:35.859Z,99.90
2017-06-14T04:50:03.295Z,99.90
2017-06-14T04:52:31.811Z,99.90
2017-06-14T04:54:59.242Z,99.90
2017-06-14T04:57:26.690Z,99.90
2017-06-14T04:59:54.923Z,99.90
2017-06-14T05:02:22.399Z,99.90
2017-06-14T05:04:49.954Z,99.90
2017-06-14T05:07:17.412Z,99.90
2017-06-14T05:09:45.132Z,99.90
2017-06-14T05:12:12.559Z,99.90
2017-06-14T05:14:40.056Z,99.90
2017-06-14T05:17:08.424Z,99.90
2017-06-14T05:19:36.205Z,99.90
2017-06-14T05:22:04.591Z,99.90
2017-06-14T05:24:32.045Z,99.90
2017-06-14T05:26:59.486Z,99.90
2017-06-14T05:29:26.972Z,99.90
2017-06-14T05:31:54.485Z,99.90
2017-06-14T05:34:21.954Z,99.90
2017-06-14T05:36:49.416Z,99.90
2017-06-14T05:39:16.879Z,99.80
2017-06-14T05:41:44.585Z,99.90
2017-06-14T05:44:12.771Z,99.90
2017-06-14T05:46:40.374Z,99.90
2017-06-14T05:49:07.848Z,99.90
2017-06-14T05:51:35.359Z,99.90
2017-06-14T05:54:03.254Z,99.80
2017-06-14T05:56:30.697Z,99.90
2017-06-14T05:58:58.162Z,99.90
2017-06-14T06:01:25.987Z,99.90
2017-06-14T06:03:53.499Z,99.70
2017-06-14T06:06:20.974Z,99.80
2017-06-14T06:08:48.587Z,99.50
2017-06-14T06:11:16.059Z,99.70
2017-06-14T06:13:43.540Z,99.60
2017-06-14T06:16:11.155Z,99.60
2017-06-14T06:18:38.630Z,99.30
2017-06-14T06:21:06.090Z,99.60
2017-06-14T06:23:33.527Z,99.70
2017-06-14T06:26:01.038Z,99.20
2017-06-14T06:28:28.558Z,98.80
2017-06-14T06:30:56.053Z,98.80
2017-06-14T06:33:23.490Z,98.60
2017-06-14T06:35:51.063Z,99.00
2017-06-14T06:38:19.314Z,99.30
2017-06-14T06:40:46.774Z,99.00
2017-06-14T06:43:14.257Z,98.60
2017-06-14T06:45:41.678Z,98.80
2017-06-14T06:48:09.226Z,98.50
2017-06-14T06:50:36.682Z,98.80
2017-06-14T06:53:04.124Z,98.30
2017-06-14T06:55:31.559Z,98.10
2017-06-14T06:57:59.263Z,98.00
2017-06-14T07:00:26.724Z,97.60
2017-06-14T07:02:54.569Z,98.20
2017-06-14T07:05:22.011Z,98.40
2017-06-14T07:07:49.467Z,98.20
2017-06-14T07:10:16.962Z,97.70
2017-06-14T07:12:44.498Z,97.80
2017-06-14T07:15:11.986Z,97.40
2017-06-14T07:17:39.535Z,97.50
2017-06-14T07:20:06.977Z,97.20
2017-06-14T07:22:34.474Z,97.40
2017-06-14T07:25:02.082Z,97.60
2017-06-14T07:27:29.568Z,97.20
2017-06-14T07:29:57.018Z,97.00
2017-06-14T07:32:24.583Z,97.10
2017-06-14T07:34:52.062Z,96.30
2017-06-14T07:37:19.587Z,96.90
2017-06-14T07:39:47.047Z,97.20
2017-06-14T07:42:14.686Z,97.00
2017-06-14T07:44:42.164Z,96.90
2017-06-14T07:47:09.693Z,96.50
2017-06-14T07:49:37.226Z,96.70
2017-06-14T07:52:05.450Z,97.20
2017-06-14T07:54:32.933Z,97.10
2017-06-14T07:57:00.373Z,97.10
2017-06-14T07:59:27.806Z,96.90
2017-06-14T08:01:55.270Z,96.80
2017-06-14T08:04:22.770Z,96.70
2017-06-14T08:06:50.976Z,96.90
2017-06-14T08:09:18.434Z,96.90
2017-06-14T08:11:46.687Z,96.90
2017-06-14T08:14:14.913Z,96.60
2017-06-14T08:16:42.352Z,96.60
2017-06-14T08:19:09.843Z,96.80
2017-06-14T08:21:37.301Z,96.00
2017-06-14T08:24:04.866Z,96.10
2017-06-14T08:26:32.395Z,96.30
2017-06-14T08:29:00.038Z,96.20
2017-06-14T08:31:27.519Z,96.10
2017-06-14T08:33:55.112Z,95.80
2017-06-14T08:36:23.353Z,94.50
2017-06-14T08:38:50.927Z,94.70
2017-06-14T08:41:18.358Z,94.30
2017-06-14T08:43:45.906Z,94.40
2017-06-14T08:46:13.871Z,94.20
2017-06-14T08:48:42.123Z,95.20
2017-06-14T08:51:09.653Z,94.80
2017-06-14T08:53:37.079Z,94.80
2017-06-14T08:56:04.534Z,94.30
2017-06-14T08:58:31.971Z,94.00
2017-06-14T09:00:59.447Z,93.70
2017-06-14T09:03:27.497Z,93.20
2017-06-14T09:05:56.296Z,93.60
2017-06-14T09:08:24.458Z,93.60
2017-06-14T09:10:52.426Z,93.80
2017-06-14T09:13:20.292Z,94.70
2017-06-14T09:15:48.427Z,93.80
2017-06-14T09:18:16.546Z,93.90
2017-06-14T09:20:45.324Z,93.80
2017-06-14T09:23:13.395Z,93.80
2017-06-14T09:25:41.613Z,93.40
2017-06-14T09:28:09.739Z,91.70
2017-06-14T09:30:38.215Z,92.80
2017-06-14T09:33:05.674Z,93.10
2017-06-14T09:35:33.090Z,92.90
2017-06-14T09:38:00.526Z,93.20
2017-06-14T09:40:28.010Z,92.90
2017-06-14T09:42:56.263Z,92.50
2017-06-14T09:45:23.699Z,92.40
2017-06-14T09:47:51.269Z,92.10
2017-06-14T09:50:18.730Z,92.00
2017-06-14T09:52:46.260Z,92.00
2017-06-14T09:55:13.722Z,92.10
2017-06-14T09:57:41.197Z,90.50
2017-06-14T10:00:08.763Z,91.30
2017-06-14T10:02:36.299Z,91.80
2017-06-14T10:05:03.941Z,91.40
2017-06-14T10:07:31.354Z,91.70
2017-06-14T10:09:59.621Z,89.60
2017-06-14T10:12:27.051Z,89.60
2017-06-14T10:14:54.588Z,90.20
2017-06-14T10:17:22.096Z,90.30
2017-06-14T10:19:49.538Z,90.40
2017-06-14T10:22:17.072Z,90.00
2017-06-14T10:24:44.503Z,89.40
2017-06-14T10:27:12.073Z,89.90
2017-06-14T10:29:39.625Z,90.30
2017-06-14T10:32:07.160Z,90.00
2017-06-14T10:34:35.386Z,88.10
2017-06-14T10:37:02.868Z,87.90
2017-06-14T10:39:30.397Z,89.50
2017-06-14T10:41:57.915Z,89.30
2017-06-14T10:44:26.135Z,88.80
2017-06-14T10:46:53.628Z,88.70
2017-06-14T10:49:21.887Z,90.20
2017-06-14T10:51:49.362Z,89.90
2017-06-14T10:54:17.587Z,89.20
2017-06-14T10:56:45.131Z,89.10
2017-06-14T10:59:12.551Z,89.60
2017-06-14T11:01:40.861Z,90.10
2017-06-14T11:04:08.284Z,90.10
2017-06-14T11:06:36.487Z,89.70
2017-06-14T11:09:03.959Z,89.60
2017-06-14T11:11:31.400Z,90.00
2017-06-14T11:13:58.879Z,90.40
2017-06-14T11:16:26.336Z,90.00
2017-06-14T11:18:53.759Z,89.40
2017-06-14T11:21:21.223Z,89.10
2017-06-14T11:23:48.671Z,89.40
2017-06-14T11:26:16.111Z,88.90
2017-06-14T11:28:43.698Z,88.20
2017-06-14T11:31:11.153Z,88.70
2017-06-14T11:33:38.576Z,88.70
2017-06-14T11:36:06.800Z,87.40
2017-06-14T11:38:34.275Z,87.30
2017-06-14T11:41:01.903Z,88.50
2017-06-14T11:43:29.394Z,87.50
2017-06-14T11:45:57.020Z,88.40
2017-06-14T11:48:24.443Z,86.50
2017-06-14T11:50:52.040Z,87.00
2017-06-14T11:53:19.610Z,87.30
2017-06-14T11:55:47.108Z,86.50
2017-06-14T11:58:15.340Z,87.40
2017-06-14T12:00:42.815Z,88.50
2017-06-14T12:03:10.351Z,87.10
2017-06-14T12:05:37.819Z,86.70
2017-06-14T12:08:05.251Z,86.60
2017-06-14T12:10:32.705Z,86.90
2017-06-14T12:13:00.302Z,87.10
2017-06-14T12:15:27.727Z,84.50
2017-06-14T12:17:55.283Z,84.80
2017-06-14T12:20:22.724Z,85.10
2017-06-14T12:22:50.224Z,86.00
2017-06-14T12:25:18.450Z,82.80
2017-06-14T12:27:45.887Z,82.70
2017-06-14T12:30:14.151Z,83.30
2017-06-14T12:32:41.585Z,83.30
2017-06-14T12:35:09.100Z,84.80
2017-06-14T12:37:36.598Z,84.60
2017-06-14T12:40:04.068Z,84.40
2017-06-14T12:42:31.532Z,83.10
2017-06-14T12:44:59.059Z,82.20
2017-06-14T12:47:26.551Z,81.00
2017-06-14T12:49:54.755Z,85.00
2017-06-14T12:52:22.220Z,84.40
2017-06-14T12:54:49.679Z,84.40
2017-06-14T12:57:17.347Z,84.80
2017-06-14T12:59:44.903Z,83.90
2017-06-14T13:02:12.406Z,85.10
2017-06-14T13:04:39.835Z,85.10
2017-06-14T13:07:07.402Z,85.70
2017-06-14T13:09:34.979Z,84.70
2017-06-14T13:12:02.493Z,83.90
2017-06-14T13:14:29.923Z,83.50
2017-06-14T13:16:57.418Z,84.70
2017-06-14T13:19:24.991Z,86.50
2017-06-14T13:21:52.575Z,83.60
2017-06-14T13:24:20.002Z,84.60
2017-06-14T13:26:47.450Z,84.60
2017-06-14T13:29:14.903Z,84.00
2017-06-14T13:31:42.359Z,83.80
2017-06-14T13:34:09.799Z,83.00
2017-06-14T13:36:37.229Z,83.00
2017-06-14T13:39:05.427Z,81.60
2017-06-14T13:41:32.931Z,81.50
2017-06-14T13:44:00.515Z,81.30
2017-06-14T13:46:28.708Z,83.00
2017-06-14T13:48:56.218Z,83.00
2017-06-14T13:51:23.656Z,82.70
2017-06-14T13:53:51.115Z,81.80
2017-06-14T13:56:18.558Z,83.10
2017-06-14T13:58:46.052Z,81.30
2017-06-14T14:01:13.608Z,80.40
2017-06-14T14:03:41.067Z,79.80
2017-06-14T14:06:08.604Z,80.00
2017-06-14T14:08:36.070Z,81.80
2017-06-14T14:11:03.512Z,81.50
2017-06-14T14:13:30.970Z,81.50
2017-06-14T14:15:58.432Z,82.30
2017-06-14T14:18:25.882Z,82.50
2017-06-14T14:20:53.367Z,84.20
2017-06-14T14:23:21.587Z,85.00
2017-06-14T14:25:49.002Z,84.10
2017-06-14T14:28:17.319Z,83.20
2017-06-14T14:30:44.863Z,83.00
2017-06-14T14:33:12.354Z,83.90
2017-06-14T14:35:39.821Z,83.90
2017-06-14T14:38:07.283Z,80.60
2017-06-14T14:40:34.823Z,80.90
2017-06-14T14:43:02.262Z,82.80
2017-06-14T14:45:29.841Z,83.10
2017-06-14T14:47:57.275Z,85.00
2017-06-14T14:50:24.837Z,85.00
2017-06-14T14:52:52.410Z,84.60
2017-06-14T14:55:19.984Z,85.90
2017-06-14T14:57:47.426Z,86.00
2017-06-14T15:00:14.867Z,86.10
2017-06-14T15:02:42.335Z,85.50
2017-06-14T15:05:09.898Z,86.50
2017-06-14T15:07:37.476Z,85.40
2017-06-14T15:10:05.014Z,85.10
2017-06-14T15:12:32.472Z,84.80
2017-06-14T15:15:00.003Z,83.80
2017-06-14T15:17:27.452Z,83.80
2017-06-14T15:19:54.922Z,81.60
2017-06-14T15:22:22.349Z,78.50
2017-06-14T15:24:50.758Z,78.60
2017-06-14T15:27:18.276Z,78.50
2017-06-14T15:29:46.483Z,82.10
2017-06-14T15:32:13.982Z,81.90
2017-06-14T15:34:41.755Z,83.20
2017-06-14T15:37:09.290Z,83.80
2017-06-14T15:39:36.842Z,83.80
2017-06-14T15:42:04.318Z,83.40
2017-06-14T15:44:31.778Z,83.30
2017-06-14T15:46:59.215Z,83.00
2017-06-14T15:49:26.670Z,82.00
2017-06-14T15:51:54.147Z,83.00
2017-06-14T15:54:21.570Z,84.00
2017-06-14T15:56:49.173Z,83.60
2017-06-14T15:59:16.703Z,82.90
2017-06-14T16:01:44.238Z,83.60
2017-06-14T16:04:11.921Z,83.50
2017-06-14T16:06:39.371Z,81.40
2017-06-14T16:09:06.818Z,80.00
2017-06-14T16:11:34.314Z,78.80
2017-06-14T16:14:01.863Z,78.00
2017-06-14T16:16:29.511Z,75.10
2017-06-14T16:18:56.971Z,71.50
2017-06-14T16:21:24.419Z,73.20
2017-06-14T16:23:51.915Z,75.00
2017-06-14T16:26:20.132Z,77.10
2017-06-14T16:28:47.607Z,76.80
2017-06-14T16:31:15.224Z,77.80
2017-06-14T16:33:43.438Z,74.10
2017-06-14T16:36:10.905Z,73.90
2017-06-14T16:38:38.437Z,69.20
2017-06-14T16:41:05.910Z,64.00
2017-06-14T16:43:33.384Z,61.30
2017-06-14T16:46:00.849Z,61.60
2017-06-14T16:48:28.280Z,65.80
2017-06-14T16:50:55.875Z,69.70
2017-06-14T16:53:24.123Z,69.40
2017-06-14T16:55:51.615Z,69.80
2017-06-14T16:58:19.039Z,70.40
2017-06-14T17:00:46.983Z,68.10
2017-06-14T17:03:15.270Z,65.40
2017-06-14T17:05:42.729Z,65.20
2017-06-14T17:08:10.176Z,65.10
2017-06-14T17:10:37.620Z,64.60
2017-06-14T17:13:05.180Z,63.40
2017-06-14T17:15:32.624Z,62.30
2017-06-14T17:18:00.091Z,59.80
2017-06-14T17:20:27.542Z,57.90
2017-06-14T17:22:54.979Z,57.20
2017-06-14T17:25:22.499Z,55.20
2017-06-14T17:27:50.069Z,53.70
2017-06-14T17:30:17.491Z,51.20
2017-06-14T17:32:45.035Z,52.40
2017-06-14T17:35:12.506Z,55.40
2017-06-14T17:37:40.050Z,55.60
2017-06-14T17:40:07.502Z,55.20
2017-06-14T17:42:34.948Z,53.30
2017-06-14T17:45:02.447Z,52.70
2017-06-14T17:47:29.898Z,52.90
2017-06-14T17:49:57.395Z,52.80
2017-06-14T17:52:25.690Z,54.20
2017-06-14T17:54:53.183Z,54.20
2017-06-14T17:57:20.659Z,54.00
2017-06-14T17:59:48.203Z,56.00
2017-06-14T18:02:15.642Z,57.60
2017-06-14T18:04:43.099Z,60.40
2017-06-14T18:07:10.588Z,62.20
2017-06-14T18:09:38.107Z,65.80
2017-06-14T18:12:05.605Z,67.90
2017-06-14T18:14:33.139Z,69.50
2017-06-14T18:17:00.572Z,71.10
2017-06-14T18:19:28.058Z,72.70
2017-06-14T18:21:55.623Z,72.70
2017-06-14T18:24:23.062Z,72.50
2017-06-14T18:26:50.609Z,73.50
2017-06-14T18:29:18.088Z,74.80
2017-06-14T18:31:45.568Z,75.00
2017-06-14T18:34:13.120Z,74.80
2017-06-14T18:36:40.672Z,73.80
2017-06-14T18:39:08.135Z,73.50
2017-06-14T18:41:35.674Z,74.50
2017-06-14T18:44:03.314Z,75.90
2017-06-14T18:46:30.808Z,77.00
2017-06-14T18:48:58.379Z,77.90
2017-06-14T18:51:25.939Z,78.70
2017-06-14T18:53:53.375Z,78.50
2017-06-14T18:56:20.827Z,78.80
2017-06-14T18:58:48.278Z,79.20
2017-06-14T19:01:15.735Z,79.70
2017-06-14T19:03:43.215Z,80.70
2017-06-14T19:06:10.736Z,81.40
2017-06-14T19:08:38.178Z,82.00
2017-06-14T19:11:05.642Z,82.90
2017-06-14T19:13:33.303Z,83.90
2017-06-14T19:16:00.743Z,85.10
2017-06-14T19:18:28.184Z,85.40
2017-06-14T19:20:55.653Z,86.60
2017-06-14T19:23:23.200Z,87.30
2017-06-14T19:25:51.426Z,88.30
2017-06-14T19:28:18.867Z,88.30
2017-06-14T19:30:46.338Z,89.00
2017-06-14T19:33:13.768Z,89.40
2017-06-14T19:35:41.370Z,89.80
2017-06-14T19:38:08.803Z,90.40
2017-06-14T19:40:36.283Z,90.60
2017-06-14T19:43:03.711Z,90.70
2017-06-14T19:45:31.171Z,90.80
2017-06-14T19:47:58.623Z,90.90
2017-06-14T19:50:26.068Z,91.20
2017-06-14T19:52:53.520Z,91.40
2017-06-14T19:55:20.951Z,91.50
2017-06-14T19:57:48.462Z,91.60
2017-06-14T20:00:15.938Z,91.30
2017-06-14T20:02:43.373Z,91.50
2017-06-14T20:05:10.872Z,91.40
2017-06-14T20:07:39.075Z,91.40
2017-06-14T20:10:06.542Z,91.40
2017-06-14T20:12:33.950Z,91.70
2017-06-14T20:15:02.264Z,92.60
2017-06-14T20:17:29.727Z,92.60
2017-06-14T20:19:57.169Z,93.40
2017-06-14T20:22:24.696Z,93.90
2017-06-14T20:24:52.915Z,95.00
2017-06-14T20:27:20.352Z,94.90
2017-06-14T20:29:47.786Z,95.20
2017-06-14T20:32:15.243Z,95.60
2017-06-14T20:34:43.570Z,95.90
2017-06-14T20:37:11.035Z,95.80
2017-06-14T20:39:38.483Z,96.00
2017-06-14T20:42:05.954Z,96.10
2017-06-14T20:44:33.395Z,96.20
2017-06-14T20:47:00.859Z,96.40
2017-06-14T20:49:28.321Z,96.50
2017-06-14T20:51:55.807Z,96.70
2017-06-14T20:54:24.051Z,97.10
2017-06-14T20:56:51.614Z,97.40
2017-06-14T20:59:19.096Z,97.20
2017-06-14T21:01:46.561Z,97.40
2017-06-14T21:04:14.788Z,97.60
2017-06-14T21:06:42.285Z,97.60
2017-06-14T21:09:10.546Z,97.70
2017-06-14T21:11:38.205Z,97.70
2017-06-14T21:14:05.766Z,98.00
2017-06-14T21:16:33.234Z,98.10
2017-06-14T21:19:01.445Z,98.50
2017-06-14T21:21:29.626Z,98.50
2017-06-14T21:23:57.105Z,98.80
2017-06-14T21:26:24.587Z,98.80
2017-06-14T21:28:52.034Z,99.00
2017-06-14T21:31:19.557Z,99.00
2017-06-14T21:33:46.981Z,99.00
2017-06-14T21:36:14.438Z,98.90
2017-06-14T21:38:41.925Z,99.00
2017-06-14T21:41:09.391Z,99.20
2017-06-14T21:43:36.840Z,99.30
2017-06-14T21:46:04.315Z,99.50
2017-06-14T21:48:31.752Z,99.60
2017-06-14T21:50:59.262Z,99.80
2017-06-14T21:53:26.784Z,99.90
2017-06-14T21:55:54.351Z,99.90
2017-06-14T21:58:21.798Z,99.90
2017-06-14T22:00:49.235Z,99.60
2017-06-14T22:03:16.681Z,99.40
2017-06-14T22:05:44.171Z,99.50
2017-06-14T22:08:11.650Z,99.40
2017-06-14T22:10:39.162Z,99.50
2017-06-14T22:13:06.638Z,99.50
2017-06-14T22:15:34.175Z,99.20
2017-06-14T22:18:01.655Z,99.30
2017-06-14T22:20:29.116Z,99.50
2017-06-14T22:22:56.566Z,99.20
2017-06-14T22:25:24.010Z,99.30
2017-06-14T22:27:51.482Z,99.40
2017-06-14T22:30:19.035Z,99.40
2017-06-14T22:32:46.484Z,99.30
2017-06-14T22:35:13.978Z,99.40
2017-06-14T22:37:41.501Z,99.60
2017-06-14T22:40:08.934Z,99.70
2017-06-14T22:42:36.446Z,99.90
2017-06-14T22:45:03.986Z,99.90
2017-06-14T22:47:31.458Z,99.90
2017-06-14T22:49:58.910Z,99.90
2017-06-14T22:52:26.370Z,99.90
2017-06-14T22:54:53.903Z,99.90
2017-06-14T22:57:21.443Z,99.90
2017-06-14T22:59:48.958Z,99.90
2017-06-14T23:02:17.168Z,99.90
2017-06-14T23:04:44.667Z,99.90
2017-06-14T23:07:12.191Z,99.90
2017-06-14T23:09:39.666Z,99.90
2017-06-14T23:12:07.152Z,99.90
2017-06-14T23:14:34.706Z,99.90
2017-06-14T23:17:02.152Z,99.90
2017-06-14T23:19:29.694Z,99.80
2017-06-14T23:21:57.127Z,99.90
2017-06-14T23:24:24.746Z,99.90
2017-06-14T23:26:52.949Z,99.90
2017-06-14T23:29:20.523Z,99.90
2017-06-14T23:31:48.034Z,99.90
2017-06-14T23:34:16.290Z,99.90
2017-06-14T23:36:43.767Z,99.90
2017-06-14T23:39:11.300Z,99.90
2017-06-14T23:41:38.740Z,99.90
2017-06-14T23:44:06.223Z,99.90
2017-06-14T23:46:33.693Z,99.90
2017-06-14T23:49:01.898Z,99.90
2017-06-14T23:51:29.419Z,99.90
2017-06-14T23:53:56.859Z,99.90
2017-06-14T23:56:24.402Z,99.90
2017-06-14T23:58:51.877Z,99.90
