createdAt,value
2019-05-22T00:00:42.871Z,1003.98
2019-05-22T00:01:42.850Z,1003.95
2019-05-22T00:02:42.864Z,1003.92
2019-05-22T00:03:42.818Z,1003.96
2019-05-22T00:04:42.825Z,1003.98
2019-05-22T00:05:42.824Z,1003.91
2019-05-22T00:06:42.788Z,1003.96
2019-05-22T00:07:42.806Z,1003.99
2019-05-22T00:08:42.776Z,1003.88
2019-05-22T00:09:42.761Z,1003.91
2019-05-22T00:10:42.751Z,1003.98
2019-05-22T00:11:42.738Z,1003.96
2019-05-22T00:12:46.752Z,1004.03
2019-05-22T00:13:42.750Z,1003.90
2019-05-22T00:14:42.694Z,1004.01
2019-05-22T00:15:42.689Z,1004.00
2019-05-22T00:16:42.683Z,1004.00
2019-05-22T00:17:42.670Z,1004.03
2019-05-22T00:18:42.672Z,1004.09
2019-05-22T00:19:42.664Z,1004.16
2019-05-22T00:20:42.632Z,1004.11
2019-05-22T00:21:42.620Z,1004.26
2019-05-22T00:22:42.615Z,1004.19
2019-05-22T00:23:42.604Z,1004.16
2019-05-22T00:24:42.611Z,1004.15
2019-05-22T00:25:42.578Z,1004.21
2019-05-22T00:26:42.563Z,1004.23
2019-05-22T00:27:42.562Z,1004.18
2019-05-22T00:28:42.546Z,1004.25
2019-05-22T00:29:42.551Z,1004.14
2019-05-22T00:30:42.527Z,1004.20
2019-05-22T00:31:42.513Z,1004.14
2019-05-22T00:32:42.497Z,1004.18
2019-05-22T00:33:42.486Z,1004.25
2019-05-22T00:34:42.558Z,1004.31
2019-05-22T00:35:42.472Z,1004.20
2019-05-22T00:36:42.457Z,1004.25
2019-05-22T00:37:42.452Z,1004.22
2019-05-22T00:38:42.450Z,1004.20
2019-05-22T00:39:42.429Z,1004.13
2019-05-22T00:40:42.565Z,1004.28
2019-05-22T00:41:42.419Z,1004.24
2019-05-22T00:42:42.392Z,1004.31
2019-05-22T00:43:42.381Z,1004.25
2019-05-22T00:44:42.392Z,1004.28
2019-05-22T00:45:42.355Z,1004.24
2019-05-22T00:46:42.363Z,1004.23
2019-05-22T00:47:42.349Z,1004.27
2019-05-22T00:48:42.327Z,1004.37
2019-05-22T00:49:42.319Z,1004.33
2019-05-22T00:50:42.301Z,1004.33
2019-05-22T00:51:42.291Z,1004.30
2019-05-22T00:52:42.350Z,1004.41
2019-05-22T00:53:42.299Z,1004.35
2019-05-22T00:54:42.255Z,1004.33
2019-05-22T00:55:42.238Z,1004.44
2019-05-22T00:56:42.227Z,1004.41
2019-05-22T00:57:42.229Z,1004.39
2019-05-22T00:58:42.219Z,1004.44
2019-05-22T00:59:42.208Z,1004.39
2019-05-22T01:00:42.189Z,1004.49
2019-05-22T01:01:42.226Z,1004.44
2019-05-22T01:02:42.374Z,1004.50
2019-05-22T01:03:42.187Z,1004.52
2019-05-22T01:04:42.173Z,1004.51
2019-05-22T01:05:42.128Z,1004.50
2019-05-22T01:06:42.215Z,1004.51
2019-05-22T01:07:42.133Z,1004.49
2019-05-22T01:08:42.097Z,1004.55
2019-05-22T01:09:42.118Z,1004.53
2019-05-22T01:10:42.072Z,1004.47
2019-05-22T01:11:42.064Z,1004.54
2019-05-22T01:12:42.054Z,1004.58
2019-05-22T01:13:42.059Z,1004.58
2019-05-22T01:14:43.213Z,1004.58
2019-05-22T01:15:42.025Z,1004.64
2019-05-22T01:16:42.006Z,1004.64
2019-05-22T01:17:41.992Z,1004.70
2019-05-22T01:18:42.173Z,1004.63
2019-05-22T01:19:41.968Z,1004.60
2019-05-22T01:20:41.973Z,1004.60
2019-05-22T01:21:41.982Z,1004.58
2019-05-22T01:22:41.941Z,1004.56
2019-05-22T01:23:41.958Z,1004.58
2019-05-22T01:24:41.976Z,1004.55
2019-05-22T01:25:42.038Z,1004.56
2019-05-22T01:26:41.917Z,1004.45
2019-05-22T01:27:41.888Z,1004.52
2019-05-22T01:28:41.887Z,1004.57
2019-05-22T01:29:41.860Z,1004.48
2019-05-22T01:30:41.864Z,1004.56
2019-05-22T01:31:41.862Z,1004.55
2019-05-22T01:32:41.854Z,1004.52
2019-05-22T01:33:41.820Z,1004.57
2019-05-22T01:34:41.896Z,1004.62
2019-05-22T01:35:41.816Z,1004.56
2019-05-22T01:36:41.782Z,1004.57
2019-05-22T01:37:41.799Z,1004.67
2019-05-22T01:38:41.768Z,1004.63
2019-05-22T01:39:41.758Z,1004.63
2019-05-22T01:40:41.754Z,1004.57
2019-05-22T01:41:41.737Z,1004.60
2019-05-22T01:42:41.728Z,1004.67
2019-05-22T01:43:41.710Z,1004.61
2019-05-22T01:44:41.736Z,1004.72
2019-05-22T01:45:41.688Z,1004.63
2019-05-22T01:46:41.697Z,1004.67
2019-05-22T01:47:41.680Z,1004.74
2019-05-22T01:48:41.656Z,1004.68
2019-05-22T01:49:41.648Z,1004.70
2019-05-22T01:50:41.638Z,1004.74
2019-05-22T01:51:41.620Z,1004.73
2019-05-22T01:52:41.602Z,1004.76
2019-05-22T01:53:41.639Z,1004.81
2019-05-22T01:54:41.589Z,1004.84
2019-05-22T01:55:41.620Z,1004.76
2019-05-22T01:56:41.562Z,1004.72
2019-05-22T01:57:41.553Z,1004.79
2019-05-22T01:58:41.542Z,1004.76
2019-05-22T01:59:41.538Z,1004.85
2019-05-22T02:00:41.540Z,1004.81
2019-05-22T02:01:41.670Z,1004.75
2019-05-22T02:02:41.493Z,1004.79
2019-05-22T02:03:41.497Z,1004.77
2019-05-22T02:04:41.466Z,1004.79
2019-05-22T02:05:41.481Z,1004.73
2019-05-22T02:06:41.483Z,1004.73
2019-05-22T02:07:41.516Z,1004.70
2019-05-22T02:08:41.497Z,1004.75
2019-05-22T02:09:41.413Z,1004.70
2019-05-22T02:10:41.411Z,1004.67
2019-05-22T02:11:41.412Z,1004.70
2019-05-22T02:12:41.422Z,1004.74
2019-05-22T02:13:41.377Z,1004.69
2019-05-22T02:14:41.622Z,1004.81
2019-05-22T02:15:41.353Z,1004.69
2019-05-22T02:16:55.571Z,1004.75
2019-05-22T02:17:42.347Z,1004.77
2019-05-22T02:18:41.320Z,1004.71
2019-05-22T02:19:41.330Z,1004.70
2019-05-22T02:20:41.376Z,1004.83
2019-05-22T02:21:41.296Z,1004.80
2019-05-22T02:22:41.274Z,1004.80
2019-05-22T02:23:41.300Z,1004.94
2019-05-22T02:24:41.259Z,1004.88
2019-05-22T02:25:41.241Z,1004.80
2019-05-22T02:26:41.229Z,1004.82
2019-05-22T02:27:41.219Z,1004.77
2019-05-22T02:28:41.250Z,1004.78
2019-05-22T02:29:41.199Z,1004.84
2019-05-22T02:30:41.185Z,1004.76
2019-05-22T02:31:41.191Z,1004.71
2019-05-22T02:32:41.216Z,1004.76
2019-05-22T02:33:41.151Z,1004.87
2019-05-22T02:34:41.160Z,1004.75
2019-05-22T02:35:41.149Z,1004.75
2019-05-22T02:36:41.132Z,1004.75
2019-05-22T02:37:41.115Z,1004.71
2019-05-22T02:38:41.096Z,1004.82
2019-05-22T02:39:41.086Z,1004.77
2019-05-22T02:40:41.096Z,1004.80
2019-05-22T02:41:41.089Z,1004.87
2019-05-22T02:42:41.052Z,1004.91
2019-05-22T02:43:41.059Z,1004.83
2019-05-22T02:44:41.073Z,1004.87
2019-05-22T02:45:41.058Z,1004.91
2019-05-22T02:46:41.156Z,1004.86
2019-05-22T02:47:41.041Z,1004.90
2019-05-22T02:48:42.444Z,1004.91
2019-05-22T02:49:41.008Z,1004.93
2019-05-22T02:50:40.969Z,1004.95
2019-05-22T02:51:40.949Z,1004.99
2019-05-22T02:52:40.973Z,1005.00
2019-05-22T02:53:40.964Z,1005.02
2019-05-22T02:54:40.917Z,1005.06
2019-05-22T02:55:40.935Z,1004.99
2019-05-22T02:56:41.011Z,1005.03
2019-05-22T02:57:40.901Z,1005.02
2019-05-22T02:58:40.898Z,1005.06
2019-05-22T02:59:41.601Z,1005.07
2019-05-22T03:00:40.848Z,1005.04
2019-05-22T03:01:41.025Z,1005.02
2019-05-22T03:02:40.877Z,1005.02
2019-05-22T03:03:40.855Z,1005.05
2019-05-22T03:04:40.906Z,1004.97
2019-05-22T03:05:40.819Z,1005.02
2019-05-22T03:06:40.840Z,1005.00
2019-05-22T03:07:40.831Z,1005.00
2019-05-22T03:08:40.768Z,1005.01
2019-05-22T03:09:40.765Z,1005.03
2019-05-22T03:10:40.744Z,1005.03
2019-05-22T03:11:40.888Z,1005.12
2019-05-22T03:12:40.783Z,1005.24
2019-05-22T03:13:40.740Z,1005.08
2019-05-22T03:14:40.812Z,1005.13
2019-05-22T03:15:40.716Z,1005.23
2019-05-22T03:16:40.720Z,1005.12
2019-05-22T03:17:40.670Z,1005.19
2019-05-22T03:18:40.760Z,1005.28
2019-05-22T03:19:40.644Z,1005.19
2019-05-22T03:20:40.632Z,1005.21
2019-05-22T03:21:40.633Z,1005.17
2019-05-22T03:22:40.615Z,1005.20
2019-05-22T03:23:40.680Z,1005.29
2019-05-22T03:24:40.602Z,1005.25
2019-05-22T03:25:40.612Z,1005.25
2019-05-22T03:26:40.561Z,1005.21
2019-05-22T03:27:40.567Z,1005.21
2019-05-22T03:28:40.604Z,1005.22
2019-05-22T03:29:40.533Z,1005.18
2019-05-22T03:30:40.541Z,1005.28
2019-05-22T03:31:40.661Z,1005.23
2019-05-22T03:32:43.834Z,1005.38
2019-05-22T03:33:41.080Z,1005.33
2019-05-22T03:34:40.570Z,1005.27
2019-05-22T03:35:40.469Z,1005.24
2019-05-22T03:36:40.443Z,1005.25
2019-05-22T03:37:40.443Z,1005.28
2019-05-22T03:38:40.438Z,1005.23
2019-05-22T03:39:40.509Z,1005.21
2019-05-22T03:40:40.508Z,1005.25
2019-05-22T03:41:40.396Z,1005.30
2019-05-22T03:42:40.398Z,1005.19
2019-05-22T03:43:40.517Z,1005.33
2019-05-22T03:44:40.369Z,1005.26
2019-05-22T03:45:40.347Z,1005.35
2019-05-22T03:46:40.366Z,1005.34
2019-05-22T03:47:40.379Z,1005.38
2019-05-22T03:48:40.484Z,1005.36
2019-05-22T03:49:40.307Z,1005.44
2019-05-22T03:50:40.308Z,1005.39
2019-05-22T03:51:40.353Z,1005.44
2019-05-22T03:52:40.274Z,1005.47
2019-05-22T03:53:40.414Z,1005.43
2019-05-22T03:54:40.259Z,1005.42
2019-05-22T03:55:40.248Z,1005.40
2019-05-22T03:56:40.233Z,1005.42
2019-05-22T03:57:40.219Z,1005.45
2019-05-22T03:58:40.199Z,1005.49
2019-05-22T03:59:40.203Z,1005.45
2019-05-22T04:00:43.230Z,1005.49
2019-05-22T04:01:40.187Z,1005.47
2019-05-22T04:02:40.260Z,1005.44
2019-05-22T04:03:40.154Z,1005.51
2019-05-22T04:04:40.163Z,1005.52
2019-05-22T04:05:40.126Z,1005.46
2019-05-22T04:06:40.222Z,1005.48
2019-05-22T04:07:40.099Z,1005.51
2019-05-22T04:08:40.117Z,1005.53
2019-05-22T04:09:40.090Z,1005.54
2019-05-22T04:10:41.200Z,1005.50
2019-05-22T04:11:40.057Z,1005.55
2019-05-22T04:12:40.058Z,1005.55
2019-05-22T04:13:40.045Z,1005.56
2019-05-22T04:14:40.087Z,1005.55
2019-05-22T04:15:40.033Z,1005.57
2019-05-22T04:16:40.003Z,1005.65
2019-05-22T04:17:40.017Z,1005.56
2019-05-22T04:18:39.978Z,1005.54
2019-05-22T04:19:49.448Z,1005.53
2019-05-22T04:20:40.948Z,1005.61
2019-05-22T04:21:39.938Z,1005.62
2019-05-22T04:22:39.944Z,1005.63
2019-05-22T04:23:39.944Z,1005.66
2019-05-22T04:24:39.925Z,1005.59
2019-05-22T04:25:39.923Z,1005.65
2019-05-22T04:26:39.889Z,1005.65
2019-05-22T04:27:39.870Z,1005.66
2019-05-22T04:28:39.858Z,1005.63
2019-05-22T04:29:39.851Z,1005.64
2019-05-22T04:30:39.836Z,1005.73
2019-05-22T04:31:39.866Z,1005.75
2019-05-22T04:32:39.845Z,1005.68
2019-05-22T04:33:39.804Z,1005.62
2019-05-22T04:34:39.864Z,1005.69
2019-05-22T04:35:39.787Z,1005.71
2019-05-22T04:36:39.776Z,1005.80
2019-05-22T04:37:39.787Z,1005.74
2019-05-22T04:38:39.788Z,1005.77
2019-05-22T04:39:39.742Z,1005.77
2019-05-22T04:40:39.732Z,1005.75
2019-05-22T04:41:39.718Z,1005.85
2019-05-22T04:42:39.714Z,1005.74
2019-05-22T04:43:39.712Z,1005.77
2019-05-22T04:44:39.736Z,1005.87
2019-05-22T04:45:39.677Z,1005.88
2019-05-22T04:46:39.668Z,1005.79
2019-05-22T04:47:39.659Z,1005.84
2019-05-22T04:48:39.852Z,1005.97
2019-05-22T04:49:39.621Z,1005.74
2019-05-22T04:50:39.605Z,1005.92
2019-05-22T04:51:39.628Z,1005.82
2019-05-22T04:52:39.701Z,1005.82
2019-05-22T04:53:39.686Z,1005.82
2019-05-22T04:54:39.578Z,1005.86
2019-05-22T04:55:39.548Z,1005.81
2019-05-22T04:56:39.539Z,1005.85
2019-05-22T04:57:39.520Z,1005.87
2019-05-22T04:58:39.525Z,1005.84
2019-05-22T04:59:39.536Z,1005.82
2019-05-22T05:00:39.522Z,1005.86
2019-05-22T05:01:39.496Z,1005.80
2019-05-22T05:02:39.472Z,1005.86
2019-05-22T05:03:39.460Z,1005.85
2019-05-22T05:04:39.446Z,1005.91
2019-05-22T05:05:39.465Z,1005.90
2019-05-22T05:06:39.488Z,1005.88
2019-05-22T05:07:39.418Z,1006.05
2019-05-22T05:08:39.397Z,1005.85
2019-05-22T05:09:39.450Z,1005.97
2019-05-22T05:10:39.381Z,1005.97
2019-05-22T05:11:39.371Z,1006.07
2019-05-22T05:12:39.359Z,1006.02
2019-05-22T05:13:39.357Z,1006.02
2019-05-22T05:14:39.409Z,1006.11
2019-05-22T05:15:39.336Z,1005.97
2019-05-22T05:16:39.314Z,1006.03
2019-05-22T05:17:39.303Z,1006.02
2019-05-22T05:18:39.281Z,1006.07
2019-05-22T05:19:39.301Z,1006.03
2019-05-22T05:20:39.302Z,1006.13
2019-05-22T05:21:39.255Z,1006.07
2019-05-22T05:22:39.279Z,1006.08
2019-05-22T05:23:39.251Z,1006.01
2019-05-22T05:24:39.235Z,1006.01
2019-05-22T05:25:39.222Z,1006.11
2019-05-22T05:26:39.225Z,1006.13
2019-05-22T05:27:39.195Z,1006.12
2019-05-22T05:28:39.354Z,1006.11
2019-05-22T05:29:39.200Z,1006.17
2019-05-22T05:30:39.213Z,1006.11
2019-05-22T05:31:39.155Z,1006.10
2019-05-22T05:32:39.203Z,1006.10
2019-05-22T05:33:39.162Z,1006.15
2019-05-22T05:34:39.172Z,1006.09
2019-05-22T05:35:39.267Z,1006.13
2019-05-22T05:36:39.330Z,1006.12
2019-05-22T05:37:39.198Z,1006.11
2019-05-22T05:38:39.085Z,1006.19
2019-05-22T05:39:39.088Z,1006.07
2019-05-22T05:40:39.198Z,1006.18
2019-05-22T05:41:39.030Z,1006.22
2019-05-22T05:42:39.025Z,1006.20
2019-05-22T05:43:39.019Z,1006.21
2019-05-22T05:44:39.022Z,1006.22
2019-05-22T05:45:39.019Z,1006.11
2019-05-22T05:46:38.973Z,1006.22
2019-05-22T05:47:38.961Z,1006.15
2019-05-22T05:48:38.959Z,1006.14
2019-05-22T05:49:38.973Z,1006.18
2019-05-22T05:50:40.455Z,1006.08
2019-05-22T05:51:38.973Z,1006.17
2019-05-22T05:52:39.009Z,1006.12
2019-05-22T05:53:39.015Z,1006.16
2019-05-22T05:54:38.886Z,1006.12
2019-05-22T05:55:38.876Z,1006.19
2019-05-22T05:56:38.869Z,1006.19
2019-05-22T05:57:38.875Z,1006.17
2019-05-22T05:58:38.835Z,1006.19
2019-05-22T05:59:38.858Z,1006.25
2019-05-22T06:00:38.826Z,1006.17
2019-05-22T06:01:38.851Z,1006.23
2019-05-22T06:02:38.835Z,1006.23
2019-05-22T06:03:38.782Z,1006.28
2019-05-22T06:04:38.775Z,1006.23
2019-05-22T06:05:38.758Z,1006.18
2019-05-22T06:06:38.763Z,1006.21
2019-05-22T06:07:38.755Z,1006.15
2019-05-22T06:08:38.782Z,1006.18
2019-05-22T06:09:38.719Z,1006.16
2019-05-22T06:10:38.701Z,1006.17
2019-05-22T06:11:38.817Z,1006.24
2019-05-22T06:12:38.677Z,1006.13
2019-05-22T06:13:38.669Z,1006.16
2019-05-22T06:14:38.656Z,1006.18
2019-05-22T06:15:46.986Z,1006.30
2019-05-22T06:16:39.643Z,1006.20
2019-05-22T06:17:38.624Z,1006.15
2019-05-22T06:18:38.613Z,1006.17
2019-05-22T06:19:38.617Z,1006.19
2019-05-22T06:20:38.588Z,1006.20
2019-05-22T06:21:38.573Z,1006.12
2019-05-22T06:22:38.590Z,1006.18
2019-05-22T06:23:38.553Z,1006.22
2019-05-22T06:24:38.559Z,1006.27
2019-05-22T06:25:38.583Z,1006.30
2019-05-22T06:26:38.514Z,1006.24
2019-05-22T06:27:38.504Z,1006.28
2019-05-22T06:28:38.494Z,1006.43
2019-05-22T06:29:38.483Z,1006.33
2019-05-22T06:30:38.473Z,1006.32
2019-05-22T06:31:38.477Z,1006.41
2019-05-22T06:32:38.451Z,1006.47
2019-05-22T06:33:38.431Z,1006.44
2019-05-22T06:34:38.433Z,1006.53
2019-05-22T06:35:38.418Z,1006.32
2019-05-22T06:36:38.414Z,1006.52
2019-05-22T06:37:38.393Z,1006.57
2019-05-22T06:38:38.399Z,1006.48
2019-05-22T06:39:38.373Z,1006.45
2019-05-22T06:40:38.368Z,1006.48
2019-05-22T06:41:38.355Z,1006.47
2019-05-22T06:42:38.333Z,1006.46
2019-05-22T06:43:38.326Z,1006.45
2019-05-22T06:44:38.348Z,1006.56
2019-05-22T06:45:38.304Z,1006.49
2019-05-22T06:46:38.297Z,1006.49
2019-05-22T06:47:38.279Z,1006.54
2019-05-22T06:48:38.291Z,1006.44
2019-05-22T06:49:38.301Z,1006.64
2019-05-22T06:50:38.253Z,1006.59
2019-05-22T06:51:38.279Z,1006.61
2019-05-22T06:52:38.225Z,1006.67
2019-05-22T06:53:38.216Z,1006.62
2019-05-22T06:54:38.212Z,1006.63
2019-05-22T06:55:38.194Z,1006.63
2019-05-22T06:56:38.186Z,1006.63
2019-05-22T06:57:38.168Z,1006.69
2019-05-22T06:58:38.166Z,1006.66
2019-05-22T06:59:38.146Z,1006.62
2019-05-22T07:00:38.138Z,1006.80
2019-05-22T07:01:38.130Z,1006.74
2019-05-22T07:02:38.106Z,1006.69
2019-05-22T07:03:38.096Z,1006.79
2019-05-22T07:04:38.093Z,1006.87
2019-05-22T07:05:38.069Z,1006.60
2019-05-22T07:06:38.087Z,1006.83
2019-05-22T07:07:38.114Z,1006.81
2019-05-22T07:08:38.039Z,1006.73
2019-05-22T07:09:38.028Z,1006.88
2019-05-22T07:10:38.027Z,1006.78
2019-05-22T07:11:38.003Z,1006.71
2019-05-22T07:12:37.989Z,1006.81
2019-05-22T07:13:38.020Z,1006.75
2019-05-22T07:14:37.978Z,1006.78
2019-05-22T07:15:37.961Z,1006.80
2019-05-22T07:16:37.967Z,1006.79
2019-05-22T07:17:37.934Z,1006.84
2019-05-22T07:18:37.934Z,1006.90
2019-05-22T07:19:37.914Z,1006.87
2019-05-22T07:20:37.902Z,1006.82
2019-05-22T07:21:37.895Z,1007.00
2019-05-22T07:22:37.896Z,1006.80
2019-05-22T07:23:37.895Z,1006.93
2019-05-22T07:24:38.177Z,1006.94
2019-05-22T07:25:37.842Z,1006.94
2019-05-22T07:26:37.836Z,1006.87
2019-05-22T07:27:37.836Z,1006.84
2019-05-22T07:28:37.913Z,1007.00
2019-05-22T07:29:37.814Z,1006.86
2019-05-22T07:30:37.787Z,1006.85
2019-05-22T07:31:37.774Z,1006.90
2019-05-22T07:32:37.769Z,1006.91
2019-05-22T07:33:37.773Z,1006.91
2019-05-22T07:34:37.750Z,1006.95
2019-05-22T07:35:56.239Z,1006.90
2019-05-22T07:36:38.717Z,1006.97
2019-05-22T07:37:37.713Z,1006.87
2019-05-22T07:38:37.701Z,1006.96
2019-05-22T07:39:37.705Z,1006.89
2019-05-22T07:40:37.690Z,1006.92
2019-05-22T07:41:37.671Z,1006.88
2019-05-22T07:42:37.652Z,1006.87
2019-05-22T07:43:41.155Z,1006.94
2019-05-22T07:44:37.641Z,1007.02
2019-05-22T07:45:37.642Z,1007.01
2019-05-22T07:46:37.614Z,1006.89
2019-05-22T07:47:37.595Z,1006.89
2019-05-22T07:48:37.587Z,1006.96
2019-05-22T07:49:37.574Z,1006.96
2019-05-22T07:50:37.574Z,1006.91
2019-05-22T07:51:50.569Z,1006.98
2019-05-22T07:52:38.567Z,1006.97
2019-05-22T07:53:37.561Z,1006.86
2019-05-22T07:54:37.552Z,1007.01
2019-05-22T07:55:37.510Z,1007.07
2019-05-22T07:56:37.508Z,1007.07
2019-05-22T07:57:37.507Z,1007.06
2019-05-22T07:58:37.493Z,1007.01
2019-05-22T07:59:37.459Z,1007.00
2019-05-22T08:00:37.477Z,1007.19
2019-05-22T08:01:37.442Z,1007.05
2019-05-22T08:02:37.448Z,1007.08
2019-05-22T08:03:37.424Z,1007.07
2019-05-22T08:04:37.425Z,1007.09
2019-05-22T08:05:37.398Z,1007.09
2019-05-22T08:06:37.378Z,1007.15
2019-05-22T08:07:37.411Z,1007.18
2019-05-22T08:08:37.358Z,1007.21
2019-05-22T08:09:37.349Z,1007.25
2019-05-22T08:10:37.363Z,1007.27
2019-05-22T08:11:37.332Z,1007.28
2019-05-22T08:12:37.328Z,1007.34
2019-05-22T08:13:37.332Z,1007.22
2019-05-22T08:14:37.290Z,1007.28
2019-05-22T08:15:37.278Z,1007.28
2019-05-22T08:16:37.267Z,1007.28
2019-05-22T08:17:37.260Z,1007.27
2019-05-22T08:18:37.254Z,1007.35
2019-05-22T08:19:37.247Z,1007.25
2019-05-22T08:20:37.222Z,1007.21
2019-05-22T08:21:37.231Z,1007.17
2019-05-22T08:22:37.203Z,1007.21
2019-05-22T08:23:37.223Z,1007.25
2019-05-22T08:24:37.196Z,1007.26
2019-05-22T08:25:37.180Z,1007.27
2019-05-22T08:26:53.460Z,1007.26
2019-05-22T08:27:38.148Z,1007.35
2019-05-22T08:28:37.139Z,1007.38
2019-05-22T08:29:37.121Z,1007.48
2019-05-22T08:30:37.124Z,1007.41
2019-05-22T08:31:37.097Z,1007.31
2019-05-22T08:32:37.091Z,1007.37
2019-05-22T08:33:37.071Z,1007.39
2019-05-22T08:34:37.071Z,1007.40
2019-05-22T08:35:37.065Z,1007.44
2019-05-22T08:36:38.712Z,1007.39
2019-05-22T08:37:37.022Z,1007.31
2019-05-22T08:38:37.064Z,1007.41
2019-05-22T08:39:37.010Z,1007.39
2019-05-22T08:40:36.997Z,1007.42
2019-05-22T08:41:36.985Z,1007.27
2019-05-22T08:42:36.981Z,1007.32
2019-05-22T08:44:03.435Z,1007.34
2019-05-22T08:44:37.966Z,1007.46
2019-05-22T08:45:36.935Z,1007.25
2019-05-22T08:46:36.929Z,1007.34
2019-05-22T08:47:36.918Z,1007.37
2019-05-22T08:48:36.908Z,1007.32
2019-05-22T08:49:36.897Z,1007.37
2019-05-22T08:50:36.892Z,1007.41
2019-05-22T08:51:36.883Z,1007.42
2019-05-22T08:52:36.867Z,1007.31
2019-05-22T08:53:46.676Z,1007.37
2019-05-22T08:54:37.840Z,1007.40
2019-05-22T08:55:37.005Z,1007.38
2019-05-22T08:56:36.815Z,1007.43
2019-05-22T08:57:36.805Z,1007.42
2019-05-22T08:58:36.796Z,1007.42
2019-05-22T08:59:36.784Z,1007.43
2019-05-22T09:00:36.766Z,1007.41
2019-05-22T09:01:36.821Z,1007.52
2019-05-22T09:02:36.819Z,1007.48
2019-05-22T09:03:36.733Z,1007.51
2019-05-22T09:04:36.732Z,1007.50
2019-05-22T09:05:36.749Z,1007.43
2019-05-22T09:06:36.750Z,1007.46
2019-05-22T09:07:36.704Z,1007.52
2019-05-22T09:08:36.690Z,1007.59
2019-05-22T09:09:36.675Z,1007.50
2019-05-22T09:10:36.670Z,1007.57
2019-05-22T09:11:36.677Z,1007.56
2019-05-22T09:12:36.647Z,1007.62
2019-05-22T09:13:36.628Z,1007.59
2019-05-22T09:14:36.615Z,1007.59
2019-05-22T09:15:36.614Z,1007.67
2019-05-22T09:16:36.595Z,1007.64
2019-05-22T09:17:36.589Z,1007.60
2019-05-22T09:18:36.566Z,1007.63
2019-05-22T09:19:36.551Z,1007.67
2019-05-22T09:20:48.726Z,1007.69
2019-05-22T09:21:40.522Z,1007.60
2019-05-22T09:22:40.874Z,1007.74
2019-05-22T09:23:36.514Z,1007.74
2019-05-22T09:24:36.500Z,1007.69
2019-05-22T09:25:36.494Z,1007.72
2019-05-22T09:26:37.169Z,1007.68
2019-05-22T09:27:36.476Z,1007.72
2019-05-22T09:28:36.469Z,1007.69
2019-05-22T09:29:36.451Z,1007.62
2019-05-22T09:30:36.437Z,1007.79
2019-05-22T09:31:36.431Z,1007.79
2019-05-22T09:32:36.406Z,1007.82
2019-05-22T09:33:36.416Z,1007.76
2019-05-22T09:34:36.393Z,1007.89
2019-05-22T09:35:36.382Z,1007.86
2019-05-22T09:36:36.371Z,1007.81
2019-05-22T09:37:36.364Z,1007.85
2019-05-22T09:38:36.418Z,1007.81
2019-05-22T09:39:36.332Z,1007.78
2019-05-22T09:40:36.366Z,1007.82
2019-05-22T09:41:36.306Z,1007.83
2019-05-22T09:42:36.300Z,1007.85
2019-05-22T09:43:36.333Z,1007.88
2019-05-22T09:44:36.282Z,1007.85
2019-05-22T09:45:36.294Z,1007.78
2019-05-22T09:46:36.246Z,1007.90
2019-05-22T09:47:36.240Z,1007.88
2019-05-22T09:48:36.240Z,1007.79
2019-05-22T09:49:36.216Z,1007.90
2019-05-22T09:50:36.212Z,1007.90
2019-05-22T09:51:36.196Z,1007.92
2019-05-22T09:52:36.188Z,1007.92
2019-05-22T09:53:36.180Z,1007.89
2019-05-22T09:54:36.170Z,1007.80
2019-05-22T09:55:36.158Z,1007.85
2019-05-22T09:56:36.145Z,1007.93
2019-05-22T09:57:36.136Z,1007.84
2019-05-22T09:58:36.121Z,1007.92
2019-05-22T09:59:36.125Z,1007.89
2019-05-22T10:00:36.117Z,1007.91
2019-05-22T10:01:36.135Z,1007.87
2019-05-22T10:02:36.083Z,1008.02
2019-05-22T10:03:36.065Z,1007.84
2019-05-22T10:04:36.090Z,1008.10
2019-05-22T10:05:36.095Z,1007.98
2019-05-22T10:06:36.040Z,1007.91
2019-05-22T10:07:36.024Z,1008.01
2019-05-22T10:08:36.066Z,1008.05
2019-05-22T10:09:35.996Z,1007.96
2019-05-22T10:10:35.992Z,1007.98
2019-05-22T10:11:35.976Z,1008.00
2019-05-22T10:12:35.991Z,1008.03
2019-05-22T10:13:36.137Z,1008.00
2019-05-22T10:14:35.940Z,1008.01
2019-05-22T10:15:35.930Z,1008.11
2019-05-22T10:16:35.936Z,1008.01
2019-05-22T10:17:35.910Z,1008.02
2019-05-22T10:18:35.894Z,1008.13
2019-05-22T10:19:35.890Z,1008.05
2019-05-22T10:20:35.874Z,1008.06
2019-05-22T10:21:35.861Z,1008.16
2019-05-22T10:22:35.852Z,1008.07
2019-05-22T10:23:35.846Z,1008.08
2019-05-22T10:24:35.830Z,1008.19
2019-05-22T10:25:35.821Z,1008.07
2019-05-22T10:26:35.807Z,1008.24
2019-05-22T10:27:35.833Z,1008.18
2019-05-22T10:28:35.787Z,1008.14
2019-05-22T10:29:35.776Z,1008.15
2019-05-22T10:30:35.759Z,1008.17
2019-05-22T10:31:35.756Z,1008.20
2019-05-22T10:32:35.742Z,1008.21
2019-05-22T10:33:35.731Z,1008.18
2019-05-22T10:34:35.727Z,1008.27
2019-05-22T10:35:35.715Z,1008.25
2019-05-22T10:36:35.696Z,1008.18
2019-05-22T10:37:35.691Z,1008.23
2019-05-22T10:38:35.669Z,1008.17
2019-05-22T10:39:35.665Z,1008.22
2019-05-22T10:40:35.950Z,1008.26
2019-05-22T10:41:35.649Z,1008.20
2019-05-22T10:42:35.635Z,1008.21
2019-05-22T10:43:35.622Z,1008.21
2019-05-22T10:44:35.618Z,1008.28
2019-05-22T10:45:35.600Z,1008.36
2019-05-22T10:46:35.580Z,1008.24
2019-05-22T10:47:35.575Z,1008.28
2019-05-22T10:48:35.572Z,1008.22
2019-05-22T10:49:35.555Z,1008.23
2019-05-22T10:50:35.555Z,1008.27
2019-05-22T10:51:35.545Z,1008.32
2019-05-22T10:52:35.512Z,1008.27
2019-05-22T10:53:35.543Z,1008.26
2019-05-22T10:54:35.499Z,1008.39
2019-05-22T10:55:35.511Z,1008.32
2019-05-22T10:56:35.472Z,1008.26
2019-05-22T10:57:40.309Z,1008.36
2019-05-22T10:58:36.466Z,1008.29
2019-05-22T10:59:35.449Z,1008.27
2019-05-22T11:00:35.429Z,1008.41
2019-05-22T11:01:37.503Z,1008.31
2019-05-22T11:02:35.404Z,1008.40
2019-05-22T11:03:35.395Z,1008.38
2019-05-22T11:04:35.380Z,1008.44
2019-05-22T11:05:35.376Z,1008.37
2019-05-22T11:06:35.366Z,1008.42
2019-05-22T11:07:35.353Z,1008.52
2019-05-22T11:08:35.340Z,1008.48
2019-05-22T11:09:35.327Z,1008.48
2019-05-22T11:10:35.311Z,1008.49
2019-05-22T11:11:35.366Z,1008.47
2019-05-22T11:12:35.289Z,1008.50
2019-05-22T11:13:35.299Z,1008.44
2019-05-22T11:14:35.276Z,1008.45
2019-05-22T11:15:35.268Z,1008.46
2019-05-22T11:16:35.247Z,1008.50
2019-05-22T11:17:35.244Z,1008.46
2019-05-22T11:18:35.255Z,1008.38
2019-05-22T11:19:35.224Z,1008.48
2019-05-22T11:20:35.208Z,1008.49
2019-05-22T11:21:35.193Z,1008.49
2019-05-22T11:22:35.192Z,1008.42
2019-05-22T11:23:50.460Z,1008.46
2019-05-22T11:24:36.193Z,1008.47
2019-05-22T11:25:35.170Z,1008.47
2019-05-22T11:26:35.137Z,1008.55
2019-05-22T11:27:35.137Z,1008.63
2019-05-22T11:28:35.149Z,1008.56
2019-05-22T11:29:35.136Z,1008.52
2019-05-22T11:30:35.098Z,1008.51
2019-05-22T11:31:35.074Z,1008.55
2019-05-22T11:32:35.065Z,1008.55
2019-05-22T11:33:35.066Z,1008.54
2019-05-22T11:34:35.114Z,1008.60
2019-05-22T11:35:35.036Z,1008.59
2019-05-22T11:36:35.074Z,1008.59
2019-05-22T11:37:35.027Z,1008.56
2019-05-22T11:38:35.015Z,1008.65
2019-05-22T11:39:39.508Z,1008.65
2019-05-22T11:40:35.980Z,1008.73
2019-05-22T11:41:34.982Z,1008.75
2019-05-22T11:42:35.016Z,1008.73
2019-05-22T11:43:34.960Z,1008.67
2019-05-22T11:44:34.939Z,1008.74
2019-05-22T11:45:34.931Z,1008.77
2019-05-22T11:46:34.920Z,1008.85
2019-05-22T11:47:34.900Z,1008.79
2019-05-22T11:48:34.892Z,1008.76
2019-05-22T11:49:34.904Z,1008.82
2019-05-22T11:50:34.866Z,1008.71
2019-05-22T11:51:34.855Z,1008.69
2019-05-22T11:52:34.874Z,1008.78
2019-05-22T11:53:34.848Z,1008.84
2019-05-22T11:54:34.853Z,1008.80
2019-05-22T11:55:45.270Z,1008.71
2019-05-22T11:56:35.796Z,1008.96
2019-05-22T11:57:34.785Z,1008.78
2019-05-22T11:58:34.818Z,1008.76
2019-05-22T11:59:34.762Z,1008.78
2019-05-22T12:00:34.756Z,1008.88
2019-05-22T12:01:34.750Z,1008.79
2019-05-22T12:02:34.773Z,1008.89
2019-05-22T12:03:34.750Z,1008.81
2019-05-22T12:04:47.498Z,1008.94
2019-05-22T12:05:35.690Z,1008.77