createdAt,value
2022-08-17T00:00:34.337Z,59.06
2022-08-17T00:03:04.228Z,59.19
2022-08-17T00:05:36.808Z,59.18
2022-08-17T00:08:05.707Z,59.42
2022-08-17T00:10:33.773Z,59.45
2022-08-17T00:13:06.962Z,59.65
2022-08-17T00:15:36.245Z,59.61
2022-08-17T00:18:04.162Z,59.76
2022-08-17T00:20:52.054Z,59.47
2022-08-17T00:23:20.175Z,59.64
2022-08-17T00:25:48.944Z,59.72
2022-08-17T00:28:18.123Z,59.89
2022-08-17T00:30:53.688Z,60.11
2022-08-17T00:33:25.566Z,60.19
2022-08-17T00:35:54.194Z,60.36
2022-08-17T00:38:22.210Z,60.55
2022-08-17T00:40:52.290Z,60.59
2022-08-17T00:43:29.973Z,60.67
2022-08-17T00:46:00.561Z,60.70
2022-08-17T00:48:30.787Z,60.58
2022-08-17T00:51:06.556Z,60.96
2022-08-17T00:53:38.680Z,60.94
2022-08-17T00:56:11.882Z,60.69
2022-08-17T00:58:40.259Z,60.72
2022-08-17T01:01:11.452Z,60.63
2022-08-17T01:03:41.900Z,60.90
2022-08-17T01:06:10.184Z,60.78
2022-08-17T01:08:40.011Z,60.76
2022-08-17T01:11:09.229Z,61.14
2022-08-17T01:13:41.438Z,61.09
2022-08-17T01:16:17.285Z,61.15
2022-08-17T01:18:46.840Z,61.54
2022-08-17T01:21:23.368Z,61.39
2022-08-17T01:23:52.698Z,61.41
2022-08-17T01:26:21.283Z,61.61
2022-08-17T01:28:53.683Z,61.60
2022-08-17T01:31:25.520Z,61.72
2022-08-17T01:33:53.740Z,61.47
2022-08-17T01:36:22.505Z,61.65
2022-08-17T01:38:50.395Z,62.06
2022-08-17T01:41:22.341Z,62.54
2022-08-17T01:43:55.103Z,62.42
2022-08-17T01:46:28.009Z,62.43
2022-08-17T01:48:57.592Z,62.80
2022-08-17T01:51:27.351Z,62.67
2022-08-17T01:53:59.341Z,62.50
2022-08-17T01:56:31.146Z,62.72
2022-08-17T01:58:59.301Z,62.78
2022-08-17T02:01:30.508Z,62.82
2022-08-17T02:04:01.344Z,62.91
2022-08-17T02:06:45.034Z,63.04
2022-08-17T02:09:17.021Z,63.18
2022-08-17T02:11:47.291Z,63.06
2022-08-17T02:14:15.342Z,63.20
2022-08-17T02:16:43.553Z,63.26
2022-08-17T02:19:15.745Z,63.10
2022-08-17T02:21:45.697Z,63.08
2022-08-17T02:25:01.018Z,63.27
2022-08-17T02:27:08.376Z,63.05
2022-08-17T02:29:36.264Z,62.92
2022-08-17T02:32:05.032Z,63.24
2022-08-17T02:34:33.330Z,63.27
2022-08-17T02:37:01.254Z,63.71
2022-08-17T02:39:29.234Z,63.48
2022-08-17T02:42:02.601Z,63.46
2022-08-17T02:44:39.962Z,63.56
2022-08-17T02:47:10.462Z,63.66
2022-08-17T02:49:39.037Z,63.51
2022-08-17T02:52:08.610Z,63.23
2022-08-17T02:54:40.776Z,63.27
2022-08-17T02:57:10.930Z,63.50
2022-08-17T02:59:43.313Z,63.46
2022-08-17T03:02:16.273Z,63.22
2022-08-17T03:04:44.128Z,63.37
2022-08-17T03:07:12.034Z,63.97
2022-08-17T03:09:39.871Z,63.99
2022-08-17T03:12:10.097Z,63.87
2022-08-17T03:14:41.426Z,64.01
2022-08-17T03:17:17.149Z,63.79
2022-08-17T03:19:45.502Z,63.98
2022-08-17T03:22:35.688Z,64.30
2022-08-17T03:25:01.318Z,64.46
2022-08-17T03:27:30.079Z,64.40
2022-08-17T03:29:57.895Z,64.54
2022-08-17T03:32:27.102Z,64.25
2022-08-17T03:34:59.502Z,64.23
2022-08-17T03:37:27.560Z,64.49
2022-08-17T03:39:55.617Z,64.49
2022-08-17T03:42:31.390Z,64.51
2022-08-17T03:45:00.763Z,64.71
2022-08-17T03:47:47.756Z,64.99
2022-08-17T03:50:33.424Z,64.57
2022-08-17T03:53:19.057Z,64.80
2022-08-17T03:56:04.274Z,64.91
2022-08-17T03:58:32.130Z,64.42
2022-08-17T04:01:01.381Z,64.46
2022-08-17T04:03:30.569Z,64.19
2022-08-17T04:05:58.418Z,64.39
2022-08-17T04:08:26.252Z,64.46
2022-08-17T04:10:54.062Z,64.57
2022-08-17T04:13:24.073Z,65.19
2022-08-17T04:15:53.055Z,66.40
2022-08-17T04:18:21.308Z,66.00
2022-08-17T04:20:50.606Z,66.07
2022-08-17T04:23:20.074Z,66.07
2022-08-17T04:25:50.115Z,65.97
2022-08-17T04:28:19.017Z,65.62
2022-08-17T04:30:48.329Z,65.60
2022-08-17T04:33:19.043Z,65.42
2022-08-17T04:35:51.033Z,65.23
2022-08-17T04:38:20.830Z,65.25
2022-08-17T04:41:06.619Z,64.71
2022-08-17T04:43:35.579Z,64.69
2022-08-17T04:46:05.946Z,64.83
2022-08-17T04:48:37.584Z,64.53
2022-08-17T04:51:10.536Z,64.37
2022-08-17T04:53:39.908Z,64.40
2022-08-17T04:56:11.524Z,64.57
2022-08-17T04:58:39.836Z,63.94
2022-08-17T05:01:08.741Z,64.29
2022-08-17T05:03:36.779Z,64.10
2022-08-17T05:06:04.938Z,64.26
2022-08-17T05:08:34.208Z,64.47
2022-08-17T05:11:02.129Z,64.47
2022-08-17T05:13:30.713Z,64.21
2022-08-17T05:16:02.256Z,64.44
2022-08-17T05:18:31.162Z,64.40
2022-08-17T05:20:59.148Z,64.47
2022-08-17T05:23:31.985Z,64.27
2022-08-17T05:26:21.970Z,64.31
2022-08-17T05:28:55.324Z,64.48
2022-08-17T05:31:25.238Z,64.54
2022-08-17T05:33:53.353Z,64.45
2022-08-17T05:36:43.021Z,64.23
2022-08-17T05:39:15.868Z,63.94
2022-08-17T05:41:48.676Z,63.76
2022-08-17T05:44:17.386Z,63.69
2022-08-17T05:46:49.231Z,63.90
2022-08-17T05:49:20.243Z,63.96
2022-08-17T05:52:10.808Z,63.83
2022-08-17T05:54:52.204Z,63.70
2022-08-17T05:57:36.738Z,63.75
2022-08-17T06:00:20.144Z,63.46
2022-08-17T06:03:05.715Z,63.09
2022-08-17T06:05:55.068Z,63.06
2022-08-17T06:08:33.241Z,62.88
2022-08-17T06:11:11.463Z,62.88
2022-08-17T06:13:52.012Z,63.50
2022-08-17T06:16:33.438Z,63.49
2022-08-17T06:19:03.901Z,63.77
2022-08-17T06:21:36.077Z,63.79
2022-08-17T06:24:09.257Z,63.74
2022-08-17T06:26:43.238Z,63.71
2022-08-17T06:29:27.019Z,63.48
2022-08-17T06:31:55.022Z,63.41
2022-08-17T06:34:22.939Z,63.64
2022-08-17T06:36:59.222Z,63.95
2022-08-17T06:39:42.860Z,64.42
2022-08-17T06:43:02.205Z,65.13
2022-08-17T06:45:18.760Z,65.12
2022-08-17T06:47:51.576Z,64.92
2022-08-17T06:50:23.940Z,65.24
2022-08-17T06:52:57.923Z,66.17
2022-08-17T06:55:34.477Z,65.88
2022-08-17T06:58:15.947Z,64.84
2022-08-17T07:00:48.707Z,65.31
2022-08-17T07:03:27.594Z,65.77
2022-08-17T07:06:00.260Z,66.22
2022-08-17T07:08:34.993Z,65.54
2022-08-17T07:11:06.379Z,65.01
2022-08-17T07:13:43.787Z,65.00
2022-08-17T07:16:26.055Z,65.12
2022-08-17T07:18:55.743Z,64.80
2022-08-17T07:21:38.500Z,64.39
2022-08-17T07:24:30.213Z,64.66
2022-08-17T07:27:14.573Z,64.17
2022-08-17T07:29:46.674Z,64.38
2022-08-17T07:32:20.099Z,64.18
2022-08-17T07:35:11.822Z,63.64
2022-08-17T07:37:41.624Z,63.38
2022-08-17T07:40:20.560Z,63.71
2022-08-17T07:43:03.296Z,63.94
2022-08-17T07:45:51.952Z,64.02
2022-08-17T07:48:23.759Z,64.40
2022-08-17T07:50:53.207Z,64.83
2022-08-17T07:53:24.234Z,65.60
2022-08-17T07:55:53.533Z,66.03
2022-08-17T07:58:24.533Z,68.03
2022-08-17T08:01:09.038Z,67.66
2022-08-17T08:03:44.839Z,67.05
2022-08-17T08:06:22.276Z,68.87
2022-08-17T08:08:54.873Z,67.52
2022-08-17T08:11:33.533Z,68.37
2022-08-17T08:14:29.513Z,68.79
2022-08-17T08:17:00.187Z,66.88
2022-08-17T08:19:31.543Z,67.50
2022-08-17T08:22:05.568Z,68.10
2022-08-17T08:24:56.398Z,67.85
2022-08-17T08:27:35.732Z,69.55
2022-08-17T08:30:08.706Z,70.13
2022-08-17T08:32:50.589Z,70.05
2022-08-17T08:35:28.110Z,70.00
2022-08-17T08:38:20.033Z,70.03
2022-08-17T08:40:58.522Z,70.01
2022-08-17T08:43:37.180Z,69.68
2022-08-17T08:46:15.652Z,68.72
2022-08-17T08:49:14.537Z,69.17
2022-08-17T08:51:55.580Z,68.68
2022-08-17T08:54:36.779Z,68.21
2022-08-17T08:57:26.753Z,67.91
2022-08-17T09:00:08.737Z,67.22
2022-08-17T09:03:10.131Z,67.65
2022-08-17T09:05:58.295Z,66.27
2022-08-17T09:08:38.448Z,66.05
2022-08-17T09:11:10.749Z,65.46
2022-08-17T09:13:46.289Z,64.69
2022-08-17T09:16:29.785Z,64.91
2022-08-17T09:19:05.433Z,64.62
2022-08-17T09:21:47.940Z,64.67
2022-08-17T09:24:24.094Z,64.62
2022-08-17T09:26:58.703Z,64.62
2022-08-17T09:29:29.448Z,64.52
2022-08-17T09:31:59.682Z,63.55
2022-08-17T09:34:35.097Z,63.63
2022-08-17T09:37:16.830Z,63.26
2022-08-17T09:39:52.502Z,62.78
2022-08-17T09:42:26.716Z,62.52
2022-08-17T09:45:04.745Z,61.54
2022-08-17T09:47:40.600Z,61.89
2022-08-17T09:50:14.684Z,62.13
2022-08-17T09:52:44.178Z,61.72
2022-08-17T09:55:13.327Z,61.72
2022-08-17T09:58:07.398Z,61.53
2022-08-17T10:00:38.228Z,61.97
2022-08-17T10:03:28.289Z,63.91
2022-08-17T10:06:06.500Z,63.99
2022-08-17T10:08:43.180Z,63.62
2022-08-17T10:11:50.447Z,62.66
2022-08-17T10:14:36.899Z,63.11
2022-08-17T10:17:13.489Z,63.00
2022-08-17T10:19:51.858Z,63.11
2022-08-17T10:22:45.663Z,62.77
2022-08-17T10:25:54.251Z,63.03
2022-08-17T10:28:30.272Z,62.76
2022-08-17T10:31:33.750Z,62.08
2022-08-17T10:34:02.471Z,61.88
2022-08-17T10:36:46.178Z,61.60
2022-08-17T10:39:25.513Z,61.05
2022-08-17T10:41:58.774Z,60.82
2022-08-17T10:44:41.434Z,60.81
2022-08-17T10:47:12.711Z,60.64
2022-08-17T10:49:47.443Z,59.96
2022-08-17T10:52:49.985Z,59.75
2022-08-17T10:55:20.469Z,58.70
2022-08-17T10:57:50.674Z,58.29
2022-08-17T11:01:03.852Z,57.68
2022-08-17T11:03:33.260Z,57.01
2022-08-17T11:06:09.552Z,57.01
2022-08-17T11:09:12.814Z,56.36
2022-08-17T11:11:52.730Z,55.82
2022-08-17T11:14:48.406Z,55.43
2022-08-17T11:17:33.858Z,55.24
2022-08-17T11:20:34.359Z,55.40
2022-08-17T11:23:35.124Z,55.36
2022-08-17T11:26:18.621Z,55.10
2022-08-17T11:28:52.864Z,53.66
2022-08-17T11:31:38.323Z,53.67
2022-08-17T11:34:15.153Z,53.25
2022-08-17T11:37:18.113Z,53.18
2022-08-17T11:40:06.537Z,52.17
2022-08-17T11:42:52.165Z,52.00
2022-08-17T11:45:37.881Z,52.16
2022-08-17T11:48:33.355Z,52.27
2022-08-17T11:51:30.291Z,51.54
2022-08-17T11:57:02.240Z,52.42
2022-08-17T11:59:57.718Z,52.82
2022-08-17T12:02:47.514Z,52.83
2022-08-17T12:05:34.067Z,53.15
2022-08-17T12:08:19.570Z,53.13
2022-08-17T12:11:01.580Z,53.46
2022-08-17T12:13:39.700Z,53.57
2022-08-17T12:16:09.996Z,53.41
2022-08-17T12:18:39.479Z,53.52
2022-08-17T12:21:28.761Z,53.78
2022-08-17T12:24:00.785Z,53.90
2022-08-17T12:26:32.620Z,53.61
2022-08-17T12:29:05.794Z,53.46
2022-08-17T12:31:44.258Z,54.16
2022-08-17T12:34:17.860Z,54.68
2022-08-17T12:36:46.491Z,55.01
2022-08-17T12:39:21.404Z,55.28
2022-08-17T12:41:52.245Z,55.17
2022-08-17T12:44:23.215Z,54.97
2022-08-17T12:46:54.549Z,54.51
2022-08-17T12:49:29.977Z,54.30
2022-08-17T12:52:05.758Z,54.59
2022-08-17T12:54:46.684Z,54.20
2022-08-17T12:57:17.098Z,53.84
2022-08-17T12:59:51.529Z,52.87
2022-08-17T13:02:28.333Z,52.32
2022-08-17T13:04:57.859Z,51.77
2022-08-17T13:07:36.191Z,50.77
2022-08-17T13:10:05.431Z,50.01
2022-08-17T13:12:35.811Z,49.32
2022-08-17T13:15:05.774Z,48.99
2022-08-17T13:17:37.289Z,49.60
2022-08-17T13:20:14.522Z,48.84
2022-08-17T13:22:44.379Z,48.50
2022-08-17T13:25:17.535Z,48.26
2022-08-17T13:27:53.590Z,47.45
2022-08-17T13:30:28.159Z,46.78
2022-08-17T13:32:57.968Z,46.34
2022-08-17T13:35:40.978Z,44.49
2022-08-17T13:38:10.822Z,44.83
2022-08-17T13:40:50.368Z,43.75
2022-08-17T13:43:45.629Z,43.28
2022-08-17T13:46:20.337Z,43.13
2022-08-17T13:48:58.889Z,43.14
2022-08-17T13:51:33.696Z,42.65
2022-08-17T13:54:20.081Z,42.64
2022-08-17T13:56:55.433Z,41.77
2022-08-17T13:59:36.435Z,41.76
2022-08-17T14:02:22.855Z,41.80
2022-08-17T14:04:55.352Z,41.02
2022-08-17T14:07:33.831Z,40.14
2022-08-17T14:10:04.143Z,40.29
2022-08-17T14:12:34.119Z,40.21
2022-08-17T14:15:02.341Z,40.19
2022-08-17T14:17:37.951Z,38.90
2022-08-17T14:20:09.371Z,38.62
2022-08-17T14:22:39.895Z,38.66
2022-08-17T14:25:10.619Z,38.78
2022-08-17T14:27:51.980Z,38.54
2022-08-17T14:30:23.341Z,38.44
2022-08-17T14:32:53.087Z,38.30
2022-08-17T14:35:23.282Z,38.93
2022-08-17T14:37:51.780Z,38.60
2022-08-17T14:40:24.558Z,38.47
2022-08-17T14:42:54.271Z,37.94
2022-08-17T14:45:32.415Z,37.27
2022-08-17T14:48:05.682Z,38.17
2022-08-17T14:50:35.739Z,38.20
2022-08-17T14:53:05.476Z,37.44
2022-08-17T14:55:33.803Z,38.04
2022-08-17T14:58:02.004Z,37.94
2022-08-17T15:00:29.910Z,37.10
2022-08-17T15:03:00.238Z,37.18
2022-08-17T15:05:31.980Z,36.76
2022-08-17T15:08:00.866Z,36.46
2022-08-17T15:10:29.876Z,36.64
2022-08-17T15:12:58.235Z,35.91
2022-08-17T15:15:26.330Z,35.71
2022-08-17T15:17:54.206Z,35.62
2022-08-17T15:20:24.780Z,34.52
2022-08-17T15:22:55.044Z,34.65
2022-08-17T15:25:23.683Z,34.62
2022-08-17T15:27:51.983Z,34.75
2022-08-17T15:30:20.676Z,34.51
2022-08-17T15:32:54.719Z,34.92
2022-08-17T15:35:27.395Z,36.55
2022-08-17T15:38:04.527Z,35.87
2022-08-17T15:40:34.972Z,35.01
2022-08-17T15:43:06.629Z,35.58
2022-08-17T15:45:35.321Z,35.98
2022-08-17T15:48:03.472Z,36.39
2022-08-17T15:50:31.383Z,36.62
2022-08-17T15:53:01.941Z,36.08
2022-08-17T15:55:31.671Z,35.57
2022-08-17T15:57:59.606Z,35.06
2022-08-17T16:00:28.521Z,34.72
2022-08-17T16:03:15.178Z,34.99
2022-08-17T16:05:45.342Z,35.12
2022-08-17T16:08:20.630Z,35.67
2022-08-17T16:10:49.553Z,35.99
2022-08-17T16:13:18.248Z,36.50
2022-08-17T16:15:53.076Z,36.45
2022-08-17T16:18:28.310Z,37.36
2022-08-17T16:20:56.332Z,37.32
2022-08-17T16:23:25.559Z,36.75
2022-08-17T16:25:54.408Z,37.29
2022-08-17T16:28:23.256Z,37.05
2022-08-17T16:31:04.028Z,37.26
2022-08-17T16:33:32.507Z,37.75
2022-08-17T16:36:01.057Z,38.74
2022-08-17T16:38:30.281Z,38.66
2022-08-17T16:40:58.110Z,39.28
2022-08-17T16:43:25.927Z,38.95
2022-08-17T16:45:53.786Z,39.54
2022-08-17T16:48:21.574Z,39.74
2022-08-17T16:51:03.101Z,39.80
2022-08-17T16:53:33.570Z,39.98
2022-08-17T16:56:01.370Z,39.60
2022-08-17T16:58:30.159Z,39.93
2022-08-17T17:00:59.401Z,40.11
2022-08-17T17:03:30.173Z,40.22
2022-08-17T17:06:08.091Z,40.08
2022-08-17T17:08:44.558Z,40.38
2022-08-17T17:11:16.166Z,40.28
2022-08-17T17:13:48.461Z,40.33
2022-08-17T17:16:21.664Z,40.70
2022-08-17T17:19:03.276Z,40.55
2022-08-17T17:21:42.505Z,40.32
2022-08-17T17:24:17.927Z,40.29
2022-08-17T17:27:07.325Z,40.27
2022-08-17T17:29:47.842Z,40.69
2022-08-17T17:32:21.877Z,40.33
2022-08-17T17:34:55.885Z,40.82
2022-08-17T17:37:33.390Z,40.91
2022-08-17T17:40:07.508Z,41.02
2022-08-17T17:42:35.589Z,41.25
2022-08-17T17:45:11.557Z,41.27
2022-08-17T17:47:39.397Z,41.64
2022-08-17T17:50:08.895Z,42.00
2022-08-17T17:52:47.499Z,41.64
2022-08-17T17:55:40.993Z,42.07
2022-08-17T17:58:23.442Z,42.35
2022-08-17T18:01:01.927Z,42.88
2022-08-17T18:03:53.906Z,42.39
2022-08-17T18:06:30.299Z,42.67
2022-08-17T18:09:08.714Z,42.95
2022-08-17T18:11:58.941Z,43.39
2022-08-17T18:14:47.423Z,43.42
2022-08-17T18:17:15.362Z,43.54
2022-08-17T18:19:43.115Z,44.22
2022-08-17T18:22:14.863Z,43.94
2022-08-17T18:24:45.256Z,44.72
2022-08-17T18:27:25.140Z,44.37
2022-08-17T18:29:55.170Z,44.78
2022-08-17T18:32:33.069Z,44.07
2022-08-17T18:35:28.261Z,44.57
2022-08-17T18:37:58.161Z,45.53
2022-08-17T18:40:34.281Z,45.92
2022-08-17T18:43:28.285Z,45.83
2022-08-17T18:46:28.362Z,46.03
2022-08-17T18:49:00.278Z,46.40
2022-08-17T18:51:40.584Z,46.65
2022-08-17T18:54:18.999Z,46.63
2022-08-17T18:56:52.306Z,46.57
2022-08-17T18:59:38.747Z,47.06
2022-08-17T19:02:34.613Z,47.29
2022-08-17T19:05:13.278Z,47.72
2022-08-17T19:07:43.379Z,48.21
2022-08-17T19:10:25.016Z,48.11
2022-08-17T19:13:00.767Z,48.97
2022-08-17T19:15:35.515Z,48.43
2022-08-17T19:18:09.910Z,48.72
2022-08-17T19:20:46.575Z,48.82
2022-08-17T19:23:21.267Z,48.77
2022-08-17T19:25:52.678Z,49.05
2022-08-17T19:28:25.785Z,49.79
2022-08-17T19:30:59.369Z,50.17
2022-08-17T19:33:27.907Z,50.11
2022-08-17T19:36:06.502Z,50.41
2022-08-17T19:38:43.346Z,50.98
2022-08-17T19:41:20.678Z,50.68
2022-08-17T19:44:08.729Z,51.32
2022-08-17T19:46:49.811Z,51.87
2022-08-17T19:49:34.513Z,52.00
2022-08-17T19:52:24.100Z,52.40
2022-08-17T19:54:56.397Z,52.37
2022-08-17T19:57:42.400Z,52.52
2022-08-17T20:00:13.458Z,52.46
2022-08-17T20:02:51.126Z,52.70
2022-08-17T20:05:23.171Z,52.82
2022-08-17T20:07:59.261Z,53.07
2022-08-17T20:10:39.311Z,53.44
2022-08-17T20:13:10.963Z,53.66
2022-08-17T20:15:42.264Z,53.85
2022-08-17T20:18:19.354Z,53.85
2022-08-17T20:20:54.729Z,53.75
2022-08-17T20:23:32.346Z,53.73
2022-08-17T20:26:10.489Z,53.79
2022-08-17T20:28:39.978Z,53.81
2022-08-17T20:31:37.453Z,53.95
2022-08-17T20:37:04.735Z,54.47
2022-08-17T20:39:40.009Z,54.45
2022-08-17T20:42:30.502Z,54.59
2022-08-17T20:45:02.211Z,54.51
2022-08-17T20:47:33.478Z,54.45
2022-08-17T20:50:05.813Z,54.69
2022-08-17T20:52:49.483Z,54.94
2022-08-17T20:55:53.462Z,55.10
2022-08-17T20:58:49.689Z,55.14
2022-08-17T21:01:34.969Z,55.25
2022-08-17T21:04:08.140Z,55.62
2022-08-17T21:06:56.020Z,55.69
2022-08-17T21:09:30.896Z,55.75
2022-08-17T21:12:04.515Z,55.93
2022-08-17T21:14:59.625Z,56.00
2022-08-17T21:17:51.383Z,55.72
2022-08-17T21:20:32.483Z,55.69
2022-08-17T21:23:27.498Z,55.60
2022-08-17T21:26:30.615Z,55.46
2022-08-17T21:29:30.322Z,55.79
2022-08-17T21:32:24.170Z,55.67
2022-08-17T21:35:28.857Z,55.81
2022-08-17T21:38:05.475Z,56.04
2022-08-17T21:40:35.024Z,56.28
2022-08-17T21:43:18.346Z,56.20
2022-08-17T21:45:56.209Z,55.98
2022-08-17T21:48:27.145Z,55.81
2022-08-17T21:51:02.870Z,55.70
2022-08-17T21:53:38.813Z,55.55
2022-08-17T21:56:08.038Z,55.38
2022-08-17T21:58:41.044Z,55.44
2022-08-17T22:01:24.778Z,55.70
2022-08-17T22:04:03.213Z,55.51
2022-08-17T22:06:35.931Z,55.63
2022-08-17T22:09:11.470Z,55.56
2022-08-17T22:11:52.539Z,55.66
2022-08-17T22:14:23.567Z,55.76
2022-08-17T22:17:10.694Z,55.80
2022-08-17T22:19:40.623Z,56.00
2022-08-17T22:22:11.991Z,56.02
2022-08-17T22:24:38.822Z,56.47
2022-08-17T22:27:13.012Z,56.67
2022-08-17T22:29:57.653Z,56.79
2022-08-17T22:32:37.551Z,57.08
2022-08-17T22:35:29.768Z,57.55
2022-08-17T22:37:58.916Z,57.98
2022-08-17T22:40:30.493Z,58.11
2022-08-17T22:43:00.107Z,58.95
2022-08-17T22:45:31.203Z,59.80
2022-08-17T22:48:02.037Z,59.65
2022-08-17T22:50:33.148Z,59.34
2022-08-17T22:53:21.332Z,59.44
2022-08-17T22:56:09.195Z,59.34
2022-08-17T22:59:01.848Z,59.07
2022-08-17T23:01:34.777Z,58.77
2022-08-17T23:04:05.784Z,58.57
2022-08-17T23:06:35.627Z,58.35
2022-08-17T23:09:05.760Z,58.58
2022-08-17T23:11:49.837Z,58.53
2022-08-17T23:14:20.206Z,59.11
2022-08-17T23:16:50.937Z,59.19
2022-08-17T23:19:21.084Z,59.28
2022-08-17T23:21:53.756Z,59.49
2022-08-17T23:24:26.429Z,59.38
2022-08-17T23:26:57.094Z,59.75
2022-08-17T23:29:25.040Z,59.74
2022-08-17T23:31:55.112Z,59.73
2022-08-17T23:34:24.206Z,59.76
2022-08-17T23:36:53.119Z,59.82
2022-08-17T23:39:27.359Z,59.69
2022-08-17T23:41:58.676Z,59.39
2022-08-17T23:44:27.368Z,59.53
2022-08-17T23:46:56.680Z,59.35
2022-08-17T23:49:25.113Z,59.11
2022-08-17T23:51:53.623Z,59.28
2022-08-17T23:54:25.028Z,59.34
2022-08-17T23:56:52.880Z,59.20
2022-08-17T23:59:23.487Z,59.17
