createdAt,value
2018-08-29T00:00:51.437Z,0.00
2018-08-29T00:01:51.447Z,0.00
2018-08-29T00:03:44.358Z,0.00
2018-08-29T00:04:44.379Z,0.00
2018-08-29T00:06:37.298Z,0.00
2018-08-29T00:07:37.308Z,0.00
2018-08-29T00:09:30.268Z,0.00
2018-08-29T00:10:30.238Z,0.00
2018-08-29T00:12:23.144Z,0.00
2018-08-29T00:13:23.164Z,0.00
2018-08-29T00:15:16.082Z,0.00
2018-08-29T00:16:16.086Z,0.00
2018-08-29T00:18:08.998Z,0.00
2018-08-29T00:19:09.024Z,0.00
2018-08-29T00:21:01.937Z,0.00
2018-08-29T00:22:01.952Z,0.00
2018-08-29T00:23:54.854Z,0.00
2018-08-29T00:24:54.875Z,0.00
2018-08-29T00:26:47.818Z,0.00
2018-08-29T00:27:47.826Z,0.00
2018-08-29T00:29:40.757Z,0.00
2018-08-29T00:30:40.756Z,0.00
2018-08-29T00:32:33.687Z,0.00
2018-08-29T00:33:33.688Z,0.00
2018-08-29T00:35:26.606Z,0.00
2018-08-29T00:36:26.612Z,0.00
2018-08-29T00:38:19.523Z,0.00
2018-08-29T00:39:19.541Z,0.00
2018-08-29T00:41:13.503Z,0.00
2018-08-29T00:42:13.477Z,0.00
2018-08-29T00:44:06.365Z,0.00
2018-08-29T00:45:06.393Z,0.00
2018-08-29T00:46:59.312Z,0.00
2018-08-29T00:47:59.321Z,0.00
2018-08-29T00:49:52.760Z,0.00
2018-08-29T00:50:52.770Z,0.00
2018-08-29T00:52:45.682Z,0.00
2018-08-29T00:53:45.700Z,0.00
2018-08-29T00:55:38.621Z,0.00
2018-08-29T00:56:38.628Z,0.00
2018-08-29T00:58:31.536Z,0.00
2018-08-29T00:59:31.556Z,0.00
2018-08-29T01:01:24.471Z,0.00
2018-08-29T01:02:24.481Z,0.00
2018-08-29T01:04:17.414Z,0.00
2018-08-29T01:05:17.412Z,0.00
2018-08-29T01:07:10.329Z,0.00
2018-08-29T01:08:10.343Z,0.00
2018-08-29T01:10:03.270Z,0.00
2018-08-29T01:11:03.265Z,0.00
2018-08-29T01:12:56.188Z,0.00
2018-08-29T01:13:56.193Z,0.00
2018-08-29T01:15:49.120Z,0.00
2018-08-29T01:16:49.120Z,0.00
2018-08-29T01:18:42.026Z,0.00
2018-08-29T01:19:42.047Z,0.00
2018-08-29T01:21:34.962Z,0.00
2018-08-29T01:22:34.973Z,0.00
2018-08-29T01:24:27.886Z,0.00
2018-08-29T01:25:27.906Z,0.00
2018-08-29T01:27:20.821Z,0.00
2018-08-29T01:28:20.831Z,0.00
2018-08-29T01:30:13.747Z,0.00
2018-08-29T01:31:13.759Z,0.00
2018-08-29T01:33:06.667Z,0.00
2018-08-29T01:34:06.705Z,0.00
2018-08-29T01:35:59.602Z,0.00
2018-08-29T01:36:59.610Z,0.00
2018-08-29T01:38:52.516Z,0.00
2018-08-29T01:39:52.549Z,0.00
2018-08-29T01:41:45.455Z,0.00
2018-08-29T01:42:45.467Z,0.00
2018-08-29T01:44:38.375Z,0.00
2018-08-29T01:45:38.400Z,0.00
2018-08-29T01:47:31.856Z,0.00
2018-08-29T01:48:31.324Z,0.00
2018-08-29T01:50:24.245Z,0.00
2018-08-29T01:51:24.253Z,0.00
2018-08-29T01:53:17.171Z,0.00
2018-08-29T01:54:17.182Z,0.00
2018-08-29T01:56:10.098Z,0.00
2018-08-29T01:57:10.110Z,0.00
2018-08-29T01:59:03.020Z,0.00
2018-08-29T02:00:03.040Z,0.00
2018-08-29T02:01:55.949Z,0.00
2018-08-29T02:02:55.961Z,0.00
2018-08-29T02:04:49.039Z,0.00
2018-08-29T02:05:49.059Z,0.00
2018-08-29T02:07:41.976Z,0.00
2018-08-29T02:08:41.982Z,0.00
2018-08-29T02:10:34.909Z,0.00
2018-08-29T02:11:34.910Z,0.00
2018-08-29T02:13:27.965Z,0.00
2018-08-29T02:14:27.978Z,0.00
2018-08-29T02:16:20.895Z,0.00
2018-08-29T02:17:20.913Z,0.00
2018-08-29T02:19:13.809Z,0.00
2018-08-29T02:20:13.829Z,0.00
2018-08-29T02:22:06.748Z,0.00
2018-08-29T02:23:06.759Z,0.00
2018-08-29T02:24:59.664Z,0.00
2018-08-29T02:25:59.687Z,0.00
2018-08-29T02:27:52.611Z,0.00
2018-08-29T02:28:52.612Z,0.00
2018-08-29T02:30:45.520Z,0.00
2018-08-29T02:31:45.540Z,0.00
2018-08-29T02:33:38.459Z,0.00
2018-08-29T02:34:38.467Z,0.00
2018-08-29T02:36:31.386Z,0.00
2018-08-29T02:37:31.393Z,0.00
2018-08-29T02:39:24.302Z,0.00
2018-08-29T02:40:24.320Z,0.00
2018-08-29T02:42:17.250Z,0.00
2018-08-29T02:43:17.246Z,0.00
2018-08-29T02:45:10.154Z,0.00
2018-08-29T02:46:10.176Z,0.00
2018-08-29T02:48:03.107Z,0.00
2018-08-29T02:49:03.118Z,0.00
2018-08-29T02:50:56.023Z,0.00
2018-08-29T02:51:56.045Z,0.00
2018-08-29T02:53:48.958Z,0.00
2018-08-29T02:54:48.969Z,0.00
2018-08-29T02:56:41.888Z,0.00
2018-08-29T02:57:41.892Z,0.00
2018-08-29T02:59:34.800Z,0.00
2018-08-29T03:00:34.817Z,0.00
2018-08-29T03:02:27.742Z,0.00
2018-08-29T03:03:27.743Z,0.00
2018-08-29T03:05:20.651Z,0.00
2018-08-29T03:06:20.667Z,0.00
2018-08-29T03:08:13.582Z,0.00
2018-08-29T03:09:13.586Z,0.00
2018-08-29T03:11:06.499Z,0.00
2018-08-29T03:12:06.514Z,0.00
2018-08-29T03:13:59.434Z,0.00
2018-08-29T03:14:59.444Z,0.00
2018-08-29T03:16:52.361Z,0.00
2018-08-29T03:17:52.370Z,0.00
2018-08-29T03:19:45.287Z,0.00
2018-08-29T03:20:45.311Z,0.00
2018-08-29T03:22:38.221Z,0.00
2018-08-29T03:23:38.232Z,0.00
2018-08-29T03:25:31.140Z,0.00
2018-08-29T03:26:31.211Z,0.00
2018-08-29T03:28:24.073Z,0.00
2018-08-29T03:29:24.084Z,0.00
2018-08-29T03:31:16.988Z,0.00
2018-08-29T03:32:17.009Z,0.00
2018-08-29T03:34:09.926Z,0.00
2018-08-29T03:35:09.934Z,0.00
2018-08-29T03:37:02.859Z,0.00
2018-08-29T03:38:02.866Z,0.00
2018-08-29T03:39:55.773Z,0.00
2018-08-29T03:40:55.793Z,0.00
2018-08-29T03:42:48.706Z,0.00
2018-08-29T03:43:48.716Z,0.00
2018-08-29T03:45:41.617Z,0.00
2018-08-29T03:46:41.641Z,0.00
2018-08-29T03:48:34.561Z,0.00
2018-08-29T03:49:34.568Z,0.00
2018-08-29T03:51:27.480Z,0.00
2018-08-29T03:52:27.496Z,0.00
2018-08-29T03:54:20.463Z,0.00
2018-08-29T03:55:20.416Z,0.00
2018-08-29T03:57:13.336Z,0.00
2018-08-29T03:58:13.343Z,0.00
2018-08-29T04:00:06.409Z,0.00
2018-08-29T04:01:06.426Z,0.00
2018-08-29T04:02:59.358Z,0.00
2018-08-29T04:03:59.461Z,0.00
2018-08-29T04:05:52.279Z,0.00
2018-08-29T04:06:52.282Z,0.00
2018-08-29T04:08:45.198Z,0.00
2018-08-29T04:09:45.206Z,0.00
2018-08-29T04:11:38.666Z,0.00
2018-08-29T04:12:38.132Z,0.00
2018-08-29T04:14:31.061Z,0.00
2018-08-29T04:15:31.063Z,0.00
2018-08-29T04:17:23.985Z,0.00
2018-08-29T04:18:23.996Z,0.00
2018-08-29T04:20:16.893Z,0.00
2018-08-29T04:21:16.912Z,0.00
2018-08-29T04:23:09.969Z,0.00
2018-08-29T04:24:09.983Z,0.00
2018-08-29T04:26:02.886Z,5.63
2018-08-29T04:27:02.904Z,5.63
2018-08-29T04:28:55.969Z,5.63
2018-08-29T04:29:55.980Z,5.63
2018-08-29T04:31:48.890Z,5.63
2018-08-29T04:32:48.908Z,5.63
2018-08-29T04:34:41.971Z,11.25
2018-08-29T04:35:41.983Z,11.25
2018-08-29T04:37:34.902Z,11.25
2018-08-29T04:38:34.907Z,11.25
2018-08-29T04:40:27.812Z,16.88
2018-08-29T04:41:27.833Z,16.88
2018-08-29T04:43:20.748Z,16.88
2018-08-29T04:44:20.756Z,22.50
2018-08-29T04:46:13.663Z,22.50
2018-08-29T04:47:13.680Z,22.50
2018-08-29T04:49:06.599Z,28.13
2018-08-29T04:50:06.605Z,28.13
2018-08-29T04:51:59.508Z,33.75
2018-08-29T04:52:59.528Z,33.75
2018-08-29T04:54:52.446Z,39.38
2018-08-29T04:55:52.455Z,39.38
2018-08-29T04:57:45.372Z,45.00
2018-08-29T04:58:45.378Z,45.00
2018-08-29T05:00:38.293Z,50.63
2018-08-29T05:01:46.426Z,50.63
2018-08-29T05:03:31.217Z,56.25
2018-08-29T05:04:31.220Z,56.25
2018-08-29T05:06:24.128Z,56.25
2018-08-29T05:07:24.144Z,61.88
2018-08-29T05:09:17.063Z,61.88
2018-08-29T05:10:17.075Z,67.50
2018-08-29T05:12:10.180Z,67.50
2018-08-29T05:13:10.199Z,73.13
2018-08-29T05:15:03.116Z,73.13
2018-08-29T05:16:03.123Z,73.13
2018-08-29T05:17:56.058Z,78.75
2018-08-29T05:18:56.058Z,78.75
2018-08-29T05:20:48.959Z,84.38
2018-08-29T05:21:48.980Z,84.38
2018-08-29T05:23:41.893Z,90.00
2018-08-29T05:24:41.965Z,90.00
2018-08-29T05:26:34.811Z,95.63
2018-08-29T05:27:34.831Z,95.63
2018-08-29T05:29:27.762Z,101.25
2018-08-29T05:30:27.775Z,101.25
2018-08-29T05:32:20.679Z,101.25
2018-08-29T05:33:20.697Z,101.25
2018-08-29T05:35:13.612Z,106.88
2018-08-29T05:36:13.620Z,106.88
2018-08-29T05:38:06.529Z,112.50
2018-08-29T05:39:06.548Z,112.50
2018-08-29T05:40:59.462Z,118.13
2018-08-29T05:41:59.469Z,123.75
2018-08-29T05:43:52.387Z,123.75
2018-08-29T05:44:52.398Z,129.38
2018-08-29T05:46:45.307Z,146.25
2018-08-29T05:47:45.421Z,135.00
2018-08-29T05:49:38.250Z,135.00
2018-08-29T05:50:38.256Z,135.00
2018-08-29T05:52:31.173Z,135.00
2018-08-29T05:53:31.185Z,135.00
2018-08-29T05:55:24.168Z,135.00
2018-08-29T05:56:24.113Z,135.00
2018-08-29T05:58:17.020Z,140.63
2018-08-29T05:59:17.041Z,140.63
2018-08-29T06:01:09.985Z,157.50
2018-08-29T06:02:09.971Z,157.50
2018-08-29T06:04:02.888Z,168.75
2018-08-29T06:05:02.900Z,174.38
2018-08-29T06:06:55.801Z,202.50
2018-08-29T06:07:55.822Z,208.13
2018-08-29T06:09:48.799Z,298.13
2018-08-29T06:10:48.755Z,331.88
2018-08-29T06:12:41.670Z,343.13
2018-08-29T06:13:41.685Z,354.38
2018-08-29T06:15:34.604Z,382.50
2018-08-29T06:16:34.630Z,382.50
2018-08-29T06:18:27.553Z,399.38
2018-08-29T06:19:27.550Z,393.75
2018-08-29T06:21:20.479Z,410.63
2018-08-29T06:22:20.493Z,438.75
2018-08-29T06:24:13.412Z,438.75
2018-08-29T06:25:13.424Z,455.63
2018-08-29T06:27:06.341Z,483.75
2018-08-29T06:28:06.359Z,506.25
2018-08-29T06:29:59.286Z,528.75
2018-08-29T06:30:59.297Z,534.38
2018-08-29T06:32:52.219Z,596.25
2018-08-29T06:33:52.241Z,607.50
2018-08-29T06:35:45.178Z,601.88
2018-08-29T06:36:45.205Z,630.00
2018-08-29T06:38:38.110Z,641.25
2018-08-29T06:39:38.182Z,652.50
2018-08-29T06:41:31.062Z,624.38
2018-08-29T06:42:31.075Z,630.00
2018-08-29T06:44:24.000Z,624.38
2018-08-29T06:45:24.015Z,590.63
2018-08-29T06:47:16.932Z,630.00
2018-08-29T06:48:16.964Z,669.38
2018-08-29T06:50:09.885Z,669.38
2018-08-29T06:51:09.900Z,663.75
2018-08-29T06:53:02.822Z,601.88
2018-08-29T06:54:02.845Z,405.00
2018-08-29T06:55:55.767Z,225.00
2018-08-29T06:56:55.787Z,219.38
2018-08-29T06:58:48.706Z,219.38
2018-08-29T06:59:48.733Z,213.75
2018-08-29T07:01:41.659Z,208.13
2018-08-29T07:02:41.676Z,213.75
2018-08-29T07:04:34.600Z,219.38
2018-08-29T07:05:34.616Z,219.38
2018-08-29T07:07:27.553Z,219.38
2018-08-29T07:08:27.558Z,219.38
2018-08-29T07:10:20.486Z,219.38
2018-08-29T07:11:20.499Z,219.38
2018-08-29T07:13:13.435Z,219.38
2018-08-29T07:14:13.438Z,219.38
2018-08-29T07:16:06.407Z,219.38
2018-08-29T07:17:06.378Z,219.38
2018-08-29T07:18:59.317Z,219.38
2018-08-29T07:19:59.341Z,219.38
2018-08-29T07:21:52.267Z,219.38
2018-08-29T07:22:52.353Z,213.75
2018-08-29T07:24:45.212Z,213.75
2018-08-29T07:25:45.224Z,213.75
2018-08-29T07:27:38.137Z,213.75
2018-08-29T07:28:38.164Z,213.75
2018-08-29T07:30:31.086Z,213.75
2018-08-29T07:31:31.099Z,213.75
2018-08-29T07:33:24.021Z,213.75
2018-08-29T07:34:24.048Z,213.75
2018-08-29T07:36:17.046Z,213.75
2018-08-29T07:37:16.984Z,213.75
2018-08-29T07:39:09.895Z,213.75
2018-08-29T07:40:09.920Z,213.75
2018-08-29T07:42:02.923Z,213.75
2018-08-29T07:43:02.863Z,213.75
2018-08-29T07:44:55.782Z,213.75
2018-08-29T07:45:55.795Z,219.38
2018-08-29T07:47:48.716Z,213.75
2018-08-29T07:48:48.739Z,213.75
2018-08-29T07:50:41.662Z,213.75
2018-08-29T07:51:41.678Z,213.75
2018-08-29T07:53:34.593Z,213.75
2018-08-29T07:54:34.616Z,213.75
2018-08-29T07:56:27.537Z,213.75
2018-08-29T07:57:27.553Z,213.75
2018-08-29T07:59:20.471Z,213.75
2018-08-29T08:00:20.491Z,213.75
2018-08-29T08:02:13.419Z,213.75
2018-08-29T08:03:13.447Z,213.75
2018-08-29T08:05:06.365Z,213.75
2018-08-29T08:06:06.372Z,213.75
2018-08-29T08:07:59.492Z,213.75
2018-08-29T08:08:59.700Z,213.75
2018-08-29T08:10:52.252Z,213.75
2018-08-29T08:11:52.257Z,213.75
2018-08-29T08:13:45.175Z,213.75
2018-08-29T08:14:45.195Z,213.75
2018-08-29T08:16:38.169Z,213.75
2018-08-29T08:17:38.158Z,213.75
2018-08-29T08:19:31.077Z,213.75
2018-08-29T08:20:31.099Z,213.75
2018-08-29T08:22:24.022Z,208.13
2018-08-29T08:23:24.038Z,208.13
2018-08-29T08:25:16.952Z,208.13
2018-08-29T08:26:16.976Z,208.13
2018-08-29T08:28:09.901Z,208.13
2018-08-29T08:29:09.964Z,208.13
2018-08-29T08:31:02.858Z,208.13
2018-08-29T08:32:02.872Z,208.13
2018-08-29T08:33:55.794Z,208.13
2018-08-29T08:34:55.817Z,208.13
2018-08-29T08:36:48.750Z,208.13
2018-08-29T08:37:48.762Z,208.13
2018-08-29T08:39:41.678Z,208.13
2018-08-29T08:40:41.775Z,208.13
2018-08-29T08:42:34.629Z,202.50
2018-08-29T08:43:34.645Z,202.50
2018-08-29T08:45:27.563Z,202.50
2018-08-29T08:46:27.584Z,202.50
2018-08-29T08:48:20.666Z,202.50
2018-08-29T08:49:20.999Z,202.50
2018-08-29T08:51:13.465Z,196.88
2018-08-29T08:52:13.472Z,196.88
2018-08-29T08:54:06.388Z,196.88
2018-08-29T08:55:06.412Z,196.88
2018-08-29T08:56:59.339Z,196.88
2018-08-29T08:57:59.355Z,196.88
2018-08-29T08:59:52.309Z,196.88
2018-08-29T09:00:52.301Z,196.88
2018-08-29T09:02:45.383Z,196.88
2018-08-29T09:03:45.400Z,196.88
2018-08-29T09:05:38.315Z,196.88
2018-08-29T09:06:38.388Z,196.88
2018-08-29T09:08:32.264Z,196.88
2018-08-29T09:09:32.336Z,196.88
2018-08-29T09:11:25.207Z,196.88
2018-08-29T09:12:25.226Z,191.25
2018-08-29T09:14:18.168Z,191.25
2018-08-29T09:15:18.163Z,191.25
2018-08-29T09:17:11.091Z,196.88
2018-08-29T09:18:11.107Z,196.88
2018-08-29T09:20:04.028Z,196.88
2018-08-29T09:21:11.168Z,196.88
2018-08-29T09:22:56.975Z,196.88
2018-08-29T09:23:56.996Z,202.50
2018-08-29T09:25:49.908Z,202.50
2018-08-29T09:26:49.937Z,202.50
2018-08-29T09:28:43.077Z,202.50
2018-08-29T09:29:42.880Z,202.50
2018-08-29T09:31:35.832Z,202.50
2018-08-29T09:32:35.825Z,208.13
2018-08-29T09:34:28.743Z,208.13
2018-08-29T09:35:28.770Z,213.75
2018-08-29T09:37:21.696Z,213.75
2018-08-29T09:38:21.787Z,213.75
2018-08-29T09:40:14.634Z,213.75
2018-08-29T09:41:14.649Z,219.38
2018-08-29T09:43:07.634Z,219.38
2018-08-29T09:44:07.609Z,219.38
2018-08-29T09:46:00.556Z,219.38
2018-08-29T09:47:00.624Z,225.00
2018-08-29T09:48:53.501Z,230.63
2018-08-29T09:49:53.520Z,230.63
2018-08-29T09:51:46.445Z,236.25
2018-08-29T09:52:46.462Z,230.63
2018-08-29T09:54:39.380Z,230.63
2018-08-29T09:55:39.414Z,230.63
2018-08-29T09:57:32.335Z,225.00
2018-08-29T09:58:32.358Z,225.00
2018-08-29T10:00:25.276Z,219.38
2018-08-29T10:01:25.299Z,219.38
2018-08-29T10:03:18.228Z,213.75
2018-08-29T10:04:18.258Z,208.13
2018-08-29T10:06:12.166Z,208.13
2018-08-29T10:07:12.210Z,208.13
2018-08-29T10:09:05.134Z,202.50
2018-08-29T10:10:05.258Z,202.50
2018-08-29T10:11:58.062Z,208.13
2018-08-29T10:12:58.094Z,208.13
2018-08-29T10:14:51.021Z,213.75
2018-08-29T10:15:51.038Z,213.75
2018-08-29T10:17:44.183Z,213.75
2018-08-29T10:18:44.017Z,213.75
2018-08-29T10:20:37.066Z,219.38
2018-08-29T10:21:37.094Z,225.00
2018-08-29T10:23:30.026Z,225.00
2018-08-29T10:24:30.048Z,230.63
2018-08-29T10:26:22.963Z,241.88
2018-08-29T10:27:23.040Z,253.13
2018-08-29T10:29:15.921Z,264.38
2018-08-29T10:30:15.950Z,270.00
2018-08-29T10:32:08.856Z,292.50
2018-08-29T10:33:08.884Z,298.13
2018-08-29T10:35:01.986Z,320.63
2018-08-29T10:36:02.016Z,331.88
2018-08-29T10:37:54.951Z,348.75
2018-08-29T10:38:54.952Z,354.38
2018-08-29T10:40:48.868Z,360.00
2018-08-29T10:41:48.899Z,354.38
2018-08-29T10:43:42.026Z,354.38
2018-08-29T10:44:42.049Z,354.38
2018-08-29T10:46:34.967Z,343.13
2018-08-29T10:47:35.003Z,326.25
2018-08-29T10:49:27.947Z,298.13
2018-08-29T10:50:27.950Z,292.50
2018-08-29T10:52:20.987Z,286.88
2018-08-29T10:53:21.015Z,281.25
2018-08-29T10:55:14.021Z,270.00
2018-08-29T10:56:13.968Z,258.75
2018-08-29T10:58:07.441Z,247.50
2018-08-29T10:59:06.922Z,236.25
2018-08-29T11:00:59.882Z,230.63
2018-08-29T11:01:59.877Z,230.63
2018-08-29T11:03:52.814Z,241.88
2018-08-29T11:04:52.828Z,253.13
2018-08-29T11:06:45.753Z,264.38
2018-08-29T11:07:45.782Z,258.75
2018-08-29T11:09:38.713Z,270.00
2018-08-29T11:10:38.726Z,275.63
2018-08-29T11:12:31.654Z,281.25
2018-08-29T11:13:31.686Z,286.88
2018-08-29T11:15:24.690Z,286.88
2018-08-29T11:16:24.656Z,286.88
2018-08-29T11:18:17.611Z,292.50
2018-08-29T11:19:17.606Z,292.50
2018-08-29T11:21:10.609Z,292.50
2018-08-29T11:22:10.606Z,286.88
2018-08-29T11:24:03.519Z,292.50
2018-08-29T11:25:03.543Z,292.50
2018-08-29T11:26:56.498Z,303.75
2018-08-29T11:27:56.567Z,303.75
2018-08-29T11:29:49.466Z,315.00
2018-08-29T11:30:49.488Z,326.25
2018-08-29T11:32:42.413Z,315.00
2018-08-29T11:33:42.446Z,315.00
2018-08-29T11:35:35.389Z,320.63
2018-08-29T11:36:35.411Z,326.25
2018-08-29T11:38:28.342Z,326.25
2018-08-29T11:39:28.364Z,331.88
2018-08-29T11:41:21.283Z,337.50
2018-08-29T11:42:21.395Z,337.50
2018-08-29T11:44:14.248Z,331.88
2018-08-29T11:45:14.259Z,326.25
2018-08-29T11:47:07.195Z,303.75
2018-08-29T11:48:07.226Z,298.13
2018-08-29T11:50:01.181Z,281.25
2018-08-29T11:51:01.202Z,275.63
2018-08-29T11:52:55.129Z,270.00
2018-08-29T11:53:55.158Z,264.38
2018-08-29T11:55:48.102Z,264.38
2018-08-29T11:56:48.133Z,258.75
2018-08-29T11:58:41.082Z,258.75
2018-08-29T11:59:41.188Z,258.75
2018-08-29T12:01:34.011Z,264.38
2018-08-29T12:02:34.119Z,270.00
2018-08-29T12:04:27.188Z,264.38
2018-08-29T12:05:27.213Z,264.38
2018-08-29T12:07:20.176Z,270.00
2018-08-29T12:08:20.169Z,270.00
2018-08-29T12:10:14.300Z,258.75
2018-08-29T12:11:14.335Z,253.13
2018-08-29T12:13:07.263Z,247.50
2018-08-29T12:16:00.213Z,253.13
2018-08-29T12:17:00.294Z,241.88
2018-08-29T12:18:53.171Z,236.25
2018-08-29T12:19:53.197Z,241.88
2018-08-29T12:21:46.164Z,247.50
2018-08-29T12:22:46.186Z,247.50
2018-08-29T12:24:39.111Z,258.75
2018-08-29T12:25:39.141Z,270.00
2018-08-29T12:27:32.152Z,292.50
2018-08-29T12:28:32.182Z,286.88
2018-08-29T12:30:25.018Z,303.75
2018-08-29T12:31:25.053Z,309.38
2018-08-29T12:33:17.988Z,320.63
2018-08-29T12:34:18.007Z,326.25
2018-08-29T12:36:11.484Z,331.88
2018-08-29T12:37:10.963Z,337.50
2018-08-29T12:39:03.890Z,343.13
2018-08-29T12:40:03.912Z,343.13
2018-08-29T12:41:56.846Z,337.50
2018-08-29T12:42:56.870Z,320.63
2018-08-29T12:44:49.796Z,298.13
2018-08-29T12:45:49.833Z,286.88
2018-08-29T12:47:42.754Z,275.63
2018-08-29T12:48:42.789Z,286.88
2018-08-29T12:50:35.869Z,292.50
2018-08-29T12:51:35.735Z,309.38
2018-08-29T12:53:28.721Z,343.13
2018-08-29T12:54:28.698Z,354.38
2018-08-29T12:56:21.670Z,376.88
2018-08-29T12:57:21.656Z,405.00
2018-08-29T12:59:14.585Z,438.75
2018-08-29T13:00:14.613Z,444.38
2018-08-29T13:02:07.671Z,427.50
2018-08-29T13:03:07.564Z,416.25
2018-08-29T13:05:00.505Z,388.13
2018-08-29T13:06:00.547Z,376.88
2018-08-29T13:07:53.453Z,343.13
2018-08-29T13:08:53.479Z,331.88
2018-08-29T13:10:46.404Z,309.38
2018-08-29T13:11:46.434Z,298.13
2018-08-29T13:13:39.391Z,281.25
2018-08-29T13:14:39.415Z,275.63
2018-08-29T13:16:32.342Z,292.50
2018-08-29T13:17:32.370Z,303.75
2018-08-29T13:19:25.307Z,320.63
2018-08-29T13:20:25.329Z,320.63
2018-08-29T13:22:18.262Z,309.38
2018-08-29T13:23:18.286Z,309.38
2018-08-29T13:25:11.211Z,331.88
2018-08-29T13:26:11.237Z,326.25
2018-08-29T13:28:04.189Z,298.13
2018-08-29T13:29:04.208Z,292.50
2018-08-29T13:30:57.161Z,303.75
2018-08-29T13:31:57.189Z,309.38
2018-08-29T13:33:50.125Z,298.13
2018-08-29T13:34:50.190Z,270.00
2018-08-29T13:36:43.079Z,225.00
2018-08-29T13:37:43.111Z,208.13
2018-08-29T13:39:36.046Z,191.25
2018-08-29T13:40:36.074Z,191.25
2018-08-29T13:42:29.003Z,180.00
2018-08-29T13:43:29.026Z,185.63
2018-08-29T13:45:21.952Z,213.75
2018-08-29T13:46:21.986Z,225.00
2018-08-29T13:48:14.915Z,258.75
2018-08-29T13:49:14.940Z,270.00
2018-08-29T13:51:07.864Z,298.13
2018-08-29T13:52:07.895Z,298.13
2018-08-29T13:54:00.833Z,320.63
2018-08-29T13:55:00.861Z,331.88
2018-08-29T13:56:53.777Z,354.38
2018-08-29T13:57:53.808Z,371.25
2018-08-29T13:59:46.747Z,399.38
2018-08-29T14:00:46.771Z,410.63
2018-08-29T14:02:39.752Z,416.25
2018-08-29T14:03:39.736Z,416.25
2018-08-29T14:05:32.658Z,399.38
2018-08-29T14:06:32.687Z,399.38
2018-08-29T14:08:25.625Z,399.38
2018-08-29T14:09:25.688Z,399.38
2018-08-29T14:11:18.601Z,393.75
2018-08-29T14:12:18.612Z,393.75
2018-08-29T14:14:11.559Z,382.50
2018-08-29T14:15:11.569Z,376.88
2018-08-29T14:17:04.500Z,376.88
2018-08-29T14:18:04.609Z,371.25
2018-08-29T14:19:57.468Z,348.75
2018-08-29T14:20:57.488Z,343.13
2018-08-29T14:22:50.423Z,348.75
2018-08-29T14:23:50.446Z,348.75
2018-08-29T14:25:43.371Z,348.75
2018-08-29T14:26:43.402Z,337.50
2018-08-29T14:28:36.391Z,331.88
2018-08-29T14:29:36.356Z,326.25
2018-08-29T14:31:29.334Z,298.13
2018-08-29T14:32:29.316Z,281.25
2018-08-29T14:34:22.273Z,253.13
2018-08-29T14:35:22.333Z,241.88
2018-08-29T14:37:15.417Z,241.88
2018-08-29T14:38:15.476Z,247.50
2018-08-29T14:40:08.454Z,253.13
2018-08-29T14:41:08.404Z,253.13
2018-08-29T14:43:01.331Z,241.88
2018-08-29T14:44:01.356Z,236.25
2018-08-29T14:45:54.311Z,213.75
2018-08-29T14:46:54.342Z,202.50
2018-08-29T14:48:47.306Z,196.88
2018-08-29T14:49:47.373Z,208.13
2018-08-29T14:51:40.486Z,225.00
2018-08-29T14:52:40.543Z,230.63
2018-08-29T14:54:33.444Z,225.00
2018-08-29T14:55:33.556Z,225.00
2018-08-29T14:57:26.434Z,225.00
2018-08-29T14:58:26.460Z,225.00
2018-08-29T15:00:19.609Z,219.38
2018-08-29T15:01:19.418Z,219.38
2018-08-29T15:03:13.012Z,225.00
2018-08-29T15:04:13.025Z,230.63
2018-08-29T15:06:05.951Z,236.25
2018-08-29T15:07:05.978Z,247.50
2018-08-29T15:08:58.906Z,264.38
2018-08-29T15:09:58.927Z,270.00
2018-08-29T15:11:51.860Z,270.00
2018-08-29T15:12:51.884Z,264.38
2018-08-29T15:14:44.812Z,264.38
2018-08-29T15:15:44.869Z,264.38
2018-08-29T15:17:37.755Z,258.75
2018-08-29T15:18:37.799Z,258.75
2018-08-29T15:20:30.768Z,253.13
2018-08-29T15:21:30.767Z,247.50
2018-08-29T15:23:23.701Z,253.13
2018-08-29T15:24:23.718Z,258.75
2018-08-29T15:26:16.704Z,264.38
2018-08-29T15:27:16.672Z,270.00
2018-08-29T15:29:09.622Z,275.63
2018-08-29T15:30:09.625Z,275.63
2018-08-29T15:32:02.545Z,275.63
2018-08-29T15:33:02.580Z,281.25
2018-08-29T15:34:55.509Z,292.50
2018-08-29T15:35:55.536Z,286.88
2018-08-29T15:37:48.460Z,270.00
2018-08-29T15:38:48.526Z,258.75
2018-08-29T15:40:41.417Z,241.88
2018-08-29T15:41:41.443Z,236.25
2018-08-29T15:43:34.397Z,230.63
2018-08-29T15:44:34.431Z,225.00
2018-08-29T15:46:27.391Z,219.38
2018-08-29T15:47:27.373Z,219.38
2018-08-29T15:49:20.427Z,208.13
2018-08-29T15:50:20.329Z,202.50
2018-08-29T15:52:13.252Z,191.25
2018-08-29T15:53:13.281Z,180.00
2018-08-29T15:55:06.208Z,174.38
2018-08-29T15:56:06.236Z,174.38
2018-08-29T15:57:59.160Z,168.75
2018-08-29T15:58:59.189Z,163.13
2018-08-29T16:00:52.135Z,146.25
2018-08-29T16:01:52.154Z,140.63
2018-08-29T16:03:45.083Z,135.00
2018-08-29T16:04:45.109Z,123.75
2018-08-29T16:06:38.028Z,112.50
2018-08-29T16:07:38.060Z,112.50
2018-08-29T16:09:30.997Z,90.00
2018-08-29T16:10:31.014Z,90.00
2018-08-29T16:12:23.936Z,84.38
2018-08-29T16:13:23.969Z,78.75
2018-08-29T16:15:16.894Z,73.13
2018-08-29T16:16:16.919Z,73.13
2018-08-29T16:18:10.013Z,73.13
2018-08-29T16:19:10.040Z,67.50
2018-08-29T16:21:02.974Z,67.50
2018-08-29T16:22:02.999Z,61.88
2018-08-29T16:23:55.945Z,56.25
2018-08-29T16:24:55.949Z,56.25
2018-08-29T16:26:48.874Z,50.63
2018-08-29T16:27:48.921Z,45.00
2018-08-29T16:29:41.836Z,45.00
2018-08-29T16:30:41.863Z,39.38
2018-08-29T16:32:34.799Z,33.75
2018-08-29T16:33:34.852Z,28.13
2018-08-29T16:35:27.785Z,22.50
2018-08-29T16:36:27.787Z,22.50
2018-08-29T16:38:20.708Z,11.25
2018-08-29T16:39:20.738Z,5.63
2018-08-29T16:41:13.671Z,5.63
2018-08-29T16:42:13.693Z,5.63
2018-08-29T16:44:06.629Z,16.88
2018-08-29T16:45:06.642Z,16.88
2018-08-29T16:46:59.565Z,22.50
2018-08-29T16:47:59.598Z,22.50
2018-08-29T16:49:52.522Z,16.88
2018-08-29T16:50:52.551Z,16.88
2018-08-29T16:52:45.609Z,16.88
2018-08-29T16:53:45.497Z,22.50
2018-08-29T16:55:38.537Z,22.50
2018-08-29T16:56:38.554Z,28.13
2018-08-29T16:58:32.471Z,28.13
2018-08-29T16:59:32.492Z,28.13
2018-08-29T17:01:25.423Z,28.13
2018-08-29T17:02:25.436Z,28.13
2018-08-29T17:04:18.361Z,28.13
2018-08-29T17:05:18.392Z,33.75
2018-08-29T17:07:11.297Z,28.13
2018-08-29T17:08:11.412Z,28.13
2018-08-29T17:10:04.261Z,28.13
2018-08-29T17:11:04.274Z,28.13
2018-08-29T17:12:57.201Z,22.50
2018-08-29T17:13:57.227Z,28.13
2018-08-29T17:15:50.138Z,22.50
2018-08-29T17:16:50.158Z,22.50
2018-08-29T17:18:44.088Z,28.13
2018-08-29T17:19:44.115Z,28.13
2018-08-29T17:21:37.261Z,28.13
2018-08-29T17:22:37.278Z,28.13
2018-08-29T17:24:30.217Z,22.50
2018-08-29T17:25:30.219Z,22.50
2018-08-29T17:27:23.146Z,16.88
2018-08-29T17:28:23.165Z,16.88
2018-08-29T17:30:16.094Z,16.88
2018-08-29T17:31:16.124Z,16.88
2018-08-29T17:33:09.092Z,11.25
2018-08-29T17:34:09.052Z,11.25
2018-08-29T17:36:02.027Z,11.25
2018-08-29T17:37:02.044Z,11.25
2018-08-29T17:38:54.966Z,11.25
2018-08-29T17:39:55.079Z,11.25
2018-08-29T17:41:47.905Z,11.25
2018-08-29T17:42:47.980Z,16.88
2018-08-29T17:44:41.034Z,16.88
2018-08-29T17:45:41.040Z,16.88
2018-08-29T17:47:33.959Z,16.88
2018-08-29T17:48:33.980Z,16.88
2018-08-29T17:50:26.914Z,16.88
2018-08-29T17:51:26.932Z,16.88
2018-08-29T17:53:20.069Z,22.50
2018-08-29T17:54:20.112Z,22.50
2018-08-29T17:56:13.049Z,22.50
2018-08-29T17:57:13.061Z,16.88
2018-08-29T17:59:05.981Z,16.88
2018-08-29T18:00:06.007Z,16.88
2018-08-29T18:01:58.932Z,16.88
2018-08-29T18:02:58.950Z,11.25
2018-08-29T18:04:51.885Z,11.25
2018-08-29T18:05:51.895Z,5.63
2018-08-29T18:07:44.814Z,5.63
2018-08-29T18:08:44.840Z,5.63
2018-08-29T18:10:37.761Z,5.63
2018-08-29T18:11:37.781Z,5.63
2018-08-29T18:13:30.717Z,5.63
2018-08-29T18:14:30.743Z,5.63
2018-08-29T18:16:23.668Z,5.63
2018-08-29T18:17:23.778Z,5.63
2018-08-29T18:19:16.603Z,0.00
2018-08-29T18:20:16.628Z,0.00
2018-08-29T18:22:09.554Z,0.00
2018-08-29T18:23:09.572Z,0.00
2018-08-29T18:25:02.498Z,0.00