createdAt,value
2023-01-26T00:02:18.003Z,72.00
2023-01-26T00:04:46.036Z,71.63
2023-01-26T00:07:15.600Z,71.67
2023-01-26T00:09:43.676Z,71.55
2023-01-26T00:12:11.793Z,71.21
2023-01-26T00:14:51.837Z,71.02
2023-01-26T00:17:26.994Z,71.51
2023-01-26T00:19:59.295Z,71.42
2023-01-26T00:22:29.068Z,71.07
2023-01-26T00:24:57.258Z,71.19
2023-01-26T00:27:25.352Z,71.53
2023-01-26T00:29:53.567Z,71.35
2023-01-26T00:32:22.633Z,70.92
2023-01-26T00:34:50.813Z,70.78
2023-01-26T00:37:18.948Z,70.55
2023-01-26T00:39:48.495Z,70.57
2023-01-26T00:42:16.591Z,70.29
2023-01-26T00:44:44.919Z,70.87
2023-01-26T00:47:15.849Z,70.91
2023-01-26T00:49:44.189Z,70.99
2023-01-26T00:52:13.318Z,71.33
2023-01-26T00:54:41.488Z,70.53
2023-01-26T00:57:11.187Z,70.76
2023-01-26T00:59:39.307Z,70.89
2023-01-26T01:02:07.599Z,71.47
2023-01-26T01:04:35.886Z,71.39
2023-01-26T01:07:03.983Z,70.59
2023-01-26T01:09:33.760Z,70.53
2023-01-26T01:12:01.901Z,71.26
2023-01-26T01:14:31.502Z,71.35
2023-01-26T01:17:00.116Z,70.82
2023-01-26T01:19:28.670Z,70.64
2023-01-26T01:21:56.758Z,71.26
2023-01-26T01:24:25.302Z,71.21
2023-01-26T01:26:53.381Z,71.16
2023-01-26T01:29:22.233Z,70.97
2023-01-26T01:31:51.791Z,71.07
2023-01-26T01:34:20.013Z,71.23
2023-01-26T01:36:48.099Z,71.08
2023-01-26T01:41:43.385Z,71.20
2023-01-26T01:44:17.789Z,71.30
2023-01-26T01:46:52.731Z,71.85
2023-01-26T01:49:24.816Z,71.93
2023-01-26T01:51:57.491Z,72.01
2023-01-26T01:54:31.600Z,72.05
2023-01-26T01:57:04.503Z,71.84
2023-01-26T01:59:33.979Z,72.09
2023-01-26T02:02:04.097Z,71.97
2023-01-26T02:04:32.320Z,71.99
2023-01-26T02:07:04.346Z,72.33
2023-01-26T02:09:54.078Z,71.90
2023-01-26T02:12:31.480Z,72.19
2023-01-26T02:14:59.760Z,71.86
2023-01-26T02:17:29.301Z,71.74
2023-01-26T02:20:08.542Z,72.33
2023-01-26T02:22:47.392Z,72.67
2023-01-26T02:25:25.874Z,72.27
2023-01-26T02:27:55.514Z,72.31
2023-01-26T02:30:24.548Z,72.71
2023-01-26T02:32:52.797Z,72.88
2023-01-26T02:35:21.266Z,72.57
2023-01-26T02:37:49.428Z,72.37
2023-01-26T02:40:26.045Z,72.70
2023-01-26T02:42:55.319Z,72.71
2023-01-26T02:45:24.999Z,72.22
2023-01-26T02:47:53.473Z,71.88
2023-01-26T02:50:20.657Z,72.69
2023-01-26T02:52:48.734Z,72.28
2023-01-26T02:55:29.706Z,72.10
2023-01-26T02:58:01.939Z,72.12
2023-01-26T03:00:35.014Z,72.11
2023-01-26T03:03:03.991Z,72.11
2023-01-26T03:05:32.343Z,71.98
2023-01-26T03:08:01.212Z,71.74
2023-01-26T03:10:36.516Z,71.92
2023-01-26T03:13:06.227Z,72.07
2023-01-26T03:15:43.910Z,71.77
2023-01-26T03:18:32.912Z,72.03
2023-01-26T03:21:19.291Z,72.62
2023-01-26T03:24:05.443Z,72.41
2023-01-26T03:26:52.674Z,72.63
2023-01-26T03:29:23.097Z,72.58
2023-01-26T03:31:52.773Z,72.59
2023-01-26T03:34:21.614Z,72.50
2023-01-26T03:36:50.465Z,72.46
2023-01-26T03:39:37.838Z,72.21
2023-01-26T03:42:25.328Z,72.02
2023-01-26T03:45:12.456Z,71.71
2023-01-26T03:48:00.946Z,71.92
2023-01-26T03:50:48.801Z,72.10
2023-01-26T03:53:37.303Z,72.14
2023-01-26T03:56:22.292Z,71.55
2023-01-26T03:58:54.965Z,71.40
2023-01-26T04:01:28.170Z,71.29
2023-01-26T04:04:16.810Z,71.14
2023-01-26T04:07:05.947Z,70.67
2023-01-26T04:09:36.732Z,70.81
2023-01-26T04:12:05.670Z,70.57
2023-01-26T04:14:55.988Z,70.46
2023-01-26T04:17:44.956Z,70.59
2023-01-26T04:20:32.616Z,70.53
2023-01-26T04:23:00.874Z,71.10
2023-01-26T04:25:29.661Z,70.81
2023-01-26T04:27:58.958Z,71.00
2023-01-26T04:30:27.216Z,71.43
2023-01-26T04:32:56.853Z,70.92
2023-01-26T04:35:25.093Z,71.07
2023-01-26T04:37:53.756Z,70.98
2023-01-26T04:40:21.989Z,71.24
2023-01-26T04:42:51.031Z,71.14
2023-01-26T04:45:19.342Z,70.65
2023-01-26T04:47:48.290Z,70.19
2023-01-26T04:50:19.541Z,69.30
2023-01-26T04:52:48.931Z,68.52
2023-01-26T04:55:17.794Z,68.23
2023-01-26T04:57:46.137Z,69.75
2023-01-26T05:00:15.037Z,70.35
2023-01-26T05:02:43.710Z,69.48
2023-01-26T05:05:12.523Z,69.64
2023-01-26T05:07:42.558Z,69.95
2023-01-26T05:10:15.518Z,69.96
2023-01-26T05:12:53.806Z,69.78
2023-01-26T05:15:28.116Z,70.01
2023-01-26T05:18:15.943Z,70.20
2023-01-26T05:21:02.833Z,70.33
2023-01-26T05:23:40.861Z,69.83
2023-01-26T05:26:09.433Z,69.90
2023-01-26T05:29:00.609Z,69.78
2023-01-26T05:31:28.944Z,69.79
2023-01-26T05:33:57.172Z,69.78
2023-01-26T05:36:25.935Z,69.49
2023-01-26T05:38:56.085Z,69.52
2023-01-26T05:41:26.952Z,69.22
2023-01-26T05:44:30.538Z,69.33
2023-01-26T05:47:05.353Z,69.76
2023-01-26T05:49:33.729Z,70.22
2023-01-26T05:52:02.111Z,69.64
2023-01-26T05:54:32.556Z,69.51
2023-01-26T05:57:01.257Z,69.21
2023-01-26T05:59:29.888Z,69.34
2023-01-26T06:01:58.184Z,69.21
2023-01-26T06:04:27.548Z,69.04
2023-01-26T06:07:00.587Z,68.98
2023-01-26T06:09:34.489Z,68.76
2023-01-26T06:12:02.652Z,69.12
2023-01-26T06:14:49.214Z,69.02
2023-01-26T06:17:19.571Z,69.05
2023-01-26T06:19:50.215Z,69.06
2023-01-26T06:22:18.463Z,69.34
2023-01-26T06:24:51.702Z,68.83
2023-01-26T06:27:20.360Z,68.94
2023-01-26T06:29:50.858Z,70.02
2023-01-26T06:32:19.227Z,69.56
2023-01-26T06:34:53.419Z,68.56
2023-01-26T06:37:22.287Z,68.77
2023-01-26T06:39:53.572Z,68.17
2023-01-26T06:42:21.766Z,68.01
2023-01-26T06:44:49.861Z,68.72
2023-01-26T06:47:18.414Z,68.52
2023-01-26T06:49:46.634Z,68.34
2023-01-26T06:52:32.274Z,68.19
2023-01-26T06:55:06.742Z,67.74
2023-01-26T06:57:47.084Z,68.20
2023-01-26T07:00:54.087Z,68.38
2023-01-26T07:03:30.791Z,68.89
2023-01-26T07:05:59.158Z,68.43
2023-01-26T07:08:27.763Z,68.33
2023-01-26T07:10:57.393Z,67.79
2023-01-26T07:13:25.492Z,68.30
2023-01-26T07:15:53.728Z,70.88
2023-01-26T07:18:21.974Z,70.74
2023-01-26T07:20:50.272Z,70.45
2023-01-26T07:23:18.594Z,70.13
2023-01-26T07:25:46.742Z,69.73
2023-01-26T07:28:16.246Z,69.55
2023-01-26T07:30:44.454Z,69.61
2023-01-26T07:33:12.691Z,69.52
2023-01-26T07:35:40.835Z,69.70
2023-01-26T07:38:09.120Z,69.81
2023-01-26T07:40:37.422Z,69.50
2023-01-26T07:43:05.532Z,68.91
2023-01-26T07:45:53.277Z,69.22
2023-01-26T07:48:23.578Z,69.44
2023-01-26T07:50:52.297Z,69.45
2023-01-26T07:53:23.090Z,70.69
2023-01-26T07:55:51.439Z,70.77
2023-01-26T07:58:19.672Z,70.17
2023-01-26T08:00:48.176Z,70.14
2023-01-26T08:03:17.842Z,71.43
2023-01-26T08:05:47.338Z,70.82
2023-01-26T08:08:15.773Z,69.87
2023-01-26T08:10:44.050Z,69.90
2023-01-26T08:13:12.404Z,69.80
2023-01-26T08:15:40.521Z,70.20
2023-01-26T08:18:08.665Z,69.70
2023-01-26T08:20:38.173Z,69.58
2023-01-26T08:23:06.305Z,69.37
2023-01-26T08:25:34.475Z,69.27
2023-01-26T08:28:03.530Z,69.01
2023-01-26T08:30:31.737Z,69.19
2023-01-26T08:32:59.929Z,69.36
2023-01-26T08:35:32.283Z,69.37
2023-01-26T08:38:04.427Z,70.95
2023-01-26T08:40:32.593Z,70.73
2023-01-26T08:43:02.807Z,71.47
2023-01-26T08:45:35.210Z,71.09
2023-01-26T08:48:04.301Z,70.43
2023-01-26T08:50:32.355Z,70.19
2023-01-26T08:53:00.489Z,69.75
2023-01-26T08:55:30.236Z,70.17
2023-01-26T08:57:58.853Z,70.23
2023-01-26T09:00:27.029Z,69.92
2023-01-26T09:03:00.665Z,69.50
2023-01-26T09:05:29.343Z,69.76
2023-01-26T09:07:57.436Z,69.65
2023-01-26T09:10:25.661Z,68.86
2023-01-26T09:12:55.187Z,69.02
2023-01-26T09:15:23.451Z,68.71
2023-01-26T09:17:52.323Z,69.05
2023-01-26T09:20:21.865Z,68.73
2023-01-26T09:22:50.093Z,68.68
2023-01-26T09:25:18.456Z,67.86
2023-01-26T09:27:46.964Z,67.93
2023-01-26T09:30:17.655Z,67.97
2023-01-26T09:32:45.823Z,68.91
2023-01-26T09:35:15.139Z,68.19
2023-01-26T09:37:45.104Z,68.46
2023-01-26T09:40:19.296Z,68.48
2023-01-26T09:43:06.418Z,68.03
2023-01-26T09:45:42.565Z,68.21
2023-01-26T09:48:25.414Z,68.35
2023-01-26T09:51:02.830Z,68.03
2023-01-26T09:53:41.168Z,68.20
2023-01-26T09:56:19.053Z,67.72
2023-01-26T09:58:53.613Z,67.30
2023-01-26T10:01:29.127Z,67.97
2023-01-26T10:04:05.815Z,68.21
2023-01-26T10:06:34.943Z,68.58
2023-01-26T10:09:14.778Z,68.51
2023-01-26T10:11:46.100Z,68.15
2023-01-26T10:14:17.305Z,68.13
2023-01-26T10:16:50.169Z,68.17
2023-01-26T10:19:28.692Z,68.33
2023-01-26T10:22:00.553Z,68.80
2023-01-26T10:24:29.360Z,68.47
2023-01-26T10:26:59.442Z,68.92
2023-01-26T10:29:27.668Z,68.65
2023-01-26T10:31:57.160Z,68.64
2023-01-26T10:34:27.404Z,68.97
2023-01-26T10:37:03.285Z,69.04
2023-01-26T10:39:31.431Z,68.83
2023-01-26T10:42:01.303Z,68.35
2023-01-26T10:44:34.596Z,67.99
2023-01-26T10:47:15.883Z,68.82
2023-01-26T10:49:45.053Z,67.87
2023-01-26T10:52:18.626Z,68.51
2023-01-26T10:54:47.299Z,68.26
2023-01-26T10:57:19.686Z,68.17
2023-01-26T10:59:54.051Z,68.14
2023-01-26T11:02:28.046Z,67.89
2023-01-26T11:05:16.949Z,68.04
2023-01-26T11:07:47.008Z,67.75
2023-01-26T11:10:21.081Z,68.42
2023-01-26T11:12:49.768Z,68.06
2023-01-26T11:15:20.221Z,67.80
2023-01-26T11:18:00.852Z,67.54
2023-01-26T11:20:49.431Z,67.42
2023-01-26T11:23:28.019Z,66.82
2023-01-26T11:26:15.454Z,67.29
2023-01-26T11:28:55.561Z,67.32
2023-01-26T11:31:38.107Z,67.08
2023-01-26T11:34:24.770Z,67.26
2023-01-26T11:37:03.066Z,67.25
2023-01-26T11:39:41.005Z,67.34
2023-01-26T11:42:25.316Z,66.97
2023-01-26T11:45:16.604Z,67.66
2023-01-26T11:48:01.460Z,67.14
2023-01-26T11:50:36.512Z,66.79
2023-01-26T11:53:24.118Z,67.14
2023-01-26T11:56:08.098Z,66.62
2023-01-26T11:58:41.207Z,66.66
2023-01-26T12:01:17.019Z,66.72
2023-01-26T12:03:48.971Z,66.76
2023-01-26T12:06:20.517Z,66.93
2023-01-26T12:08:53.430Z,66.70
2023-01-26T12:11:27.496Z,67.12
2023-01-26T12:14:05.621Z,67.56
2023-01-26T12:16:45.984Z,67.77
2023-01-26T12:19:23.633Z,67.03
2023-01-26T12:22:04.278Z,66.75
2023-01-26T12:25:12.271Z,67.08
2023-01-26T12:27:40.071Z,67.18
2023-01-26T12:30:22.930Z,67.65
2023-01-26T12:32:51.415Z,67.62
2023-01-26T12:35:28.806Z,67.89
2023-01-26T12:38:16.877Z,67.90
2023-01-26T12:40:53.847Z,67.72
2023-01-26T12:43:38.997Z,67.74
2023-01-26T12:46:09.267Z,67.58
2023-01-26T12:48:43.327Z,67.38
2023-01-26T12:51:16.866Z,67.56
2023-01-26T12:53:57.381Z,66.92
2023-01-26T12:56:31.918Z,66.52
2023-01-26T12:59:05.226Z,67.01
2023-01-26T13:01:41.032Z,66.98
2023-01-26T13:04:12.655Z,67.22
2023-01-26T13:06:40.961Z,67.38
2023-01-26T13:09:25.296Z,66.72
2023-01-26T13:11:56.217Z,66.98
2023-01-26T13:14:27.454Z,66.78
2023-01-26T13:16:55.777Z,66.45
2023-01-26T13:19:38.424Z,67.07
2023-01-26T13:22:42.874Z,67.12
2023-01-26T13:25:18.781Z,67.47
2023-01-26T13:27:48.588Z,67.27
2023-01-26T13:30:39.882Z,66.95
2023-01-26T13:33:18.855Z,67.42
2023-01-26T13:35:47.910Z,68.01
2023-01-26T13:38:21.484Z,68.43
2023-01-26T13:40:51.097Z,67.87
2023-01-26T13:43:28.281Z,67.37
2023-01-26T13:46:05.039Z,67.49
2023-01-26T13:48:48.153Z,67.38
2023-01-26T13:51:21.916Z,67.31
2023-01-26T13:53:57.943Z,67.16
2023-01-26T13:56:29.171Z,67.26
2023-01-26T13:59:06.153Z,67.59
2023-01-26T14:01:34.987Z,67.80
2023-01-26T14:04:04.891Z,67.54
2023-01-26T14:06:33.862Z,68.13
2023-01-26T14:09:05.430Z,67.99
2023-01-26T14:11:35.032Z,67.37
2023-01-26T14:14:03.925Z,67.59
2023-01-26T14:16:34.369Z,67.81
2023-01-26T14:19:07.801Z,68.14
2023-01-26T14:21:47.555Z,68.12
2023-01-26T14:24:17.213Z,67.93
2023-01-26T14:26:45.785Z,67.91
2023-01-26T14:29:20.156Z,68.17
2023-01-26T14:31:49.368Z,67.92
2023-01-26T14:34:22.706Z,67.58
2023-01-26T14:37:05.514Z,67.94
2023-01-26T14:39:35.121Z,68.18
2023-01-26T14:42:04.265Z,67.90
2023-01-26T14:44:32.548Z,67.76
2023-01-26T14:47:06.118Z,67.56
2023-01-26T14:49:44.832Z,68.09
2023-01-26T14:52:23.985Z,68.08
2023-01-26T14:54:55.561Z,68.46
2023-01-26T14:57:26.509Z,68.35
2023-01-26T14:59:57.980Z,68.54
2023-01-26T15:02:28.437Z,68.36
2023-01-26T15:05:01.121Z,68.61
2023-01-26T15:07:37.799Z,68.46
2023-01-26T15:10:28.289Z,68.90
2023-01-26T15:13:01.337Z,68.79
2023-01-26T15:15:31.453Z,68.86
2023-01-26T15:18:05.227Z,70.07
2023-01-26T15:20:41.484Z,70.58
2023-01-26T15:23:27.226Z,70.38
2023-01-26T15:26:04.614Z,69.77
2023-01-26T15:28:34.715Z,69.51
2023-01-26T15:31:03.253Z,69.77
2023-01-26T15:33:50.463Z,69.96
2023-01-26T15:36:32.649Z,70.42
2023-01-26T15:39:11.945Z,70.53
2023-01-26T15:41:42.169Z,71.11
2023-01-26T15:44:16.532Z,71.00
2023-01-26T15:46:44.958Z,71.53
2023-01-26T15:49:13.130Z,72.25
2023-01-26T15:51:41.441Z,72.28
2023-01-26T15:54:12.284Z,72.59
2023-01-26T15:56:41.782Z,72.58
2023-01-26T15:59:09.899Z,72.32
2023-01-26T16:01:38.031Z,72.18
2023-01-26T16:04:06.379Z,72.13
2023-01-26T16:06:35.995Z,72.07
2023-01-26T16:09:04.259Z,72.14
2023-01-26T16:11:36.272Z,72.18
2023-01-26T16:14:07.894Z,72.36
2023-01-26T16:16:36.099Z,72.56
2023-01-26T16:19:04.363Z,72.68
2023-01-26T16:21:35.529Z,72.82
2023-01-26T16:24:04.483Z,72.82
2023-01-26T16:26:33.163Z,72.67
2023-01-26T16:29:01.320Z,72.89
2023-01-26T16:31:33.268Z,72.26
2023-01-26T16:34:02.184Z,72.32
2023-01-26T16:36:30.362Z,72.27
2023-01-26T16:38:58.497Z,72.18
2023-01-26T16:41:28.341Z,72.24
2023-01-26T16:43:58.060Z,72.08
2023-01-26T16:46:26.597Z,72.99
2023-01-26T16:48:56.430Z,73.55
2023-01-26T16:51:27.749Z,73.83
2023-01-26T16:53:57.078Z,73.83
2023-01-26T16:56:26.413Z,73.76
2023-01-26T16:58:54.712Z,73.42
2023-01-26T17:01:25.407Z,73.04
2023-01-26T17:03:56.206Z,73.11
2023-01-26T17:06:24.989Z,72.90
2023-01-26T17:08:53.193Z,72.68
2023-01-26T17:11:24.374Z,72.92
2023-01-26T17:13:53.666Z,72.65
2023-01-26T17:16:25.307Z,72.33
2023-01-26T17:18:55.120Z,72.26
2023-01-26T17:21:24.173Z,71.99
2023-01-26T17:23:53.200Z,72.26
2023-01-26T17:26:22.371Z,72.12
2023-01-26T17:28:54.456Z,72.44
2023-01-26T17:31:24.109Z,72.63
2023-01-26T17:33:53.048Z,72.20
2023-01-26T17:36:22.585Z,72.24
2023-01-26T17:38:51.006Z,72.52
2023-01-26T17:41:19.183Z,72.81
2023-01-26T17:43:47.839Z,73.16
2023-01-26T17:46:17.611Z,73.27
2023-01-26T17:48:46.704Z,73.27
2023-01-26T17:51:16.773Z,73.71
2023-01-26T17:53:49.621Z,73.42
2023-01-26T17:56:19.338Z,73.06
2023-01-26T17:58:49.850Z,73.12
2023-01-26T18:01:18.408Z,73.04
2023-01-26T18:03:46.817Z,72.81
2023-01-26T18:06:15.632Z,73.00
2023-01-26T18:08:43.904Z,73.12
2023-01-26T18:11:15.288Z,73.57
2023-01-26T18:13:43.959Z,73.26
2023-01-26T18:16:16.192Z,73.47
2023-01-26T18:18:44.891Z,73.71
2023-01-26T18:21:16.649Z,73.45
2023-01-26T18:23:46.207Z,73.36
2023-01-26T18:26:16.991Z,73.97
2023-01-26T18:28:46.024Z,73.45
2023-01-26T18:31:16.362Z,73.56
2023-01-26T18:33:44.772Z,73.41
2023-01-26T18:36:15.523Z,73.63
2023-01-26T18:38:45.280Z,73.97
2023-01-26T18:41:16.406Z,73.82
2023-01-26T18:43:46.988Z,73.78
2023-01-26T18:46:15.732Z,73.98
2023-01-26T18:48:44.206Z,73.83
2023-01-26T18:51:12.697Z,73.79
2023-01-26T18:53:41.085Z,74.00
2023-01-26T18:56:11.190Z,73.74
2023-01-26T18:58:41.297Z,73.33
2023-01-26T19:01:13.774Z,73.78
2023-01-26T19:03:47.343Z,73.54
2023-01-26T19:06:20.031Z,73.45
2023-01-26T19:08:55.510Z,73.40
2023-01-26T19:11:23.700Z,73.71
2023-01-26T19:13:53.178Z,73.46
2023-01-26T19:16:21.312Z,73.27
2023-01-26T19:18:50.059Z,72.93
2023-01-26T19:21:21.768Z,73.03
2023-01-26T19:23:50.314Z,73.16
2023-01-26T19:26:20.940Z,73.25
2023-01-26T19:28:51.035Z,73.00
2023-01-26T19:31:21.231Z,72.96
2023-01-26T19:33:52.820Z,72.89
2023-01-26T19:36:21.552Z,73.36
2023-01-26T19:38:49.611Z,73.13
2023-01-26T19:41:18.845Z,73.16
2023-01-26T19:43:47.004Z,73.43
2023-01-26T19:46:16.524Z,74.01
2023-01-26T19:48:46.296Z,73.89
2023-01-26T19:51:16.825Z,73.69
2023-01-26T19:53:46.426Z,73.43
2023-01-26T19:56:16.462Z,73.39
2023-01-26T19:58:45.133Z,73.37
2023-01-26T20:01:13.804Z,73.35
2023-01-26T20:03:41.969Z,73.55
2023-01-26T20:06:17.276Z,73.53
2023-01-26T20:08:45.629Z,73.60
2023-01-26T20:11:14.225Z,73.53
2023-01-26T20:13:42.343Z,73.38
2023-01-26T20:16:11.709Z,73.84
2023-01-26T20:18:40.006Z,73.81
2023-01-26T20:21:08.331Z,73.96
2023-01-26T20:23:43.359Z,73.83
2023-01-26T20:26:17.912Z,73.96
2023-01-26T20:28:46.758Z,73.77
2023-01-26T20:31:18.211Z,73.99
2023-01-26T20:33:49.076Z,73.79
2023-01-26T20:36:19.144Z,73.50
2023-01-26T20:38:49.846Z,73.70
2023-01-26T20:41:19.944Z,73.89
2023-01-26T20:44:03.519Z,74.01
2023-01-26T20:46:34.210Z,73.94
2023-01-26T20:49:09.674Z,74.38
2023-01-26T20:51:42.697Z,74.40
2023-01-26T20:54:19.325Z,74.46
2023-01-26T20:56:49.952Z,74.51
2023-01-26T20:59:19.194Z,74.58
2023-01-26T21:01:47.347Z,74.33
2023-01-26T21:04:15.458Z,74.59
2023-01-26T21:06:43.647Z,74.29
2023-01-26T21:09:13.215Z,74.24
2023-01-26T21:11:41.592Z,74.09
2023-01-26T21:14:13.459Z,73.78
2023-01-26T21:16:41.769Z,74.32
2023-01-26T21:19:09.920Z,73.82
2023-01-26T21:21:38.028Z,74.14
2023-01-26T21:24:06.666Z,74.35
2023-01-26T21:26:36.106Z,74.55
2023-01-26T21:29:05.530Z,74.52
2023-01-26T21:31:35.277Z,74.21
2023-01-26T21:34:03.425Z,74.47
2023-01-26T21:36:32.910Z,74.45
2023-01-26T21:39:02.314Z,74.57
2023-01-26T21:41:50.108Z,74.60
2023-01-26T21:44:22.002Z,74.64
2023-01-26T21:46:52.039Z,75.49
2023-01-26T21:49:20.600Z,74.94
2023-01-26T21:52:06.509Z,74.96
2023-01-26T21:54:34.818Z,74.55
2023-01-26T21:57:04.080Z,74.74
2023-01-26T21:59:32.621Z,75.23
2023-01-26T22:02:00.804Z,75.19
2023-01-26T22:04:30.676Z,75.33
2023-01-26T22:06:59.842Z,75.66
2023-01-26T22:09:28.458Z,76.01
2023-01-26T22:11:56.642Z,76.08
2023-01-26T22:14:26.247Z,76.32
2023-01-26T22:16:55.773Z,75.78
2023-01-26T22:19:23.901Z,75.79
2023-01-26T22:21:51.953Z,75.06
2023-01-26T22:24:20.340Z,75.53
2023-01-26T22:26:48.933Z,75.74
2023-01-26T22:29:17.035Z,75.73
2023-01-26T22:31:45.743Z,75.87
2023-01-26T22:34:15.208Z,75.58
2023-01-26T22:36:43.470Z,75.40
2023-01-26T22:39:12.350Z,75.28
2023-01-26T22:41:40.685Z,75.42
2023-01-26T22:44:09.206Z,75.76
2023-01-26T22:46:38.066Z,75.56
2023-01-26T22:49:06.115Z,75.84
2023-01-26T22:51:37.522Z,75.85
2023-01-26T22:54:06.584Z,76.07
2023-01-26T22:56:35.190Z,76.07
2023-01-26T22:59:03.308Z,76.47
2023-01-26T23:01:33.894Z,76.32
2023-01-26T23:04:02.836Z,76.77
2023-01-26T23:06:31.326Z,76.68
2023-01-26T23:09:04.656Z,76.94
2023-01-26T23:11:32.897Z,76.99
2023-01-26T23:14:01.601Z,76.86
2023-01-26T23:16:30.351Z,76.74
2023-01-26T23:18:59.796Z,76.82
2023-01-26T23:21:29.596Z,77.15
2023-01-26T23:23:58.002Z,77.10
2023-01-26T23:26:27.743Z,76.94
2023-01-26T23:28:55.876Z,77.20
2023-01-26T23:31:24.206Z,77.30
2023-01-26T23:33:52.520Z,77.33
2023-01-26T23:36:21.053Z,77.19
2023-01-26T23:38:49.126Z,76.51
2023-01-26T23:41:17.749Z,76.27
2023-01-26T23:43:47.354Z,76.03
2023-01-26T23:46:15.619Z,76.03
2023-01-26T23:48:43.721Z,75.85
2023-01-26T23:51:12.914Z,75.74
2023-01-26T23:53:41.348Z,75.57
2023-01-26T23:56:11.044Z,75.40
2023-01-26T23:58:39.373Z,75.22
