createdAt,value
2024-03-30T00:00:58.644Z,140.30
2024-03-30T00:01:58.657Z,139.04
2024-03-30T00:02:58.742Z,136.72
2024-03-30T00:03:58.685Z,136.02
2024-03-30T00:04:58.680Z,135.44
2024-03-30T00:05:58.677Z,135.51
2024-03-30T00:06:58.705Z,135.01
2024-03-30T00:07:58.693Z,133.85
2024-03-30T00:08:58.719Z,132.68
2024-03-30T00:09:58.726Z,132.45
2024-03-30T00:10:58.745Z,132.88
2024-03-30T00:11:58.724Z,132.50
2024-03-30T00:12:58.736Z,132.41
2024-03-30T00:13:58.727Z,129.67
2024-03-30T00:14:58.743Z,129.75
2024-03-30T00:15:58.748Z,129.69
2024-03-30T00:16:58.762Z,128.65
2024-03-30T00:17:58.779Z,129.78
2024-03-30T00:18:58.771Z,128.52
2024-03-30T00:19:58.772Z,128.04
2024-03-30T00:20:58.791Z,126.53
2024-03-30T00:21:58.774Z,128.60
2024-03-30T00:22:58.818Z,125.86
2024-03-30T00:23:58.790Z,127.24
2024-03-30T00:24:58.793Z,125.47
2024-03-30T00:25:58.835Z,125.59
2024-03-30T00:26:58.819Z,123.82
2024-03-30T00:27:58.825Z,123.12
2024-03-30T00:28:58.885Z,123.90
2024-03-30T00:29:58.935Z,121.90
2024-03-30T00:30:58.979Z,122.06
2024-03-30T00:31:59.046Z,121.43
2024-03-30T00:32:59.131Z,118.61
2024-03-30T00:33:59.140Z,121.01
2024-03-30T00:34:59.192Z,121.07
2024-03-30T00:35:59.226Z,119.61
2024-03-30T00:36:59.279Z,119.00
2024-03-30T00:37:59.324Z,119.27
2024-03-30T00:38:59.391Z,120.61
2024-03-30T00:39:59.423Z,120.42
2024-03-30T00:40:59.488Z,118.20
2024-03-30T00:41:59.529Z,118.46
2024-03-30T00:43:05.466Z,119.52
2024-03-30T00:44:00.640Z,119.55
2024-03-30T00:44:59.580Z,119.72
2024-03-30T00:45:59.592Z,118.12
2024-03-30T00:46:59.612Z,118.57
2024-03-30T00:47:59.672Z,120.35
2024-03-30T00:48:59.600Z,119.77
2024-03-30T00:49:59.587Z,118.34
2024-03-30T00:50:59.610Z,119.85
2024-03-30T00:51:59.617Z,119.79
2024-03-30T00:52:59.637Z,122.13
2024-03-30T00:53:59.617Z,122.13
2024-03-30T00:54:59.684Z,118.88
2024-03-30T00:55:59.719Z,119.64
2024-03-30T00:56:59.769Z,119.79
2024-03-30T00:57:59.832Z,119.37
2024-03-30T00:58:59.868Z,120.98
2024-03-30T00:59:59.905Z,121.38
2024-03-30T01:00:59.974Z,121.82
2024-03-30T01:02:00.007Z,120.89
2024-03-30T01:03:00.050Z,124.32
2024-03-30T01:04:00.126Z,121.70
2024-03-30T01:05:00.157Z,123.18
2024-03-30T01:06:00.193Z,124.78
2024-03-30T01:07:00.226Z,124.90
2024-03-30T01:08:00.282Z,124.84
2024-03-30T01:09:00.334Z,126.48
2024-03-30T01:10:00.410Z,123.54
2024-03-30T01:11:00.451Z,124.81
2024-03-30T01:12:00.497Z,127.96
2024-03-30T01:13:00.552Z,127.51
2024-03-30T01:14:00.643Z,124.32
2024-03-30T01:15:00.649Z,126.93
2024-03-30T01:16:00.676Z,126.78
2024-03-30T01:17:00.755Z,126.98
2024-03-30T01:18:00.806Z,128.09
2024-03-30T01:19:00.828Z,127.84
2024-03-30T01:20:00.889Z,127.35
2024-03-30T01:21:09.677Z,128.16
2024-03-30T01:22:01.947Z,128.21
2024-03-30T01:23:00.958Z,127.56
2024-03-30T01:24:00.973Z,128.10
2024-03-30T01:25:01.025Z,125.99
2024-03-30T01:26:00.983Z,127.92
2024-03-30T01:27:00.990Z,123.89
2024-03-30T01:28:01.004Z,123.21
2024-03-30T01:29:01.022Z,122.76
2024-03-30T01:30:01.019Z,120.50
2024-03-30T01:31:01.010Z,118.92
2024-03-30T01:32:01.021Z,118.59
2024-03-30T01:33:01.037Z,113.19
2024-03-30T01:34:01.033Z,108.58
2024-03-30T01:35:01.043Z,107.57
2024-03-30T01:36:01.061Z,104.26
2024-03-30T01:37:01.047Z,103.12
2024-03-30T01:38:01.068Z,101.74
2024-03-30T01:39:01.128Z,98.74
2024-03-30T01:40:01.142Z,98.43
2024-03-30T01:41:01.142Z,95.67
2024-03-30T01:42:01.142Z,95.14
2024-03-30T01:43:01.176Z,91.43
2024-03-30T01:44:01.169Z,91.13
2024-03-30T01:45:01.178Z,89.33
2024-03-30T01:46:01.169Z,83.88
2024-03-30T01:47:01.174Z,82.65
2024-03-30T01:48:01.209Z,80.39
2024-03-30T01:49:01.199Z,78.88
2024-03-30T01:50:01.232Z,75.83
2024-03-30T01:51:01.247Z,70.55
2024-03-30T01:52:01.307Z,71.24
2024-03-30T01:53:01.361Z,68.86
2024-03-30T01:54:01.453Z,64.62
2024-03-30T01:55:01.547Z,66.73
2024-03-30T01:56:01.560Z,65.28
2024-03-30T01:57:01.615Z,63.49
2024-03-30T01:58:01.685Z,63.37
2024-03-30T01:59:01.736Z,62.59
2024-03-30T02:00:01.849Z,62.62
2024-03-30T02:01:01.850Z,59.13
2024-03-30T02:02:01.923Z,57.89
2024-03-30T02:03:01.996Z,54.48
2024-03-30T02:04:02.042Z,55.83
2024-03-30T02:05:02.055Z,51.07
2024-03-30T02:06:02.059Z,45.46
2024-03-30T02:07:02.061Z,42.86
2024-03-30T02:08:02.082Z,36.89
2024-03-30T02:09:02.094Z,37.61
2024-03-30T02:10:02.084Z,50.15
2024-03-30T02:11:02.107Z,53.87
2024-03-30T02:12:02.110Z,52.18
2024-03-30T02:13:02.119Z,51.28
2024-03-30T02:14:02.136Z,50.13
2024-03-30T02:15:02.225Z,51.48
2024-03-30T02:16:02.297Z,50.36
2024-03-30T02:17:02.373Z,54.43
2024-03-30T02:18:02.438Z,50.41
2024-03-30T02:19:02.502Z,51.21
2024-03-30T02:20:02.580Z,50.00
2024-03-30T02:21:02.649Z,49.38
2024-03-30T02:22:02.711Z,50.00
2024-03-30T02:23:02.810Z,50.35
2024-03-30T02:24:02.858Z,52.20
2024-03-30T02:25:02.958Z,51.89
2024-03-30T02:26:03.002Z,53.38
2024-03-30T02:27:03.082Z,52.54
2024-03-30T02:28:03.142Z,50.73
2024-03-30T02:29:03.223Z,53.41
2024-03-30T02:30:03.276Z,54.08
2024-03-30T02:31:03.343Z,50.00
2024-03-30T02:32:03.445Z,52.39
2024-03-30T02:33:03.529Z,53.15
2024-03-30T02:34:03.547Z,52.04
2024-03-30T02:35:03.618Z,53.64
2024-03-30T02:36:03.674Z,51.73
2024-03-30T02:37:03.740Z,55.47
2024-03-30T02:38:03.831Z,53.82
2024-03-30T02:39:03.901Z,54.59
2024-03-30T02:40:03.968Z,53.96
2024-03-30T02:41:04.021Z,55.60
2024-03-30T02:42:04.093Z,56.74
2024-03-30T02:43:04.166Z,58.34
2024-03-30T02:44:04.213Z,59.76
2024-03-30T02:45:04.282Z,62.86
2024-03-30T02:46:04.327Z,62.63
2024-03-30T02:47:04.390Z,64.44
2024-03-30T02:48:04.452Z,64.06
2024-03-30T02:49:04.514Z,66.56
2024-03-30T02:50:04.581Z,64.51
2024-03-30T02:51:04.656Z,66.43
2024-03-30T02:52:04.710Z,66.98
2024-03-30T02:53:04.768Z,68.90
2024-03-30T02:54:04.828Z,72.27
2024-03-30T02:55:04.894Z,71.47
2024-03-30T02:56:04.968Z,71.68
2024-03-30T02:57:05.015Z,74.23
2024-03-30T02:58:05.082Z,75.22
2024-03-30T02:59:05.149Z,75.60
2024-03-30T03:00:05.214Z,76.98
2024-03-30T03:01:05.297Z,80.00
2024-03-30T03:02:05.362Z,79.04
2024-03-30T03:03:05.426Z,82.62
2024-03-30T03:04:05.499Z,82.81
2024-03-30T03:05:05.513Z,82.84
2024-03-30T03:06:05.501Z,83.52
2024-03-30T03:07:05.514Z,83.54
2024-03-30T03:08:05.519Z,86.62
2024-03-30T03:09:05.525Z,90.71
2024-03-30T03:10:05.539Z,90.09
2024-03-30T03:11:05.536Z,93.21
2024-03-30T03:12:05.541Z,94.95
2024-03-30T03:13:05.550Z,98.01
2024-03-30T03:14:05.593Z,96.93
2024-03-30T03:15:05.676Z,100.30
2024-03-30T03:16:05.679Z,100.45
2024-03-30T03:17:05.675Z,100.73
2024-03-30T03:18:05.685Z,102.78
2024-03-30T03:19:05.703Z,100.64
2024-03-30T03:20:05.708Z,101.78
2024-03-30T03:21:05.704Z,105.21
2024-03-30T03:22:05.707Z,109.91
2024-03-30T03:23:05.756Z,116.30
2024-03-30T03:24:05.727Z,117.17
2024-03-30T03:25:05.748Z,117.28
2024-03-30T03:26:05.730Z,121.09
2024-03-30T03:27:05.738Z,122.36
2024-03-30T03:28:05.766Z,122.61
2024-03-30T03:29:05.837Z,125.61
2024-03-30T03:30:05.915Z,127.50
2024-03-30T03:31:05.916Z,127.57
2024-03-30T03:32:05.916Z,127.81
2024-03-30T03:33:05.936Z,129.47
2024-03-30T03:34:05.932Z,130.04
2024-03-30T03:35:05.937Z,134.95
2024-03-30T03:36:05.952Z,136.06
2024-03-30T03:37:05.945Z,137.41
2024-03-30T03:38:05.959Z,135.57
2024-03-30T03:39:05.964Z,137.29
2024-03-30T03:40:05.997Z,136.81
2024-03-30T03:41:06.118Z,139.93
2024-03-30T03:42:06.117Z,138.06
2024-03-30T03:43:06.202Z,140.85
2024-03-30T03:44:06.238Z,141.25
2024-03-30T03:45:06.310Z,140.37
2024-03-30T03:46:06.428Z,142.55
2024-03-30T03:47:06.464Z,140.65
2024-03-30T03:48:06.510Z,145.18
2024-03-30T03:49:06.574Z,144.30
2024-03-30T03:50:06.629Z,145.93
2024-03-30T03:51:06.696Z,147.29
2024-03-30T03:52:06.782Z,147.46
2024-03-30T03:53:06.887Z,149.04
2024-03-30T03:54:06.885Z,148.88
2024-03-30T03:55:06.952Z,148.63
2024-03-30T03:56:07.031Z,150.10
2024-03-30T03:57:07.096Z,150.36
2024-03-30T03:58:07.155Z,151.21
2024-03-30T03:59:07.216Z,152.64
2024-03-30T04:00:07.276Z,152.06
2024-03-30T04:01:07.341Z,153.70
2024-03-30T04:02:07.408Z,152.96
2024-03-30T04:03:07.481Z,154.52
2024-03-30T04:04:07.548Z,152.59
2024-03-30T04:05:07.617Z,154.68
2024-03-30T04:06:07.668Z,153.95
2024-03-30T04:07:07.740Z,155.19
2024-03-30T04:08:07.810Z,154.55
2024-03-30T04:09:07.864Z,156.97
2024-03-30T04:10:07.950Z,159.61
2024-03-30T04:11:07.987Z,158.82
2024-03-30T04:12:08.072Z,160.01
2024-03-30T04:13:08.130Z,158.74
2024-03-30T04:14:08.219Z,161.25
2024-03-30T04:15:08.266Z,160.83
2024-03-30T04:16:08.323Z,163.92
2024-03-30T04:17:08.395Z,162.53
2024-03-30T04:18:08.482Z,165.95
2024-03-30T04:19:08.511Z,163.73
2024-03-30T04:20:08.600Z,167.11
2024-03-30T04:21:08.656Z,167.34
2024-03-30T04:22:08.705Z,164.90
2024-03-30T04:23:08.772Z,168.13
2024-03-30T04:24:08.841Z,166.79
2024-03-30T04:25:08.890Z,168.70
2024-03-30T04:26:08.950Z,171.46
2024-03-30T04:27:09.036Z,171.15
2024-03-30T04:28:09.079Z,173.04
2024-03-30T04:29:09.134Z,169.17
2024-03-30T04:30:16.377Z,50.00
