createdAt,value
2019-04-19T00:01:44.146Z,102718.52
2019-04-19T00:04:09.318Z,102719.64
2019-04-19T00:06:39.690Z,102717.01
2019-04-19T00:09:20.230Z,102721.31
2019-04-19T00:11:43.945Z,102724.43
2019-04-19T00:14:07.001Z,102720.07
2019-04-19T00:16:34.836Z,102721.01
2019-04-19T00:19:24.757Z,102722.55
2019-04-19T00:22:00.700Z,102727.14
2019-04-19T00:24:02.304Z,102725.09
2019-04-19T00:26:30.139Z,102718.59
2019-04-19T00:29:03.521Z,102724.31
2019-04-19T00:31:37.320Z,102727.41
2019-04-19T00:33:59.254Z,102730.67
2019-04-19T00:36:27.760Z,102722.88
2019-04-19T00:39:18.498Z,102726.56
2019-04-19T00:42:04.987Z,102724.30
2019-04-19T00:44:50.543Z,102727.67
2019-04-19T00:47:17.779Z,102727.09
2019-04-19T00:49:34.684Z,102725.99
2019-04-19T00:52:09.753Z,102722.16
2019-04-19T00:54:34.376Z,102720.01
2019-04-19T00:57:03.403Z,102723.31
2019-04-19T00:59:33.136Z,102723.30
2019-04-19T01:02:03.222Z,102721.67
2019-04-19T01:04:29.925Z,102720.50
2019-04-19T01:07:00.495Z,102716.33
2019-04-19T01:09:38.331Z,102725.06
2019-04-19T01:12:10.698Z,102720.70
2019-04-19T01:14:36.412Z,102725.25
2019-04-19T01:17:13.903Z,102719.36
2019-04-19T01:19:25.812Z,102729.81
2019-04-19T01:21:53.766Z,102728.87
2019-04-19T01:24:25.583Z,102720.06
2019-04-19T01:26:54.741Z,102719.50
2019-04-19T01:29:23.067Z,102722.03
2019-04-19T01:31:58.327Z,102720.34
2019-04-19T01:34:25.717Z,102722.59
2019-04-19T01:36:52.669Z,102724.27
2019-04-19T01:39:32.167Z,102717.30
2019-04-19T01:42:00.169Z,102727.05
2019-04-19T01:44:51.866Z,102725.36
2019-04-19T01:47:42.066Z,102730.94
2019-04-19T01:50:36.105Z,102726.91
2019-04-19T01:53:03.535Z,102730.09
2019-04-19T01:55:20.614Z,102729.02
2019-04-19T01:57:43.333Z,102726.81
2019-04-19T02:00:24.394Z,102729.67
2019-04-19T02:02:50.185Z,102724.28
2019-04-19T02:05:17.698Z,102732.14
2019-04-19T02:07:49.730Z,102724.28
2019-04-19T02:11:24.072Z,102726.48
2019-04-19T02:13:51.105Z,102744.14
2019-04-19T02:16:17.032Z,102741.66
2019-04-19T02:18:41.143Z,102741.56
2019-04-19T02:21:12.305Z,102742.36
2019-04-19T02:23:45.515Z,102748.92
2019-04-19T02:26:13.515Z,102746.77
2019-04-19T02:28:41.397Z,102753.36
2019-04-19T02:31:31.958Z,102747.89
2019-04-19T02:34:14.216Z,102748.45
2019-04-19T02:36:44.161Z,102746.80
2019-04-19T02:39:18.039Z,102751.72
2019-04-19T02:41:32.209Z,102754.26
2019-04-19T02:44:09.299Z,102752.19
2019-04-19T02:46:46.031Z,102761.53
2019-04-19T02:49:09.457Z,102759.88
2019-04-19T02:54:13.596Z,102767.36
2019-04-19T02:57:02.263Z,102767.70
2019-04-19T03:04:53.777Z,102770.06
2019-04-19T03:06:51.834Z,102772.73
2019-04-19T03:09:17.600Z,102781.55
2019-04-19T03:11:56.046Z,102772.12
2019-04-19T03:14:37.268Z,102774.73
2019-04-19T03:17:05.483Z,102782.06
2019-04-19T03:19:25.374Z,102776.86
2019-04-19T03:21:59.660Z,102776.52
2019-04-19T03:24:32.380Z,102778.36
2019-04-19T03:26:55.449Z,102779.70
2019-04-19T03:29:20.889Z,102779.71
2019-04-19T03:32:22.672Z,102778.28
2019-04-19T03:34:53.048Z,102790.08
2019-04-19T03:36:57.767Z,102784.80
2019-04-19T03:39:36.812Z,102784.95
2019-04-19T03:42:34.972Z,102788.87
2019-04-19T03:45:04.255Z,102790.19
2019-04-19T03:47:37.750Z,102788.49
2019-04-19T03:50:03.065Z,102785.41
2019-04-19T03:52:31.835Z,102781.48
2019-04-19T03:55:07.958Z,102793.81
2019-04-19T03:57:23.087Z,102788.72
2019-04-19T03:59:43.499Z,102793.00
2019-04-19T04:02:15.295Z,102798.70
2019-04-19T04:04:48.427Z,102792.47
2019-04-19T04:07:17.464Z,102793.27
2019-04-19T04:09:54.522Z,102797.62
2019-04-19T04:12:42.668Z,102801.55
2019-04-19T04:15:38.366Z,102794.81
2019-04-19T04:17:54.231Z,102795.03
2019-04-19T04:20:22.276Z,102792.91
2019-04-19T04:22:51.294Z,102792.45
2019-04-19T04:25:24.793Z,102802.55
2019-04-19T04:28:02.584Z,102799.50
2019-04-19T04:30:27.634Z,102797.73
2019-04-19T04:33:02.929Z,102801.23
2019-04-19T04:35:33.160Z,102794.91
2019-04-19T04:38:01.517Z,102800.95
2019-04-19T04:40:18.866Z,102807.57
2019-04-19T04:43:01.567Z,102802.72
2019-04-19T04:45:41.900Z,102812.13
2019-04-19T04:48:10.217Z,102815.14
2019-04-19T04:50:59.081Z,102816.34
2019-04-19T04:53:10.898Z,102821.92
2019-04-19T04:55:45.029Z,102822.77
2019-04-19T04:58:20.042Z,102822.00
2019-04-19T05:00:50.991Z,102819.42
2019-04-19T05:03:32.736Z,102820.27
2019-04-19T05:06:02.646Z,102829.78
2019-04-19T05:08:29.628Z,102824.47
2019-04-19T05:11:03.070Z,102828.25
2019-04-19T05:13:27.647Z,102833.87
2019-04-19T05:15:58.126Z,102840.63
2019-04-19T05:18:33.040Z,102839.73
2019-04-19T05:20:55.517Z,102853.49
2019-04-19T05:23:32.248Z,102845.36
2019-04-19T05:26:16.991Z,102850.45
2019-04-19T05:28:33.332Z,102855.56
2019-04-19T05:30:51.942Z,102860.61
2019-04-19T05:33:26.763Z,102862.52
2019-04-19T05:36:04.645Z,102855.23
2019-04-19T05:38:51.842Z,102857.86
2019-04-19T05:41:14.672Z,102860.51
2019-04-19T05:46:49.227Z,102861.34
2019-04-19T05:49:12.237Z,102856.41
2019-04-19T05:51:48.928Z,102857.27
2019-04-19T05:54:00.146Z,102861.37
2019-04-19T05:56:26.260Z,102855.31
2019-04-19T05:59:03.602Z,102860.69
2019-04-19T06:01:42.668Z,102858.44
2019-04-19T06:04:13.014Z,102865.79
2019-04-19T06:06:51.336Z,102864.16
2019-04-19T06:08:56.051Z,102860.16
2019-04-19T06:11:30.013Z,102861.42
2019-04-19T06:14:11.650Z,102859.55
2019-04-19T06:16:39.512Z,102859.11
2019-04-19T06:19:19.185Z,102864.56
2019-04-19T06:21:46.065Z,102863.97
2019-04-19T06:24:22.218Z,102861.33
2019-04-19T06:29:23.866Z,102871.98
2019-04-19T06:31:58.095Z,102865.46
2019-04-19T06:34:21.619Z,102867.53
2019-04-19T06:36:31.228Z,102875.80
2019-04-19T06:38:59.469Z,102876.08
2019-04-19T06:41:33.059Z,102871.62
2019-04-19T06:44:08.936Z,102873.97
2019-04-19T06:46:40.937Z,102874.81
2019-04-19T06:49:03.115Z,102884.55
2019-04-19T06:51:35.750Z,102887.07
2019-04-19T06:54:01.722Z,102889.27
2019-04-19T06:56:33.472Z,102885.11
2019-04-19T06:59:08.218Z,102876.30
2019-04-19T07:01:35.359Z,102887.48
2019-04-19T07:03:55.884Z,102888.55
2019-04-19T07:06:39.567Z,102889.12
2019-04-19T07:09:21.017Z,102888.67
2019-04-19T07:11:48.208Z,102886.67
2019-04-19T07:14:03.648Z,102885.84
2019-04-19T07:16:46.465Z,102888.75
2019-04-19T07:19:13.387Z,102896.41
2019-04-19T07:21:42.602Z,102896.95
2019-04-19T07:24:23.597Z,102892.14
2019-04-19T07:26:43.496Z,102891.70
2019-04-19T07:28:55.777Z,102889.67
2019-04-19T07:31:23.973Z,102891.87
2019-04-19T07:34:06.583Z,102888.75
2019-04-19T07:36:41.854Z,102896.80
2019-04-19T07:39:08.897Z,102899.42
2019-04-19T07:41:39.628Z,102899.42
2019-04-19T07:44:21.263Z,102899.88
2019-04-19T07:47:17.805Z,102901.09
2019-04-19T07:49:46.464Z,102904.80
2019-04-19T07:52:14.638Z,102905.29
2019-04-19T07:54:38.639Z,102900.11
2019-04-19T07:57:42.195Z,102907.25
2019-04-19T08:00:01.047Z,102905.44
2019-04-19T08:02:49.655Z,102905.61
2019-04-19T08:05:06.459Z,102907.84
2019-04-19T08:07:50.820Z,102908.25
2019-04-19T08:10:12.450Z,102906.19
2019-04-19T08:12:54.226Z,102907.61
2019-04-19T08:15:17.097Z,102908.36
2019-04-19T08:17:46.695Z,102907.09
2019-04-19T08:29:50.383Z,102907.06
2019-04-19T08:32:13.253Z,102910.41
2019-04-19T08:34:43.224Z,102900.78
2019-04-19T08:37:19.940Z,102908.91
2019-04-19T08:39:58.379Z,102911.56
2019-04-19T08:42:34.315Z,102901.88
2019-04-19T08:44:53.611Z,102903.11
2019-04-19T08:47:41.895Z,102897.87
2019-04-19T08:50:24.466Z,102893.56
2019-04-19T08:52:58.078Z,102896.38
2019-04-19T08:55:40.590Z,102892.51
2019-04-19T08:57:59.610Z,102900.83
2019-04-19T09:00:52.748Z,102897.75
2019-04-19T09:03:03.914Z,102892.56
2019-04-19T09:05:42.169Z,102894.41
2019-04-19T09:08:10.390Z,102890.09
2019-04-19T09:10:41.237Z,102891.08
2019-04-19T09:13:22.596Z,102893.02
2019-04-19T09:15:37.051Z,102887.13
2019-04-19T09:18:26.130Z,102889.91
2019-04-19T09:20:41.428Z,102888.94
2019-04-19T09:23:11.626Z,102891.95
2019-04-19T09:26:05.820Z,102880.75
2019-04-19T09:28:44.881Z,102896.02
2019-04-19T09:31:15.957Z,102882.69
2019-04-19T09:33:30.832Z,102884.55
2019-04-19T09:36:03.282Z,102877.13
2019-04-19T09:38:41.114Z,102888.84
2019-04-19T09:41:01.441Z,102880.64
2019-04-19T09:43:38.279Z,102879.08
2019-04-19T09:45:55.400Z,102886.61
2019-04-19T09:48:43.598Z,102880.73
2019-04-19T09:51:07.611Z,102877.40
2019-04-19T09:53:46.275Z,102877.67
2019-04-19T09:56:11.649Z,102872.90
2019-04-19T09:58:40.248Z,102876.42
2019-04-19T10:01:04.385Z,102869.02
2019-04-19T10:03:40.060Z,102879.11
2019-04-19T10:06:04.515Z,102871.89
2019-04-19T10:08:33.766Z,102869.14
2019-04-19T10:11:03.025Z,102869.06
2019-04-19T10:13:32.039Z,102882.50
2019-04-19T10:16:08.276Z,102869.44
2019-04-19T10:18:47.293Z,102865.02
2019-04-19T10:21:32.384Z,102873.27
2019-04-19T10:24:01.836Z,102866.23
2019-04-19T10:26:34.256Z,102865.58
2019-04-19T10:29:15.742Z,102869.20
2019-04-19T10:31:52.273Z,102862.55
2019-04-19T10:34:20.580Z,102862.65
2019-04-19T10:36:50.627Z,102862.72
2019-04-19T10:39:19.423Z,102862.70
2019-04-19T10:41:48.026Z,102860.74
2019-04-19T10:44:19.013Z,102862.73
2019-04-19T10:46:47.383Z,102854.80
2019-04-19T10:49:22.844Z,102855.50
2019-04-19T10:51:50.221Z,102861.61
2019-04-19T10:54:18.388Z,102860.36
2019-04-19T10:56:54.392Z,102865.44
2019-04-19T10:59:22.590Z,102862.95
2019-04-19T11:02:10.590Z,102854.49
2019-04-19T11:04:38.707Z,102770.19
2019-04-19T11:07:07.632Z,102853.93
2019-04-19T11:09:35.810Z,102849.23
2019-04-19T11:12:06.041Z,102843.59
2019-04-19T11:14:34.417Z,102845.31
2019-04-19T11:17:03.101Z,102845.78
2019-04-19T11:19:48.419Z,102843.14
2019-04-19T11:22:01.550Z,102848.44
2019-04-19T11:24:31.891Z,102845.38
2019-04-19T11:27:01.260Z,102842.33
2019-04-19T11:29:29.307Z,102838.42
2019-04-19T11:32:06.502Z,102841.08
2019-04-19T11:34:35.553Z,102840.34
2019-04-19T11:37:03.625Z,102841.13
2019-04-19T11:39:31.451Z,102840.92
2019-04-19T11:41:59.420Z,102838.89
2019-04-19T11:44:29.101Z,102834.34
2019-04-19T11:46:58.215Z,102830.55
2019-04-19T11:49:33.664Z,102830.50
2019-04-19T11:51:56.128Z,102839.53
2019-04-19T11:54:24.302Z,102832.81
2019-04-19T11:57:04.063Z,102837.85
2019-04-19T11:59:50.845Z,102832.45
2019-04-19T12:02:27.752Z,102830.83
2019-04-19T12:04:57.873Z,102829.84
2019-04-19T12:07:26.310Z,102820.85
2019-04-19T12:09:54.560Z,102829.19
2019-04-19T12:12:23.376Z,102824.89
2019-04-19T12:14:52.111Z,102821.84
2019-04-19T12:17:21.103Z,102818.19
2019-04-19T12:19:52.847Z,102822.53
2019-04-19T12:22:19.204Z,102811.04
2019-04-19T12:24:50.795Z,102817.68
2019-04-19T12:27:17.934Z,102819.22
2019-04-19T12:29:48.677Z,102816.26
2019-04-19T12:32:15.691Z,102814.27
2019-04-19T12:34:44.677Z,102812.59
2019-04-19T12:37:13.311Z,102807.31
2019-04-19T12:39:41.574Z,102808.04
2019-04-19T12:42:22.447Z,102811.73
2019-04-19T12:44:50.393Z,102815.03
2019-04-19T12:47:19.272Z,102814.27
2019-04-19T12:49:53.705Z,102815.36
2019-04-19T12:52:17.794Z,102810.30
2019-04-19T12:54:45.986Z,102813.08
2019-04-19T12:57:14.116Z,102810.28
2019-04-19T12:59:49.589Z,102807.31
2019-04-19T13:02:26.290Z,102806.16
2019-04-19T13:05:09.095Z,102800.09
2019-04-19T13:07:36.902Z,102799.63
2019-04-19T13:10:04.942Z,102797.20
2019-04-19T13:12:33.011Z,102795.05
2019-04-19T13:15:02.010Z,102792.73
2019-04-19T13:17:30.529Z,102800.09
2019-04-19T13:20:07.506Z,102781.81
2019-04-19T13:22:28.344Z,102786.58
2019-04-19T13:24:57.233Z,102779.64
2019-04-19T13:27:35.527Z,102785.05
2019-04-19T13:30:07.285Z,102785.36
2019-04-19T13:32:25.989Z,102775.75
2019-04-19T13:34:54.897Z,102775.05
2019-04-19T13:37:41.147Z,102778.29
2019-04-19T13:40:26.207Z,102782.18
2019-04-19T13:42:56.993Z,102775.41
2019-04-19T13:45:29.406Z,102775.41
2019-04-19T13:47:54.619Z,102771.17
2019-04-19T13:50:30.340Z,102770.54
2019-04-19T13:52:52.950Z,102768.31
2019-04-19T13:55:21.066Z,102770.66
2019-04-19T13:57:49.379Z,102768.48
2019-04-19T14:00:38.290Z,102763.73
2019-04-19T14:03:07.656Z,102766.75
2019-04-19T14:05:36.119Z,102759.77
2019-04-19T14:08:04.297Z,102766.58
2019-04-19T14:10:32.910Z,102767.94
2019-04-19T14:13:01.215Z,102763.34
2019-04-19T14:15:31.368Z,102768.05
2019-04-19T14:17:59.226Z,102767.40
2019-04-19T14:20:35.181Z,102769.41
2019-04-19T14:22:57.294Z,102763.33
2019-04-19T14:25:31.578Z,102767.22
2019-04-19T14:28:05.188Z,102769.42
2019-04-19T14:30:37.490Z,102767.73
2019-04-19T14:33:12.738Z,102767.52
2019-04-19T14:35:46.530Z,102777.52
2019-04-19T14:38:19.255Z,102770.47
2019-04-19T14:40:51.370Z,102768.94
2019-04-19T14:43:22.788Z,102766.25
2019-04-19T14:45:56.135Z,102762.17
2019-04-19T14:48:31.722Z,102766.27
2019-04-19T14:51:05.029Z,102755.72
2019-04-19T14:53:30.797Z,102766.90
2019-04-19T14:56:00.132Z,102759.46
2019-04-19T14:58:28.643Z,102757.75
2019-04-19T15:01:06.892Z,102756.03
2019-04-19T15:03:36.944Z,102750.94
2019-04-19T15:06:07.982Z,102746.90
2019-04-19T15:08:37.257Z,102750.16
2019-04-19T15:11:05.628Z,102746.75
2019-04-19T15:13:34.760Z,102742.03
2019-04-19T15:16:04.240Z,102745.94
2019-04-19T15:18:32.400Z,102747.30
2019-04-19T15:21:06.906Z,102741.20
2019-04-19T15:23:32.316Z,102747.49
2019-04-19T15:26:02.523Z,102747.63
2019-04-19T15:28:31.024Z,102743.25
2019-04-19T15:31:00.174Z,102744.78
2019-04-19T15:33:30.070Z,102753.93
2019-04-19T15:36:00.139Z,102751.38
2019-04-19T15:38:28.041Z,102748.80
2019-04-19T15:40:56.263Z,102751.67
2019-04-19T15:43:24.293Z,102748.78
2019-04-19T15:45:52.894Z,102750.43
2019-04-19T15:48:33.245Z,102754.63
2019-04-19T15:50:50.695Z,102747.80
2019-04-19T15:53:20.163Z,102746.89
2019-04-19T15:55:50.346Z,102743.65
2019-04-19T15:58:20.324Z,102741.39
2019-04-19T16:00:54.308Z,102743.15
2019-04-19T16:03:41.403Z,102745.18
2019-04-19T16:06:20.438Z,102749.67
2019-04-19T16:08:57.033Z,102750.75
2019-04-19T16:12:03.003Z,102747.52
2019-04-19T16:14:32.310Z,102750.70
2019-04-19T16:17:00.932Z,102753.03
2019-04-19T16:19:30.255Z,102757.56
2019-04-19T16:22:00.551Z,102751.86
2019-04-19T16:24:29.338Z,102757.41
2019-04-19T16:26:57.437Z,102756.86
2019-04-19T16:29:35.441Z,102756.42
2019-04-19T16:31:56.541Z,102752.17
2019-04-19T16:34:25.123Z,102757.81
2019-04-19T16:36:54.288Z,102753.01
2019-04-19T16:39:31.399Z,102760.03
2019-04-19T16:42:00.957Z,102751.84
2019-04-19T16:44:29.723Z,102758.02
2019-04-19T16:46:57.763Z,102759.22
2019-04-19T16:49:26.766Z,102758.19
2019-04-19T16:51:57.868Z,102756.69
2019-04-19T16:54:25.883Z,102763.03
2019-04-19T16:57:05.980Z,102755.34
2019-04-19T16:59:23.962Z,102757.92
2019-04-19T17:01:52.615Z,102751.67
2019-04-19T17:04:24.092Z,102754.78
2019-04-19T17:06:50.908Z,102754.80
2019-04-19T17:09:18.880Z,102754.31
2019-04-19T17:11:47.272Z,102754.53
2019-04-19T17:14:16.649Z,102763.03
2019-04-19T17:17:04.644Z,102754.71
2019-04-19T17:19:44.544Z,102752.67
2019-04-19T17:22:18.362Z,102761.36
2019-04-19T17:24:43.079Z,102762.62
2019-04-19T17:27:11.296Z,102759.83
2019-04-19T17:29:39.163Z,102762.86
2019-04-19T17:32:07.999Z,102764.32
2019-04-19T17:34:36.750Z,102762.66
2019-04-19T17:37:04.582Z,102764.95
2019-04-19T17:39:32.950Z,102765.24
2019-04-19T17:42:01.113Z,102766.33
2019-04-19T17:44:29.443Z,102771.39
2019-04-19T17:46:58.390Z,102775.41
2019-04-19T17:49:26.632Z,102775.12
2019-04-19T17:52:02.256Z,102781.63
2019-04-19T17:54:43.240Z,102778.00
2019-04-19T17:56:55.427Z,102776.80
2019-04-19T17:59:26.458Z,102781.31
2019-04-19T18:01:55.145Z,102776.69
2019-04-19T18:04:24.064Z,102784.20
2019-04-19T18:06:57.936Z,102777.34
2019-04-19T18:09:23.386Z,102782.30
2019-04-19T18:11:53.455Z,102786.10
2019-04-19T18:14:29.625Z,102785.81
2019-04-19T18:16:58.771Z,102793.00
2019-04-19T18:19:31.774Z,102797.02
2019-04-19T18:22:09.723Z,102799.21
2019-04-19T18:24:29.758Z,102803.81
2019-04-19T18:27:02.167Z,102806.98
2019-04-19T18:29:29.115Z,102804.98
2019-04-19T18:32:10.048Z,102800.96
2019-04-19T18:34:43.377Z,102803.78
2019-04-19T18:37:15.261Z,102804.59
2019-04-19T18:39:42.321Z,102816.26
2019-04-19T18:42:11.817Z,102814.97
2019-04-19T18:44:47.705Z,102825.47
2019-04-19T18:47:12.395Z,102829.90
2019-04-19T18:49:41.529Z,102831.76
2019-04-19T18:52:21.954Z,102836.17
2019-04-19T18:54:50.090Z,102831.58
2019-04-19T18:57:11.062Z,102829.66
2019-04-19T18:59:40.539Z,102829.59
2019-04-19T19:02:14.607Z,102832.06
2019-04-19T19:04:39.009Z,102827.02
2019-04-19T19:07:14.578Z,102836.99
2019-04-19T19:09:44.789Z,102838.13
2019-04-19T19:12:13.056Z,102840.91
2019-04-19T19:14:39.506Z,102849.43
2019-04-19T19:17:13.625Z,102847.33
2019-04-19T19:19:41.470Z,102856.28
2019-04-19T19:22:12.867Z,102859.86
2019-04-19T19:24:59.370Z,102868.26
2019-04-19T19:27:16.733Z,102867.36
2019-04-19T19:29:40.392Z,102872.15
2019-04-19T19:32:12.411Z,102875.08
2019-04-19T19:34:39.956Z,102875.08
2019-04-19T19:37:11.177Z,102868.08
2019-04-19T19:39:41.064Z,102884.05
2019-04-19T19:44:49.933Z,102883.67
2019-04-19T19:47:54.464Z,102880.14
2019-04-19T19:50:30.221Z,102876.27
2019-04-19T19:52:54.545Z,102885.82
2019-04-19T19:55:17.572Z,102880.29
2019-04-19T19:57:42.996Z,102885.32
2019-04-19T20:00:08.998Z,102882.84
2019-04-19T20:02:45.404Z,102892.57
2019-04-19T20:05:00.282Z,102887.37
2019-04-19T20:07:37.145Z,102890.25
2019-04-19T20:10:05.596Z,102892.13
2019-04-19T20:12:34.277Z,102895.17
2019-04-19T20:15:01.572Z,102902.25
2019-04-19T20:17:29.301Z,102899.61
2019-04-19T20:19:58.256Z,102904.03
2019-04-19T20:22:37.602Z,102907.17
2019-04-19T20:25:11.251Z,102910.95
2019-04-19T20:27:36.606Z,102906.93
2019-04-19T20:30:00.813Z,102914.14
2019-04-19T20:32:28.411Z,102915.38
2019-04-19T20:35:06.692Z,102911.03
2019-04-19T20:37:28.828Z,102912.73
2019-04-19T20:40:02.986Z,102911.48
2019-04-19T20:42:46.212Z,102912.39
2019-04-19T20:45:07.367Z,102914.78
2019-04-19T20:47:32.873Z,102915.13
2019-04-19T20:50:02.325Z,102913.63
2019-04-19T20:52:43.844Z,102918.52
2019-04-19T20:55:20.376Z,102916.61
2019-04-19T20:58:00.979Z,102927.34
2019-04-19T21:00:46.200Z,102917.16
2019-04-19T21:03:15.732Z,102923.03
2019-04-19T21:05:49.209Z,102924.52
2019-04-19T21:08:17.745Z,102924.30
2019-04-19T21:10:54.066Z,102934.63
2019-04-19T21:13:20.525Z,102930.44
2019-04-19T21:15:46.609Z,102927.61
2019-04-19T21:18:22.135Z,102936.34
2019-04-19T21:20:46.758Z,102934.95
2019-04-19T21:23:21.733Z,102932.55
2019-04-19T21:25:52.230Z,102933.82
2019-04-19T21:28:16.789Z,102938.03
2019-04-19T21:30:51.006Z,102944.37
2019-04-19T21:33:17.066Z,102939.08
2019-04-19T21:35:53.568Z,102946.70
2019-04-19T21:38:20.031Z,102942.27
2019-04-19T21:40:46.943Z,102943.19
2019-04-19T21:43:16.842Z,102942.98
2019-04-19T21:45:48.362Z,102941.19
2019-04-19T21:48:18.898Z,102942.52
2019-04-19T21:50:48.391Z,102945.86
2019-04-19T21:53:14.679Z,102946.20
2019-04-19T21:55:46.915Z,102943.41
2019-04-19T21:58:17.741Z,102942.91
2019-04-19T22:01:02.494Z,102948.83
2019-04-19T22:03:28.490Z,102947.38
2019-04-19T22:05:57.083Z,102949.46
2019-04-19T22:08:29.621Z,102955.66
2019-04-19T22:10:56.226Z,102958.56
2019-04-19T22:13:30.795Z,102957.94
2019-04-19T22:15:57.034Z,102954.20
2019-04-19T22:18:23.872Z,102957.09
2019-04-19T22:20:57.077Z,102957.44
2019-04-19T22:23:22.452Z,102952.73
2019-04-19T22:26:05.103Z,102952.42
2019-04-19T22:28:23.546Z,102954.17
2019-04-19T22:30:54.638Z,102952.35
2019-04-19T22:33:22.404Z,102947.58
2019-04-19T22:35:54.918Z,102943.52
2019-04-19T22:38:22.411Z,102938.66
2019-04-19T22:40:50.536Z,102945.81
2019-04-19T22:43:20.573Z,102947.66
2019-04-19T22:45:55.461Z,102945.23
2019-04-19T22:48:20.195Z,102946.95
2019-04-19T22:50:48.622Z,102940.08
2019-04-19T22:53:27.629Z,102949.98
2019-04-19T22:55:53.867Z,102947.77
2019-04-19T22:58:24.093Z,102943.02
2019-04-19T23:00:49.370Z,102936.02
2019-04-19T23:03:28.537Z,102943.75
2019-04-19T23:05:52.843Z,102945.80
2019-04-19T23:08:27.240Z,102947.38
2019-04-19T23:10:58.601Z,102944.39
2019-04-19T23:13:23.748Z,102947.34
2019-04-19T23:15:57.208Z,102944.93
2019-04-19T23:18:24.888Z,102945.42
2019-04-19T23:20:56.583Z,102941.06
2019-04-19T23:23:25.561Z,102944.11
2019-04-19T23:26:08.823Z,102936.61
2019-04-19T23:28:27.303Z,102936.51
2019-04-19T23:30:59.695Z,102942.00
2019-04-19T23:33:22.855Z,102937.09
2019-04-19T23:35:53.281Z,102933.27
2019-04-19T23:38:26.140Z,102935.59
2019-04-19T23:40:53.141Z,102933.91
2019-04-19T23:43:27.667Z,102929.24
2019-04-19T23:45:52.408Z,102933.98
2019-04-19T23:48:24.981Z,102934.92
2019-04-19T23:50:50.913Z,102932.34
2019-04-19T23:53:18.794Z,102936.48
2019-04-19T23:55:46.795Z,102930.04
2019-04-19T23:58:22.862Z,102927.63
