createdAt,value
2023-04-05T01:05:49.761Z,48.66
2023-04-05T01:10:57.380Z,48.69
2023-04-05T01:16:01.372Z,48.59
2023-04-05T01:21:34.238Z,48.94
2023-04-05T01:27:09.395Z,48.84
2023-04-05T01:32:57.302Z,48.79
2023-04-05T01:38:04.557Z,48.92
2023-04-05T01:43:17.677Z,48.98
2023-04-05T01:48:21.269Z,48.94
2023-04-05T01:53:25.108Z,48.93
2023-04-05T01:58:29.463Z,48.93
2023-04-05T02:03:32.775Z,49.17
2023-04-05T02:08:36.074Z,49.36
2023-04-05T02:13:39.443Z,49.88
2023-04-05T02:18:43.826Z,50.15
2023-04-05T02:23:47.073Z,50.82
2023-04-05T02:28:50.380Z,50.73
2023-04-05T02:33:55.378Z,50.90
2023-04-05T02:38:58.590Z,50.85
2023-04-05T02:44:01.991Z,51.18
2023-04-05T02:49:07.004Z,51.06
2023-04-05T02:54:11.157Z,51.19
2023-04-05T02:59:16.496Z,51.49
2023-04-05T03:04:20.840Z,51.50
2023-04-05T03:09:24.353Z,51.61
2023-04-05T03:14:31.824Z,51.57
2023-04-05T03:19:35.839Z,51.64
2023-04-05T03:24:49.615Z,51.63
2023-04-05T03:29:54.200Z,51.99
2023-04-05T03:40:53.260Z,52.26
2023-04-05T03:45:57.268Z,52.25
2023-04-05T03:51:03.806Z,52.33
2023-04-05T03:56:08.001Z,52.44
2023-04-05T04:01:30.871Z,52.38
2023-04-05T04:06:34.569Z,52.37
2023-04-05T04:11:39.334Z,52.24
2023-04-05T04:16:43.920Z,52.20
2023-04-05T04:22:10.329Z,52.22
2023-04-05T04:27:46.885Z,52.11
2023-04-05T04:33:09.343Z,52.05
2023-04-05T04:38:47.932Z,51.97
2023-04-05T04:44:06.803Z,52.03
2023-04-05T04:49:42.548Z,53.21
2023-04-05T04:54:47.439Z,52.37
2023-04-05T04:59:50.703Z,51.98
2023-04-05T05:04:54.103Z,52.83
2023-04-05T05:10:00.685Z,51.92
2023-04-05T05:15:04.632Z,51.27
2023-04-05T05:20:12.122Z,51.10
2023-04-05T05:25:20.562Z,50.95
2023-04-05T05:30:23.856Z,51.02
2023-04-05T05:35:28.071Z,51.42
2023-04-05T05:40:31.570Z,51.24
2023-04-05T05:45:34.785Z,51.54
2023-04-05T05:50:40.990Z,51.51
2023-04-05T06:08:25.774Z,50.65
2023-04-05T06:14:26.986Z,51.57
2023-04-05T06:43:59.674Z,48.46
2023-04-05T06:55:04.587Z,48.46
2023-04-05T07:01:02.688Z,47.47
2023-04-05T07:06:26.374Z,47.19
2023-04-05T07:30:36.483Z,44.14
2023-04-05T07:36:00.586Z,43.52
2023-04-05T07:54:43.965Z,43.35
2023-04-05T08:00:12.743Z,42.50
2023-04-05T08:06:07.830Z,42.12
2023-04-05T08:11:21.850Z,41.75
2023-04-05T08:16:53.280Z,41.71
2023-04-05T08:21:57.545Z,42.46
2023-04-05T08:27:02.241Z,44.29
2023-04-05T08:32:10.082Z,43.71
2023-04-05T08:43:13.871Z,45.42
2023-04-05T09:45:40.652Z,39.86
2023-04-05T09:50:44.200Z,39.72
2023-04-05T09:56:15.468Z,38.03
2023-04-05T10:02:06.746Z,38.48
2023-04-05T10:08:23.782Z,39.97
2023-04-05T10:13:51.777Z,40.28
2023-04-05T10:56:40.519Z,37.70
2023-04-05T12:05:55.191Z,38.56
2023-04-05T12:11:03.727Z,38.72
2023-04-05T12:16:12.355Z,37.95
2023-04-05T13:28:22.114Z,32.86
2023-04-05T13:33:25.906Z,33.38
2023-04-05T13:38:28.901Z,32.87
2023-04-05T13:43:32.082Z,33.17
2023-04-05T13:48:35.675Z,33.30
2023-04-05T13:53:39.520Z,32.80
2023-04-05T13:58:43.710Z,33.00
2023-04-05T14:03:50.340Z,34.00
2023-04-05T14:08:57.955Z,35.02
2023-04-05T14:14:03.385Z,35.25
2023-04-05T14:19:08.282Z,34.55
2023-04-05T14:24:21.886Z,33.98
2023-04-05T14:29:25.728Z,34.31
2023-04-05T14:34:29.743Z,33.92
2023-04-05T14:39:33.443Z,33.62
2023-04-05T14:44:43.907Z,32.89
2023-04-05T14:49:47.821Z,32.96
2023-04-05T14:54:51.796Z,33.97
2023-04-05T15:05:44.087Z,34.80
2023-04-05T15:10:49.756Z,34.73
2023-04-05T15:16:05.359Z,35.14
2023-04-05T15:21:37.392Z,34.79
2023-04-05T15:27:07.895Z,34.32
2023-04-05T15:32:28.645Z,34.35
2023-04-05T15:37:33.643Z,34.40
2023-04-05T15:42:37.987Z,33.97
2023-04-05T15:48:00.241Z,34.55
2023-04-05T15:53:19.698Z,34.47
2023-04-05T15:58:30.717Z,34.76
2023-04-05T16:03:34.443Z,35.09
2023-04-05T16:08:50.125Z,35.19
2023-04-05T16:13:54.565Z,35.02
2023-04-05T16:18:58.464Z,35.44
2023-04-05T16:24:04.263Z,35.28
2023-04-05T16:29:16.831Z,35.64
2023-04-05T16:34:27.822Z,35.45
2023-04-05T16:45:17.127Z,35.47
2023-04-05T16:50:30.296Z,35.61
2023-04-05T16:55:33.997Z,36.04
2023-04-05T17:00:37.400Z,36.42
2023-04-05T17:05:40.690Z,36.41
2023-04-05T17:10:44.205Z,36.39
2023-04-05T17:15:49.699Z,36.87
2023-04-05T17:20:57.759Z,36.80
2023-04-05T17:26:00.827Z,36.40
2023-04-05T17:31:04.419Z,36.41
2023-04-05T17:36:08.297Z,36.49
2023-04-05T17:42:51.371Z,37.08
2023-04-05T17:47:54.756Z,36.84
2023-04-05T17:52:58.448Z,36.84
2023-04-05T17:58:01.614Z,36.63
2023-04-05T18:03:33.916Z,37.32
2023-04-05T18:08:37.281Z,38.47
2023-04-05T19:25:30.468Z,37.33
2023-04-05T19:30:40.892Z,37.30
2023-04-05T19:35:47.478Z,37.43
2023-04-05T19:41:13.006Z,37.66
2023-04-05T19:46:26.145Z,38.50
2023-04-05T19:51:39.939Z,38.71
2023-04-05T19:56:44.846Z,39.75
2023-04-05T20:01:48.772Z,39.47
2023-04-05T20:06:54.891Z,40.00
2023-04-05T20:12:06.858Z,40.22
2023-04-05T20:17:21.370Z,40.55
2023-04-05T20:22:27.100Z,40.88
2023-04-05T20:27:31.021Z,41.33
2023-04-05T20:32:36.476Z,41.90
2023-04-05T20:42:58.082Z,43.57
2023-04-05T20:48:07.263Z,43.58
2023-04-05T20:53:11.660Z,43.45
2023-04-05T20:58:16.335Z,43.29
2023-04-05T21:03:20.528Z,43.29
2023-04-05T21:08:33.303Z,43.33
2023-04-05T21:13:58.835Z,43.37
2023-04-05T21:19:09.046Z,43.48
2023-04-05T21:24:36.714Z,43.64
2023-04-05T21:30:14.569Z,44.03
2023-04-05T21:35:18.610Z,43.95
2023-04-05T21:40:22.430Z,44.34
2023-04-05T21:45:26.586Z,44.05
2023-04-05T21:50:34.699Z,44.20
2023-04-05T21:55:38.788Z,44.42
2023-04-05T22:01:02.469Z,44.91
2023-04-05T22:06:24.966Z,45.21
2023-04-05T22:11:35.959Z,45.90
2023-04-05T22:16:39.626Z,46.13
2023-04-05T22:21:57.994Z,46.05
2023-04-05T22:27:02.044Z,46.50
2023-04-05T22:32:06.039Z,46.17
2023-04-05T22:37:09.762Z,46.29
2023-04-05T22:42:13.315Z,46.61
2023-04-05T22:47:16.466Z,46.88
2023-04-05T22:52:20.123Z,46.79
2023-04-05T22:57:23.652Z,46.37
