createdAt,value
2023-05-04T00:00:31.461Z,1006.72
2023-05-04T00:05:31.555Z,1006.73
2023-05-04T00:10:31.517Z,1006.64
2023-05-04T00:15:31.355Z,1006.64
2023-05-04T00:20:31.190Z,1006.61
2023-05-04T00:25:31.219Z,1006.58
2023-05-04T00:30:31.197Z,1006.61
2023-05-04T00:35:31.114Z,1006.54
2023-05-04T00:40:31.009Z,1006.47
2023-05-04T00:45:30.945Z,1006.49
2023-05-04T00:50:31.039Z,1006.44
2023-05-04T00:55:30.845Z,1006.40
2023-05-04T01:00:30.945Z,1006.29
2023-05-04T01:05:31.891Z,1006.26
2023-05-04T01:10:30.801Z,1006.27
2023-05-04T01:15:30.636Z,1006.26
2023-05-04T01:20:30.788Z,1006.24
2023-05-04T01:25:30.485Z,1006.22
2023-05-04T01:30:30.547Z,1006.18
2023-05-04T01:35:30.481Z,1006.09
2023-05-04T01:40:30.335Z,1006.08
2023-05-04T01:45:30.311Z,1006.12
2023-05-04T01:50:30.255Z,1006.10
2023-05-04T01:55:30.190Z,1006.09
2023-05-04T02:00:30.324Z,1006.11
2023-05-04T02:05:31.166Z,1006.07
2023-05-04T02:10:30.153Z,1006.05
2023-05-04T02:15:29.984Z,1006.01
2023-05-04T02:20:29.926Z,1006.05
2023-05-04T02:25:29.866Z,1005.99
2023-05-04T02:30:29.798Z,1005.99
2023-05-04T02:35:29.993Z,1005.97
2023-05-04T02:40:29.716Z,1005.95
2023-05-04T02:45:29.891Z,1005.94
2023-05-04T02:50:29.599Z,1005.96
2023-05-04T02:55:29.572Z,1005.95
2023-05-04T03:00:29.594Z,1005.86
2023-05-04T03:05:29.500Z,1005.91
2023-05-04T03:10:29.475Z,1005.90
2023-05-04T03:15:29.340Z,1005.93
2023-05-04T03:20:29.464Z,1005.91
2023-05-04T03:25:29.400Z,1005.86
2023-05-04T03:30:29.175Z,1005.82
2023-05-04T03:35:29.184Z,1005.76
2023-05-04T03:40:29.039Z,1005.63
2023-05-04T03:45:29.033Z,1005.59
2023-05-04T03:50:28.941Z,1005.61
2023-05-04T03:55:28.900Z,1005.61
2023-05-04T04:00:29.056Z,1005.60
2023-05-04T04:05:28.881Z,1005.64
2023-05-04T04:10:28.837Z,1005.64
2023-05-04T04:15:28.759Z,1005.64
2023-05-04T04:20:32.098Z,1005.60
2023-05-04T04:25:28.673Z,1005.48
2023-05-04T04:30:28.559Z,1005.52
2023-05-04T04:35:28.474Z,1005.51
2023-05-04T04:40:28.405Z,1005.58
2023-05-04T04:45:28.367Z,1005.57
2023-05-04T04:50:28.326Z,1005.63
2023-05-04T04:55:28.395Z,1005.62
2023-05-04T05:00:28.357Z,1005.59
2023-05-04T05:05:29.164Z,1005.54
2023-05-04T05:10:28.335Z,1005.48
2023-05-04T05:15:28.250Z,1005.45
2023-05-04T05:20:27.994Z,1005.48
2023-05-04T05:25:27.953Z,1005.45
2023-05-04T05:30:27.852Z,1005.38
2023-05-04T05:35:27.812Z,1005.39
2023-05-04T05:40:27.775Z,1005.27
2023-05-04T05:45:27.746Z,1005.23
2023-05-04T05:50:27.854Z,1005.20
2023-05-04T05:55:27.791Z,1005.07
2023-05-04T06:00:27.689Z,1004.97
2023-05-04T06:05:27.515Z,1005.03
2023-05-04T06:10:27.447Z,1004.92
2023-05-04T06:15:36.234Z,1004.94
2023-05-04T06:20:27.398Z,1004.79
2023-05-04T06:25:27.300Z,1004.80
2023-05-04T06:30:36.628Z,1004.80
2023-05-04T06:35:27.239Z,1004.81
2023-05-04T06:40:27.129Z,1004.78
2023-05-04T06:45:27.223Z,1004.71
2023-05-04T06:50:27.149Z,1004.70
2023-05-04T06:55:27.013Z,1004.75
2023-05-04T07:00:27.071Z,1004.66
2023-05-04T07:05:26.915Z,1004.65
2023-05-04T07:10:26.888Z,1004.55
2023-05-04T07:15:26.718Z,1004.55
2023-05-04T07:20:26.735Z,1004.48
2023-05-04T07:25:26.610Z,1004.45
2023-05-04T07:30:26.604Z,1004.36
2023-05-04T07:35:26.581Z,1004.27
2023-05-04T07:40:26.485Z,1004.30
2023-05-04T07:45:26.519Z,1004.21
2023-05-04T07:50:26.366Z,1004.23
2023-05-04T07:55:26.427Z,1004.13
2023-05-04T08:00:26.221Z,1004.11
2023-05-04T08:05:26.216Z,1004.05
2023-05-04T08:10:26.150Z,1004.08
2023-05-04T08:15:26.109Z,1004.02
2023-05-04T08:20:26.216Z,1003.92
2023-05-04T08:25:26.082Z,1003.81
2023-05-04T08:30:25.949Z,1003.71
2023-05-04T08:35:25.895Z,1003.74
2023-05-04T08:40:25.851Z,1003.68
2023-05-04T08:45:25.822Z,1003.63
2023-05-04T08:50:25.749Z,1003.57
2023-05-04T08:55:25.707Z,1003.57
2023-05-04T09:00:25.767Z,1003.45
2023-05-04T09:05:25.636Z,1003.44
2023-05-04T09:10:29.383Z,1003.47
2023-05-04T09:15:25.497Z,1003.42
2023-05-04T09:20:25.445Z,1003.39
2023-05-04T09:25:25.408Z,1003.28
2023-05-04T09:30:25.311Z,1003.29
2023-05-04T09:35:32.529Z,1003.22
2023-05-04T09:40:26.252Z,1003.26
2023-05-04T09:45:25.217Z,1003.17
2023-05-04T09:50:26.118Z,1003.00
2023-05-04T09:55:25.077Z,1002.99
2023-05-04T10:00:25.096Z,1002.91
2023-05-04T10:05:24.992Z,1002.80
2023-05-04T10:10:24.937Z,1002.77
2023-05-04T10:15:24.895Z,1002.54
2023-05-04T10:20:24.768Z,1002.56
2023-05-04T10:25:24.844Z,1002.40
2023-05-04T10:30:24.723Z,1002.34
2023-05-04T10:35:25.699Z,1002.31
2023-05-04T10:40:24.713Z,1002.21
2023-05-04T10:45:24.630Z,1002.02
2023-05-04T10:50:24.577Z,1001.89
2023-05-04T10:55:24.472Z,1001.84
2023-05-04T11:00:24.405Z,1001.78
2023-05-04T11:05:24.444Z,1001.72
2023-05-04T11:10:24.336Z,1001.67
2023-05-04T11:15:24.369Z,1001.47
2023-05-04T11:20:24.272Z,1001.40
2023-05-04T11:25:24.219Z,1001.38
2023-05-04T11:30:24.233Z,1001.26
2023-05-04T11:35:24.114Z,1001.20
2023-05-04T11:40:24.055Z,1001.04
2023-05-04T11:45:24.071Z,1001.13
2023-05-04T11:50:23.961Z,1001.00
2023-05-04T11:55:24.942Z,1000.92
2023-05-04T12:00:23.926Z,1000.84
2023-05-04T12:05:23.879Z,1000.76
2023-05-04T12:10:23.799Z,1000.78
2023-05-04T12:15:23.742Z,1000.76
2023-05-04T12:20:23.702Z,1000.67
2023-05-04T12:25:23.659Z,1000.66
2023-05-04T12:30:23.702Z,1000.65
2023-05-04T12:35:32.504Z,1000.59
2023-05-04T12:40:28.705Z,1000.56
2023-05-04T12:45:24.477Z,1000.51
2023-05-04T12:50:23.455Z,1000.35
2023-05-04T12:55:25.329Z,1000.26
2023-05-04T13:00:23.326Z,1000.21
2023-05-04T13:05:23.259Z,1000.26
2023-05-04T13:10:23.186Z,1000.11
2023-05-04T13:15:23.170Z,1000.04
2023-05-04T13:20:23.193Z,999.98
2023-05-04T13:25:23.105Z,999.88
2023-05-04T13:30:23.048Z,999.89
2023-05-04T13:35:23.070Z,999.72
2023-05-04T13:40:23.034Z,999.60
2023-05-04T13:45:22.964Z,999.58
2023-05-04T13:50:22.803Z,999.46
2023-05-04T13:55:22.831Z,999.38
2023-05-04T14:00:22.751Z,999.34
2023-05-04T14:05:22.702Z,999.30
2023-05-04T14:10:22.835Z,999.27
2023-05-04T14:15:22.854Z,999.27
2023-05-04T14:20:22.673Z,999.17
2023-05-04T14:25:22.538Z,998.95
2023-05-04T14:30:24.572Z,998.98
2023-05-04T14:35:22.481Z,999.01
2023-05-04T14:40:22.332Z,999.02
2023-05-04T14:45:22.259Z,999.01
2023-05-04T14:50:22.230Z,998.92
2023-05-04T14:55:22.220Z,998.84
2023-05-04T15:00:22.293Z,998.73
2023-05-04T15:05:22.070Z,998.62
2023-05-04T15:10:22.100Z,998.70
2023-05-04T15:15:22.093Z,998.64
2023-05-04T15:20:22.020Z,998.53
2023-05-04T15:25:21.864Z,998.51
2023-05-04T15:30:21.853Z,998.44
2023-05-04T15:35:21.766Z,998.46
2023-05-04T15:40:21.879Z,998.50
2023-05-04T15:45:21.692Z,998.48
2023-05-04T15:50:21.690Z,998.54
2023-05-04T15:55:25.480Z,998.51
2023-05-04T16:00:21.533Z,998.53
2023-05-04T16:05:21.443Z,998.44
2023-05-04T16:10:21.417Z,998.39
2023-05-04T16:15:21.362Z,998.44
2023-05-04T16:20:22.436Z,998.42
2023-05-04T16:25:21.541Z,998.40
2023-05-04T16:30:21.301Z,998.35
2023-05-04T16:35:21.146Z,998.38
2023-05-04T16:40:21.075Z,998.28
2023-05-04T16:45:21.083Z,998.29
2023-05-04T16:50:21.008Z,998.35
2023-05-04T16:55:20.919Z,998.22
2023-05-04T17:00:20.928Z,998.25
2023-05-04T17:05:20.884Z,998.25
2023-05-04T17:10:20.838Z,998.18
2023-05-04T17:15:20.729Z,998.32
2023-05-04T17:20:20.646Z,998.29
2023-05-04T17:25:20.592Z,998.40
2023-05-04T17:30:20.580Z,998.42
2023-05-04T17:35:25.939Z,998.43
2023-05-04T17:40:21.608Z,998.41
2023-05-04T17:45:20.454Z,998.42
2023-05-04T17:50:20.363Z,998.42
2023-05-04T17:55:20.388Z,998.51
2023-05-04T18:00:20.215Z,998.62
2023-05-04T18:05:20.265Z,998.67
2023-05-04T18:10:20.148Z,998.65
2023-05-04T18:15:20.137Z,998.66
2023-05-04T18:20:20.091Z,998.67
2023-05-04T18:25:20.058Z,998.76
2023-05-04T18:30:19.939Z,998.73
2023-05-04T18:35:19.845Z,998.73
2023-05-04T18:40:19.784Z,998.77
2023-05-04T18:45:19.738Z,998.81
2023-05-04T18:50:19.699Z,998.77
2023-05-04T18:55:19.684Z,998.83
2023-05-04T19:00:19.603Z,998.90
2023-05-04T19:05:19.536Z,998.98
2023-05-04T19:10:19.598Z,999.01
2023-05-04T19:15:19.468Z,998.99
2023-05-04T19:20:19.622Z,998.96
2023-05-04T19:25:30.994Z,999.02
2023-05-04T19:30:20.334Z,999.03
2023-05-04T19:35:19.305Z,999.05
2023-05-04T19:40:19.153Z,999.04
2023-05-04T19:45:19.109Z,999.10
2023-05-04T19:50:27.915Z,999.10
2023-05-04T19:55:19.044Z,999.15
2023-05-04T20:00:18.961Z,999.14
2023-05-04T20:05:18.909Z,999.16
2023-05-04T20:10:18.961Z,999.11
2023-05-04T20:15:18.807Z,999.12
2023-05-04T20:20:19.720Z,999.14
2023-05-04T20:25:18.759Z,999.16
2023-05-04T20:30:18.628Z,999.18
2023-05-04T20:35:18.601Z,999.11
2023-05-04T20:40:18.475Z,999.07
2023-05-04T20:45:18.440Z,999.06
2023-05-04T20:50:18.424Z,999.02
2023-05-04T20:55:18.299Z,999.01
2023-05-04T21:00:18.347Z,998.95
2023-05-04T21:05:18.334Z,998.87
2023-05-04T21:10:18.164Z,998.86
2023-05-04T21:15:18.138Z,998.79
2023-05-04T21:20:18.109Z,998.73
2023-05-04T21:25:18.050Z,998.70
2023-05-04T21:30:17.968Z,998.68
2023-05-04T21:35:17.889Z,998.66
2023-05-04T21:40:17.826Z,998.67
2023-05-04T21:45:17.808Z,998.68
2023-05-04T21:50:17.742Z,998.67
2023-05-04T21:55:17.716Z,998.66
2023-05-04T22:00:17.637Z,998.57
2023-05-04T22:05:17.589Z,998.62
2023-05-04T22:10:17.527Z,998.55
2023-05-04T22:15:17.460Z,998.57
2023-05-04T22:20:17.545Z,998.54
2023-05-04T22:25:17.453Z,998.58
2023-05-04T22:30:17.398Z,998.56
2023-05-04T22:35:17.216Z,998.58
2023-05-04T22:40:17.178Z,998.56
2023-05-04T22:45:17.157Z,998.59
2023-05-04T22:50:17.068Z,998.51
2023-05-04T22:55:17.042Z,998.55
2023-05-04T23:00:16.997Z,998.55
2023-05-04T23:05:17.036Z,998.62
2023-05-04T23:10:16.940Z,998.57
2023-05-04T23:15:16.881Z,998.59
2023-05-04T23:20:16.893Z,998.56
2023-05-04T23:25:16.803Z,998.59
2023-05-04T23:30:16.734Z,998.58
2023-05-04T23:35:16.620Z,998.57
2023-05-04T23:40:16.539Z,998.59
2023-05-04T23:45:16.473Z,998.56
2023-05-04T23:50:16.402Z,998.51
2023-05-04T23:55:16.456Z,998.50
