createdAt,value
2017-02-17T00:01:14.921Z,0
2017-02-17T00:03:27.364Z,0
2017-02-17T00:05:24.598Z,0
2017-02-17T00:07:32.161Z,0
2017-02-17T00:09:44.471Z,0
2017-02-17T00:11:46.932Z,0
2017-02-17T00:13:54.341Z,0
2017-02-17T00:15:56.653Z,0
2017-02-17T00:18:04.052Z,0
2017-02-17T00:20:01.577Z,0
2017-02-17T00:22:11.610Z,0
2017-02-17T00:24:08.880Z,0
2017-02-17T00:26:06.267Z,0
2017-02-17T00:28:08.546Z,0
2017-02-17T00:29:55.984Z,0
2017-02-17T00:31:58.459Z,0
2017-02-17T00:33:55.692Z,0
2017-02-17T00:35:58.538Z,0
2017-02-17T00:37:56.071Z,0
2017-02-17T00:39:58.315Z,0
2017-02-17T00:41:55.703Z,0
2017-02-17T00:43:57.889Z,0
2017-02-17T00:45:55.108Z,0
2017-02-17T00:47:47.353Z,0
2017-02-17T00:49:54.726Z,0
2017-02-17T00:51:52.002Z,0
2017-02-17T00:54:04.186Z,0
2017-02-17T00:56:06.671Z,0
2017-02-17T00:58:08.847Z,0
2017-02-17T01:00:21.147Z,0
2017-02-17T01:02:18.640Z,0
2017-02-17T01:04:25.845Z,0
2017-02-17T01:06:28.211Z,0
2017-02-17T01:08:20.415Z,0
2017-02-17T01:10:28.354Z,0
2017-02-17T01:12:26.238Z,0
2017-02-17T01:14:33.638Z,0
2017-02-17T01:16:20.938Z,0
2017-02-17T01:18:18.276Z,0
2017-02-17T01:20:20.517Z,0
2017-02-17T01:22:22.883Z,0
2017-02-17T01:24:30.163Z,0
2017-02-17T01:26:27.374Z,0
2017-02-17T01:28:19.698Z,0
2017-02-17T01:30:16.905Z,0
2017-02-17T01:32:14.063Z,0
2017-02-17T01:34:16.300Z,0
2017-02-17T01:36:13.728Z,0
2017-02-17T01:38:10.979Z,0
2017-02-17T01:40:08.184Z,0
2017-02-17T01:41:50.578Z,0
2017-02-17T01:43:53.019Z,0
2017-02-17T01:46:00.906Z,0
2017-02-17T01:47:58.455Z,0
2017-02-17T01:49:55.853Z,0
2017-02-17T01:52:08.155Z,0
2017-02-17T01:54:10.684Z,0
2017-02-17T01:56:03.062Z,0
2017-02-17T01:57:55.362Z,0
2017-02-17T01:59:57.679Z,0
2017-02-17T02:02:00.084Z,0
2017-02-17T02:04:02.517Z,0
2017-02-17T02:06:14.738Z,0
2017-02-17T02:08:22.123Z,0
2017-02-17T02:10:29.448Z,0
2017-02-17T02:12:41.748Z,0
2017-02-17T02:14:39.074Z,0
2017-02-17T02:16:41.531Z,0
2017-02-17T02:18:34.041Z,0
2017-02-17T02:20:36.717Z,0
2017-02-17T02:22:39.051Z,0
2017-02-17T02:24:31.368Z,0
2017-02-17T02:26:28.708Z,0
2017-02-17T02:28:15.908Z,0
2017-02-17T02:30:28.205Z,0
2017-02-17T02:32:20.493Z,0
2017-02-17T02:34:17.843Z,0
2017-02-17T02:36:25.089Z,0
2017-02-17T02:38:27.421Z,0
2017-02-17T02:40:34.778Z,0
2017-02-17T02:42:42.350Z,0
2017-02-17T02:44:44.598Z,0
2017-02-17T02:46:36.940Z,0
2017-02-17T02:48:39.345Z,0
2017-02-17T02:50:36.639Z,0
2017-02-17T02:52:34.101Z,0
2017-02-17T02:54:26.962Z,0
2017-02-17T02:56:19.521Z,0
2017-02-17T02:58:11.890Z,0
2017-02-17T03:00:19.163Z,0
2017-02-17T03:02:21.466Z,0
2017-02-17T03:04:13.869Z,0
2017-02-17T03:06:11.258Z,0
2017-02-17T03:08:08.435Z,0
2017-02-17T03:10:00.645Z,0
2017-02-17T03:11:47.998Z,0
2017-02-17T03:13:45.249Z,0
2017-02-17T03:15:52.430Z,0
2017-02-17T03:17:44.848Z,0
2017-02-17T03:19:47.067Z,0
2017-02-17T03:21:49.361Z,0
2017-02-17T03:23:41.744Z,0
2017-02-17T03:25:33.984Z,0
2017-02-17T03:27:31.545Z,0
2017-02-17T03:29:34.106Z,0
2017-02-17T03:31:31.481Z,0
2017-02-17T03:33:28.723Z,0
2017-02-17T03:35:30.957Z,0
2017-02-17T03:37:29.926Z,0
2017-02-17T03:39:32.207Z,0
2017-02-17T03:41:34.641Z,0
2017-02-17T03:43:42.011Z,0
2017-02-17T03:45:49.328Z,0
2017-02-17T03:47:46.682Z,0
2017-02-17T03:49:53.991Z,0
2017-02-17T03:51:46.395Z,0
2017-02-17T03:53:53.548Z,0
2017-02-17T03:55:55.963Z,0
2017-02-17T03:58:03.211Z,0
2017-02-17T04:00:10.606Z,0
2017-02-17T04:02:08.065Z,0
2017-02-17T04:04:12.701Z,0
2017-02-17T04:06:14.928Z,0
2017-02-17T04:08:12.236Z,0
2017-02-17T04:10:14.379Z,0
2017-02-17T04:12:01.682Z,0
2017-02-17T04:14:04.137Z,0
2017-02-17T04:16:06.547Z,0
2017-02-17T04:18:08.701Z,0
2017-02-17T04:20:06.090Z,0
2017-02-17T04:22:03.548Z,0
2017-02-17T04:24:05.879Z,0
2017-02-17T04:26:03.073Z,0
2017-02-17T04:28:10.341Z,0
2017-02-17T04:30:02.597Z,0
2017-02-17T04:32:04.871Z,0
2017-02-17T04:34:02.185Z,0
2017-02-17T04:35:44.627Z,0
2017-02-17T04:37:47.022Z,0
2017-02-17T04:39:44.619Z,0
2017-02-17T04:41:42.101Z,0
2017-02-17T04:43:29.466Z,0
2017-02-17T04:45:32.004Z,0
2017-02-17T04:47:34.179Z,0
2017-02-17T04:49:36.541Z,0
2017-02-17T04:51:38.753Z,0
2017-02-17T04:53:30.991Z,0
2017-02-17T04:55:33.380Z,0
2017-02-17T04:57:35.675Z,0
2017-02-17T04:59:32.922Z,0
2017-02-17T05:01:35.088Z,0
2017-02-17T05:03:42.207Z,0
2017-02-17T05:05:44.471Z,0
2017-02-17T05:07:46.899Z,0
2017-02-17T05:09:44.174Z,0
2017-02-17T05:11:51.546Z,0
2017-02-17T05:13:48.772Z,0
2017-02-17T05:15:50.991Z,0
2017-02-17T05:17:43.537Z,0
2017-02-17T05:19:51.253Z,0
2017-02-17T05:21:53.622Z,0
2017-02-17T05:23:45.906Z,0
2017-02-17T05:25:43.309Z,0
2017-02-17T05:27:45.519Z,0
2017-02-17T05:29:32.759Z,0
2017-02-17T05:31:35.185Z,0
2017-02-17T05:33:47.314Z,0
2017-02-17T05:35:59.527Z,0
2017-02-17T05:37:46.943Z,0
2017-02-17T05:39:54.334Z,0
2017-02-17T05:41:56.682Z,0
2017-02-17T05:43:48.975Z,0
2017-02-17T05:45:51.311Z,0
2017-02-17T05:47:53.575Z,0
2017-02-17T05:49:45.934Z,0
2017-02-17T05:51:48.351Z,0
2017-02-17T05:53:55.645Z,0
2017-02-17T05:56:03.145Z,0
2017-02-17T05:57:55.778Z,0
2017-02-17T05:59:58.109Z,4
2017-02-17T06:01:55.420Z,4
2017-02-17T06:03:57.935Z,4
2017-02-17T06:06:05.378Z,8
2017-02-17T06:08:15.923Z,8
2017-02-17T06:10:28.345Z,8
2017-02-17T06:12:25.815Z,8
2017-02-17T06:14:23.017Z,12
2017-02-17T06:16:20.329Z,16
2017-02-17T06:18:17.625Z,20
2017-02-17T06:20:14.936Z,32
2017-02-17T06:22:22.295Z,36
2017-02-17T06:24:14.773Z,48
2017-02-17T06:26:07.027Z,52
2017-02-17T06:28:09.239Z,64
2017-02-17T06:30:06.699Z,64
2017-02-17T06:31:59.301Z,92
2017-02-17T06:33:51.911Z,116
2017-02-17T06:35:59.094Z,108
2017-02-17T06:38:06.335Z,108
2017-02-17T06:39:58.558Z,108
2017-02-17T06:42:00.783Z,124
2017-02-17T06:44:01.283Z,172
2017-02-17T06:46:08.697Z,180
2017-02-17T06:48:16.067Z,268
2017-02-17T06:50:18.304Z,292
2017-02-17T06:52:20.710Z,648
2017-02-17T06:54:22.919Z,500
2017-02-17T06:56:15.333Z,264
2017-02-17T06:57:57.704Z,356
2017-02-17T07:00:10.073Z,428
2017-02-17T07:02:07.540Z,508
2017-02-17T07:04:09.925Z,564
2017-02-17T07:06:17.657Z,496
2017-02-17T07:08:25.321Z,448
2017-02-17T07:10:22.632Z,672
2017-02-17T07:12:20.036Z,652
2017-02-17T07:14:17.362Z,960
2017-02-17T07:16:24.587Z,888
2017-02-17T07:18:16.811Z,884
2017-02-17T07:20:19.170Z,840
2017-02-17T07:22:21.335Z,788
2017-02-17T07:24:23.599Z,740
2017-02-17T07:26:30.852Z,776
2017-02-17T07:28:13.306Z,632
2017-02-17T07:30:10.854Z,560
2017-02-17T07:32:14.579Z,536
2017-02-17T07:34:16.916Z,480
2017-02-17T07:36:14.136Z,576
2017-02-17T07:38:01.410Z,812
2017-02-17T07:39:53.913Z,776
2017-02-17T07:42:01.319Z,744
2017-02-17T07:43:58.627Z,944
2017-02-17T07:45:56.021Z,1156
2017-02-17T07:47:53.540Z,984
2017-02-17T07:49:55.753Z,784
2017-02-17T07:51:53.033Z,780
2017-02-17T07:53:50.256Z,852
2017-02-17T07:55:47.726Z,884
2017-02-17T07:57:45.162Z,816
2017-02-17T07:59:37.728Z,1064
2017-02-17T08:01:39.979Z,1436
2017-02-17T08:03:37.270Z,1448
2017-02-17T08:05:39.498Z,1176
2017-02-17T08:07:41.770Z,740
2017-02-17T08:09:42.307Z,1056
2017-02-17T08:11:39.682Z,816
2017-02-17T08:13:36.961Z,1196
2017-02-17T08:15:36.079Z,2024
2017-02-17T08:17:46.928Z,1208
2017-02-17T08:19:44.474Z,1564
2017-02-17T08:21:46.418Z,1116
2017-02-17T08:23:54.549Z,1460
2017-02-17T08:25:51.859Z,1500
2017-02-17T08:27:44.134Z,1400
2017-02-17T08:29:41.739Z,1224
2017-02-17T08:31:44.193Z,1032
2017-02-17T08:33:46.559Z,1160
2017-02-17T08:35:38.812Z,1208
2017-02-17T08:37:31.113Z,1392
2017-02-17T08:39:38.221Z,1468
2017-02-17T08:41:40.678Z,1708
2017-02-17T08:43:39.347Z,1620
2017-02-17T08:45:41.507Z,1752
2017-02-17T08:47:48.923Z,2196
2017-02-17T08:49:46.137Z,2540
2017-02-17T08:51:43.403Z,2388
2017-02-17T08:53:40.864Z,2408
2017-02-17T08:55:38.213Z,2732
2017-02-17T08:57:35.797Z,2872
2017-02-17T08:59:38.255Z,3116
2017-02-17T09:01:30.520Z,3152
2017-02-17T09:03:32.698Z,2908
2017-02-17T09:05:39.900Z,2864
2017-02-17T09:07:32.200Z,2700
2017-02-17T09:09:29.514Z,2192
2017-02-17T09:11:26.830Z,2136
2017-02-17T09:13:29.083Z,2192
2017-02-17T09:15:26.278Z,2088
2017-02-17T09:17:13.555Z,1932
2017-02-17T09:19:09.524Z,1828
2017-02-17T09:21:30.876Z,1956
2017-02-17T09:23:18.242Z,1632
2017-02-17T09:25:25.443Z,1424
2017-02-17T09:27:22.683Z,1820
2017-02-17T09:29:24.935Z,1704
2017-02-17T09:31:17.319Z,2116
2017-02-17T09:33:24.615Z,2744
2017-02-17T09:35:17.297Z,3092
2017-02-17T09:37:24.526Z,3140
2017-02-17T09:39:32.057Z,2788
2017-02-17T09:41:34.379Z,2616
2017-02-17T09:43:36.892Z,2428
2017-02-17T09:45:36.350Z,2620
2017-02-17T09:47:33.647Z,2708
2017-02-17T09:49:16.008Z,2712
2017-02-17T09:51:18.273Z,2640
2017-02-17T09:53:25.557Z,3400
2017-02-17T09:55:12.848Z,3424
2017-02-17T09:57:25.103Z,3136
2017-02-17T09:59:17.510Z,3268
2017-02-17T10:01:14.829Z,3476
2017-02-17T10:03:02.090Z,3552
2017-02-17T10:04:59.329Z,3564
2017-02-17T10:07:11.649Z,3916
2017-02-17T10:09:14.489Z,3776
2017-02-17T10:11:07.001Z,3552
2017-02-17T10:13:09.440Z,3512
2017-02-17T10:15:06.802Z,3140
2017-02-17T10:16:59.020Z,2720
2017-02-17T10:19:06.255Z,2964
2017-02-17T10:20:58.754Z,2952
2017-02-17T10:23:06.010Z,3084
2017-02-17T10:25:08.318Z,2664
2017-02-17T10:27:15.608Z,3016
2017-02-17T10:29:07.906Z,3264
2017-02-17T10:31:15.150Z,3184
2017-02-17T10:33:02.634Z,3564
2017-02-17T10:35:25.455Z,3632
2017-02-17T10:37:27.800Z,3100
2017-02-17T10:39:15.068Z,3036
2017-02-17T10:41:13.414Z,3748
2017-02-17T10:43:20.632Z,3884
2017-02-17T10:45:18.053Z,4204
2017-02-17T10:47:15.250Z,3932
2017-02-17T10:49:18.624Z,4572
2017-02-17T10:51:25.832Z,4988
2017-02-17T10:53:33.190Z,4864
2017-02-17T10:55:25.421Z,4648
2017-02-17T10:57:27.717Z,4480
2017-02-17T10:59:30.119Z,3764
2017-02-17T11:01:37.313Z,3616
2017-02-17T11:03:44.478Z,3372
2017-02-17T11:05:46.824Z,3676
2017-02-17T11:07:39.180Z,3764
2017-02-17T11:09:36.429Z,3284
2017-02-17T11:11:28.736Z,3704
2017-02-17T11:13:21.028Z,4560
2017-02-17T11:15:23.399Z,4496
2017-02-17T11:17:25.676Z,4504
2017-02-17T11:19:27.996Z,4700
2017-02-17T11:21:35.259Z,4936
2017-02-17T11:23:32.679Z,5096
2017-02-17T11:25:29.947Z,5368
2017-02-17T11:27:26.644Z,5004
2017-02-17T11:29:28.861Z,3152
2017-02-17T11:31:35.988Z,3564
2017-02-17T11:33:33.277Z,3792
2017-02-17T11:35:35.596Z,2524
2017-02-17T11:37:32.742Z,2396
2017-02-17T11:39:35.124Z,2880
2017-02-17T11:41:32.478Z,3152
2017-02-17T11:43:24.828Z,3196
2017-02-17T11:45:27.135Z,3512
2017-02-17T11:47:24.341Z,3132
2017-02-17T11:49:21.566Z,3864
2017-02-17T11:51:08.882Z,3612
2017-02-17T11:53:01.149Z,3924
2017-02-17T11:54:58.354Z,3800
2017-02-17T11:56:45.611Z,3624
2017-02-17T11:58:47.862Z,3448
2017-02-17T12:00:40.442Z,3476
2017-02-17T12:02:42.896Z,3676
2017-02-17T12:04:50.290Z,3768
2017-02-17T12:06:57.719Z,3632
2017-02-17T12:08:55.111Z,3300
2017-02-17T12:10:52.454Z,3224
2017-02-17T12:12:39.840Z,3212
2017-02-17T12:14:27.305Z,3304
2017-02-17T12:16:24.621Z,3552
2017-02-17T12:18:21.877Z,3552
2017-02-17T12:20:24.138Z,3388
2017-02-17T12:22:11.376Z,3308
2017-02-17T12:24:18.770Z,3316
2017-02-17T12:26:26.077Z,3148
2017-02-17T12:28:18.387Z,2912
2017-02-17T12:30:15.703Z,2916
2017-02-17T12:32:13.071Z,3128
2017-02-17T12:34:10.336Z,3276
2017-02-17T12:36:08.115Z,3444
2017-02-17T12:37:55.671Z,3716
2017-02-17T12:39:43.249Z,3976
2017-02-17T12:41:45.733Z,4140
2017-02-17T12:43:42.993Z,4220
2017-02-17T12:45:35.366Z,4148
2017-02-17T12:47:42.817Z,4168
2017-02-17T12:49:45.245Z,4400
2017-02-17T12:51:47.717Z,4500
2017-02-17T12:53:40.043Z,4260
2017-02-17T12:55:37.248Z,3888
2017-02-17T12:57:29.711Z,3528
2017-02-17T12:59:31.945Z,3128
2017-02-17T13:01:34.213Z,3036
2017-02-17T13:03:21.482Z,3016
2017-02-17T13:05:18.862Z,3024
2017-02-17T13:07:31.047Z,3900
2017-02-17T13:09:38.267Z,4892
2017-02-17T13:11:40.765Z,5192
2017-02-17T13:13:33.137Z,5652
2017-02-17T13:15:25.554Z,5852
2017-02-17T13:17:23.007Z,5236
2017-02-17T13:19:25.379Z,4508
2017-02-17T13:21:38.712Z,4108
2017-02-17T13:23:46.005Z,3616
2017-02-17T13:25:28.436Z,3460
2017-02-17T13:27:25.908Z,3172
2017-02-17T13:29:33.164Z,3436
2017-02-17T13:31:25.528Z,2940
2017-02-17T13:33:28.152Z,2644
2017-02-17T13:35:20.609Z,2716
2017-02-17T13:37:23.122Z,3204
2017-02-17T13:39:25.455Z,3404
2017-02-17T13:41:27.896Z,3188
2017-02-17T13:43:35.213Z,3304
2017-02-17T13:45:32.647Z,3976
2017-02-17T13:47:25.088Z,3828
2017-02-17T13:49:27.539Z,4008
2017-02-17T13:51:35.247Z,4636
2017-02-17T13:53:42.509Z,4272
2017-02-17T13:55:44.912Z,4828
2017-02-17T13:57:47.494Z,5712
2017-02-17T13:59:44.871Z,5800
2017-02-17T14:01:47.945Z,4956
2017-02-17T14:04:00.578Z,9368
2017-02-17T14:05:53.267Z,7712
2017-02-17T14:07:50.728Z,4496
2017-02-17T14:09:54.762Z,4484
2017-02-17T14:11:57.315Z,3664
2017-02-17T14:13:59.797Z,3804
2017-02-17T14:15:57.390Z,4708
2017-02-17T14:17:59.803Z,3564
2017-02-17T14:20:02.378Z,3844
2017-02-17T14:22:04.821Z,3944
2017-02-17T14:24:07.257Z,4408
2017-02-17T14:26:04.880Z,9028
2017-02-17T14:28:17.286Z,10888
2017-02-17T14:30:19.494Z,6400
2017-02-17T14:32:31.727Z,4588
2017-02-17T14:34:38.964Z,6460
2017-02-17T14:36:39.884Z,17568
2017-02-17T14:38:47.289Z,17376
2017-02-17T14:40:49.871Z,14464
2017-02-17T14:42:52.218Z,12992
2017-02-17T14:44:49.630Z,16064
2017-02-17T14:46:42.228Z,13760
2017-02-17T14:48:39.706Z,9260
2017-02-17T14:50:43.679Z,14016
2017-02-17T14:52:51.006Z,13664
2017-02-17T14:54:48.460Z,9728
2017-02-17T14:56:40.820Z,8092
2017-02-17T14:58:43.219Z,10784
2017-02-17T15:00:55.710Z,11248
2017-02-17T15:02:53.356Z,5976
2017-02-17T15:04:40.803Z,9028
2017-02-17T15:06:43.175Z,9384
2017-02-17T15:08:35.536Z,7276
2017-02-17T15:10:37.816Z,13088
2017-02-17T15:12:30.133Z,11144
2017-02-17T15:14:32.410Z,10024
2017-02-17T15:16:36.281Z,5576
2017-02-17T15:18:38.583Z,11100
2017-02-17T15:20:42.371Z,10004
2017-02-17T15:22:43.808Z,8716
2017-02-17T15:24:46.168Z,7560
2017-02-17T15:26:48.473Z,7744
2017-02-17T15:28:45.907Z,6960
2017-02-17T15:30:43.318Z,4900
2017-02-17T15:32:40.839Z,3172
2017-02-17T15:34:48.602Z,3072
2017-02-17T15:36:45.829Z,4108
2017-02-17T15:38:53.185Z,5712
2017-02-17T15:40:50.405Z,5288
2017-02-17T15:42:47.884Z,5552
2017-02-17T15:44:55.157Z,5792
2017-02-17T15:46:37.558Z,5484
2017-02-17T15:48:24.876Z,2832
2017-02-17T15:50:27.203Z,2404
2017-02-17T15:52:24.612Z,2284
2017-02-17T15:54:26.852Z,2244
2017-02-17T15:56:34.290Z,2260
2017-02-17T15:58:31.632Z,2288
2017-02-17T16:00:38.905Z,2392
2017-02-17T16:02:36.205Z,2360
2017-02-17T16:04:33.657Z,2256
2017-02-17T16:06:40.868Z,2072
2017-02-17T16:08:43.554Z,1724
2017-02-17T16:10:36.051Z,1448
2017-02-17T16:12:28.450Z,1220
2017-02-17T16:14:30.811Z,1004
2017-02-17T16:16:33.178Z,804
2017-02-17T16:18:35.669Z,636
2017-02-17T16:20:44.810Z,528
2017-02-17T16:22:47.286Z,464
2017-02-17T16:24:46.883Z,388
2017-02-17T16:26:46.026Z,336
2017-02-17T16:28:55.166Z,256
2017-02-17T16:31:06.567Z,184
2017-02-17T16:33:19.074Z,160
2017-02-17T16:35:17.639Z,148
2017-02-17T16:37:21.023Z,120
2017-02-17T16:39:34.177Z,116
2017-02-17T16:41:37.017Z,112
2017-02-17T16:43:35.002Z,100
2017-02-17T16:45:33.183Z,88
2017-02-17T16:47:41.600Z,72
2017-02-17T16:49:44.332Z,52
2017-02-17T16:51:31.858Z,44
2017-02-17T16:53:39.350Z,28
2017-02-17T16:55:41.884Z,20
2017-02-17T16:57:34.259Z,12
2017-02-17T16:59:21.655Z,8
2017-02-17T17:01:29.083Z,4
2017-02-17T17:03:31.455Z,0
2017-02-17T17:05:34.001Z,0
2017-02-17T17:07:41.425Z,0
2017-02-17T17:09:38.923Z,0
2017-02-17T17:11:46.149Z,0
2017-02-17T17:13:38.555Z,0
2017-02-17T17:15:31.089Z,0
2017-02-17T17:17:43.475Z,0
2017-02-17T17:19:51.079Z,0
2017-02-17T17:21:53.846Z,0
2017-02-17T17:23:51.169Z,0
2017-02-17T17:25:48.432Z,0
2017-02-17T17:27:50.875Z,0
2017-02-17T17:29:48.122Z,0
2017-02-17T17:31:45.589Z,0
2017-02-17T17:33:38.094Z,0
2017-02-17T17:35:35.521Z,0
2017-02-17T17:37:32.991Z,0
2017-02-17T17:39:35.457Z,0
2017-02-17T17:41:37.829Z,0
2017-02-17T17:43:50.188Z,0
2017-02-17T17:45:57.676Z,0
2017-02-17T17:47:55.089Z,0
2017-02-17T17:49:57.387Z,0
2017-02-17T17:52:04.543Z,0
2017-02-17T17:54:01.969Z,0
2017-02-17T17:55:59.657Z,0
2017-02-17T17:58:02.066Z,0
2017-02-17T17:59:49.471Z,0
2017-02-17T18:01:31.862Z,0
2017-02-17T18:03:39.105Z,0
2017-02-17T18:05:41.746Z,0
2017-02-17T18:07:39.217Z,0
2017-02-17T18:09:36.573Z,0
2017-02-17T18:11:33.921Z,0
2017-02-17T18:13:36.395Z,0
2017-02-17T18:15:38.744Z,0
2017-02-17T18:17:41.148Z,0
2017-02-17T18:19:43.529Z,0
2017-02-17T18:21:51.079Z,0
2017-02-17T18:23:58.561Z,0
2017-02-17T18:25:50.878Z,0
2017-02-17T18:27:53.351Z,0
2017-02-17T18:29:55.840Z,0
2017-02-17T18:31:53.228Z,0
2017-02-17T18:34:00.678Z,0
2017-02-17T18:36:07.960Z,0
2017-02-17T18:38:10.351Z,0
2017-02-17T18:40:17.775Z,0
2017-02-17T18:42:20.072Z,0
2017-02-17T18:44:27.457Z,0
2017-02-17T18:46:33.129Z,0
2017-02-17T18:48:40.433Z,0
2017-02-17T18:50:32.814Z,0
2017-02-17T18:52:25.080Z,0
2017-02-17T18:54:23.400Z,0
2017-02-17T18:56:30.825Z,0
2017-02-17T18:58:33.096Z,0
2017-02-17T19:00:36.626Z,0
2017-02-17T19:02:28.846Z,0
2017-02-17T19:04:29.595Z,0
2017-02-17T19:06:27.065Z,0
2017-02-17T19:08:30.433Z,0
2017-02-17T19:10:42.775Z,0
2017-02-17T19:12:45.265Z,0
2017-02-17T19:14:47.764Z,0
2017-02-17T19:16:31.623Z,0
2017-02-17T19:18:38.990Z,0
2017-02-17T19:20:46.421Z,0
2017-02-17T19:22:48.695Z,0
2017-02-17T19:24:31.464Z,0
2017-02-17T19:26:33.749Z,0
2017-02-17T19:28:36.424Z,0
2017-02-17T19:30:28.891Z,0
2017-02-17T19:32:21.202Z,0
2017-02-17T19:34:33.952Z,0
2017-02-17T19:36:36.319Z,0
2017-02-17T19:38:38.968Z,0
2017-02-17T19:40:31.814Z,0
2017-02-17T19:42:34.466Z,0
2017-02-17T19:44:32.897Z,0
2017-02-17T19:46:30.446Z,0
2017-02-17T19:48:27.890Z,0
2017-02-17T19:50:36.132Z,0
2017-02-17T19:52:38.796Z,0
2017-02-17T19:54:46.884Z,0
2017-02-17T19:56:50.608Z,0
2017-02-17T19:58:58.118Z,0
2017-02-17T20:00:50.700Z,0
2017-02-17T20:02:48.022Z,0
2017-02-17T20:04:50.517Z,0
2017-02-17T20:09:05.487Z,0
2017-02-17T20:11:18.197Z,0
2017-02-17T20:13:20.568Z,0
2017-02-17T20:15:44.168Z,0
2017-02-17T20:17:43.003Z,0
2017-02-17T20:19:50.528Z,0
2017-02-17T20:21:57.378Z,0
2017-02-17T20:23:54.896Z,0
2017-02-17T20:25:57.950Z,0
2017-02-17T20:27:49.758Z,0
2017-02-17T20:29:58.556Z,0
2017-02-17T20:32:15.893Z,0
2017-02-17T20:34:13.334Z,0
2017-02-17T20:36:20.657Z,0
2017-02-17T20:38:28.005Z,0
2017-02-17T20:40:28.571Z,0
2017-02-17T20:42:30.981Z,0
2017-02-17T20:44:33.811Z,0
2017-02-17T20:46:31.196Z,0
2017-02-17T20:48:18.758Z,0
2017-02-17T20:50:16.313Z,0
2017-02-17T20:52:23.652Z,0
2017-02-17T20:54:20.985Z,0
2017-02-17T20:56:13.419Z,0
2017-02-17T20:58:20.837Z,0
2017-02-17T21:00:18.281Z,0
2017-02-17T21:02:15.588Z,0
2017-02-17T21:04:17.960Z,0
2017-02-17T21:06:20.592Z,0
2017-02-17T21:08:13.780Z,0
2017-02-17T21:10:16.050Z,0
2017-02-17T21:12:23.286Z,0
2017-02-17T21:14:15.590Z,0
2017-02-17T21:16:17.971Z,0
2017-02-17T21:18:20.269Z,0
2017-02-17T21:20:22.919Z,0
2017-02-17T21:22:21.014Z,0
2017-02-17T21:24:18.646Z,0
2017-02-17T21:26:25.909Z,0
2017-02-17T21:28:28.296Z,0
2017-02-17T21:30:26.496Z,0
2017-02-17T21:32:31.425Z,0
2017-02-17T21:34:24.440Z,0
2017-02-17T21:36:21.868Z,0
2017-02-17T21:38:29.088Z,0
2017-02-17T21:40:26.546Z,0
2017-02-17T21:42:28.891Z,0
2017-02-17T21:44:26.233Z,0
2017-02-17T21:46:23.530Z,0
2017-02-17T21:48:15.834Z,0
2017-02-17T21:50:18.236Z,0
2017-02-17T21:52:20.816Z,0
2017-02-17T21:54:28.163Z,0
2017-02-17T21:56:20.630Z,0
2017-02-17T21:58:27.915Z,0
2017-02-17T22:00:30.218Z,0
2017-02-17T22:02:22.631Z,0
2017-02-17T22:04:25.176Z,0
2017-02-17T22:06:32.762Z,0
2017-02-17T22:08:40.123Z,0
2017-02-17T22:10:27.522Z,0
2017-02-17T22:12:34.973Z,0
2017-02-17T22:14:33.444Z,0
2017-02-17T22:16:40.909Z,0
2017-02-17T22:18:43.494Z,0
2017-02-17T22:20:45.808Z,0
2017-02-17T22:22:48.153Z,0
2017-02-17T22:24:50.701Z,0
2017-02-17T22:26:43.026Z,0
2017-02-17T22:28:40.338Z,0
2017-02-17T22:30:32.759Z,0
2017-02-17T22:32:24.997Z,0
2017-02-17T22:34:17.451Z,0
2017-02-17T22:36:24.711Z,0
2017-02-17T22:38:26.995Z,0
2017-02-17T22:40:24.411Z,0
2017-02-17T22:42:16.651Z,0
2017-02-17T22:44:23.844Z,0
2017-02-17T22:46:16.393Z,0
2017-02-17T22:48:19.023Z,0
2017-02-17T22:50:31.350Z,0
2017-02-17T22:52:43.562Z,0
2017-02-17T22:54:56.277Z,0
2017-02-17T22:56:58.687Z,0
2017-02-17T22:59:00.956Z,0
2017-02-17T23:00:58.220Z,0
2017-02-17T23:03:00.465Z,0
2017-02-17T23:05:02.964Z,0
2017-02-17T23:07:10.230Z,0
2017-02-17T23:09:02.817Z,0
2017-02-17T23:10:55.095Z,0
2017-02-17T23:13:02.403Z,0
2017-02-17T23:14:59.885Z,0
2017-02-17T23:16:57.266Z,0
2017-02-17T23:18:59.530Z,0
2017-02-17T23:21:06.812Z,0
2017-02-17T23:23:14.144Z,0
2017-02-17T23:25:11.407Z,0
2017-02-17T23:27:18.916Z,0
2017-02-17T23:29:21.550Z,0
2017-02-17T23:31:23.980Z,0
2017-02-17T23:33:21.413Z,0
2017-02-17T23:35:18.703Z,0
2017-02-17T23:37:21.050Z,0
2017-02-17T23:39:23.411Z,0
2017-02-17T23:41:35.636Z,0
2017-02-17T23:43:32.916Z,0
2017-02-17T23:45:30.387Z,0
2017-02-17T23:47:22.739Z,0
2017-02-17T23:49:20.185Z,0
2017-02-17T23:51:22.644Z,0
2017-02-17T23:53:29.943Z,0
2017-02-17T23:55:17.436Z,0
2017-02-17T23:57:29.681Z,0
2017-02-17T23:59:32.095Z,0
