createdAt,value
2023-03-08T00:02:19.238Z,40.63
2023-03-08T00:04:47.143Z,40.64
2023-03-08T00:07:15.971Z,40.48
2023-03-08T00:09:43.642Z,40.93
2023-03-08T00:12:10.945Z,41.54
2023-03-08T00:14:37.852Z,40.55
2023-03-08T00:17:04.808Z,40.39
2023-03-08T00:19:31.883Z,40.25
2023-03-08T00:21:58.701Z,40.31
2023-03-08T00:24:25.471Z,40.46
2023-03-08T00:26:52.154Z,40.21
2023-03-08T00:29:19.211Z,40.11
2023-03-08T00:31:46.608Z,39.76
2023-03-08T00:34:13.580Z,39.95
2023-03-08T00:36:40.972Z,40.11
2023-03-08T00:39:08.730Z,40.00
2023-03-08T00:41:38.123Z,40.40
2023-03-08T00:44:04.886Z,39.69
2023-03-08T00:46:32.148Z,39.47
2023-03-08T00:48:59.917Z,39.96
2023-03-08T00:51:26.810Z,39.85
2023-03-08T00:53:53.544Z,40.05
2023-03-08T00:56:21.148Z,40.42
2023-03-08T00:58:47.803Z,40.64
2023-03-08T01:01:18.573Z,41.05
2023-03-08T01:03:47.881Z,41.14
2023-03-08T01:06:16.511Z,41.62
2023-03-08T01:08:44.483Z,41.70
2023-03-08T01:11:21.356Z,41.67
2023-03-08T01:13:49.814Z,41.30
2023-03-08T01:16:23.550Z,41.09
2023-03-08T01:18:51.629Z,40.69
2023-03-08T01:21:20.534Z,40.61
2023-03-08T01:23:47.916Z,40.46
2023-03-08T01:26:17.674Z,40.57
2023-03-08T01:28:44.968Z,40.92
2023-03-08T01:31:13.816Z,40.67
2023-03-08T01:33:42.191Z,40.87
2023-03-08T01:36:11.898Z,40.56
2023-03-08T01:38:38.653Z,40.96
2023-03-08T01:41:08.748Z,40.78
2023-03-08T01:43:39.654Z,40.32
2023-03-08T01:46:25.182Z,40.30
2023-03-08T01:49:10.343Z,40.66
2023-03-08T01:51:44.696Z,40.35
2023-03-08T01:54:16.639Z,40.71
2023-03-08T01:56:47.390Z,40.15
2023-03-08T01:59:14.882Z,40.40
2023-03-08T02:01:41.926Z,40.55
2023-03-08T02:04:10.288Z,40.26
2023-03-08T02:06:37.930Z,40.42
2023-03-08T02:09:06.797Z,40.65
2023-03-08T02:11:36.262Z,40.43
2023-03-08T02:14:03.337Z,39.92
2023-03-08T02:16:31.310Z,40.77
2023-03-08T02:19:02.223Z,40.49
2023-03-08T02:21:29.762Z,40.47
2023-03-08T02:24:02.952Z,40.53
2023-03-08T02:26:29.719Z,40.62
2023-03-08T02:28:57.981Z,40.38
2023-03-08T02:31:25.053Z,40.71
2023-03-08T02:33:54.389Z,40.22
2023-03-08T02:36:21.417Z,40.64
2023-03-08T02:38:50.691Z,40.33
2023-03-08T02:41:17.981Z,39.72
2023-03-08T02:43:44.910Z,40.25
2023-03-08T02:46:14.653Z,39.86
2023-03-08T02:48:41.620Z,39.59
2023-03-08T02:51:11.620Z,40.77
2023-03-08T02:53:38.325Z,40.77
2023-03-08T02:56:06.213Z,40.47
2023-03-08T02:58:33.063Z,40.10
2023-03-08T03:00:59.838Z,40.63
2023-03-08T03:03:26.779Z,40.46
2023-03-08T03:05:53.754Z,40.72
2023-03-08T03:08:30.108Z,39.97
2023-03-08T03:10:57.230Z,40.25
2023-03-08T03:13:23.946Z,40.04
2023-03-08T03:15:51.975Z,39.87
2023-03-08T03:18:19.099Z,40.62
2023-03-08T03:20:45.769Z,39.97
2023-03-08T03:23:12.564Z,40.20
2023-03-08T03:25:48.606Z,40.68
2023-03-08T03:28:18.644Z,40.55
2023-03-08T03:30:45.698Z,40.25
2023-03-08T03:33:14.123Z,40.31
2023-03-08T03:35:41.352Z,40.09
2023-03-08T03:38:10.150Z,40.21
2023-03-08T03:40:37.481Z,40.31
2023-03-08T03:43:08.236Z,40.69
2023-03-08T03:45:35.127Z,40.74
2023-03-08T03:48:02.239Z,40.79
2023-03-08T03:50:29.852Z,40.58
2023-03-08T03:53:06.260Z,40.65
2023-03-08T03:55:33.345Z,40.77
2023-03-08T03:58:02.758Z,40.98
2023-03-08T04:00:31.154Z,41.46
2023-03-08T04:03:10.571Z,40.76
2023-03-08T04:05:40.088Z,40.81
2023-03-08T04:08:09.141Z,40.86
2023-03-08T04:10:38.359Z,41.09
2023-03-08T04:13:06.085Z,41.39
2023-03-08T04:15:33.638Z,40.57
2023-03-08T04:18:04.872Z,41.33
2023-03-08T04:20:34.242Z,40.61
2023-03-08T04:23:03.125Z,41.11
2023-03-08T04:25:37.168Z,41.48
2023-03-08T04:28:05.388Z,41.65
2023-03-08T04:30:32.747Z,41.18
2023-03-08T04:33:01.167Z,40.94
2023-03-08T04:35:35.712Z,41.24
2023-03-08T04:38:03.504Z,41.72
2023-03-08T04:40:30.520Z,41.39
2023-03-08T04:43:01.081Z,40.94
2023-03-08T04:45:34.983Z,41.68
2023-03-08T04:48:06.806Z,42.06
2023-03-08T04:50:34.202Z,41.84
2023-03-08T04:53:01.762Z,41.92
2023-03-08T04:55:28.937Z,42.03
2023-03-08T04:57:56.763Z,41.94
2023-03-08T05:00:25.007Z,41.27
2023-03-08T05:02:52.406Z,42.02
2023-03-08T05:05:19.687Z,42.32
2023-03-08T05:07:47.096Z,41.71
2023-03-08T05:10:13.942Z,42.26
2023-03-08T05:12:41.756Z,42.42
2023-03-08T05:15:09.633Z,41.92
2023-03-08T05:17:36.976Z,42.71
2023-03-08T05:20:04.637Z,42.36
2023-03-08T05:22:51.390Z,42.84
2023-03-08T05:25:24.767Z,42.42
2023-03-08T05:27:51.818Z,42.25
2023-03-08T05:30:21.664Z,42.19
2023-03-08T05:32:49.759Z,43.13
2023-03-08T05:35:16.722Z,42.94
2023-03-08T05:37:43.661Z,42.68
2023-03-08T05:40:12.030Z,42.94
2023-03-08T05:42:41.220Z,42.99
2023-03-08T05:45:15.464Z,43.68
2023-03-08T05:47:42.744Z,43.35
2023-03-08T05:50:10.662Z,43.43
2023-03-08T05:52:42.483Z,43.48
2023-03-08T05:55:13.577Z,43.52
2023-03-08T05:57:41.525Z,43.33
2023-03-08T06:00:09.374Z,43.58
2023-03-08T06:02:42.680Z,43.04
2023-03-08T06:05:10.066Z,43.32
2023-03-08T06:07:37.300Z,43.98
2023-03-08T06:10:10.065Z,44.03
2023-03-08T06:12:38.105Z,43.76
2023-03-08T06:15:07.584Z,43.55
2023-03-08T06:17:36.745Z,43.73
2023-03-08T06:20:05.251Z,43.17
2023-03-08T06:22:34.326Z,43.43
2023-03-08T06:25:03.229Z,43.60
2023-03-08T06:27:34.062Z,43.64
2023-03-08T06:30:05.351Z,43.38
2023-03-08T06:32:33.624Z,42.80
2023-03-08T06:35:05.170Z,43.64
2023-03-08T06:37:36.206Z,42.95
2023-03-08T06:40:09.057Z,43.47
2023-03-08T06:42:41.587Z,42.90
2023-03-08T06:45:11.695Z,43.30
2023-03-08T06:47:38.645Z,42.95
2023-03-08T06:50:06.442Z,42.73
2023-03-08T06:52:37.858Z,43.06
2023-03-08T06:55:13.295Z,42.61
2023-03-08T06:57:40.960Z,42.17
2023-03-08T07:00:09.654Z,42.21
2023-03-08T07:02:39.862Z,42.18
2023-03-08T07:05:07.250Z,42.43
2023-03-08T07:07:35.694Z,42.58
2023-03-08T07:10:03.961Z,42.35
2023-03-08T07:12:32.342Z,42.67
2023-03-08T07:14:59.103Z,42.13
2023-03-08T07:17:25.907Z,42.18
2023-03-08T07:19:54.075Z,42.45
2023-03-08T07:22:21.024Z,42.20
2023-03-08T07:24:51.084Z,42.20
2023-03-08T07:27:18.240Z,43.48
2023-03-08T07:29:47.038Z,43.96
2023-03-08T07:32:14.049Z,44.52
2023-03-08T07:34:44.142Z,45.98
2023-03-08T07:37:17.638Z,47.47
2023-03-08T07:39:44.605Z,47.93
2023-03-08T07:42:18.052Z,48.48
2023-03-08T07:44:51.221Z,49.50
2023-03-08T07:47:20.017Z,49.98
2023-03-08T07:49:49.286Z,50.36
2023-03-08T07:52:33.022Z,51.64
2023-03-08T07:55:09.609Z,52.19
2023-03-08T07:57:37.874Z,54.12
2023-03-08T08:00:12.527Z,55.54
2023-03-08T08:02:42.073Z,55.72
2023-03-08T08:05:09.714Z,56.20
2023-03-08T08:07:36.482Z,56.44
2023-03-08T08:10:04.608Z,55.12
2023-03-08T08:12:35.852Z,56.81
2023-03-08T08:15:02.556Z,57.54
2023-03-08T08:17:29.566Z,59.14
2023-03-08T08:19:56.488Z,60.25
2023-03-08T08:22:23.203Z,60.29
2023-03-08T08:24:49.895Z,61.09
2023-03-08T08:27:17.143Z,59.73
2023-03-08T08:29:46.255Z,59.76
2023-03-08T08:32:13.095Z,58.62
2023-03-08T08:34:39.792Z,59.37
2023-03-08T08:37:06.611Z,59.49
2023-03-08T08:39:33.365Z,58.85
2023-03-08T08:42:01.227Z,58.96
2023-03-08T08:44:27.960Z,59.12
2023-03-08T08:46:54.769Z,60.68
2023-03-08T08:49:21.656Z,61.64
2023-03-08T08:51:48.426Z,61.93
2023-03-08T08:54:15.807Z,62.05
2023-03-08T08:56:43.527Z,59.70
2023-03-08T08:59:14.764Z,63.84
2023-03-08T09:01:43.956Z,65.24
2023-03-08T09:04:13.290Z,65.43
2023-03-08T09:06:40.920Z,64.83
2023-03-08T09:09:08.704Z,65.20
2023-03-08T09:11:54.052Z,64.31
2023-03-08T09:14:21.625Z,64.38
2023-03-08T09:16:48.476Z,62.82
2023-03-08T09:19:15.638Z,62.18
2023-03-08T09:21:42.980Z,64.13
2023-03-08T09:24:14.116Z,63.30
2023-03-08T09:26:41.041Z,62.38
2023-03-08T09:29:08.132Z,62.60
2023-03-08T09:31:38.164Z,62.93
2023-03-08T09:34:09.482Z,63.51
2023-03-08T09:36:40.108Z,61.15
2023-03-08T09:39:09.016Z,62.93
2023-03-08T09:41:50.117Z,63.34
2023-03-08T09:44:35.144Z,63.80
2023-03-08T09:47:05.959Z,64.70
2023-03-08T09:49:35.092Z,65.34
2023-03-08T09:52:17.196Z,65.48
2023-03-08T09:54:46.666Z,65.89
2023-03-08T09:57:20.223Z,65.53
2023-03-08T10:00:09.914Z,65.91
2023-03-08T10:02:46.552Z,64.82
2023-03-08T10:05:50.999Z,65.56
2023-03-08T10:08:31.228Z,64.81
2023-03-08T10:11:04.420Z,64.51
2023-03-08T10:13:53.715Z,65.26
2023-03-08T10:16:32.483Z,63.22
2023-03-08T10:19:24.577Z,64.73
2023-03-08T10:22:17.455Z,63.77
2023-03-08T10:25:40.245Z,63.20
2023-03-08T10:28:31.686Z,64.24
2023-03-08T10:31:47.138Z,63.89
2023-03-08T10:34:52.191Z,64.28
2023-03-08T10:47:00.690Z,64.51
2023-03-08T10:49:44.038Z,64.55
2023-03-08T10:52:49.391Z,63.82
2023-03-08T10:55:43.109Z,63.57
2023-03-08T10:59:23.268Z,64.07
2023-03-08T11:02:18.617Z,63.87
2023-03-08T11:05:05.524Z,64.16
2023-03-08T11:07:49.420Z,63.89
2023-03-08T11:10:52.114Z,63.48
2023-03-08T11:14:47.508Z,62.75
2023-03-08T11:23:45.275Z,61.40
2023-03-08T11:26:41.490Z,61.72
2023-03-08T11:29:46.634Z,61.82
2023-03-08T11:32:44.145Z,60.77
2023-03-08T11:35:44.083Z,60.73
2023-03-08T11:38:44.676Z,61.32
2023-03-08T11:41:28.533Z,61.02
2023-03-08T11:44:33.631Z,59.97
2023-03-08T11:47:48.113Z,60.23
2023-03-08T11:51:23.493Z,60.10
2023-03-08T11:54:12.900Z,59.85
2023-03-08T11:57:08.342Z,60.74
2023-03-08T12:00:11.909Z,60.43
2023-03-08T12:02:53.804Z,61.22
2023-03-08T12:05:49.309Z,60.62
2023-03-08T12:08:29.379Z,60.47
2023-03-08T12:10:59.629Z,61.01
2023-03-08T12:13:40.367Z,60.47
2023-03-08T12:16:32.862Z,60.75
2023-03-08T12:19:20.112Z,61.22
2023-03-08T12:25:48.664Z,60.06
2023-03-08T12:28:44.001Z,59.82
2023-03-08T12:31:42.258Z,59.36
2023-03-08T12:34:45.519Z,58.86
2023-03-08T12:37:37.166Z,58.35
2023-03-08T12:40:42.590Z,58.28
2023-03-08T12:43:25.515Z,58.81
2023-03-08T12:46:13.137Z,58.29
2023-03-08T12:48:58.970Z,58.21
2023-03-08T12:57:27.435Z,58.78
2023-03-08T13:00:35.368Z,58.87
2023-03-08T13:03:18.416Z,59.23
2023-03-08T13:12:39.116Z,61.50
2023-03-08T13:15:16.643Z,62.11
2023-03-08T13:18:00.842Z,62.56
2023-03-08T13:20:41.750Z,63.23
2023-03-08T13:23:16.327Z,63.12
2023-03-08T13:25:57.049Z,62.92
2023-03-08T13:28:47.340Z,62.92
2023-03-08T13:31:22.149Z,63.28
2023-03-08T13:33:52.901Z,63.55
2023-03-08T13:36:21.414Z,63.98
2023-03-08T13:39:21.792Z,63.25
2023-03-08T13:41:49.290Z,64.48
2023-03-08T13:44:25.841Z,64.25
2023-03-08T13:46:56.841Z,64.73
2023-03-08T13:49:28.635Z,65.27
2023-03-08T13:51:59.253Z,65.19
2023-03-08T13:54:33.375Z,64.77
2023-03-08T13:57:03.335Z,64.64
2023-03-08T13:59:32.536Z,65.62
2023-03-08T14:02:00.865Z,65.83
2023-03-08T14:04:29.960Z,65.63
2023-03-08T14:07:01.224Z,66.03
2023-03-08T14:09:28.368Z,66.58
2023-03-08T14:12:01.194Z,66.03
2023-03-08T14:14:34.378Z,66.23
2023-03-08T14:17:01.734Z,65.30
2023-03-08T14:19:31.415Z,65.26
2023-03-08T14:22:01.937Z,65.22
2023-03-08T14:24:34.719Z,65.13
2023-03-08T14:27:07.322Z,65.04
2023-03-08T14:29:35.627Z,64.80
2023-03-08T14:32:02.513Z,64.83
2023-03-08T14:34:34.037Z,65.21
2023-03-08T14:37:22.650Z,65.05
2023-03-08T14:39:53.366Z,65.77
2023-03-08T14:42:44.285Z,66.51
2023-03-08T14:45:30.265Z,67.01
2023-03-08T14:48:21.905Z,66.88
2023-03-08T14:51:17.237Z,66.59
2023-03-08T14:53:44.042Z,66.81
2023-03-08T14:56:16.649Z,66.00
2023-03-08T14:58:48.893Z,66.26
2023-03-08T15:01:36.953Z,65.97
2023-03-08T15:04:13.208Z,66.02
2023-03-08T15:06:40.966Z,66.22
2023-03-08T15:09:08.627Z,66.21
2023-03-08T15:11:35.587Z,66.91
2023-03-08T15:14:03.125Z,66.01
2023-03-08T15:16:30.107Z,65.84
2023-03-08T15:19:00.481Z,66.05
2023-03-08T15:21:30.844Z,66.04
2023-03-08T15:23:59.445Z,66.09
2023-03-08T15:26:31.728Z,66.07
2023-03-08T15:29:05.218Z,65.64
2023-03-08T15:31:32.360Z,65.50
2023-03-08T15:34:01.705Z,65.63
2023-03-08T15:36:32.555Z,65.15
2023-03-08T15:39:01.401Z,65.09
2023-03-08T15:41:28.235Z,64.30
2023-03-08T15:43:55.172Z,64.48
2023-03-08T15:46:23.384Z,64.22
2023-03-08T15:48:51.382Z,64.29
2023-03-08T15:51:26.953Z,64.06
2023-03-08T15:53:53.758Z,64.25
2023-03-08T15:56:22.837Z,64.05
2023-03-08T15:58:49.605Z,64.01
2023-03-08T16:01:16.417Z,63.89
2023-03-08T16:03:43.259Z,64.15
2023-03-08T16:06:11.859Z,64.26
2023-03-08T16:08:39.860Z,64.57
2023-03-08T16:11:18.156Z,64.42
2023-03-08T16:13:49.782Z,64.83
2023-03-08T16:16:18.147Z,64.88
2023-03-08T16:18:45.149Z,64.96
2023-03-08T16:21:12.206Z,65.00
2023-03-08T16:23:40.167Z,65.22
2023-03-08T16:26:15.682Z,65.52
2023-03-08T16:28:46.764Z,64.92
2023-03-08T16:31:15.457Z,64.67
2023-03-08T16:33:42.270Z,64.79
2023-03-08T16:36:12.536Z,64.85
2023-03-08T16:38:39.574Z,64.69
2023-03-08T16:41:14.387Z,64.19
2023-03-08T16:43:47.342Z,63.83
2023-03-08T16:46:17.596Z,63.50
2023-03-08T16:48:44.458Z,63.49
2023-03-08T16:51:15.495Z,63.14
2023-03-08T16:53:42.266Z,63.49
2023-03-08T16:56:10.646Z,63.53
2023-03-08T16:58:37.429Z,63.99
2023-03-08T17:01:12.841Z,63.24
2023-03-08T17:03:40.029Z,62.96
2023-03-08T17:06:08.703Z,63.00
2023-03-08T17:08:35.676Z,62.67
2023-03-08T17:11:05.026Z,62.47
2023-03-08T17:13:34.929Z,62.39
2023-03-08T17:16:02.687Z,63.20
2023-03-08T17:18:29.700Z,64.20
2023-03-08T17:20:57.824Z,64.91
2023-03-08T17:23:25.086Z,65.44
2023-03-08T17:25:52.552Z,65.96
2023-03-08T17:28:23.155Z,67.33
2023-03-08T17:30:51.942Z,68.57
2023-03-08T17:33:18.755Z,69.39
2023-03-08T17:35:45.500Z,70.87
2023-03-08T17:38:15.324Z,71.02
2023-03-08T17:40:41.864Z,70.70
2023-03-08T17:43:09.706Z,71.46
2023-03-08T17:45:36.483Z,71.63
2023-03-08T17:48:03.876Z,71.67
2023-03-08T17:50:33.296Z,73.03
2023-03-08T17:53:00.416Z,72.88
2023-03-08T17:55:28.142Z,72.60
2023-03-08T17:57:55.016Z,72.32
2023-03-08T18:00:21.841Z,72.30
2023-03-08T18:02:48.584Z,72.44
2023-03-08T18:05:15.248Z,72.84
2023-03-08T18:07:42.192Z,72.50
2023-03-08T18:10:11.018Z,72.63
2023-03-08T18:12:37.818Z,72.25
2023-03-08T18:15:05.030Z,71.84
2023-03-08T18:17:34.111Z,71.77
2023-03-08T18:20:01.539Z,71.80
2023-03-08T18:22:29.388Z,70.84
2023-03-08T18:24:56.077Z,71.12
2023-03-08T18:27:22.939Z,71.34
2023-03-08T18:29:49.745Z,70.21
2023-03-08T18:32:16.601Z,70.67
2023-03-08T18:34:44.570Z,70.69
2023-03-08T18:37:11.761Z,69.88
2023-03-08T18:39:38.942Z,70.70
2023-03-08T18:42:06.000Z,70.76
2023-03-08T18:44:32.914Z,71.65
2023-03-08T18:47:00.220Z,71.36
2023-03-08T18:49:27.304Z,71.73
2023-03-08T18:51:54.050Z,71.26
2023-03-08T18:54:20.908Z,71.71
2023-03-08T18:56:50.038Z,72.00
2023-03-08T18:59:17.243Z,71.79
2023-03-08T19:01:47.109Z,72.08
2023-03-08T19:04:18.016Z,71.80
2023-03-08T19:06:48.265Z,72.22
2023-03-08T19:09:22.155Z,71.79
2023-03-08T19:11:50.607Z,72.47
2023-03-08T19:14:29.356Z,72.67
2023-03-08T19:16:58.744Z,72.52
2023-03-08T19:19:27.980Z,73.12
2023-03-08T19:21:54.768Z,72.67
2023-03-08T19:24:22.304Z,72.52
2023-03-08T19:26:52.678Z,72.13
2023-03-08T19:29:22.402Z,72.24
2023-03-08T19:31:58.439Z,72.05
2023-03-08T19:34:33.980Z,72.53
2023-03-08T19:37:02.287Z,71.85
2023-03-08T19:39:31.448Z,71.60
2023-03-08T19:42:02.940Z,71.12
2023-03-08T19:44:31.062Z,71.12
2023-03-08T19:46:58.669Z,70.79
2023-03-08T19:49:32.521Z,71.64
2023-03-08T19:52:02.522Z,70.95
2023-03-08T19:54:55.895Z,70.77
2023-03-08T19:57:49.937Z,70.58
2023-03-08T20:00:41.139Z,69.73
2023-03-08T20:03:33.716Z,69.80
2023-03-08T20:07:05.328Z,69.73
2023-03-08T20:10:15.466Z,69.36
2023-03-08T20:13:26.662Z,69.25
2023-03-08T20:16:07.300Z,69.29
2023-03-08T20:18:57.639Z,69.11
2023-03-08T20:21:32.857Z,69.28
2023-03-08T20:24:13.873Z,69.45
2023-03-08T20:26:54.962Z,68.51
2023-03-08T20:29:48.769Z,68.63
2023-03-08T20:32:30.068Z,68.98
2023-03-08T20:35:18.225Z,69.16
2023-03-08T20:38:10.443Z,69.69
2023-03-08T20:40:44.092Z,70.86
2023-03-08T20:43:25.377Z,72.05
2023-03-08T20:45:57.731Z,71.89
2023-03-08T20:48:48.254Z,71.62
2023-03-08T20:51:23.228Z,72.91
2023-03-08T20:54:45.274Z,73.99
2023-03-08T20:57:38.860Z,73.63
2023-03-08T21:00:25.726Z,73.52
2023-03-08T21:03:30.732Z,73.90
2023-03-08T21:06:14.062Z,74.11
2023-03-08T21:08:53.499Z,74.40
2023-03-08T21:11:30.159Z,73.77
2023-03-08T21:14:19.688Z,73.32
2023-03-08T21:16:49.122Z,73.27
2023-03-08T21:19:19.578Z,73.11
2023-03-08T21:21:58.142Z,72.73
2023-03-08T21:24:30.700Z,72.04
2023-03-08T21:26:59.922Z,72.44
2023-03-08T21:29:28.440Z,72.54
2023-03-08T21:32:08.836Z,73.07
2023-03-08T21:34:46.000Z,73.19
2023-03-08T21:37:19.736Z,72.35
2023-03-08T21:43:46.234Z,70.40
2023-03-08T21:46:25.572Z,69.91
2023-03-08T21:48:57.722Z,70.25
2023-03-08T21:51:31.958Z,69.90
2023-03-08T21:54:00.973Z,70.38
2023-03-08T21:56:34.151Z,70.40
2023-03-08T21:59:13.687Z,69.88
2023-03-08T22:01:44.339Z,69.97
2023-03-08T22:04:14.063Z,70.12
2023-03-08T22:07:05.212Z,70.11
2023-03-08T22:09:53.195Z,70.42
2023-03-08T22:12:54.859Z,70.07
2023-03-08T22:15:26.480Z,69.99
2023-03-08T22:18:03.251Z,69.80
2023-03-08T22:20:36.571Z,69.99
2023-03-08T22:23:14.441Z,69.77
2023-03-08T22:25:50.294Z,69.78
2023-03-08T22:28:33.099Z,69.69
2023-03-08T22:34:46.596Z,70.04
2023-03-08T22:37:49.052Z,70.37
2023-03-08T22:40:50.470Z,69.99
2023-03-08T22:43:37.679Z,70.74
2023-03-08T22:50:07.631Z,70.26
2023-03-08T22:53:15.430Z,70.59
2023-03-08T22:56:08.876Z,71.39
2023-03-08T22:58:42.429Z,72.50
2023-03-08T23:01:19.052Z,73.17
2023-03-08T23:03:49.422Z,73.73
2023-03-08T23:06:18.262Z,73.61
2023-03-08T23:08:47.952Z,72.89
2023-03-08T23:11:15.189Z,72.87
2023-03-08T23:13:42.311Z,72.98
2023-03-08T23:16:14.112Z,72.48
2023-03-08T23:18:42.304Z,72.60
2023-03-08T23:21:12.756Z,72.22
2023-03-08T23:23:40.000Z,72.65
2023-03-08T23:26:15.118Z,72.65
2023-03-08T23:28:42.590Z,72.42
2023-03-08T23:31:11.785Z,73.01
2023-03-08T23:33:39.545Z,73.41
2023-03-08T23:36:07.345Z,74.37
2023-03-08T23:38:34.234Z,75.08
2023-03-08T23:41:08.308Z,75.17
2023-03-08T23:43:36.097Z,75.84
2023-03-08T23:46:10.277Z,76.10
2023-03-08T23:48:37.104Z,76.12
2023-03-08T23:51:15.625Z,76.35
2023-03-08T23:53:42.586Z,76.84
2023-03-08T23:56:27.019Z,77.28
2023-03-08T23:58:56.041Z,77.25
