createdAt,value
2018-08-18T00:00:29.637Z,14.38
2018-08-18T00:01:29.592Z,14.38
2018-08-18T00:02:29.677Z,14.32
2018-08-18T00:03:29.581Z,14.35
2018-08-18T00:04:29.606Z,14.3
2018-08-18T00:05:29.772Z,14.35
2018-08-18T00:06:29.547Z,14.32
2018-08-18T00:07:29.690Z,14.32
2018-08-18T00:08:29.585Z,14.31
2018-08-18T00:09:29.723Z,14.29
2018-08-18T00:10:29.804Z,14.3
2018-08-18T00:11:29.628Z,14.26
2018-08-18T00:12:29.588Z,14.26
2018-08-18T00:13:29.740Z,14.25
2018-08-18T00:14:29.844Z,14.26
2018-08-18T00:15:29.567Z,14.25
2018-08-18T00:16:30.455Z,14.23
2018-08-18T00:17:29.671Z,14.22
2018-08-18T00:18:29.561Z,14.18
2018-08-18T00:19:29.663Z,14.17
2018-08-18T00:20:29.642Z,14.18
2018-08-18T00:21:29.712Z,14.2
2018-08-18T00:22:29.695Z,14.19
2018-08-18T00:23:29.626Z,14.17
2018-08-18T00:24:29.618Z,14.15
2018-08-18T00:25:29.587Z,14.19
2018-08-18T00:26:29.609Z,14.13
2018-08-18T00:27:29.585Z,14.08
2018-08-18T00:28:29.656Z,14.12
2018-08-18T00:29:29.599Z,14.02
2018-08-18T00:30:29.610Z,14.07
2018-08-18T00:31:29.677Z,14.11
2018-08-18T00:32:29.631Z,14.02
2018-08-18T00:33:29.618Z,14.1
2018-08-18T00:34:29.661Z,14.08
2018-08-18T00:35:29.603Z,14.06
2018-08-18T00:36:29.642Z,14.02
2018-08-18T00:37:29.660Z,14.08
2018-08-18T00:38:29.602Z,13.99
2018-08-18T00:39:29.621Z,13.98
2018-08-18T00:40:29.586Z,13.97
2018-08-18T00:41:29.793Z,13.97
2018-08-18T00:42:29.743Z,14.02
2018-08-18T00:43:29.688Z,14.07
2018-08-18T00:44:29.592Z,13.98
2018-08-18T00:45:29.657Z,13.97
2018-08-18T00:46:29.622Z,13.99
2018-08-18T00:47:29.631Z,13.89
2018-08-18T00:48:29.621Z,13.95
2018-08-18T00:49:29.701Z,14
2018-08-18T00:50:29.968Z,13.99
2018-08-18T00:51:29.792Z,13.95
2018-08-18T00:52:29.602Z,14.02
2018-08-18T00:53:29.814Z,13.99
2018-08-18T00:54:29.658Z,13.92
2018-08-18T00:55:29.670Z,13.96
2018-08-18T00:56:29.820Z,13.94
2018-08-18T00:57:29.816Z,13.9
2018-08-18T00:58:29.672Z,13.94
2018-08-18T00:59:29.695Z,13.93
2018-08-18T01:00:29.652Z,13.92
2018-08-18T01:01:29.591Z,13.95
2018-08-18T01:02:29.671Z,13.94
2018-08-18T01:03:29.678Z,13.91
2018-08-18T01:04:29.774Z,13.93
2018-08-18T01:05:29.771Z,13.91
2018-08-18T01:06:29.698Z,13.94
2018-08-18T01:07:29.782Z,13.89
2018-08-18T01:08:29.643Z,13.9
2018-08-18T01:09:30.340Z,13.94
2018-08-18T01:10:29.728Z,13.89
2018-08-18T01:11:30.888Z,13.83
2018-08-18T01:12:31.187Z,13.98
2018-08-18T01:13:29.757Z,13.95
2018-08-18T01:14:30.475Z,13.95
2018-08-18T01:15:30.054Z,13.98
2018-08-18T01:16:29.676Z,13.97
2018-08-18T01:17:29.799Z,13.92
2018-08-18T01:18:29.874Z,13.91
2018-08-18T01:19:29.804Z,13.89
2018-08-18T01:20:29.768Z,13.91
2018-08-18T01:21:30.566Z,13.85
2018-08-18T01:22:30.020Z,13.93
2018-08-18T01:23:29.883Z,13.9
2018-08-18T01:24:29.748Z,13.87
2018-08-18T01:25:30.001Z,13.89
2018-08-18T01:26:29.676Z,13.81
2018-08-18T01:27:29.706Z,13.9
2018-08-18T01:28:29.712Z,13.89
2018-08-18T01:29:29.736Z,13.79
2018-08-18T01:30:29.697Z,13.9
2018-08-18T01:31:29.666Z,13.81
2018-08-18T01:32:29.704Z,13.83
2018-08-18T01:33:29.645Z,13.79
2018-08-18T01:34:29.902Z,13.84
2018-08-18T01:35:29.841Z,13.86
2018-08-18T01:36:29.683Z,13.84
2018-08-18T01:37:29.719Z,13.88
2018-08-18T01:38:29.688Z,13.74
2018-08-18T01:39:29.909Z,13.8
2018-08-18T01:40:29.772Z,13.79
2018-08-18T01:41:30.474Z,13.78
2018-08-18T01:42:29.831Z,13.78
2018-08-18T01:43:29.785Z,13.83
2018-08-18T01:44:29.684Z,13.75
2018-08-18T01:45:29.672Z,13.87
2018-08-18T01:46:29.735Z,13.86
2018-08-18T01:47:29.709Z,13.97
2018-08-18T01:48:29.738Z,13.92
2018-08-18T01:49:29.734Z,13.93
2018-08-18T01:50:29.662Z,13.92
2018-08-18T01:51:29.699Z,13.87
2018-08-18T01:52:29.713Z,13.82
2018-08-18T01:53:29.682Z,13.86
2018-08-18T01:54:29.802Z,13.85
2018-08-18T01:55:29.676Z,13.86
2018-08-18T01:56:29.722Z,13.79
2018-08-18T01:57:29.704Z,13.8
2018-08-18T01:58:29.669Z,13.86
2018-08-18T01:59:29.692Z,13.85
2018-08-18T02:00:29.691Z,13.81
2018-08-18T02:01:29.751Z,13.86
2018-08-18T02:02:29.737Z,13.87
2018-08-18T02:03:29.687Z,13.88
2018-08-18T02:04:29.704Z,13.96
2018-08-18T02:05:29.697Z,13.89
2018-08-18T02:06:29.689Z,13.9
2018-08-18T02:07:29.700Z,13.87
2018-08-18T02:08:29.763Z,13.94
2018-08-18T02:09:29.730Z,13.84
2018-08-18T02:10:29.686Z,13.92
2018-08-18T02:11:29.695Z,13.94
2018-08-18T02:12:29.779Z,13.92
2018-08-18T02:13:29.711Z,13.94
2018-08-18T02:14:29.770Z,13.9
2018-08-18T02:15:29.793Z,13.93
2018-08-18T02:16:29.924Z,13.89
2018-08-18T02:17:29.853Z,13.8
2018-08-18T02:18:30.212Z,13.85
2018-08-18T02:19:29.723Z,13.72
2018-08-18T02:20:29.721Z,13.9
2018-08-18T02:21:29.819Z,13.84
2018-08-18T02:22:29.792Z,13.81
2018-08-18T02:23:29.778Z,13.94
2018-08-18T02:24:29.712Z,13.81
2018-08-18T02:25:29.744Z,13.82
2018-08-18T02:26:29.795Z,13.91
2018-08-18T02:27:29.766Z,13.87
2018-08-18T02:28:31.569Z,13.89
2018-08-18T02:29:29.988Z,13.95
2018-08-18T02:30:29.823Z,13.93
2018-08-18T02:31:29.734Z,13.87
2018-08-18T02:32:29.772Z,13.78
2018-08-18T02:33:29.814Z,13.84
2018-08-18T02:34:29.852Z,13.91
2018-08-18T02:35:29.776Z,13.82
2018-08-18T02:36:29.759Z,13.72
2018-08-18T02:37:29.799Z,13.83
2018-08-18T02:38:29.752Z,13.87
2018-08-18T02:39:29.741Z,13.9
2018-08-18T02:40:30.031Z,13.82
2018-08-18T02:41:29.755Z,13.87
2018-08-18T02:42:29.761Z,13.93
2018-08-18T02:43:29.929Z,13.89
2018-08-18T02:44:29.971Z,13.92
2018-08-18T02:45:31.019Z,13.91
2018-08-18T02:46:29.820Z,13.89
2018-08-18T02:47:29.891Z,13.91
2018-08-18T02:48:29.802Z,13.86
2018-08-18T02:49:29.812Z,13.89
2018-08-18T02:50:29.955Z,13.8
2018-08-18T02:51:29.822Z,13.81
2018-08-18T02:52:29.757Z,13.78
2018-08-18T02:53:29.838Z,13.75
2018-08-18T02:54:29.840Z,13.72
2018-08-18T02:55:30.781Z,13.75
2018-08-18T02:56:29.953Z,13.72
2018-08-18T02:57:29.808Z,13.74
2018-08-18T02:58:29.755Z,13.77
2018-08-18T02:59:29.779Z,13.68
2018-08-18T03:00:30.479Z,13.74
2018-08-18T03:01:29.776Z,13.77
2018-08-18T03:02:30.124Z,13.77
2018-08-18T03:03:29.751Z,13.78
2018-08-18T03:04:29.781Z,13.67
2018-08-18T03:05:29.897Z,13.8
2018-08-18T03:06:29.767Z,13.8
2018-08-18T03:07:29.831Z,13.71
2018-08-18T03:08:29.816Z,13.78
2018-08-18T03:09:30.866Z,13.75
2018-08-18T03:10:29.845Z,13.79
2018-08-18T03:11:29.840Z,13.76
2018-08-18T03:12:29.763Z,13.71
2018-08-18T03:13:29.957Z,13.75
2018-08-18T03:14:29.821Z,13.75
2018-08-18T03:15:29.794Z,13.74
2018-08-18T03:16:29.764Z,13.72
2018-08-18T03:17:29.798Z,13.71
2018-08-18T03:18:29.816Z,13.72
2018-08-18T03:19:29.789Z,13.78
2018-08-18T03:20:29.786Z,13.78
2018-08-18T03:21:29.792Z,13.76
2018-08-18T03:22:29.790Z,13.71
2018-08-18T03:23:29.771Z,13.77
2018-08-18T03:24:29.778Z,13.78
2018-08-18T03:25:29.803Z,13.74
2018-08-18T03:26:29.915Z,13.64
2018-08-18T03:27:30.069Z,13.66
2018-08-18T03:28:29.920Z,13.78
2018-08-18T03:29:29.812Z,13.73
2018-08-18T03:30:30.116Z,13.71
2018-08-18T03:31:29.827Z,13.65
2018-08-18T03:32:29.832Z,13.8
2018-08-18T03:33:29.812Z,13.78
2018-08-18T03:34:29.939Z,13.76
2018-08-18T03:35:29.908Z,13.79
2018-08-18T03:36:29.883Z,13.66
2018-08-18T03:37:29.822Z,13.73
2018-08-18T03:38:30.152Z,13.8
2018-08-18T03:39:29.896Z,13.75
2018-08-18T03:40:30.019Z,13.63
2018-08-18T03:41:30.053Z,13.77
2018-08-18T03:42:30.386Z,13.63
2018-08-18T03:43:30.024Z,13.57
2018-08-18T03:44:29.882Z,13.69
2018-08-18T03:45:29.803Z,13.64
2018-08-18T03:46:29.987Z,13.69
2018-08-18T03:47:30.493Z,13.61
2018-08-18T03:48:29.856Z,13.84
2018-08-18T03:49:29.835Z,13.81
2018-08-18T03:50:29.827Z,13.74
2018-08-18T03:51:29.798Z,13.59
2018-08-18T03:52:30.258Z,13.61
2018-08-18T03:53:29.931Z,13.63
2018-08-18T03:54:29.902Z,13.69
2018-08-18T03:55:29.998Z,13.59
2018-08-18T03:56:30.006Z,13.65
2018-08-18T03:57:29.957Z,13.65
2018-08-18T03:58:29.862Z,13.6
2018-08-18T03:59:30.477Z,13.61
2018-08-18T04:00:29.863Z,13.6
2018-08-18T04:01:30.084Z,13.62
2018-08-18T04:02:30.259Z,13.51
2018-08-18T04:03:29.850Z,13.67
2018-08-18T04:04:29.901Z,13.63
2018-08-18T04:05:30.318Z,13.64
2018-08-18T04:06:29.904Z,13.65
2018-08-18T04:07:29.912Z,13.54
2018-08-18T04:08:30.034Z,13.77
2018-08-18T04:09:29.852Z,13.72
2018-08-18T04:10:29.945Z,13.75
2018-08-18T04:11:29.897Z,13.77
2018-08-18T04:12:29.846Z,13.7
2018-08-18T04:13:29.850Z,13.7
2018-08-18T04:14:30.032Z,13.69
2018-08-18T04:15:29.927Z,13.68
2018-08-18T04:16:30.180Z,13.71
2018-08-18T04:17:30.245Z,13.65
2018-08-18T04:18:30.185Z,13.67
2018-08-18T04:19:30.010Z,13.63
2018-08-18T04:20:30.020Z,13.63
2018-08-18T04:21:30.010Z,13.54
2018-08-18T04:22:29.858Z,13.66
2018-08-18T04:23:30.376Z,13.74
2018-08-18T04:24:29.892Z,13.68
2018-08-18T04:25:30.182Z,13.65
2018-08-18T04:26:30.306Z,13.59
2018-08-18T04:27:29.902Z,13.64
2018-08-18T04:28:29.892Z,13.53
2018-08-18T04:29:29.852Z,13.55
2018-08-18T04:30:29.835Z,13.47
2018-08-18T04:31:30.032Z,13.57
2018-08-18T04:32:29.917Z,13.47
2018-08-18T04:33:29.924Z,13.48
2018-08-18T04:34:30.009Z,13.45
2018-08-18T04:35:30.333Z,13.54
2018-08-18T04:36:29.922Z,13.53
2018-08-18T04:37:30.003Z,13.5
2018-08-18T04:38:29.955Z,13.54
2018-08-18T04:39:29.959Z,13.64
2018-08-18T04:40:29.909Z,13.52
2018-08-18T04:41:30.060Z,13.5
2018-08-18T04:42:29.914Z,13.53
2018-08-18T04:43:29.895Z,13.46
2018-08-18T04:44:29.937Z,13.57
2018-08-18T04:45:29.902Z,13.58
2018-08-18T04:46:29.958Z,13.49
2018-08-18T04:47:29.917Z,13.52
2018-08-18T04:48:30.058Z,13.62
2018-08-18T04:49:29.970Z,13.63
2018-08-18T04:50:30.657Z,13.59
2018-08-18T04:51:30.003Z,13.51
2018-08-18T04:52:30.351Z,13.57
2018-08-18T04:53:29.879Z,13.61
2018-08-18T04:54:30.195Z,13.62
2018-08-18T04:55:30.065Z,13.47
2018-08-18T04:56:30.158Z,13.46
2018-08-18T04:57:30.038Z,13.56
2018-08-18T04:58:29.900Z,13.48
2018-08-18T04:59:30.906Z,13.58
2018-08-18T05:00:29.925Z,13.59
2018-08-18T05:01:29.875Z,13.5
2018-08-18T05:02:30.043Z,13.51
2018-08-18T05:03:30.784Z,13.54
2018-08-18T05:04:29.923Z,13.54
2018-08-18T05:05:29.914Z,13.56
2018-08-18T05:06:29.954Z,13.61
2018-08-18T05:07:37.085Z,13.6
2018-08-18T05:08:30.727Z,13.65
2018-08-18T05:09:30.240Z,13.66
2018-08-18T05:10:30.050Z,13.66
2018-08-18T05:11:30.126Z,13.57
2018-08-18T05:12:30.038Z,13.64
2018-08-18T05:13:30.059Z,13.63
2018-08-18T05:14:30.166Z,13.71
2018-08-18T05:15:30.029Z,13.75
2018-08-18T05:16:29.953Z,13.71
2018-08-18T05:17:30.192Z,13.72
2018-08-18T05:18:30.033Z,13.76
2018-08-18T05:19:29.920Z,13.78
2018-08-18T05:20:30.136Z,13.79
2018-08-18T05:21:29.926Z,13.74
2018-08-18T05:22:30.059Z,13.69
2018-08-18T05:23:30.800Z,13.71
2018-08-18T05:24:30.064Z,13.76
2018-08-18T05:25:29.978Z,13.71
2018-08-18T05:26:30.028Z,13.76
2018-08-18T05:27:29.965Z,13.76
2018-08-18T05:28:30.094Z,13.82
2018-08-18T05:29:29.984Z,13.72
2018-08-18T05:30:30.078Z,13.8
2018-08-18T05:31:30.133Z,13.78
2018-08-18T05:32:29.993Z,13.8
2018-08-18T05:33:30.121Z,13.72
2018-08-18T05:34:29.984Z,13.76
2018-08-18T05:35:30.085Z,13.78
2018-08-18T05:36:30.583Z,13.7
2018-08-18T05:37:30.139Z,13.81
2018-08-18T05:38:30.087Z,13.76
2018-08-18T05:39:30.039Z,13.79
2018-08-18T05:40:29.956Z,13.76
2018-08-18T05:41:30.065Z,13.82
2018-08-18T05:42:30.113Z,13.83
2018-08-18T05:43:30.221Z,13.76
2018-08-18T05:44:30.034Z,13.84
2018-08-18T05:45:29.945Z,13.83
2018-08-18T05:46:29.976Z,13.88
2018-08-18T05:47:30.180Z,13.9
2018-08-18T05:48:29.979Z,13.88
2018-08-18T05:49:29.949Z,13.96
2018-08-18T05:50:30.003Z,13.81
2018-08-18T05:51:30.035Z,13.93
2018-08-18T05:52:29.967Z,13.91
2018-08-18T05:53:29.941Z,13.98
2018-08-18T05:54:29.994Z,13.99
2018-08-18T05:55:30.006Z,13.97
2018-08-18T05:56:29.961Z,13.91
2018-08-18T05:57:30.042Z,13.99
2018-08-18T05:58:30.007Z,13.96
2018-08-18T05:59:29.966Z,13.97
2018-08-18T06:00:29.962Z,14.03
2018-08-18T06:01:29.989Z,13.94
2018-08-18T06:02:29.972Z,14.01
2018-08-18T06:03:30.031Z,13.9
2018-08-18T06:04:29.991Z,13.92
2018-08-18T06:05:30.003Z,14.02
2018-08-18T06:06:29.989Z,13.98
2018-08-18T06:07:30.006Z,14.02
2018-08-18T06:08:30.056Z,13.99
2018-08-18T06:09:30.040Z,14
2018-08-18T06:10:29.980Z,14.03
2018-08-18T06:11:30.004Z,14.04
2018-08-18T06:12:30.004Z,14.06
2018-08-18T06:13:30.100Z,14.13
2018-08-18T06:14:30.044Z,14.14
2018-08-18T06:15:30.013Z,14.12
2018-08-18T06:16:30.004Z,14.38
2018-08-18T06:17:30.217Z,14.28
2018-08-18T06:18:30.073Z,14.15
2018-08-18T06:19:30.129Z,14.29
2018-08-18T06:20:30.136Z,14.18
2018-08-18T06:21:30.011Z,14.12
2018-08-18T06:22:29.998Z,14.08
2018-08-18T06:23:29.995Z,14.19
2018-08-18T06:24:29.986Z,14.14
2018-08-18T06:25:30.026Z,14.12
2018-08-18T06:26:30.049Z,14.11
2018-08-18T06:27:30.082Z,14.26
2018-08-18T06:28:30.047Z,14.31
2018-08-18T06:29:30.029Z,14.29
2018-08-18T06:30:30.020Z,14.25
2018-08-18T06:31:29.967Z,14.2
2018-08-18T06:32:30.126Z,14.21
2018-08-18T06:33:30.227Z,14.19
2018-08-18T06:34:30.314Z,14.21
2018-08-18T06:35:30.030Z,14.23
2018-08-18T06:36:30.050Z,14.23
2018-08-18T06:37:30.034Z,14.26
2018-08-18T06:38:30.038Z,14.36
2018-08-18T06:39:30.169Z,14.31
2018-08-18T06:40:30.040Z,14.38
2018-08-18T06:41:30.480Z,14.38
2018-08-18T06:42:30.050Z,14.39
2018-08-18T06:43:30.236Z,14.36
2018-08-18T06:44:30.039Z,14.36
2018-08-18T06:45:30.096Z,14.3
2018-08-18T06:46:30.076Z,14.31
2018-08-18T06:47:30.189Z,14.35
2018-08-18T06:48:30.092Z,14.29
2018-08-18T06:49:30.166Z,14.28
2018-08-18T06:50:30.079Z,14.32
2018-08-18T06:51:30.123Z,14.26
2018-08-18T06:52:30.246Z,14.26
2018-08-18T06:53:30.031Z,14.2
2018-08-18T06:54:30.904Z,14.27
2018-08-18T06:55:30.118Z,14.34
2018-08-18T06:56:30.055Z,14.37
2018-08-18T06:57:30.166Z,14.42
2018-08-18T06:58:30.075Z,14.24
2018-08-18T06:59:30.229Z,14.34
2018-08-18T07:00:30.090Z,14.31
2018-08-18T07:01:30.036Z,14.25
2018-08-18T07:02:30.070Z,14.36
2018-08-18T07:03:30.048Z,14.3
2018-08-18T07:04:30.113Z,14.33
2018-08-18T07:05:30.078Z,14.23
2018-08-18T07:06:30.087Z,14.23
2018-08-18T07:07:30.040Z,14.24
2018-08-18T07:08:31.032Z,14.32
2018-08-18T07:09:30.063Z,14.26
2018-08-18T07:10:30.050Z,14.14
2018-08-18T07:11:30.152Z,14.14
2018-08-18T07:12:30.039Z,14.17
2018-08-18T07:13:30.089Z,14.13
2018-08-18T07:14:30.093Z,14.18
2018-08-18T07:15:30.065Z,14.18
2018-08-18T07:16:30.045Z,14.13
2018-08-18T07:17:30.107Z,14.13
2018-08-18T07:18:30.132Z,14.19
2018-08-18T07:19:30.634Z,14.23
2018-08-18T07:20:30.043Z,14.25
2018-08-18T07:21:30.067Z,14.29
2018-08-18T07:22:30.073Z,14.24
2018-08-18T07:23:30.075Z,14.27
2018-08-18T07:24:30.073Z,14.24
2018-08-18T07:25:30.122Z,14.25
2018-08-18T07:26:30.093Z,14.07
2018-08-18T07:27:30.111Z,14.27
2018-08-18T07:28:30.531Z,14.23
2018-08-18T07:29:30.255Z,14.23
2018-08-18T07:30:30.112Z,14.19
2018-08-18T07:31:30.096Z,14.06
2018-08-18T07:32:30.103Z,14.07
2018-08-18T07:33:30.101Z,14.07
2018-08-18T07:34:30.083Z,13.95
2018-08-18T07:35:30.209Z,14.08
2018-08-18T07:36:30.112Z,14.05
2018-08-18T07:37:30.568Z,14
2018-08-18T07:38:30.096Z,14.03
2018-08-18T07:39:30.116Z,14.04
2018-08-18T07:40:30.071Z,14.04
2018-08-18T07:41:30.482Z,13.89
2018-08-18T07:42:30.121Z,13.9
2018-08-18T07:43:30.152Z,13.95
2018-08-18T07:44:30.088Z,13.95
2018-08-18T07:45:30.085Z,13.99
2018-08-18T07:46:30.569Z,13.95
2018-08-18T07:47:30.130Z,13.97
2018-08-18T07:48:30.153Z,14.02
2018-08-18T07:49:30.125Z,13.99
2018-08-18T07:50:30.317Z,13.89
2018-08-18T07:51:30.129Z,13.99
2018-08-18T07:52:30.118Z,14.04
2018-08-18T07:53:30.798Z,13.92
2018-08-18T07:54:30.130Z,14.08
2018-08-18T07:55:30.140Z,14.03
2018-08-18T07:56:30.140Z,14.04
2018-08-18T07:57:30.168Z,14.12
2018-08-18T07:58:30.205Z,14.07
2018-08-18T07:59:30.143Z,14.01
2018-08-18T08:00:30.149Z,13.94
2018-08-18T08:01:30.354Z,14.05
2018-08-18T08:02:30.157Z,13.97
2018-08-18T08:03:30.213Z,13.94
2018-08-18T08:04:30.128Z,14.02
2018-08-18T08:05:30.446Z,14.08
2018-08-18T08:06:30.150Z,14.03
2018-08-18T08:07:30.263Z,14.11
2018-08-18T08:08:30.401Z,14.04
2018-08-18T08:09:30.111Z,14.09
2018-08-18T08:10:30.149Z,14
2018-08-18T08:11:30.120Z,14.08
2018-08-18T08:12:30.822Z,14.03
2018-08-18T08:13:30.138Z,13.95
2018-08-18T08:14:30.227Z,14
2018-08-18T08:15:30.144Z,14.08
2018-08-18T08:16:30.164Z,13.98
2018-08-18T08:17:30.170Z,14.07
2018-08-18T08:18:30.202Z,14.08
2018-08-18T08:19:30.170Z,14.19
2018-08-18T08:20:30.212Z,14.07
2018-08-18T08:21:30.138Z,14.05
2018-08-18T08:22:30.203Z,14.18
2018-08-18T08:23:30.266Z,14.3
2018-08-18T08:24:30.222Z,14.21
2018-08-18T08:25:30.150Z,14.32
2018-08-18T08:26:30.227Z,14.15
2018-08-18T08:27:30.165Z,14.16
2018-08-18T08:28:30.209Z,14.22
2018-08-18T08:29:30.410Z,14.12
2018-08-18T08:30:30.143Z,14.24
2018-08-18T08:31:30.183Z,14.17
2018-08-18T08:32:30.132Z,14.2
2018-08-18T08:33:30.147Z,14.15
2018-08-18T08:34:30.139Z,14.01
2018-08-18T08:35:30.354Z,13.99
2018-08-18T08:36:30.163Z,14.1
2018-08-18T08:37:30.142Z,14.24
2018-08-18T08:38:30.182Z,14.08
2018-08-18T08:39:30.168Z,14.08
2018-08-18T08:40:30.213Z,14.2
2018-08-18T08:41:30.165Z,14.09
2018-08-18T08:42:30.168Z,14.15
2018-08-18T08:43:30.211Z,14.09
2018-08-18T08:44:30.476Z,14.16
2018-08-18T08:45:30.151Z,14.06
2018-08-18T08:46:30.153Z,14.13
2018-08-18T08:47:30.190Z,14.07
2018-08-18T08:48:30.292Z,14.17
2018-08-18T08:49:30.192Z,13.98
2018-08-18T08:50:30.272Z,14.02
2018-08-18T08:51:30.293Z,14.11
2018-08-18T08:52:30.172Z,14.07
2018-08-18T08:53:30.180Z,14.13
2018-08-18T08:54:30.232Z,14.06
2018-08-18T08:55:30.204Z,14.13
2018-08-18T08:56:30.238Z,14.06
2018-08-18T08:57:30.180Z,14.1
2018-08-18T08:58:30.261Z,14.13
2018-08-18T08:59:30.282Z,14.19
2018-08-18T09:00:30.195Z,14.11
2018-08-18T09:01:30.159Z,14.16
2018-08-18T09:02:30.178Z,14.17
2018-08-18T09:03:30.176Z,14.14
2018-08-18T09:04:30.322Z,14.03
2018-08-18T09:05:30.175Z,14.17
2018-08-18T09:06:30.195Z,14.08
2018-08-18T09:07:30.330Z,14.11
2018-08-18T09:08:30.188Z,14.01
2018-08-18T09:09:30.244Z,14.03
2018-08-18T09:10:30.255Z,14.2
2018-08-18T09:11:30.211Z,14.11
2018-08-18T09:12:30.194Z,14.13
2018-08-18T09:13:30.256Z,14.1
2018-08-18T09:14:30.261Z,14.27
2018-08-18T09:15:30.464Z,14.21
2018-08-18T09:16:30.338Z,14.17
2018-08-18T09:17:30.267Z,14.17
2018-08-18T09:18:30.171Z,14.14
2018-08-18T09:19:30.260Z,14.24
2018-08-18T09:20:30.881Z,14.22
2018-08-18T09:21:30.506Z,14.15
2018-08-18T09:22:30.245Z,14.19
2018-08-18T09:23:30.336Z,14.2
2018-08-18T09:24:30.320Z,14.16
2018-08-18T09:25:30.504Z,14.01
2018-08-18T09:26:30.873Z,14.11
2018-08-18T09:27:30.384Z,14.23
2018-08-18T09:28:30.241Z,14.16
2018-08-18T09:29:30.225Z,14.04
2018-08-18T09:30:30.413Z,14
2018-08-18T09:31:30.334Z,14.16
2018-08-18T09:32:30.291Z,14.16
2018-08-18T09:33:30.265Z,14.25
2018-08-18T09:34:30.551Z,14.11
2018-08-18T09:35:30.416Z,14.17
2018-08-18T09:36:30.272Z,14.16
2018-08-18T09:37:30.264Z,14.22
2018-08-18T09:38:30.273Z,14.1
2018-08-18T09:39:30.291Z,14.17
2018-08-18T09:40:30.341Z,14.33
2018-08-18T09:41:30.338Z,14.29
2018-08-18T09:42:30.302Z,14.15
2018-08-18T09:43:30.301Z,14.11
2018-08-18T09:44:30.326Z,14.19
2018-08-18T09:45:31.623Z,14.13
2018-08-18T09:46:38.632Z,14.23
2018-08-18T09:47:31.094Z,14.23
2018-08-18T09:48:30.288Z,14.21
2018-08-18T09:49:30.440Z,14.28
2018-08-18T09:50:30.253Z,14.27
2018-08-18T09:51:30.285Z,14.3
2018-08-18T09:52:30.285Z,14.3
2018-08-18T09:53:30.456Z,14.21
2018-08-18T09:54:30.267Z,14.24
2018-08-18T09:55:30.264Z,14.23
2018-08-18T09:56:30.283Z,14.21
2018-08-18T09:57:30.295Z,14.19
2018-08-18T09:58:30.313Z,14.18
2018-08-18T09:59:30.525Z,14.23
2018-08-18T10:00:30.327Z,14.19
2018-08-18T10:01:30.281Z,14.18
2018-08-18T10:02:30.666Z,14.21
2018-08-18T10:03:30.272Z,14.18
2018-08-18T10:04:30.349Z,14.28
2018-08-18T10:05:30.367Z,14.35
2018-08-18T10:06:30.698Z,14.27
2018-08-18T10:07:30.329Z,14.4
2018-08-18T10:08:30.272Z,14.4
2018-08-18T10:09:30.567Z,14.41
2018-08-18T10:10:30.265Z,14.3
2018-08-18T10:11:30.310Z,14.51
2018-08-18T10:12:30.283Z,14.31
2018-08-18T10:13:30.253Z,14.38
2018-08-18T10:14:30.435Z,14.4
2018-08-18T10:15:30.318Z,14.34
2018-08-18T10:16:30.330Z,14.43
2018-08-18T10:17:30.408Z,14.23
2018-08-18T10:18:30.302Z,14.38
2018-08-18T10:19:30.562Z,14.33
2018-08-18T10:20:31.161Z,14.47
2018-08-18T10:21:31.447Z,14.46
2018-08-18T10:22:30.432Z,14.4
2018-08-18T10:23:30.304Z,14.4
2018-08-18T10:24:31.687Z,14.31
2018-08-18T10:25:32.193Z,14.4
2018-08-18T10:26:30.307Z,14.34
2018-08-18T10:27:30.315Z,14.39
2018-08-18T10:28:30.398Z,14.16
2018-08-18T10:29:30.435Z,14.18
2018-08-18T10:30:30.381Z,14.36
2018-08-18T10:31:30.583Z,14.29
2018-08-18T10:32:30.467Z,14.48
2018-08-18T10:33:30.371Z,14.37
2018-08-18T10:34:30.466Z,14.34
2018-08-18T10:35:30.358Z,14.41
2018-08-18T10:36:30.550Z,14.36
2018-08-18T10:37:30.420Z,14.25
2018-08-18T10:38:30.336Z,14.23
2018-08-18T10:39:30.563Z,14.31
2018-08-18T10:40:30.440Z,14.26
2018-08-18T10:41:30.482Z,14.36
2018-08-18T10:42:30.519Z,14.5
2018-08-18T10:43:30.334Z,14.49
2018-08-18T10:44:30.548Z,14.47
2018-08-18T10:45:30.386Z,14.38
2018-08-18T10:46:30.424Z,14.42
2018-08-18T10:47:30.656Z,14.31
2018-08-18T10:48:30.431Z,14.57
2018-08-18T10:49:30.431Z,14.49
2018-08-18T10:50:30.441Z,14.33
2018-08-18T10:51:30.844Z,14.3
2018-08-18T10:52:30.363Z,14.28
2018-08-18T10:53:30.486Z,14.33
2018-08-18T10:54:30.465Z,14.43
2018-08-18T10:55:30.481Z,14.37
2018-08-18T10:56:30.392Z,14.35
2018-08-18T10:57:30.599Z,14.33
2018-08-18T10:58:30.675Z,14.44
2018-08-18T10:59:30.514Z,14.22
2018-08-18T11:00:30.520Z,14.41
2018-08-18T11:01:30.521Z,14.47
2018-08-18T11:02:31.123Z,14.29
2018-08-18T11:03:30.433Z,14.31
2018-08-18T11:04:34.028Z,14.36
2018-08-18T11:05:30.356Z,14.23
2018-08-18T11:06:30.623Z,14.41
2018-08-18T11:07:30.470Z,14.5
2018-08-18T11:08:30.676Z,14.55
2018-08-18T11:09:30.435Z,14.33
2018-08-18T11:10:30.483Z,14.32
2018-08-18T11:11:30.603Z,14.25
2018-08-18T11:12:30.370Z,14.29
2018-08-18T11:13:30.505Z,14.33
2018-08-18T11:14:30.513Z,14.35
2018-08-18T11:15:30.519Z,14.28
2018-08-18T11:16:30.519Z,14.17
2018-08-18T11:17:30.438Z,14.3
2018-08-18T11:18:32.710Z,14.34
2018-08-18T11:19:30.345Z,14.48
2018-08-18T11:20:30.595Z,14.3
2018-08-18T11:21:30.554Z,14.26
2018-08-18T11:22:30.510Z,14.37
2018-08-18T11:23:30.573Z,14.2
2018-08-18T11:24:30.577Z,14.24
2018-08-18T11:25:30.422Z,14.48
2018-08-18T11:26:30.477Z,14.36
2018-08-18T11:27:30.595Z,14.27
2018-08-18T11:28:31.228Z,14.29
2018-08-18T11:29:30.389Z,14.29
2018-08-18T11:30:31.247Z,14.24
2018-08-18T11:31:30.523Z,14.38
2018-08-18T11:32:30.449Z,14.31
2018-08-18T11:33:34.066Z,14.27
2018-08-18T11:34:30.428Z,14.27
2018-08-18T11:35:31.676Z,14.25
2018-08-18T11:36:30.377Z,14.38
2018-08-18T11:37:30.666Z,14.28
2018-08-18T11:38:30.571Z,14.29
2018-08-18T11:39:30.387Z,14.43
2018-08-18T11:40:30.485Z,14.47
2018-08-18T11:41:30.839Z,14.44
2018-08-18T11:42:30.464Z,14.35
2018-08-18T11:43:30.401Z,14.3
2018-08-18T11:44:30.501Z,14.29
2018-08-18T11:45:30.418Z,14.35
2018-08-18T11:46:30.394Z,14.31
2018-08-18T11:47:30.767Z,14.36
2018-08-18T11:48:30.464Z,14.45
2018-08-18T11:49:30.411Z,14.36
2018-08-18T11:50:30.669Z,14.33
2018-08-18T11:51:30.430Z,14.11
2018-08-18T11:52:30.577Z,14.25
2018-08-18T11:53:30.595Z,14.28
2018-08-18T11:54:30.408Z,14.25
2018-08-18T11:55:30.563Z,14.29
2018-08-18T11:56:30.698Z,14.34
2018-08-18T11:57:30.418Z,14.4
2018-08-18T11:58:30.547Z,14.4
2018-08-18T11:59:31.393Z,14.46
2018-08-18T12:00:30.489Z,14.41
2018-08-18T12:01:30.409Z,14.42
2018-08-18T12:02:30.450Z,14.37
2018-08-18T12:03:30.452Z,14.39
2018-08-18T12:04:30.429Z,14.4
2018-08-18T12:05:30.658Z,14.33
2018-08-18T12:06:30.683Z,14.32
2018-08-18T12:07:30.555Z,14.18
2018-08-18T12:08:31.546Z,14.27
2018-08-18T12:09:30.435Z,14.23
2018-08-18T12:10:30.952Z,14.3
2018-08-18T12:11:30.458Z,14.31
2018-08-18T12:12:30.424Z,14.3
2018-08-18T12:13:30.525Z,14.39
2018-08-18T12:14:30.515Z,14.04
2018-08-18T12:15:30.735Z,14.21
2018-08-18T12:16:30.441Z,14.22
2018-08-18T12:17:30.553Z,14.25
2018-08-18T12:18:30.547Z,14.29
2018-08-18T12:19:30.526Z,14.33
2018-08-18T12:20:31.403Z,14.25
2018-08-18T12:21:30.437Z,14.18
2018-08-18T12:22:30.750Z,13.93
2018-08-18T12:23:30.784Z,14.33
2018-08-18T12:24:30.514Z,14.26
2018-08-18T12:25:30.547Z,14.13
2018-08-18T12:26:30.626Z,14.17
2018-08-18T12:27:30.644Z,14.17
2018-08-18T12:28:31.115Z,14.3
2018-08-18T12:29:31.306Z,14.44
2018-08-18T12:30:30.731Z,14.31
2018-08-18T12:31:30.528Z,14.29
2018-08-18T12:32:31.943Z,14.13
2018-08-18T12:33:30.537Z,14.03
2018-08-18T12:34:30.814Z,14.06
2018-08-18T12:35:30.525Z,14.14
2018-08-18T12:36:31.153Z,14.09
2018-08-18T12:37:32.191Z,14.03
2018-08-18T12:38:30.496Z,14.13
2018-08-18T12:39:30.470Z,14.21
2018-08-18T12:40:30.612Z,14.07
2018-08-18T12:41:30.799Z,14.01
2018-08-18T12:42:30.627Z,14.12
2018-08-18T12:43:30.992Z,14.05
2018-08-18T12:44:30.542Z,14.01
2018-08-18T12:45:30.565Z,14.01
2018-08-18T12:46:30.458Z,13.97
2018-08-18T12:47:30.467Z,14.03
2018-08-18T12:48:30.639Z,14.14
2018-08-18T12:49:30.726Z,14.16
2018-08-18T12:50:30.456Z,14.23
2018-08-18T12:51:30.487Z,14.15
2018-08-18T12:52:30.499Z,14.09
2018-08-18T12:53:30.485Z,14.07
2018-08-18T12:54:30.686Z,14.04
2018-08-18T12:55:30.641Z,13.97