createdAt,value
2017-08-11T00:01:45.582Z,56.80
2017-08-11T00:04:12.828Z,51.85
2017-08-11T00:06:40.667Z,55.75
2017-08-11T00:09:07.515Z,50.15
2017-08-11T00:11:35.089Z,49.68
2017-08-11T00:14:03.377Z,53.55
2017-08-11T00:16:31.652Z,49.27
2017-08-11T00:18:58.472Z,41.00
2017-08-11T00:21:26.397Z,54.10
2017-08-11T00:23:53.466Z,47.07
2017-08-11T00:26:20.339Z,42.33
2017-08-11T00:28:47.252Z,44.03
2017-08-11T00:31:14.069Z,44.20
2017-08-11T00:33:42.473Z,40.70
2017-08-11T00:36:10.016Z,35.32
2017-08-11T00:38:37.079Z,38.50
2017-08-11T00:41:05.326Z,37.03
2017-08-11T00:43:32.265Z,33.22
2017-08-11T00:46:01.249Z,39.53
2017-08-11T00:48:28.727Z,49.22
2017-08-11T00:50:55.540Z,44.77
2017-08-11T00:53:23.376Z,35.10
2017-08-11T00:55:51.029Z,34.33
2017-08-11T00:58:18.337Z,42.60
2017-08-11T01:00:46.221Z,30.83
2017-08-11T01:03:13.035Z,26.25
2017-08-11T01:05:39.817Z,28.37
2017-08-11T01:08:06.866Z,27.80
2017-08-11T01:10:35.281Z,28.27
2017-08-11T01:13:02.107Z,28.93
2017-08-11T01:15:28.951Z,26.87
2017-08-11T01:17:55.982Z,29.95
2017-08-11T01:20:23.730Z,28.42
2017-08-11T01:22:52.508Z,26.25
2017-08-11T01:25:23.543Z,31.78
2017-08-11T01:27:50.712Z,26.50
2017-08-11T01:30:17.517Z,25.03
2017-08-11T01:32:44.345Z,27.13
2017-08-11T01:35:11.211Z,40.58
2017-08-11T01:37:38.239Z,25.75
2017-08-11T01:40:05.089Z,32.05
2017-08-11T01:42:32.679Z,26.02
2017-08-11T01:45:00.018Z,27.15
2017-08-11T01:47:27.569Z,28.08
2017-08-11T01:49:54.351Z,25.42
2017-08-11T01:52:21.135Z,23.88
2017-08-11T01:54:48.928Z,37.48
2017-08-11T01:57:15.716Z,33.02
2017-08-11T01:59:42.731Z,25.57
2017-08-11T02:02:09.559Z,25.18
2017-08-11T02:04:36.458Z,26.53
2017-08-11T02:07:03.999Z,23.90
2017-08-11T02:09:30.819Z,24.75
2017-08-11T02:11:57.657Z,27.72
2017-08-11T02:14:24.455Z,28.20
2017-08-11T02:16:51.291Z,28.77
2017-08-11T02:19:18.109Z,24.75
2017-08-11T02:21:44.921Z,26.35
2017-08-11T02:24:11.769Z,26.82
2017-08-11T02:26:38.994Z,27.00
2017-08-11T02:29:06.233Z,25.92
2017-08-11T02:31:34.187Z,25.28
2017-08-11T02:34:02.122Z,26.90
2017-08-11T02:36:29.034Z,25.92
2017-08-11T02:38:55.877Z,31.47
2017-08-11T02:41:22.899Z,21.70
2017-08-11T02:43:49.721Z,27.58
2017-08-11T02:46:16.598Z,33.87
2017-08-11T02:48:44.063Z,27.62
2017-08-11T02:51:10.927Z,26.95
2017-08-11T02:53:37.770Z,30.55
2017-08-11T02:56:06.285Z,31.55
2017-08-11T02:58:33.278Z,28.20
2017-08-11T03:01:00.326Z,26.37
2017-08-11T03:03:27.117Z,27.60
2017-08-11T03:05:54.630Z,34.45
2017-08-11T03:08:21.470Z,29.25
2017-08-11T03:10:48.273Z,28.33
2017-08-11T03:13:15.959Z,25.72
2017-08-11T03:15:43.689Z,44.05
2017-08-11T03:18:10.511Z,25.80
2017-08-11T03:20:37.307Z,28.77
2017-08-11T03:23:04.438Z,26.43
2017-08-11T03:25:33.242Z,27.35
2017-08-11T03:28:00.321Z,42.23
2017-08-11T03:30:29.476Z,29.18
2017-08-11T03:32:57.354Z,28.78
2017-08-11T03:35:24.208Z,28.00
2017-08-11T03:37:51.057Z,27.15
2017-08-11T03:40:18.713Z,24.97
2017-08-11T03:42:45.789Z,28.95
2017-08-11T03:45:12.671Z,24.58
2017-08-11T03:47:39.506Z,24.58
2017-08-11T03:50:06.527Z,30.63
2017-08-11T03:52:33.400Z,29.25
2017-08-11T03:55:01.182Z,24.92
2017-08-11T03:57:28.437Z,27.70
2017-08-11T03:59:55.303Z,27.52
2017-08-11T04:02:22.351Z,24.58
2017-08-11T04:04:49.373Z,22.05
2017-08-11T04:07:16.270Z,22.10
2017-08-11T04:09:43.784Z,21.28
2017-08-11T04:12:11.296Z,22.82
2017-08-11T04:14:38.416Z,24.85
2017-08-11T04:17:05.908Z,24.52
2017-08-11T04:19:34.040Z,27.33
2017-08-11T04:22:02.052Z,22.10
2017-08-11T04:24:29.938Z,24.80
2017-08-11T04:26:57.523Z,27.12
2017-08-11T04:29:24.331Z,22.55
2017-08-11T04:31:51.516Z,24.87
2017-08-11T04:34:21.825Z,27.03
2017-08-11T04:36:49.836Z,25.88
2017-08-11T04:39:16.635Z,30.72
2017-08-11T04:41:43.461Z,25.22
2017-08-11T04:44:10.300Z,28.78
2017-08-11T04:46:37.133Z,29.65
2017-08-11T04:49:04.174Z,28.88
2017-08-11T04:51:32.218Z,27.92
2017-08-11T04:54:00.223Z,26.52
2017-08-11T04:56:27.892Z,32.07
2017-08-11T04:58:55.800Z,31.08
2017-08-11T05:01:23.221Z,32.62
2017-08-11T05:03:50.903Z,30.57
2017-08-11T05:06:17.797Z,29.98
2017-08-11T05:08:45.026Z,29.53
2017-08-11T05:11:12.383Z,27.65
2017-08-11T05:13:39.225Z,29.15
2017-08-11T05:16:06.068Z,33.13
2017-08-11T05:18:33.675Z,33.25
2017-08-11T05:21:01.366Z,34.53
2017-08-11T05:23:28.685Z,34.52
2017-08-11T05:25:55.503Z,34.10
2017-08-11T05:28:22.962Z,34.17
2017-08-11T05:30:50.008Z,32.43
2017-08-11T05:33:16.891Z,55.00
2017-08-11T05:35:44.166Z,34.88
2017-08-11T05:38:11.212Z,33.98
2017-08-11T05:40:38.023Z,25.83
2017-08-11T05:43:04.834Z,31.53
2017-08-11T05:45:31.639Z,29.53
2017-08-11T05:47:58.449Z,29.13
2017-08-11T05:50:25.329Z,31.65
2017-08-11T05:52:52.373Z,28.07
2017-08-11T05:55:19.185Z,32.13
2017-08-11T05:57:46.410Z,30.17
2017-08-11T06:00:13.250Z,27.10
2017-08-11T06:02:40.056Z,31.33
2017-08-11T06:05:06.884Z,35.25
2017-08-11T06:07:33.728Z,25.83
2017-08-11T06:10:00.756Z,29.75
2017-08-11T06:12:27.594Z,33.12
2017-08-11T06:14:54.446Z,31.87
2017-08-11T06:17:21.255Z,31.22
2017-08-11T06:19:48.153Z,33.43
2017-08-11T06:22:14.996Z,35.35
2017-08-11T06:24:41.857Z,35.52
2017-08-11T06:27:08.691Z,36.25
2017-08-11T06:29:35.527Z,28.58
2017-08-11T06:32:02.385Z,23.28
2017-08-11T06:34:29.253Z,38.88
2017-08-11T06:36:56.089Z,33.77
2017-08-11T06:39:22.950Z,31.72
2017-08-11T06:41:49.783Z,33.12
2017-08-11T06:44:16.612Z,29.92
2017-08-11T06:46:43.412Z,26.67
2017-08-11T06:49:10.264Z,27.95
2017-08-11T06:51:37.139Z,25.97
2017-08-11T06:54:03.965Z,28.07
2017-08-11T06:56:30.785Z,27.82
2017-08-11T06:58:57.814Z,26.70
2017-08-11T07:01:24.637Z,27.00
2017-08-11T07:03:51.505Z,22.60
2017-08-11T07:06:18.362Z,27.47
2017-08-11T07:08:45.574Z,25.25
2017-08-11T07:11:12.408Z,22.62
2017-08-11T07:13:39.230Z,24.68
2017-08-11T07:16:06.106Z,31.70
2017-08-11T07:18:32.940Z,24.10
2017-08-11T07:20:59.749Z,24.67
2017-08-11T07:23:26.632Z,29.58
2017-08-11T07:25:53.502Z,27.22
2017-08-11T07:28:20.386Z,27.37
2017-08-11T07:30:47.209Z,33.13
2017-08-11T07:33:14.386Z,22.67
2017-08-11T07:35:41.262Z,22.60
2017-08-11T07:38:08.056Z,24.92
2017-08-11T07:40:34.899Z,24.77
2017-08-11T07:43:01.758Z,21.73
2017-08-11T07:45:28.609Z,30.92
2017-08-11T07:47:55.498Z,28.43
2017-08-11T07:50:22.324Z,23.40
2017-08-11T07:52:49.169Z,22.77
2017-08-11T07:55:16.030Z,23.42
2017-08-11T07:57:43.065Z,26.95
2017-08-11T08:00:09.918Z,23.55
2017-08-11T08:02:36.770Z,25.50
2017-08-11T08:05:03.592Z,22.70
2017-08-11T08:07:30.450Z,25.15
2017-08-11T08:09:57.337Z,29.95
2017-08-11T08:12:24.222Z,28.57
2017-08-11T08:14:51.071Z,28.27
2017-08-11T08:17:17.913Z,23.88
2017-08-11T08:19:44.757Z,30.10
2017-08-11T08:22:11.589Z,29.83
2017-08-11T08:24:38.426Z,30.82
2017-08-11T08:27:05.262Z,30.98
2017-08-11T08:29:32.067Z,34.87
2017-08-11T08:31:58.961Z,28.33
2017-08-11T08:34:26.155Z,29.17
2017-08-11T08:36:53.027Z,26.07
2017-08-11T08:39:19.900Z,27.75
2017-08-11T08:41:46.724Z,27.22
2017-08-11T08:44:13.546Z,29.05
2017-08-11T08:46:40.401Z,26.52
2017-08-11T08:49:07.273Z,28.28
2017-08-11T08:51:34.333Z,31.07
2017-08-11T08:54:01.181Z,34.67
2017-08-11T08:56:28.242Z,24.13
2017-08-11T08:58:55.115Z,24.67
2017-08-11T09:01:21.993Z,25.85
2017-08-11T09:03:49.054Z,29.18
2017-08-11T09:06:15.937Z,26.78
2017-08-11T09:08:42.840Z,23.62
2017-08-11T09:11:09.955Z,26.72
2017-08-11T09:13:36.804Z,25.30
2017-08-11T09:16:03.783Z,36.62
2017-08-11T09:27:07.756Z,29.00
2017-08-11T09:29:40.727Z,28.73
2017-08-11T09:32:13.443Z,24.42
2017-08-11T09:34:46.168Z,21.92
2017-08-11T09:37:12.986Z,20.83
2017-08-11T09:39:40.281Z,24.00
2017-08-11T09:42:07.302Z,20.58
2017-08-11T09:44:34.600Z,22.42
2017-08-11T09:47:01.453Z,21.62
2017-08-11T09:49:28.254Z,21.85
2017-08-11T09:51:55.056Z,20.72
2017-08-11T09:54:21.875Z,21.17
2017-08-11T09:56:49.128Z,21.17
2017-08-11T09:59:16.157Z,21.27
2017-08-11T10:01:43.097Z,23.33
2017-08-11T10:04:09.923Z,18.02
2017-08-11T10:06:36.946Z,19.90
2017-08-11T10:09:03.847Z,23.42
2017-08-11T10:11:30.722Z,17.62
2017-08-11T10:13:57.562Z,17.85
2017-08-11T10:16:24.406Z,18.72
2017-08-11T10:18:51.445Z,19.50
2017-08-11T10:21:18.255Z,19.60
2017-08-11T10:23:45.115Z,25.88
2017-08-11T10:26:11.926Z,22.72
2017-08-11T10:28:38.754Z,19.75
2017-08-11T10:31:05.603Z,17.18
2017-08-11T10:33:32.625Z,19.48
2017-08-11T10:35:59.534Z,17.77
2017-08-11T10:38:26.394Z,20.15
2017-08-11T10:40:53.222Z,19.23
2017-08-11T10:43:20.107Z,20.45
2017-08-11T10:45:46.958Z,18.60
2017-08-11T10:48:13.759Z,18.98
2017-08-11T10:50:40.621Z,17.33
2017-08-11T10:53:07.662Z,18.17
2017-08-11T10:55:34.687Z,19.23
2017-08-11T10:58:01.688Z,18.70
2017-08-11T11:00:28.503Z,19.73
2017-08-11T11:02:55.309Z,22.12
2017-08-11T11:05:22.109Z,26.20
2017-08-11T11:07:48.959Z,21.50
2017-08-11T11:10:15.756Z,16.95
2017-08-11T11:12:42.789Z,19.32
2017-08-11T11:15:09.655Z,20.93
2017-08-11T11:17:36.519Z,16.52
2017-08-11T11:20:03.803Z,20.62
2017-08-11T11:22:30.643Z,17.68
2017-08-11T11:24:57.467Z,17.92
2017-08-11T11:27:24.270Z,21.08
2017-08-11T11:29:51.105Z,21.30
2017-08-11T11:32:17.937Z,21.87
2017-08-11T11:34:44.780Z,19.85
2017-08-11T11:37:11.630Z,21.10
2017-08-11T11:39:38.446Z,22.40
2017-08-11T11:42:05.338Z,22.78
2017-08-11T11:44:32.192Z,20.28
2017-08-11T11:46:59.819Z,19.82
2017-08-11T11:49:26.663Z,20.58
2017-08-11T11:51:53.713Z,20.85
2017-08-11T11:54:20.491Z,20.40
2017-08-11T11:56:47.316Z,26.92
2017-08-11T11:59:14.176Z,22.05
2017-08-11T12:01:40.997Z,23.40
2017-08-11T12:04:07.821Z,22.05
2017-08-11T12:06:34.655Z,24.82
2017-08-11T12:09:01.488Z,22.72
2017-08-11T12:11:28.321Z,21.58
2017-08-11T12:13:55.169Z,19.97
2017-08-11T12:16:22.187Z,19.90
2017-08-11T12:18:49.035Z,19.77
2017-08-11T12:21:15.886Z,20.50
2017-08-11T12:23:42.916Z,18.78
2017-08-11T12:26:10.160Z,17.45
2017-08-11T12:28:36.996Z,18.60
2017-08-11T12:31:03.824Z,18.63
2017-08-11T12:33:30.643Z,23.17
2017-08-11T12:35:57.483Z,17.93
2017-08-11T12:38:24.303Z,18.75
2017-08-11T12:40:51.345Z,15.52
2017-08-11T12:43:18.205Z,17.87
2017-08-11T12:45:45.014Z,14.77
2017-08-11T12:48:11.823Z,16.07
2017-08-11T12:50:38.650Z,16.25
2017-08-11T12:53:05.445Z,20.98
2017-08-11T12:55:32.239Z,16.78
2017-08-11T12:57:59.131Z,16.67
2017-08-11T13:00:26.009Z,15.07
2017-08-11T13:02:52.845Z,14.67
2017-08-11T13:05:19.676Z,15.12
2017-08-11T13:07:46.504Z,14.45
2017-08-11T13:10:13.327Z,14.53
2017-08-11T13:12:40.188Z,12.28
2017-08-11T13:15:07.010Z,11.83
2017-08-11T13:17:33.834Z,11.08
2017-08-11T13:20:00.675Z,12.00
2017-08-11T13:22:27.481Z,9.82
2017-08-11T13:24:54.328Z,12.77
2017-08-11T13:27:21.146Z,8.95
2017-08-11T13:29:47.961Z,10.15
2017-08-11T13:32:14.779Z,10.53
2017-08-11T13:34:41.618Z,10.38
2017-08-11T13:37:08.660Z,10.58
2017-08-11T13:39:35.462Z,11.77
2017-08-11T13:42:02.309Z,10.53
2017-08-11T13:44:29.119Z,12.25
2017-08-11T13:46:55.927Z,9.40
2017-08-11T13:55:01.069Z,8.72
2017-08-11T13:57:27.893Z,11.08
2017-08-11T13:59:54.905Z,10.75
2017-08-11T14:02:21.751Z,10.82
2017-08-11T14:04:49.006Z,10.48
2017-08-11T14:07:15.803Z,9.90
2017-08-11T14:09:42.672Z,10.52
2017-08-11T14:12:09.502Z,9.08
2017-08-11T14:14:36.320Z,9.17
2017-08-11T14:17:03.170Z,11.40
2017-08-11T14:19:29.996Z,10.00
2017-08-11T14:21:57.039Z,11.38
2017-08-11T14:24:29.413Z,10.22
2017-08-11T14:26:56.463Z,9.65
2017-08-11T14:29:23.671Z,9.52
2017-08-11T14:31:50.486Z,11.70
2017-08-11T14:34:18.358Z,9.80
2017-08-11T14:36:52.308Z,13.13
2017-08-11T14:39:19.338Z,7.37
2017-08-11T14:41:46.117Z,7.87
2017-08-11T14:44:12.965Z,10.80
2017-08-11T14:46:39.835Z,10.85
2017-08-11T14:49:06.730Z,9.10
2017-08-11T14:51:33.574Z,10.08
2017-08-11T14:54:00.407Z,8.87
2017-08-11T14:56:27.447Z,11.00
2017-08-11T14:58:55.120Z,8.97
2017-08-11T15:01:21.948Z,8.57
2017-08-11T15:03:48.969Z,9.43
2017-08-11T15:06:16.350Z,8.25
2017-08-11T15:08:43.235Z,9.23
2017-08-11T15:11:10.372Z,8.32
2017-08-11T15:13:37.494Z,10.18
2017-08-11T15:16:04.563Z,9.88
2017-08-11T15:18:31.394Z,9.25
2017-08-11T15:20:58.445Z,9.65
2017-08-11T15:23:25.474Z,8.25
2017-08-11T15:25:52.313Z,8.90
2017-08-11T15:28:19.121Z,8.97
2017-08-11T15:30:45.904Z,9.28
2017-08-11T15:33:12.703Z,9.62
2017-08-11T15:35:39.500Z,9.12
2017-08-11T15:38:06.274Z,7.00
2017-08-11T15:40:33.071Z,7.23
2017-08-11T15:42:59.890Z,8.10
2017-08-11T15:45:26.678Z,7.75
2017-08-11T15:47:53.492Z,11.52
2017-08-11T15:50:20.292Z,9.50
2017-08-11T15:52:47.085Z,12.70
2017-08-11T15:55:14.102Z,9.58
2017-08-11T15:57:40.926Z,12.02
2017-08-11T16:00:07.742Z,12.30
2017-08-11T16:02:34.552Z,10.67
2017-08-11T16:05:01.356Z,9.53
2017-08-11T16:07:28.115Z,11.12
2017-08-11T16:09:54.898Z,9.98
2017-08-11T16:12:21.704Z,12.08
2017-08-11T16:14:48.512Z,10.83
2017-08-11T16:17:15.324Z,14.33
2017-08-11T16:19:42.161Z,11.53
2017-08-11T16:22:09.460Z,12.80
2017-08-11T16:24:36.257Z,10.58
2017-08-11T16:27:03.080Z,12.30
2017-08-11T16:29:30.077Z,11.57
2017-08-11T16:31:56.867Z,11.08
2017-08-11T16:34:23.676Z,13.05
2017-08-11T16:36:50.486Z,15.65
2017-08-11T16:39:17.284Z,10.67
2017-08-11T16:41:44.090Z,11.77
2017-08-11T16:44:10.886Z,10.63
2017-08-11T16:46:37.662Z,11.40
2017-08-11T16:49:04.466Z,12.25
2017-08-11T16:51:31.249Z,12.23
2017-08-11T16:53:58.050Z,11.92
2017-08-11T16:56:24.863Z,11.90
2017-08-11T16:58:51.683Z,11.55
2017-08-11T17:01:18.456Z,13.12
2017-08-11T17:03:45.288Z,11.35
2017-08-11T17:06:12.086Z,11.30
2017-08-11T17:08:38.858Z,14.32
2017-08-11T17:11:05.712Z,12.85
2017-08-11T17:13:32.743Z,12.48
2017-08-11T17:15:59.554Z,14.15
2017-08-11T17:18:26.373Z,14.35
2017-08-11T17:20:53.194Z,12.63
2017-08-11T17:23:20.025Z,13.00
2017-08-11T17:25:46.926Z,13.82
2017-08-11T17:28:14.362Z,14.08
2017-08-11T17:30:41.173Z,13.38
2017-08-11T17:33:09.641Z,15.37
2017-08-11T17:35:38.069Z,13.20
2017-08-11T17:38:04.877Z,14.63
2017-08-11T17:40:31.703Z,16.53
2017-08-11T17:42:58.779Z,18.63
2017-08-11T17:45:25.786Z,17.35
2017-08-11T17:51:31.397Z,16.33
2017-08-11T17:53:58.245Z,17.58
2017-08-11T17:56:25.078Z,17.40
2017-08-11T17:58:51.932Z,17.63
2017-08-11T18:01:18.764Z,17.05
2017-08-11T18:03:45.565Z,18.52
2017-08-11T18:06:12.606Z,16.93
2017-08-11T18:08:39.418Z,15.90
2017-08-11T18:11:06.209Z,15.17
2017-08-11T18:14:35.845Z,19.37
2017-08-11T18:17:03.103Z,21.67
2017-08-11T18:19:29.925Z,17.77
2017-08-11T18:21:56.737Z,14.33
2017-08-11T18:24:24.741Z,16.08
2017-08-11T18:27:08.675Z,13.92
2017-08-11T18:29:48.864Z,16.88
2017-08-11T18:35:04.307Z,17.75
2017-08-11T18:37:32.084Z,16.45
2017-08-11T18:39:58.988Z,17.40
2017-08-11T18:42:26.658Z,17.20
2017-08-11T18:44:55.091Z,15.93
2017-08-11T18:47:35.652Z,17.70
2017-08-11T18:50:10.103Z,15.63
2017-08-11T18:52:37.725Z,18.18
2017-08-11T18:55:05.427Z,16.98
2017-08-11T18:57:47.138Z,17.02
2017-08-11T19:00:19.850Z,21.12
2017-08-11T19:02:47.428Z,17.22
2017-08-11T19:05:15.031Z,17.03
2017-08-11T19:07:43.971Z,23.43
2017-08-11T19:10:13.338Z,16.60
2017-08-11T19:12:40.553Z,12.63
2017-08-11T19:15:07.763Z,12.28
2017-08-11T19:17:34.874Z,11.83
2017-08-11T19:20:03.686Z,13.75
2017-08-11T19:22:32.078Z,13.02
2017-08-11T19:25:02.822Z,14.65
2017-08-11T19:27:37.026Z,13.37
2017-08-11T19:30:10.469Z,14.55
2017-08-11T19:32:39.732Z,12.50
2017-08-11T19:35:13.188Z,12.08
2017-08-11T19:37:41.058Z,10.82
2017-08-11T19:40:15.009Z,11.58
2017-08-11T19:42:42.175Z,12.47
2017-08-11T19:45:15.146Z,11.55
2017-08-11T19:47:55.708Z,12.95
2017-08-11T19:50:23.474Z,13.17
2017-08-11T19:52:51.393Z,11.48
2017-08-11T19:55:25.979Z,11.72
2017-08-11T19:58:04.054Z,12.37
2017-08-11T20:00:31.868Z,13.13
2017-08-11T20:03:00.565Z,14.67
2017-08-11T20:05:28.679Z,13.33
2017-08-11T20:08:01.218Z,14.75
2017-08-11T20:10:40.331Z,16.43
2017-08-11T20:13:09.774Z,13.75
2017-08-11T20:15:43.923Z,16.70
2017-08-11T20:18:11.621Z,12.98
2017-08-11T20:20:40.821Z,14.63
2017-08-11T20:23:14.656Z,17.65
2017-08-11T20:25:43.517Z,16.43
2017-08-11T20:28:15.359Z,15.15
2017-08-11T20:30:47.678Z,19.73
2017-08-11T20:33:14.724Z,14.58
2017-08-11T20:35:43.675Z,15.38
2017-08-11T20:38:14.430Z,18.27
2017-08-11T20:40:41.634Z,14.35
2017-08-11T20:43:10.689Z,12.93
2017-08-11T20:45:38.822Z,17.35
2017-08-11T20:48:09.670Z,15.08
2017-08-11T20:50:39.334Z,14.08
2017-08-11T20:53:09.149Z,13.57
2017-08-11T20:55:37.016Z,14.08
2017-08-11T20:58:05.128Z,12.73
2017-08-11T21:00:32.757Z,12.25
2017-08-11T21:05:38.170Z,12.93
2017-08-11T21:08:07.527Z,13.70
2017-08-11T21:10:35.370Z,15.40
2017-08-11T21:13:02.658Z,16.88
2017-08-11T21:15:29.746Z,16.28
2017-08-11T21:17:56.647Z,16.82
2017-08-11T21:20:24.480Z,17.47
2017-08-11T21:22:52.245Z,19.58
2017-08-11T21:25:25.630Z,16.73
2017-08-11T21:27:52.590Z,14.80
2017-08-11T21:30:23.132Z,14.77
2017-08-11T21:32:50.938Z,11.20
2017-08-11T21:35:18.270Z,12.38
2017-08-11T21:37:45.540Z,11.67
2017-08-11T21:40:18.420Z,10.67
2017-08-11T21:42:45.327Z,11.75
2017-08-11T21:45:14.132Z,8.82
2017-08-11T21:47:43.668Z,10.33
2017-08-11T21:50:10.533Z,8.88
2017-08-11T21:52:39.733Z,8.83
2017-08-11T21:55:07.324Z,7.48
2017-08-11T21:57:34.998Z,9.47
2017-08-11T22:00:04.487Z,7.88
2017-08-11T22:02:32.865Z,7.65
2017-08-11T22:05:00.607Z,8.32
2017-08-11T22:07:28.067Z,9.20
2017-08-11T22:09:55.791Z,8.25
2017-08-11T22:12:22.912Z,9.28
2017-08-11T22:14:50.102Z,12.07
2017-08-11T22:17:17.369Z,8.30
2017-08-11T22:19:44.869Z,7.70
2017-08-11T22:22:12.906Z,7.35
2017-08-11T22:24:40.838Z,9.85
2017-08-11T22:27:12.470Z,9.63
2017-08-11T22:29:40.939Z,7.48
2017-08-11T22:32:10.486Z,8.13
2017-08-11T22:34:38.311Z,8.30
2017-08-11T22:37:07.558Z,7.22
2017-08-11T22:39:34.325Z,8.02
2017-08-11T22:42:01.114Z,8.18
2017-08-11T22:44:27.991Z,8.80
2017-08-11T22:46:56.352Z,8.95
2017-08-11T22:49:24.924Z,8.92
2017-08-11T22:52:04.509Z,7.83
2017-08-11T22:54:35.262Z,7.65
2017-08-11T22:57:02.393Z,8.25
2017-08-11T22:59:30.046Z,8.63
2017-08-11T23:01:58.027Z,10.50
2017-08-11T23:04:24.866Z,9.03
2017-08-11T23:06:52.112Z,7.78
2017-08-11T23:09:19.186Z,8.00
2017-08-11T23:11:46.668Z,6.83
2017-08-11T23:14:16.277Z,7.28
2017-08-11T23:16:43.837Z,8.80
2017-08-11T23:19:11.447Z,7.68
2017-08-11T23:21:41.426Z,8.02
2017-08-11T23:24:08.560Z,7.50
2017-08-11T23:26:35.614Z,7.37
2017-08-11T23:29:03.228Z,7.52
2017-08-11T23:31:31.539Z,9.75
2017-08-11T23:34:06.933Z,8.67
2017-08-11T23:36:34.592Z,10.68
2017-08-11T23:39:01.388Z,10.82
2017-08-11T23:41:28.547Z,13.45
2017-08-11T23:46:41.670Z,12.70
2017-08-11T23:49:15.374Z,15.43
2017-08-11T23:51:44.153Z,14.50
2017-08-11T23:54:12.707Z,17.48
2017-08-11T23:59:37.589Z,19.25
