createdAt,value
2023-01-10T05:32:29.792Z,99485.41
2023-01-10T05:34:57.592Z,99496.56
2023-01-10T05:37:24.614Z,99502.56
2023-01-10T05:39:51.845Z,99506.91
2023-01-10T05:42:19.219Z,99513.78
2023-01-10T05:44:46.172Z,99518.06
2023-01-10T05:47:13.236Z,99516.34
2023-01-10T05:49:40.375Z,99522.38
2023-01-10T05:52:07.282Z,99534.41
2023-01-10T05:54:34.390Z,99529.22
2023-01-10T05:57:01.402Z,99526.66
2023-01-10T05:59:28.735Z,99536.97
2023-01-10T06:01:56.236Z,99536.94
2023-01-10T06:04:23.427Z,99542.06
2023-01-10T06:06:50.818Z,99551.53
2023-01-10T06:09:17.995Z,99553.25
2023-01-10T06:11:44.920Z,99554.13
2023-01-10T06:14:12.110Z,99554.97
2023-01-10T06:16:39.305Z,99557.53
2023-01-10T06:19:06.419Z,99560.13
2023-01-10T06:21:33.583Z,99568.66
2023-01-10T06:24:01.881Z,99580.66
2023-01-10T06:26:30.451Z,99580.63
2023-01-10T06:29:00.126Z,99584.94
2023-01-10T06:31:28.043Z,99590.03
2023-01-10T06:33:55.103Z,99596.84
2023-01-10T06:36:22.217Z,99607.16
2023-01-10T06:38:49.132Z,99609.66
2023-01-10T06:41:16.176Z,99618.16
2023-01-10T06:43:45.597Z,99618.09
2023-01-10T06:46:13.696Z,99612.94
2023-01-10T06:48:40.694Z,99620.59
2023-01-10T06:51:07.817Z,99612.75
2023-01-10T06:53:34.935Z,99626.41
2023-01-10T06:56:03.098Z,99627.19
2023-01-10T06:58:30.165Z,99628.78
2023-01-10T07:00:57.341Z,99628.72
2023-01-10T07:03:25.219Z,99639.78
2023-01-10T07:05:52.466Z,99639.69
2023-01-10T07:08:19.457Z,99643.94
2023-01-10T07:10:46.406Z,99656.78
2023-01-10T07:13:13.339Z,99663.66
2023-01-10T07:15:40.445Z,99656.78
2023-01-10T07:18:07.694Z,99666.22
2023-01-10T07:20:34.747Z,99674.88
2023-01-10T07:23:01.857Z,99657.72
2023-01-10T07:25:30.805Z,99672.25
2023-01-10T07:27:58.500Z,99676.53
2023-01-10T07:30:26.228Z,99680.81
2023-01-10T07:32:55.355Z,99683.38
2023-01-10T07:35:23.269Z,99692.78
2023-01-10T07:37:50.231Z,99706.50
2023-01-10T07:40:17.913Z,99698.81
2023-01-10T07:42:44.979Z,99704.03
2023-01-10T07:45:12.466Z,99705.69
2023-01-10T07:47:40.610Z,99700.53
2023-01-10T07:50:08.799Z,99713.47
2023-01-10T07:52:36.170Z,99710.03
2023-01-10T07:55:03.203Z,99716.06
2023-01-10T07:57:30.176Z,99715.19
2023-01-10T07:59:57.145Z,99716.06
2023-01-10T08:02:24.422Z,99723.81
2023-01-10T08:04:51.367Z,99730.66
2023-01-10T08:07:19.013Z,99730.69
2023-01-10T08:09:46.027Z,99744.44
2023-01-10T08:12:12.979Z,99736.75
2023-01-10T08:14:39.938Z,99738.50
2023-01-10T08:17:07.252Z,99747.09
2023-01-10T08:19:34.357Z,99753.97
2023-01-10T08:22:01.314Z,99757.38
2023-01-10T08:24:28.331Z,99767.75
2023-01-10T08:26:58.475Z,99768.63
2023-01-10T08:29:25.473Z,99777.22
2023-01-10T08:31:52.514Z,99777.28
2023-01-10T08:34:19.811Z,99779.84
2023-01-10T08:36:50.385Z,99777.28
2023-01-10T08:39:17.374Z,99785.09
2023-01-10T08:41:44.510Z,99796.28
2023-01-10T08:44:13.588Z,99791.97
2023-01-10T08:46:40.755Z,99797.13
2023-01-10T08:49:08.024Z,99807.44
2023-01-10T08:51:35.466Z,99821.22
2023-01-10T08:54:02.467Z,99829.88
2023-01-10T08:56:29.572Z,99825.75
2023-01-10T08:58:56.626Z,99829.34
2023-01-10T09:01:23.763Z,99834.59
2023-01-10T09:03:50.945Z,99832.94
2023-01-10T09:06:18.099Z,99840.69
2023-01-10T09:08:45.795Z,99845.06
2023-01-10T09:11:12.795Z,99843.47
2023-01-10T09:13:40.430Z,99851.22
2023-01-10T09:16:07.561Z,99859.81
2023-01-10T09:18:34.754Z,99860.69
2023-01-10T09:21:03.570Z,99861.59
2023-01-10T09:23:30.883Z,99864.16
2023-01-10T09:25:58.378Z,99860.69
2023-01-10T09:28:25.907Z,99864.09
2023-01-10T09:30:53.100Z,99870.03
2023-01-10T09:33:20.338Z,99869.16
2023-01-10T09:35:47.621Z,99875.19
2023-01-10T09:38:17.331Z,99875.25
2023-01-10T09:41:12.937Z,99883.88
2023-01-10T09:43:54.755Z,99884.72
2023-01-10T09:46:54.198Z,99878.72
2023-01-10T09:49:30.372Z,99878.72
2023-01-10T09:51:59.300Z,99883.84
2023-01-10T09:54:33.609Z,99877.84
2023-01-10T09:57:01.574Z,99889.03
2023-01-10T09:59:37.576Z,99892.50
2023-01-10T10:02:21.714Z,99897.69
2023-01-10T10:04:59.396Z,99889.16
2023-01-10T10:07:26.599Z,99883.16
2023-01-10T10:09:53.696Z,99890.09
2023-01-10T10:12:42.826Z,99886.72
2023-01-10T10:15:16.046Z,99879.88
2023-01-10T10:18:12.394Z,99889.41
2023-01-10T10:21:04.699Z,99888.59
2023-01-10T10:23:53.356Z,99898.19
2023-01-10T10:26:36.444Z,99899.09
2023-01-10T10:29:21.803Z,99900.91
2023-01-10T10:32:18.964Z,99910.38
2023-01-10T10:35:18.197Z,99913.88
2023-01-10T10:37:52.617Z,99901.06
2023-01-10T10:40:28.246Z,99901.09
2023-01-10T10:42:57.493Z,99899.44
2023-01-10T10:45:33.911Z,99908.97
2023-01-10T10:48:17.053Z,99907.38
2023-01-10T10:51:04.465Z,99910.03
2023-01-10T10:53:33.467Z,99908.41
2023-01-10T10:56:02.096Z,99906.75
2023-01-10T10:58:31.231Z,99907.66
2023-01-10T11:01:00.880Z,99906.00
2023-01-10T11:03:47.829Z,99908.63
2023-01-10T11:06:15.577Z,99907.81
2023-01-10T11:08:45.046Z,99908.69
2023-01-10T11:11:38.401Z,99917.34
2023-01-10T11:14:07.616Z,99914.00
2023-01-10T11:16:43.812Z,99920.03
2023-01-10T11:19:25.148Z,99916.63
2023-01-10T11:22:01.490Z,99914.94
2023-01-10T11:24:30.050Z,99907.19
2023-01-10T11:26:59.375Z,99913.28
2023-01-10T11:29:27.425Z,99917.59
2023-01-10T11:31:56.761Z,99921.94
2023-01-10T11:34:37.737Z,99927.97
2023-01-10T11:37:26.967Z,99932.25
2023-01-10T11:40:20.435Z,99935.75
2023-01-10T11:42:47.692Z,99941.78
2023-01-10T11:45:17.705Z,99944.41
2023-01-10T11:48:06.045Z,99953.94
2023-01-10T11:50:36.274Z,99954.78
2023-01-10T11:53:05.405Z,99947.00
2023-01-10T11:55:36.997Z,99946.13
2023-01-10T11:58:08.042Z,99946.19
2023-01-10T12:00:46.794Z,99946.19
2023-01-10T12:03:27.786Z,99958.25
2023-01-10T12:05:59.901Z,99959.16
2023-01-10T12:08:30.909Z,99967.75
2023-01-10T12:11:02.040Z,99972.84
2023-01-10T12:13:30.996Z,99973.66
2023-01-10T12:16:22.910Z,99977.13
2023-01-10T12:18:50.895Z,99983.22
2023-01-10T12:21:22.351Z,99981.41
2023-01-10T12:23:50.901Z,99989.16
2023-01-10T12:26:18.214Z,99983.97
2023-01-10T12:28:51.315Z,100001.19
2023-01-10T12:31:19.490Z,99994.34
2023-01-10T12:33:51.823Z,99994.34
2023-01-10T12:36:32.848Z,100003.84
2023-01-10T12:39:30.598Z,99990.13
2023-01-10T12:42:18.219Z,99997.91
2023-01-10T12:44:48.195Z,100010.84
2023-01-10T12:47:36.602Z,100019.44
2023-01-10T12:50:14.010Z,100011.63
2023-01-10T12:52:47.052Z,100009.91
2023-01-10T12:55:21.875Z,100023.69
2023-01-10T12:57:53.995Z,100025.41
2023-01-10T13:00:48.290Z,100029.72
2023-01-10T13:03:23.931Z,100026.22
2023-01-10T13:05:53.354Z,100027.94
2023-01-10T13:08:26.995Z,100035.59
2023-01-10T13:10:56.769Z,100034.78
2023-01-10T13:13:43.075Z,100041.63
2023-01-10T13:16:18.947Z,100043.34
2023-01-10T13:19:12.426Z,100043.31
2023-01-10T13:21:40.916Z,100041.63
2023-01-10T13:24:29.299Z,100041.66
2023-01-10T13:26:59.327Z,100039.97
2023-01-10T13:29:32.120Z,100036.56
2023-01-10T13:32:01.881Z,100041.78
2023-01-10T13:34:35.775Z,100037.50
2023-01-10T13:37:05.520Z,100042.69
2023-01-10T13:39:38.845Z,100048.72
2023-01-10T13:42:24.575Z,100066.88
2023-01-10T13:45:38.894Z,100059.00
2023-01-10T13:48:27.011Z,100065.03
2023-01-10T13:51:06.966Z,100068.44
2023-01-10T13:53:33.993Z,100078.72
2023-01-10T13:56:01.105Z,100076.06
2023-01-10T13:59:05.212Z,100074.28
2023-01-10T14:01:56.496Z,100076.88
2023-01-10T14:04:24.611Z,100068.25
2023-01-10T14:06:57.258Z,100060.50
2023-01-10T14:09:24.208Z,100063.09
2023-01-10T14:11:55.196Z,100065.63
2023-01-10T14:14:25.165Z,100087.06
2023-01-10T14:16:54.218Z,100087.81
2023-01-10T14:19:32.310Z,100094.56
2023-01-10T14:22:01.640Z,100097.06
2023-01-10T14:24:41.245Z,100102.19
2023-01-10T14:27:15.019Z,100109.84
2023-01-10T14:29:49.746Z,100107.22
2023-01-10T14:32:34.961Z,100120.97
2023-01-10T14:35:05.025Z,100123.56
2023-01-10T14:37:37.843Z,100125.28
2023-01-10T14:40:07.355Z,100123.63
2023-01-10T14:42:35.656Z,100121.06
2023-01-10T14:45:14.933Z,100115.94
2023-01-10T14:47:42.226Z,100118.59
2023-01-10T14:50:30.944Z,100123.78
2023-01-10T14:52:58.888Z,100116.94
2023-01-10T14:55:26.038Z,100120.41
2023-01-10T14:58:00.471Z,100119.53
2023-01-10T15:00:30.901Z,100116.09
2023-01-10T15:03:01.823Z,100131.53
2023-01-10T15:05:31.428Z,100122.06
2023-01-10T15:08:23.272Z,100124.63
2023-01-10T15:10:53.505Z,100118.63
2023-01-10T15:13:24.614Z,100115.16
2023-01-10T15:15:51.935Z,100139.28
2023-01-10T15:18:31.598Z,100141.06
2023-01-10T15:20:58.876Z,100146.22
2023-01-10T15:23:27.629Z,100146.22
2023-01-10T15:25:58.868Z,100150.50
2023-01-10T15:28:28.319Z,100151.41
2023-01-10T15:30:58.581Z,100149.69
2023-01-10T15:33:29.390Z,100156.63
2023-01-10T15:35:58.573Z,100160.94
2023-01-10T15:38:30.489Z,100168.75
2023-01-10T15:40:58.654Z,100168.81
2023-01-10T15:43:27.878Z,100170.47
2023-01-10T15:45:59.079Z,100166.13
2023-01-10T15:48:27.865Z,100164.47
2023-01-10T15:51:07.086Z,100168.75
2023-01-10T15:54:04.002Z,100166.13
2023-01-10T15:56:50.482Z,100185.88
2023-01-10T15:59:37.343Z,100187.56
2023-01-10T16:02:29.888Z,100190.13
2023-01-10T16:05:13.841Z,100200.47
2023-01-10T16:07:45.908Z,100188.41
2023-01-10T16:10:25.388Z,100197.00
2023-01-10T16:13:11.389Z,100200.47
2023-01-10T16:15:42.362Z,100202.19
2023-01-10T16:18:09.480Z,100209.06
2023-01-10T16:20:41.953Z,100211.66
2023-01-10T16:23:25.054Z,100215.09
2023-01-10T16:26:03.773Z,100219.41
2023-01-10T16:28:36.046Z,100221.13
2023-01-10T16:31:06.484Z,100222.84
2023-01-10T16:33:34.251Z,100227.16
2023-01-10T16:36:01.859Z,100222.06
2023-01-10T16:38:29.638Z,100228.94
2023-01-10T16:41:21.115Z,100229.78
2023-01-10T16:43:49.702Z,100222.94
2023-01-10T16:46:16.683Z,100225.53
2023-01-10T16:48:47.511Z,100225.53
2023-01-10T16:51:23.770Z,100233.31
2023-01-10T16:53:51.330Z,100238.50
2023-01-10T16:56:23.315Z,100235.03
2023-01-10T16:58:51.925Z,100235.00
2023-01-10T17:01:24.344Z,100238.44
2023-01-10T17:03:52.635Z,100240.16
2023-01-10T17:06:19.770Z,100236.69
2023-01-10T17:08:46.903Z,100236.63
2023-01-10T17:11:17.583Z,100240.06
2023-01-10T17:13:45.636Z,100246.94
2023-01-10T17:16:13.210Z,100243.50
2023-01-10T17:18:40.320Z,100253.00
2023-01-10T17:21:11.606Z,100248.69
2023-01-10T17:23:38.707Z,100255.56
2023-01-10T17:26:06.128Z,100256.34
2023-01-10T17:28:33.291Z,100253.78
2023-01-10T17:31:00.373Z,100250.38
2023-01-10T17:33:27.690Z,100243.44
2023-01-10T17:35:56.381Z,100252.03
2023-01-10T17:38:25.579Z,100251.19
2023-01-10T17:40:52.631Z,100246.03
2023-01-10T17:43:20.586Z,100237.41
2023-01-10T17:45:49.644Z,100244.22
2023-01-10T17:48:18.175Z,100242.41
2023-01-10T17:50:46.637Z,100251.88
2023-01-10T17:53:14.165Z,100243.25
2023-01-10T17:55:48.515Z,100240.66
2023-01-10T17:58:17.053Z,100240.59
2023-01-10T18:00:45.096Z,100238.84
2023-01-10T18:03:12.354Z,100240.53
2023-01-10T18:05:40.043Z,100244.03
2023-01-10T18:08:08.130Z,100244.03
2023-01-10T18:10:35.255Z,100244.06
2023-01-10T18:13:03.611Z,100248.41
2023-01-10T18:15:30.833Z,100252.72
2023-01-10T18:17:58.162Z,100252.75
2023-01-10T18:20:25.454Z,100247.63
2023-01-10T18:23:11.035Z,100250.22
2023-01-10T18:25:38.584Z,100244.94
2023-01-10T18:28:06.520Z,100244.81
2023-01-10T18:30:33.835Z,100248.25
2023-01-10T18:33:02.501Z,100252.47
2023-01-10T18:35:30.640Z,100252.44
2023-01-10T18:37:59.880Z,100252.41
2023-01-10T18:40:27.702Z,100256.69
2023-01-10T18:42:55.119Z,100250.66
2023-01-10T18:45:22.744Z,100260.09
2023-01-10T18:47:55.487Z,100257.53
2023-01-10T18:50:24.149Z,100250.72
2023-01-10T18:52:51.255Z,100257.56
2023-01-10T18:55:18.532Z,100252.34
2023-01-10T18:57:45.623Z,100254.84
2023-01-10T19:00:13.210Z,100252.97
2023-01-10T19:02:42.330Z,100256.28
2023-01-10T19:05:13.650Z,100250.97
2023-01-10T19:07:44.228Z,100253.44
2023-01-10T19:10:20.465Z,100246.53
2023-01-10T19:12:51.306Z,100249.88
2023-01-10T19:15:18.809Z,100257.47
2023-01-10T19:17:48.077Z,100256.47
2023-01-10T19:24:47.035Z,100261.28
2023-01-10T19:27:15.535Z,100258.53
2023-01-10T19:29:55.243Z,100264.41
2023-01-10T19:32:23.140Z,100265.16
2023-01-10T19:34:50.779Z,100265.94
2023-01-10T19:37:18.160Z,100275.34
2023-01-10T19:39:45.284Z,100273.72
2023-01-10T19:42:12.453Z,100266.06
2023-01-10T19:44:39.637Z,100278.13
2023-01-10T19:47:06.793Z,100272.06
2023-01-10T19:49:36.399Z,100272.91
2023-01-10T19:52:04.309Z,100277.94
2023-01-10T19:54:31.653Z,100277.78
2023-01-10T19:56:58.762Z,100285.31
2023-01-10T19:59:26.876Z,100279.06
2023-01-10T20:01:54.424Z,100284.81
2023-01-10T20:04:21.589Z,100291.44
2023-01-10T20:06:49.351Z,100288.66
2023-01-10T20:09:16.485Z,100286.81
2023-01-10T20:11:46.237Z,100291.78
2023-01-10T20:14:17.322Z,100290.81
2023-01-10T20:16:44.902Z,100297.50
2023-01-10T20:19:12.505Z,100300.81
2023-01-10T20:21:41.004Z,100303.25
2023-01-10T20:24:12.009Z,100308.41
2023-01-10T20:26:39.754Z,100305.09
2023-01-10T20:29:07.738Z,100300.72
2023-01-10T20:31:36.045Z,100304.88
2023-01-10T20:34:03.220Z,100312.47
2023-01-10T20:36:30.214Z,100304.72
2023-01-10T20:38:57.398Z,100308.13
2023-01-10T20:41:26.590Z,100310.56
2023-01-10T20:43:54.465Z,100311.38
2023-01-10T20:46:27.385Z,100304.66
2023-01-10T20:48:56.364Z,100296.88
2023-01-10T20:51:27.508Z,100307.94
2023-01-10T20:53:55.222Z,100305.41
2023-01-10T20:56:26.114Z,100302.81
2023-01-10T20:58:53.739Z,100305.44
2023-01-10T21:01:33.619Z,100302.28
2023-01-10T21:04:02.598Z,100301.81
2023-01-10T21:06:29.735Z,100302.97
2023-01-10T21:08:56.798Z,100301.63
2023-01-10T21:11:23.882Z,100307.03
2023-01-10T21:13:50.993Z,100301.22
2023-01-10T21:16:21.012Z,100293.53
2023-01-10T21:18:48.343Z,100305.72
2023-01-10T21:21:17.954Z,100302.41
2023-01-10T21:23:45.069Z,100297.38
2023-01-10T21:26:14.338Z,100297.41
2023-01-10T21:28:43.643Z,100291.44
2023-01-10T21:31:11.185Z,100287.97
2023-01-10T21:33:38.496Z,100292.28
2023-01-10T21:36:05.781Z,100293.16
2023-01-10T21:38:36.218Z,100297.38
2023-01-10T21:41:36.800Z,100297.38
2023-01-10T21:44:04.978Z,100298.28
2023-01-10T21:46:32.349Z,100301.72
2023-01-10T21:49:01.020Z,100306.91
2023-01-10T21:51:27.911Z,100313.78
2023-01-10T21:53:54.825Z,100310.31
2023-01-10T21:56:21.807Z,100300.88
2023-01-10T21:58:48.723Z,100306.06
2023-01-10T22:01:15.925Z,100301.75
2023-01-10T22:03:45.457Z,100306.91
2023-01-10T22:06:12.961Z,100297.47
2023-01-10T22:08:39.920Z,100304.25
2023-01-10T22:11:07.664Z,100303.31
2023-01-10T22:13:36.412Z,100315.28
2023-01-10T22:16:03.623Z,100302.34
2023-01-10T22:18:31.848Z,100308.34
2023-01-10T22:20:59.310Z,100311.84
2023-01-10T22:23:28.151Z,100302.41
2023-01-10T22:26:06.978Z,100302.38
2023-01-10T22:28:34.403Z,100300.75
2023-01-10T22:31:01.646Z,100303.38
2023-01-10T22:33:33.590Z,100299.16
2023-01-10T22:36:06.999Z,100292.25
2023-01-10T22:38:34.328Z,100294.88
2023-01-10T22:41:19.239Z,100300.88
2023-01-10T22:43:46.921Z,100297.44
2023-01-10T22:46:17.212Z,100293.06
2023-01-10T22:48:44.536Z,100287.06
2023-01-10T22:51:12.127Z,100282.75
2023-01-10T22:53:39.233Z,100274.03
2023-01-10T22:56:07.994Z,100279.03
2023-01-10T22:58:34.896Z,100273.69
2023-01-10T23:01:05.936Z,100266.75
2023-01-10T23:03:33.571Z,100271.06
2023-01-10T23:06:00.830Z,100268.47
2023-01-10T23:08:28.236Z,100268.38
2023-01-10T23:10:55.473Z,100261.44
2023-01-10T23:13:22.852Z,100267.25
2023-01-10T23:16:03.928Z,100256.00
2023-01-10T23:18:30.909Z,100261.28
2023-01-10T23:20:58.003Z,100261.38
2023-01-10T23:23:25.946Z,100266.69
2023-01-10T23:26:05.733Z,100262.50
2023-01-10T23:28:35.703Z,100262.59
2023-01-10T23:31:03.396Z,100254.94
2023-01-10T23:33:30.586Z,100265.31
2023-01-10T23:35:57.488Z,100258.47
2023-01-10T23:38:24.783Z,100264.56
2023-01-10T23:40:51.789Z,100264.59
2023-01-10T23:43:18.731Z,100260.31
2023-01-10T23:45:46.027Z,100268.91
2023-01-10T23:48:13.485Z,100269.84
2023-01-10T23:50:40.452Z,100269.03
2023-01-10T23:53:07.700Z,100268.25
2023-01-10T23:55:35.749Z,100260.53
2023-01-10T23:58:02.583Z,100270.06
