createdAt,value
2023-03-20T00:02:05.032Z,34.14
2023-03-20T00:07:15.513Z,34.41
2023-03-20T00:13:02.757Z,34.67
2023-03-20T00:18:28.954Z,34.70
2023-03-20T00:23:24.296Z,34.71
2023-03-20T00:28:31.800Z,34.82
2023-03-20T00:33:39.529Z,34.80
2023-03-20T00:38:51.768Z,34.96
2023-03-20T00:43:59.550Z,35.00
2023-03-20T00:49:16.396Z,35.10
2023-03-20T00:54:19.993Z,35.26
2023-03-20T00:59:29.266Z,35.46
2023-03-20T01:04:41.589Z,35.65
2023-03-20T01:10:05.328Z,35.84
2023-03-20T01:15:17.889Z,35.94
2023-03-20T01:20:25.510Z,36.15
2023-03-20T01:25:33.419Z,36.42
2023-03-20T01:30:43.549Z,36.55
2023-03-20T01:35:55.858Z,36.87
2023-03-20T01:41:07.082Z,36.96
2023-03-20T01:46:14.949Z,37.24
2023-03-20T01:51:29.049Z,37.57
2023-03-20T01:56:36.606Z,37.85
2023-03-20T02:01:43.990Z,38.09
2023-03-20T02:06:51.452Z,38.23
2023-03-20T02:11:58.788Z,38.39
2023-03-20T02:17:06.154Z,38.57
2023-03-20T02:22:13.461Z,38.73
2023-03-20T02:27:20.629Z,38.69
2023-03-20T02:32:27.877Z,38.96
2023-03-20T02:37:35.235Z,39.02
2023-03-20T02:42:42.283Z,39.08
2023-03-20T02:47:49.464Z,39.13
2023-03-20T02:52:56.662Z,39.21
2023-03-20T02:58:03.932Z,39.37
2023-03-20T03:03:11.113Z,39.37
2023-03-20T03:08:18.291Z,39.44
2023-03-20T03:13:25.458Z,39.48
2023-03-20T03:18:32.642Z,39.51
2023-03-20T03:23:39.854Z,39.54
2023-03-20T03:28:47.111Z,39.02
2023-03-20T03:33:54.370Z,38.84
2023-03-20T03:39:01.619Z,38.96
2023-03-20T03:44:08.782Z,39.12
2023-03-20T03:49:15.958Z,39.35
2023-03-20T03:54:23.173Z,39.37
2023-03-20T03:59:30.371Z,39.44
2023-03-20T04:04:37.532Z,39.47
2023-03-20T04:09:44.844Z,39.49
2023-03-20T04:14:52.009Z,39.60
2023-03-20T04:19:59.310Z,39.60
2023-03-20T04:25:06.625Z,39.63
2023-03-20T04:30:13.991Z,39.66
2023-03-20T04:35:21.318Z,39.76
2023-03-20T04:40:28.749Z,39.81
2023-03-20T04:45:36.279Z,39.85
2023-03-20T04:50:43.346Z,39.84
2023-03-20T04:55:50.825Z,39.85
2023-03-20T05:00:58.329Z,39.83
2023-03-20T05:06:05.594Z,39.80
2023-03-20T05:11:12.975Z,39.82
2023-03-20T05:16:20.422Z,39.84
2023-03-20T05:21:27.620Z,39.86
2023-03-20T05:26:35.050Z,39.89
2023-03-20T05:31:42.199Z,39.90
2023-03-20T05:36:49.508Z,39.90
2023-03-20T05:41:57.041Z,39.99
2023-03-20T05:47:04.397Z,40.12
2023-03-20T05:52:11.794Z,40.14
2023-03-20T05:57:19.214Z,40.28
2023-03-20T06:02:26.715Z,40.31
2023-03-20T06:07:34.126Z,40.31
2023-03-20T06:12:41.636Z,40.22
2023-03-20T06:17:52.653Z,40.38
2023-03-20T06:23:00.007Z,40.39
2023-03-20T06:28:07.373Z,40.54
2023-03-20T06:33:14.902Z,40.51
2023-03-20T06:38:22.050Z,40.70
2023-03-20T06:43:29.579Z,41.28
2023-03-20T06:48:36.850Z,41.45
2023-03-20T06:53:44.232Z,41.62
2023-03-20T06:58:51.472Z,41.59
2023-03-20T07:03:58.814Z,41.82
2023-03-20T07:09:06.234Z,41.80
2023-03-20T07:14:13.584Z,41.65
2023-03-20T07:19:21.143Z,41.66
2023-03-20T07:24:28.482Z,41.48
2023-03-20T07:29:35.907Z,41.37
2023-03-20T07:34:43.300Z,41.28
2023-03-20T07:39:50.719Z,41.60
2023-03-20T07:44:58.192Z,42.10
2023-03-20T07:50:08.131Z,41.82
2023-03-20T07:55:12.747Z,41.76
2023-03-20T08:00:20.150Z,41.58
2023-03-20T08:05:27.399Z,41.63
2023-03-20T08:10:34.767Z,41.43
2023-03-20T08:15:42.270Z,41.39
2023-03-20T08:20:49.545Z,41.39
2023-03-20T08:25:57.153Z,41.52
2023-03-20T08:31:04.516Z,41.21
2023-03-20T08:36:11.824Z,41.15
2023-03-20T08:41:19.104Z,41.08
2023-03-20T08:46:26.422Z,41.15
2023-03-20T08:51:33.623Z,41.31
2023-03-20T08:56:40.922Z,41.66
2023-03-20T09:01:50.289Z,41.56
2023-03-20T09:06:55.485Z,41.71
2023-03-20T09:12:02.774Z,41.52
2023-03-20T09:17:10.125Z,41.98
2023-03-20T09:22:21.369Z,42.52
2023-03-20T09:27:28.722Z,42.59
2023-03-20T09:32:36.185Z,41.82
2023-03-20T09:37:43.408Z,41.73
2023-03-20T09:42:50.774Z,42.05
2023-03-20T09:47:58.207Z,42.66
2023-03-20T09:53:05.508Z,42.56
2023-03-20T09:58:12.875Z,41.70
2023-03-20T10:03:20.241Z,41.31
2023-03-20T10:08:27.419Z,41.63
2023-03-20T10:13:34.648Z,40.88
2023-03-20T10:18:41.912Z,40.65
2023-03-20T10:23:49.172Z,40.38
2023-03-20T10:28:56.323Z,40.26
2023-03-20T10:34:03.815Z,41.25
2023-03-20T10:39:11.156Z,42.21
2023-03-20T10:44:18.549Z,41.69
2023-03-20T10:49:26.118Z,41.60
2023-03-20T10:54:33.478Z,41.51
2023-03-20T10:59:40.762Z,40.95
2023-03-20T11:04:48.085Z,40.50
2023-03-20T11:09:55.411Z,41.32
2023-03-20T11:15:07.554Z,40.98
2023-03-20T11:20:14.873Z,40.62
2023-03-20T11:25:22.285Z,41.86
2023-03-20T11:30:29.654Z,40.92
2023-03-20T11:35:37.240Z,41.81
2023-03-20T11:40:44.613Z,42.18
2023-03-20T11:45:56.978Z,41.63
2023-03-20T11:51:04.579Z,40.94
2023-03-20T11:56:18.193Z,43.02
2023-03-20T12:01:25.910Z,42.75
2023-03-20T12:06:33.462Z,42.08
2023-03-20T12:11:41.343Z,42.74
2023-03-20T12:16:49.831Z,42.89
2023-03-20T12:21:57.785Z,42.22
2023-03-20T12:27:26.122Z,42.02
2023-03-20T12:32:29.492Z,42.10
2023-03-20T12:37:55.897Z,42.07
2023-03-20T12:43:07.418Z,41.68
2023-03-20T12:48:22.032Z,41.25
2023-03-20T12:53:30.594Z,41.79
2023-03-20T12:58:44.694Z,41.57
2023-03-20T13:04:27.397Z,41.77
2023-03-20T13:09:55.622Z,41.36
2023-03-20T13:14:57.866Z,40.92
2023-03-20T13:20:14.020Z,41.17
2023-03-20T13:25:16.396Z,40.58
2023-03-20T13:30:28.616Z,40.42
2023-03-20T13:35:43.075Z,41.40
2023-03-20T13:46:40.322Z,41.31
2023-03-20T13:47:33.849Z,41.75
2023-03-20T13:51:45.235Z,41.25
2023-03-20T13:57:05.482Z,41.76
2023-03-20T14:02:48.238Z,41.89
2023-03-20T14:08:01.828Z,41.89
2023-03-20T14:13:09.418Z,41.47
2023-03-20T14:23:38.259Z,41.63
2023-03-20T14:28:53.113Z,41.25
2023-03-20T14:33:58.623Z,40.90
2023-03-20T14:39:07.790Z,41.31
2023-03-20T14:44:15.261Z,41.16
2023-03-20T14:49:26.124Z,41.25
2023-03-20T14:54:34.570Z,41.08
2023-03-20T14:59:45.880Z,41.45
2023-03-20T15:04:54.067Z,41.60
2023-03-20T15:10:05.230Z,41.29
2023-03-20T15:15:12.653Z,40.86
2023-03-20T15:20:20.231Z,40.92
2023-03-20T15:25:27.815Z,40.78
2023-03-20T15:30:38.923Z,41.44
2023-03-20T15:35:55.131Z,41.34
2023-03-20T15:41:02.549Z,40.83
2023-03-20T15:46:19.070Z,40.67
2023-03-20T15:51:17.676Z,40.62
2023-03-20T15:56:25.089Z,40.76
2023-03-20T16:01:54.272Z,40.57
2023-03-20T16:06:45.428Z,40.58
2023-03-20T16:11:53.447Z,40.72
2023-03-20T16:17:01.151Z,40.65
2023-03-20T16:22:23.521Z,40.38
2023-03-20T16:27:30.840Z,39.97
2023-03-20T16:32:39.790Z,40.12
2023-03-20T16:37:47.309Z,39.90
2023-03-20T16:43:09.575Z,39.78
2023-03-20T16:48:18.763Z,39.95
2023-03-20T16:53:26.116Z,39.94
2023-03-20T16:58:33.310Z,39.65
2023-03-20T17:03:45.891Z,39.72
2023-03-20T17:08:53.253Z,39.51
2023-03-20T17:14:00.625Z,39.44
2023-03-20T17:19:08.057Z,39.38
2023-03-20T17:24:19.169Z,39.42
2023-03-20T17:29:26.585Z,39.42
2023-03-20T17:34:34.252Z,39.72
2023-03-20T17:39:41.732Z,40.30
2023-03-20T17:44:49.187Z,40.82
2023-03-20T17:49:56.266Z,40.09
2023-03-20T17:55:03.813Z,39.65
2023-03-20T18:00:11.126Z,39.30
2023-03-20T18:05:18.378Z,38.99
2023-03-20T18:10:25.551Z,38.71
2023-03-20T18:15:33.070Z,38.45
2023-03-20T18:20:40.637Z,38.27
2023-03-20T18:25:48.279Z,38.09
2023-03-20T18:30:55.894Z,37.87
2023-03-20T18:36:03.215Z,37.71
2023-03-20T18:41:10.710Z,37.57
2023-03-20T18:46:18.496Z,37.40
2023-03-20T18:51:27.078Z,37.28
2023-03-20T18:56:34.894Z,37.16
2023-03-20T19:01:42.375Z,37.04
2023-03-20T19:06:49.519Z,36.96
2023-03-20T19:11:57.015Z,36.90
2023-03-20T19:17:04.603Z,36.80
2023-03-20T19:22:22.691Z,36.71
2023-03-20T19:27:19.958Z,36.65
2023-03-20T19:32:27.522Z,36.57
2023-03-20T19:37:35.171Z,36.48
2023-03-20T19:43:01.051Z,36.42
2023-03-20T19:47:50.492Z,36.36
2023-03-20T19:52:58.103Z,36.29
2023-03-20T19:58:05.849Z,36.26
2023-03-20T20:03:13.638Z,36.19
2023-03-20T20:08:29.998Z,36.13
2023-03-20T20:13:28.379Z,36.28
2023-03-20T20:18:36.091Z,36.67
2023-03-20T20:23:43.593Z,36.65
2023-03-20T20:28:51.225Z,36.51
2023-03-20T20:34:36.790Z,36.59
2023-03-20T20:39:06.809Z,36.31
2023-03-20T20:44:17.292Z,36.22
2023-03-20T20:49:21.888Z,36.09
2023-03-20T20:54:29.541Z,36.29
2023-03-20T20:59:36.963Z,36.06
2023-03-20T21:04:44.420Z,36.13
2023-03-20T21:09:51.751Z,36.04
2023-03-20T21:14:59.045Z,35.79
2023-03-20T21:20:06.291Z,36.00
2023-03-20T21:25:15.343Z,35.68
2023-03-20T21:30:21.494Z,35.97
2023-03-20T21:35:28.246Z,36.22
2023-03-20T21:40:35.439Z,36.41
2023-03-20T21:51:26.253Z,36.57
2023-03-20T21:56:40.064Z,36.50
2023-03-20T22:07:09.613Z,36.52
2023-03-20T22:37:39.382Z,36.73
2023-03-20T22:47:09.606Z,36.55
2023-03-20T22:52:28.969Z,36.58
2023-03-20T22:57:29.029Z,36.58
2023-03-20T23:02:31.227Z,36.26
2023-03-20T23:07:38.501Z,36.20
2023-03-20T23:12:45.759Z,36.44
2023-03-20T23:17:53.006Z,36.21
2023-03-20T23:23:00.237Z,36.00
2023-03-20T23:28:07.504Z,35.86
2023-03-20T23:33:14.728Z,35.71
2023-03-20T23:38:21.933Z,35.55
2023-03-20T23:43:29.179Z,35.56
2023-03-20T23:48:36.392Z,35.25
2023-03-20T23:53:43.556Z,35.11
2023-03-20T23:58:59.372Z,34.82
