createdAt,value
2022-08-01T00:00:39.867Z,5.68
2022-08-01T00:03:08.774Z,5.57
2022-08-01T00:05:36.573Z,6.50
2022-08-01T00:08:04.086Z,4.45
2022-08-01T00:10:31.567Z,4.50
2022-08-01T00:12:59.059Z,6.90
2022-08-01T00:15:26.589Z,6.00
2022-08-01T00:17:54.084Z,4.63
2022-08-01T00:20:22.989Z,4.93
2022-08-01T00:22:50.748Z,4.45
2022-08-01T00:25:18.243Z,4.32
2022-08-01T00:27:45.759Z,5.35
2022-08-01T00:30:15.199Z,6.82
2022-08-01T00:32:43.124Z,5.20
2022-08-01T00:35:10.793Z,5.88
2022-08-01T00:37:39.640Z,4.70
2022-08-01T00:40:07.790Z,5.03
2022-08-01T00:42:38.099Z,5.47
2022-08-01T00:45:09.522Z,6.63
2022-08-01T00:47:37.010Z,4.85
2022-08-01T00:50:06.054Z,6.72
2022-08-01T00:52:33.867Z,5.43
2022-08-01T00:55:02.899Z,4.53
2022-08-01T00:58:02.747Z,5.90
2022-08-01T01:00:18.156Z,4.72
2022-08-01T01:02:45.844Z,7.32
2022-08-01T01:05:13.315Z,5.18
2022-08-01T01:07:49.609Z,6.15
2022-08-01T01:12:50.281Z,5.30
2022-08-01T01:15:20.104Z,4.85
2022-08-01T01:17:50.007Z,5.55
2022-08-01T01:20:20.307Z,5.40
2022-08-01T01:23:06.852Z,6.47
2022-08-01T01:25:41.976Z,4.95
2022-08-01T01:28:11.848Z,7.88
2022-08-01T01:30:43.405Z,6.65
2022-08-01T01:33:12.129Z,5.38
2022-08-01T01:35:44.075Z,5.35
2022-08-01T01:38:15.715Z,5.32
2022-08-01T01:40:43.760Z,4.63
2022-08-01T01:43:12.452Z,4.63
2022-08-01T01:45:42.165Z,4.80
2022-08-01T01:48:11.283Z,8.82
2022-08-01T01:50:39.544Z,4.60
2022-08-01T01:53:07.807Z,5.50
2022-08-01T01:55:49.314Z,6.10
2022-08-01T01:58:18.144Z,5.20
2022-08-01T02:00:48.021Z,5.78
2022-08-01T02:03:19.571Z,4.20
2022-08-01T02:05:47.638Z,5.22
2022-08-01T02:08:16.589Z,4.50
2022-08-01T02:11:05.001Z,5.15
2022-08-01T02:13:33.584Z,6.10
2022-08-01T02:16:02.923Z,5.13
2022-08-01T02:18:30.416Z,4.00
2022-08-01T02:20:59.865Z,6.03
2022-08-01T02:23:29.575Z,7.03
2022-08-01T02:26:10.612Z,5.25
2022-08-01T02:28:43.340Z,5.65
2022-08-01T02:31:15.203Z,6.65
2022-08-01T02:33:43.931Z,4.75
2022-08-01T02:36:30.743Z,4.85
2022-08-01T02:39:00.832Z,4.75
2022-08-01T02:41:29.045Z,6.53
2022-08-01T02:43:59.878Z,6.50
2022-08-01T02:46:31.846Z,5.45
2022-08-01T02:49:01.608Z,6.15
2022-08-01T02:51:30.336Z,5.15
2022-08-01T02:53:58.736Z,5.75
2022-08-01T02:56:35.553Z,6.50
2022-08-01T02:59:04.401Z,5.60
2022-08-01T03:01:34.783Z,8.18
2022-08-01T03:04:04.156Z,7.07
2022-08-01T03:06:32.343Z,5.65
2022-08-01T03:09:00.936Z,5.50
2022-08-01T03:11:29.344Z,5.22
2022-08-01T03:13:58.571Z,5.45
2022-08-01T03:16:27.415Z,5.38
2022-08-01T03:18:58.304Z,6.75
2022-08-01T03:21:25.983Z,7.00
2022-08-01T03:23:58.052Z,8.23
2022-08-01T03:26:28.097Z,6.80
2022-08-01T03:28:58.180Z,5.50
2022-08-01T03:31:26.644Z,5.38
2022-08-01T03:33:54.276Z,6.57
2022-08-01T03:36:25.601Z,6.10
2022-08-01T03:38:53.801Z,6.97
2022-08-01T03:41:23.084Z,6.32
2022-08-01T03:43:53.955Z,4.88
2022-08-01T03:46:25.241Z,7.13
2022-08-01T03:48:54.907Z,4.72
2022-08-01T03:51:24.824Z,6.97
2022-08-01T03:53:54.297Z,5.40
2022-08-01T03:56:23.603Z,7.13
2022-08-01T03:58:51.260Z,7.47
2022-08-01T04:01:19.232Z,4.93
2022-08-01T04:03:46.984Z,6.78
2022-08-01T04:06:15.217Z,8.63
2022-08-01T04:08:44.124Z,6.25
2022-08-01T04:11:11.797Z,6.97
2022-08-01T04:13:39.287Z,6.57
2022-08-01T04:16:06.852Z,6.10
2022-08-01T04:18:34.337Z,5.18
2022-08-01T04:21:01.832Z,5.63
2022-08-01T04:23:29.770Z,6.38
2022-08-01T04:25:59.398Z,5.32
2022-08-01T04:28:27.299Z,7.22
2022-08-01T04:31:01.781Z,5.57
2022-08-01T04:33:30.867Z,6.43
2022-08-01T04:36:03.995Z,6.95
2022-08-01T04:38:33.332Z,7.40
2022-08-01T04:41:08.380Z,9.40
2022-08-01T04:43:37.213Z,7.55
2022-08-01T04:46:05.659Z,7.70
2022-08-01T04:48:33.642Z,8.27
2022-08-01T04:51:01.125Z,8.85
2022-08-01T04:53:28.921Z,11.02
2022-08-01T04:55:56.581Z,9.60
2022-08-01T04:58:25.457Z,7.75
2022-08-01T05:00:52.957Z,10.07
2022-08-01T05:03:20.739Z,9.30
2022-08-01T05:05:48.230Z,8.05
2022-08-01T05:08:17.303Z,7.00
2022-08-01T05:10:44.809Z,11.23
2022-08-01T05:13:12.305Z,8.25
2022-08-01T05:15:42.012Z,7.93
2022-08-01T05:18:09.696Z,8.50
2022-08-01T05:20:37.824Z,7.45
2022-08-01T05:23:05.312Z,8.70
2022-08-01T05:25:57.237Z,10.45
2022-08-01T05:28:21.028Z,12.55
2022-08-01T05:30:49.907Z,9.30
2022-08-01T05:33:17.363Z,9.63
2022-08-01T05:35:48.108Z,9.85
2022-08-01T05:38:16.816Z,11.15
2022-08-01T05:40:44.328Z,10.18
2022-08-01T05:43:12.082Z,10.73
2022-08-01T05:45:39.596Z,8.88
2022-08-01T05:48:08.501Z,8.80
2022-08-01T05:50:35.958Z,8.13
2022-08-01T05:53:03.816Z,6.80
2022-08-01T05:55:31.343Z,6.38
2022-08-01T05:57:58.810Z,7.80
2022-08-01T06:00:26.401Z,6.35
2022-08-01T06:02:53.929Z,6.72
2022-08-01T06:05:22.801Z,6.00
2022-08-01T06:07:50.338Z,8.25
2022-08-01T06:10:17.856Z,5.78
2022-08-01T06:12:45.311Z,5.88
2022-08-01T06:15:13.449Z,7.00
2022-08-01T06:17:42.228Z,5.20
2022-08-01T06:20:10.478Z,5.88
2022-08-01T06:22:39.438Z,5.20
2022-08-01T06:25:09.147Z,6.95
2022-08-01T06:27:37.143Z,6.38
2022-08-01T06:30:04.970Z,6.00
2022-08-01T06:32:32.532Z,6.47
2022-08-01T06:34:59.961Z,5.47
2022-08-01T06:37:30.509Z,5.28
2022-08-01T06:40:01.967Z,5.68
2022-08-01T06:42:29.907Z,5.25
2022-08-01T06:44:57.454Z,5.80
2022-08-01T06:47:24.991Z,6.57
2022-08-01T06:49:52.613Z,7.07
2022-08-01T06:52:20.162Z,6.00
2022-08-01T06:54:47.668Z,7.25
2022-08-01T06:57:16.615Z,9.15
2022-08-01T06:59:54.133Z,7.57
2022-08-01T07:02:22.350Z,7.50
2022-08-01T07:04:49.863Z,6.03
2022-08-01T07:07:17.399Z,6.57
2022-08-01T07:09:45.021Z,5.32
2022-08-01T07:12:13.103Z,5.22
2022-08-01T07:14:41.952Z,4.25
2022-08-01T07:17:09.533Z,4.13
2022-08-01T07:19:38.625Z,4.43
2022-08-01T07:22:06.572Z,5.85
2022-08-01T07:24:34.273Z,6.35
2022-08-01T07:27:22.946Z,3.97
2022-08-01T07:29:52.212Z,4.57
2022-08-01T07:32:22.249Z,6.50
2022-08-01T07:34:49.787Z,3.33
2022-08-01T07:37:17.231Z,4.95
2022-08-01T07:39:44.993Z,4.70
2022-08-01T07:42:13.168Z,4.63
2022-08-01T07:44:40.896Z,4.78
2022-08-01T07:47:09.761Z,3.05
2022-08-01T07:49:40.245Z,3.13
2022-08-01T07:52:08.360Z,3.78
2022-08-01T07:54:35.870Z,3.10
2022-08-01T07:57:03.827Z,2.95
2022-08-01T07:59:31.487Z,3.28
2022-08-01T08:01:59.243Z,3.63
2022-08-01T08:04:28.231Z,3.10
2022-08-01T08:06:55.823Z,2.95
2022-08-01T08:09:23.856Z,3.95
2022-08-01T08:11:51.363Z,2.95
2022-08-01T08:14:19.024Z,3.88
2022-08-01T08:16:46.782Z,4.15
2022-08-01T08:19:14.313Z,4.03
2022-08-01T08:21:43.413Z,3.05
2022-08-01T08:24:26.304Z,4.90
2022-08-01T08:26:55.872Z,4.88
2022-08-01T08:29:23.713Z,3.83
2022-08-01T08:31:53.019Z,3.30
2022-08-01T08:34:20.901Z,3.70
2022-08-01T08:36:51.123Z,5.43
2022-08-01T08:39:19.803Z,5.22
2022-08-01T08:41:49.418Z,5.55
2022-08-01T08:44:18.117Z,7.00
2022-08-01T08:46:46.411Z,5.40
2022-08-01T08:49:14.741Z,5.57
2022-08-01T08:51:43.284Z,4.90
2022-08-01T08:54:13.668Z,5.53
2022-08-01T08:56:41.597Z,5.97
2022-08-01T08:59:09.096Z,5.30
2022-08-01T09:01:37.236Z,5.95
2022-08-01T09:04:05.310Z,6.13
2022-08-01T09:06:32.976Z,5.07
2022-08-01T09:09:01.011Z,4.20
2022-08-01T09:11:29.865Z,4.60
2022-08-01T09:14:04.248Z,5.30
2022-08-01T09:16:31.943Z,8.07
2022-08-01T09:19:08.639Z,5.80
2022-08-01T09:21:59.599Z,5.32
2022-08-01T09:24:30.737Z,5.82
2022-08-01T09:27:00.660Z,4.22
2022-08-01T09:29:37.223Z,4.72
2022-08-01T09:32:14.005Z,3.25
2022-08-01T09:34:43.870Z,4.07
2022-08-01T09:37:15.132Z,5.30
2022-08-01T09:39:44.237Z,2.83
2022-08-01T09:42:28.816Z,4.60
2022-08-01T09:44:57.247Z,2.72
2022-08-01T09:47:38.767Z,2.58
2022-08-01T09:50:11.034Z,2.33
2022-08-01T09:52:41.214Z,3.35
2022-08-01T09:55:09.565Z,2.88
2022-08-01T09:57:38.954Z,2.50
2022-08-01T10:00:08.045Z,2.25
2022-08-01T10:02:36.564Z,2.15
2022-08-01T10:05:08.332Z,4.75
2022-08-01T10:07:43.157Z,2.40
2022-08-01T10:10:12.849Z,2.28
2022-08-01T10:15:16.454Z,2.40
2022-08-01T10:17:50.480Z,2.83
2022-08-01T10:20:30.705Z,3.90
2022-08-01T10:23:01.911Z,6.47
2022-08-01T10:25:41.885Z,4.22
2022-08-01T10:28:13.795Z,2.80
2022-08-01T10:30:47.740Z,2.63
2022-08-01T10:33:51.334Z,3.83
2022-08-01T10:36:08.680Z,5.60
2022-08-01T10:38:37.287Z,2.95
2022-08-01T10:41:06.315Z,3.85
2022-08-01T10:43:35.472Z,2.38
2022-08-01T10:46:05.317Z,3.33
2022-08-01T10:48:38.343Z,2.95
2022-08-01T10:51:18.206Z,3.97
2022-08-01T10:53:49.607Z,2.75
2022-08-01T10:56:18.220Z,3.60
2022-08-01T10:58:46.314Z,3.17
2022-08-01T11:01:25.556Z,3.03
2022-08-01T11:04:16.889Z,2.80
2022-08-01T11:06:55.784Z,3.30
2022-08-01T11:09:37.012Z,3.47
2022-08-01T11:12:13.168Z,2.20
2022-08-01T11:15:10.000Z,3.10
2022-08-01T11:17:42.121Z,3.35
2022-08-01T11:20:11.304Z,3.70
2022-08-01T11:23:02.490Z,3.45
2022-08-01T11:28:29.169Z,2.40
2022-08-01T11:31:16.927Z,3.55
2022-08-01T11:33:52.144Z,6.57
2022-08-01T11:36:55.837Z,2.90
2022-08-01T11:39:15.610Z,2.22
2022-08-01T11:41:44.256Z,2.53
2022-08-01T11:44:14.414Z,2.55
2022-08-01T11:47:00.140Z,2.33
2022-08-01T11:49:49.126Z,2.28
2022-08-01T11:52:18.312Z,3.90
2022-08-01T11:54:46.679Z,3.85
2022-08-01T11:57:15.040Z,2.25
2022-08-01T12:00:03.293Z,3.30
2022-08-01T12:02:32.875Z,2.00
2022-08-01T12:05:03.073Z,2.80
2022-08-01T12:07:33.771Z,2.75
2022-08-01T12:10:02.868Z,2.63
2022-08-01T12:12:31.061Z,2.80
2022-08-01T12:14:59.561Z,10.05
2022-08-01T12:17:30.907Z,2.50
2022-08-01T12:19:58.565Z,2.92
2022-08-01T12:22:27.462Z,2.53
2022-08-01T12:24:55.092Z,2.90
2022-08-01T12:27:26.544Z,2.30
2022-08-01T12:29:53.996Z,5.57
2022-08-01T12:32:30.892Z,3.70
2022-08-01T12:35:04.238Z,2.50
2022-08-01T12:37:33.236Z,3.75
2022-08-01T12:40:01.021Z,1.95
2022-08-01T12:42:28.819Z,2.63
2022-08-01T12:44:56.851Z,1.60
2022-08-01T12:47:25.399Z,2.30
2022-08-01T12:49:53.016Z,3.17
2022-08-01T12:52:23.214Z,4.93
2022-08-01T12:55:09.550Z,2.33
2022-08-01T12:57:38.145Z,3.90
2022-08-01T13:00:16.449Z,2.83
2022-08-01T13:02:44.319Z,2.90
2022-08-01T13:05:12.450Z,2.22
2022-08-01T13:07:45.621Z,2.10
2022-08-01T13:10:15.590Z,1.67
2022-08-01T13:12:52.485Z,3.38
2022-08-01T13:15:21.400Z,2.92
2022-08-01T13:17:48.948Z,2.10
2022-08-01T13:20:30.501Z,2.35
2022-08-01T13:23:11.428Z,4.82
2022-08-01T13:25:51.167Z,2.60
2022-08-01T13:28:19.703Z,2.80
2022-08-01T13:30:53.750Z,1.95
2022-08-01T13:33:21.248Z,3.83
2022-08-01T13:35:49.526Z,2.25
2022-08-01T13:38:16.982Z,4.00
2022-08-01T13:40:44.496Z,2.63
2022-08-01T13:43:13.385Z,4.05
2022-08-01T13:45:42.415Z,3.03
2022-08-01T13:48:19.017Z,3.25
2022-08-01T13:50:57.405Z,2.50
2022-08-01T13:53:34.760Z,2.05
2022-08-01T13:56:02.379Z,2.40
2022-08-01T13:58:31.185Z,2.50
2022-08-01T14:00:58.689Z,5.30
2022-08-01T14:03:33.259Z,3.33
2022-08-01T14:06:01.447Z,2.38
2022-08-01T14:08:28.929Z,1.33
2022-08-01T14:10:58.245Z,2.28
2022-08-01T14:13:25.772Z,4.15
2022-08-01T14:15:58.688Z,4.28
2022-08-01T14:18:26.649Z,3.38
2022-08-01T14:20:56.145Z,2.67
2022-08-01T14:23:28.732Z,3.17
2022-08-01T14:26:02.979Z,1.60
2022-08-01T14:28:31.623Z,3.05
2022-08-01T14:31:00.613Z,2.20
2022-08-01T14:33:28.327Z,2.05
2022-08-01T14:36:05.775Z,2.20
2022-08-01T14:38:46.301Z,1.90
2022-08-01T14:41:14.489Z,2.17
2022-08-01T14:43:42.011Z,3.45
2022-08-01T14:46:11.110Z,1.42
2022-08-01T14:48:39.432Z,1.45
2022-08-01T14:51:08.268Z,2.22
2022-08-01T14:53:37.303Z,2.33
2022-08-01T14:56:04.859Z,3.00
2022-08-01T14:58:32.364Z,1.30
2022-08-01T15:00:59.919Z,0.95
2022-08-01T15:03:28.887Z,0.98
2022-08-01T15:05:56.507Z,1.48
2022-08-01T15:08:24.275Z,1.33
2022-08-01T15:10:52.321Z,1.88
2022-08-01T15:13:19.842Z,1.50
2022-08-01T15:15:47.911Z,2.05
2022-08-01T15:18:15.516Z,0.93
2022-08-01T15:20:44.783Z,4.20
2022-08-01T15:23:12.331Z,2.10
2022-08-01T15:25:41.923Z,1.80
2022-08-01T15:30:37.080Z,1.70
2022-08-01T15:33:04.628Z,3.00
2022-08-01T15:35:32.133Z,3.08
2022-08-01T15:38:01.011Z,2.20
2022-08-01T15:40:29.265Z,3.50
2022-08-01T15:42:57.009Z,4.00
2022-08-01T15:45:46.447Z,4.38
2022-08-01T15:48:12.420Z,2.97
2022-08-01T15:50:39.884Z,2.97
2022-08-01T15:53:08.789Z,2.95
2022-08-01T15:55:36.927Z,2.58
2022-08-01T15:58:05.972Z,2.08
2022-08-01T16:00:38.704Z,2.83
2022-08-01T16:03:07.358Z,2.35
2022-08-01T16:05:40.995Z,4.25
2022-08-01T16:08:11.910Z,4.28
2022-08-01T16:10:39.551Z,3.05
2022-08-01T16:13:07.978Z,4.50
2022-08-01T16:15:36.442Z,2.28
2022-08-01T16:18:05.308Z,2.30
2022-08-01T16:20:32.890Z,2.80
2022-08-01T16:23:00.388Z,4.38
2022-08-01T16:25:29.300Z,3.30
2022-08-01T16:27:56.868Z,3.50
2022-08-01T16:30:24.496Z,3.10
2022-08-01T16:32:53.138Z,4.30
2022-08-01T16:35:36.304Z,2.17
2022-08-01T16:38:04.678Z,3.60
2022-08-01T16:40:46.387Z,2.90
2022-08-01T16:45:43.403Z,1.83
2022-08-01T16:48:12.056Z,3.95
2022-08-01T16:50:40.302Z,2.63
2022-08-01T16:53:08.116Z,2.45
2022-08-01T16:55:42.620Z,3.78
2022-08-01T16:58:19.231Z,6.45
2022-08-01T17:00:56.930Z,2.22
2022-08-01T17:03:46.536Z,4.55
2022-08-01T17:06:12.348Z,3.85
2022-08-01T17:08:46.727Z,3.58
2022-08-01T17:11:16.075Z,2.40
2022-08-01T17:13:44.531Z,3.70
2022-08-01T17:16:12.408Z,2.60
2022-08-01T17:18:39.952Z,2.67
2022-08-01T17:21:07.418Z,1.85
2022-08-01T17:23:35.750Z,1.85
2022-08-01T17:26:03.194Z,3.80
2022-08-01T17:28:32.117Z,3.28
2022-08-01T17:30:59.673Z,2.50
2022-08-01T17:33:45.332Z,2.42
2022-08-01T17:36:13.910Z,3.55
2022-08-01T17:38:41.542Z,5.53
2022-08-01T17:41:09.048Z,1.60
2022-08-01T17:43:37.885Z,1.90
2022-08-01T17:46:05.378Z,2.17
2022-08-01T17:48:32.873Z,2.03
2022-08-01T17:51:00.430Z,2.88
2022-08-01T17:53:27.949Z,2.80
2022-08-01T17:55:57.763Z,4.93
2022-08-01T18:01:14.500Z,2.10
2022-08-01T18:03:42.257Z,3.15
2022-08-01T18:06:09.885Z,3.90
2022-08-01T18:08:40.209Z,2.35
2022-08-01T18:11:08.057Z,3.17
2022-08-01T18:13:40.704Z,2.40
2022-08-01T18:16:09.210Z,1.90
2022-08-01T18:18:38.727Z,3.10
2022-08-01T18:21:06.467Z,3.00
2022-08-01T18:23:34.641Z,3.13
2022-08-01T18:26:02.720Z,3.33
2022-08-01T18:28:35.141Z,2.75
2022-08-01T18:31:04.241Z,2.10
2022-08-01T18:33:31.729Z,2.78
2022-08-01T18:36:03.478Z,4.53
2022-08-01T18:38:32.969Z,3.08
2022-08-01T18:41:00.882Z,3.10
2022-08-01T18:43:28.721Z,5.00
2022-08-01T18:45:57.207Z,4.25
2022-08-01T18:48:25.110Z,4.13
2022-08-01T18:50:53.907Z,6.20
2022-08-01T18:53:23.922Z,4.18
2022-08-01T18:55:51.545Z,7.47
2022-08-01T18:58:19.008Z,5.07
2022-08-01T19:00:46.517Z,2.47
2022-08-01T19:03:15.427Z,3.58
2022-08-01T19:05:42.942Z,3.95
2022-08-01T19:08:11.232Z,3.05
2022-08-01T19:10:41.157Z,4.53
2022-08-01T19:13:09.125Z,4.32
2022-08-01T19:15:36.863Z,4.72
2022-08-01T19:18:05.142Z,4.15
2022-08-01T19:20:32.753Z,3.80
2022-08-01T19:23:20.224Z,3.00
2022-08-01T19:25:55.075Z,3.25
2022-08-01T19:28:24.569Z,5.50
2022-08-01T19:30:53.586Z,3.10
2022-08-01T19:33:21.920Z,2.38
2022-08-01T19:35:52.517Z,3.97
2022-08-01T19:38:20.214Z,3.63
2022-08-01T19:40:50.020Z,2.70
2022-08-01T19:43:18.532Z,3.58
2022-08-01T19:45:46.657Z,2.90
2022-08-01T19:48:15.240Z,4.55
2022-08-01T19:50:44.786Z,3.10
2022-08-01T19:53:12.492Z,3.35
2022-08-01T19:55:40.594Z,3.17
2022-08-01T19:58:26.271Z,4.07
2022-08-01T20:00:54.378Z,2.50
2022-08-01T20:03:23.182Z,4.10
2022-08-01T20:05:51.417Z,3.38
2022-08-01T20:08:20.596Z,3.58
2022-08-01T20:10:48.576Z,3.08
2022-08-01T20:13:18.192Z,2.97
2022-08-01T20:15:45.831Z,3.53
2022-08-01T20:18:13.460Z,4.65
2022-08-01T20:20:41.037Z,8.77
2022-08-01T20:23:10.318Z,2.60
2022-08-01T20:25:39.788Z,3.65
2022-08-01T20:28:09.890Z,6.38
2022-08-01T20:30:38.966Z,3.63
2022-08-01T20:33:06.996Z,2.80
2022-08-01T20:35:52.078Z,3.88
2022-08-01T20:38:23.083Z,4.85
2022-08-01T20:40:51.925Z,7.32
2022-08-01T20:43:20.999Z,3.95
2022-08-01T20:45:50.414Z,6.28
2022-08-01T20:48:18.305Z,3.35
2022-08-01T20:51:03.909Z,3.33
2022-08-01T20:53:31.929Z,3.95
2022-08-01T20:56:01.760Z,2.55
2022-08-01T20:58:32.156Z,3.10
2022-08-01T21:01:04.093Z,3.50
2022-08-01T21:03:41.560Z,2.42
2022-08-01T21:06:11.471Z,3.30
2022-08-01T21:08:42.516Z,3.95
2022-08-01T21:11:14.049Z,2.55
2022-08-01T21:13:42.282Z,4.38
2022-08-01T21:16:22.654Z,5.18
2022-08-01T21:19:17.225Z,2.85
2022-08-01T21:21:44.936Z,2.55
2022-08-01T21:24:16.594Z,6.78
2022-08-01T21:26:44.428Z,2.60
2022-08-01T21:29:12.517Z,3.13
2022-08-01T21:31:41.892Z,3.47
2022-08-01T21:34:10.527Z,4.05
2022-08-01T21:36:38.108Z,3.58
2022-08-01T21:39:06.703Z,3.50
2022-08-01T21:42:05.003Z,2.60
2022-08-01T21:44:29.028Z,5.45
2022-08-01T21:46:59.461Z,2.20
2022-08-01T21:49:27.080Z,5.57
2022-08-01T21:51:55.461Z,5.15
2022-08-01T21:54:27.208Z,3.40
2022-08-01T21:57:02.052Z,3.55
2022-08-01T21:59:33.452Z,3.38
2022-08-01T22:02:03.421Z,5.05
2022-08-01T22:04:35.323Z,7.25
2022-08-01T22:07:04.785Z,5.68
2022-08-01T22:09:32.997Z,7.82
2022-08-01T22:12:04.769Z,5.38
2022-08-01T22:14:33.521Z,6.18
2022-08-01T22:17:02.515Z,6.13
2022-08-01T22:19:44.273Z,3.97
2022-08-01T22:22:44.105Z,3.80
2022-08-01T22:25:01.797Z,4.90
2022-08-01T22:28:05.574Z,3.42
2022-08-01T22:30:18.234Z,4.03
2022-08-01T22:33:07.522Z,4.03
2022-08-01T22:35:36.569Z,3.53
2022-08-01T22:38:07.635Z,3.83
2022-08-01T22:40:40.437Z,6.03
2022-08-01T22:45:39.611Z,6.25
2022-08-01T22:48:14.903Z,3.60
2022-08-01T22:50:45.301Z,4.45
2022-08-01T22:55:59.228Z,4.28
2022-08-01T22:58:30.519Z,5.00
2022-08-01T23:01:07.569Z,7.53
2022-08-01T23:03:37.237Z,7.07
2022-08-01T23:06:05.484Z,4.07
2022-08-01T23:08:33.176Z,4.93
2022-08-01T23:11:01.272Z,6.88
2022-08-01T23:13:28.960Z,6.63
2022-08-01T23:15:57.788Z,3.97
2022-08-01T23:18:25.979Z,4.95
2022-08-01T23:20:56.059Z,5.55
2022-08-01T23:23:30.989Z,5.20
2022-08-01T23:26:00.414Z,4.68
2022-08-01T23:28:28.236Z,4.32
2022-08-01T23:30:56.052Z,7.32
2022-08-01T23:33:23.594Z,5.13
2022-08-01T23:35:51.132Z,3.67
2022-08-01T23:38:20.355Z,5.35
2022-08-01T23:40:47.983Z,4.03
2022-08-01T23:43:17.716Z,5.32
2022-08-01T23:46:02.421Z,5.78
2022-08-01T23:48:32.381Z,4.90
2022-08-01T23:50:59.948Z,6.15
2022-08-01T23:53:31.022Z,4.70
2022-08-01T23:55:59.116Z,3.50
2022-08-01T23:58:29.919Z,4.22
