createdAt,value
2022-08-11T00:01:12.563Z,78.40
2022-08-11T00:03:46.875Z,78.40
2022-08-11T00:06:16.536Z,78.60
2022-08-11T00:08:51.407Z,78.60
2022-08-11T00:11:21.041Z,78.80
2022-08-11T00:13:50.920Z,78.90
2022-08-11T00:16:22.708Z,79.10
2022-08-11T00:18:53.538Z,79.20
2022-08-11T00:21:54.647Z,79.40
2022-08-11T00:24:12.669Z,79.70
2022-08-11T00:26:40.847Z,79.90
2022-08-11T00:29:12.956Z,79.90
2022-08-11T00:31:48.731Z,80.00
2022-08-11T00:34:19.703Z,80.10
2022-08-11T00:36:52.577Z,80.10
2022-08-11T00:39:29.045Z,80.30
2022-08-11T00:42:15.771Z,80.30
2022-08-11T00:44:56.402Z,80.30
2022-08-11T00:47:36.438Z,80.30
2022-08-11T00:50:12.564Z,80.40
2022-08-11T00:53:01.968Z,80.50
2022-08-11T00:56:27.204Z,80.60
2022-08-11T00:59:37.351Z,80.60
2022-08-11T01:02:21.108Z,80.70
2022-08-11T01:05:21.812Z,80.90
2022-08-11T01:08:23.029Z,80.80
2022-08-11T01:11:21.584Z,81.70
2022-08-11T01:14:19.281Z,81.00
2022-08-11T01:17:30.226Z,81.10
2022-08-11T01:20:46.457Z,82.20
2022-08-11T01:23:32.416Z,81.50
2022-08-11T01:26:40.625Z,81.80
2022-08-11T01:29:39.579Z,81.80
2022-08-11T01:32:50.117Z,82.20
2022-08-11T01:35:41.873Z,82.60
2022-08-11T01:38:45.531Z,82.50
2022-08-11T01:41:48.286Z,82.60
2022-08-11T01:44:44.091Z,83.00
2022-08-11T01:47:52.511Z,83.30
2022-08-11T01:50:57.408Z,83.20
2022-08-11T01:53:35.693Z,83.50
2022-08-11T01:56:21.563Z,83.70
2022-08-11T01:59:01.077Z,83.70
2022-08-11T02:01:45.196Z,84.00
2022-08-11T02:04:26.444Z,84.10
2022-08-11T02:07:02.661Z,84.10
2022-08-11T02:09:57.476Z,84.40
2022-08-11T02:12:47.658Z,84.30
2022-08-11T02:15:27.817Z,84.60
2022-08-11T02:18:05.905Z,84.80
2022-08-11T02:21:02.362Z,85.00
2022-08-11T02:24:04.833Z,84.90
2022-08-11T02:26:41.253Z,85.00
2022-08-11T02:29:17.716Z,85.00
2022-08-11T02:32:29.592Z,85.30
2022-08-11T02:35:06.047Z,85.30
2022-08-11T02:38:05.396Z,85.60
2022-08-11T02:40:44.049Z,85.50
2022-08-11T02:43:29.323Z,85.70
2022-08-11T02:46:07.921Z,85.90
2022-08-11T02:49:14.507Z,86.10
2022-08-11T02:51:56.777Z,86.10
2022-08-11T02:54:31.846Z,86.30
2022-08-11T02:57:05.327Z,86.40
2022-08-11T02:59:53.775Z,86.40
2022-08-11T03:02:45.954Z,86.50
2022-08-11T03:05:25.129Z,86.70
2022-08-11T03:08:06.829Z,86.70
2022-08-11T03:11:07.653Z,86.70
2022-08-11T03:13:59.149Z,86.90
2022-08-11T03:16:48.424Z,87.10
2022-08-11T03:19:26.555Z,87.50
2022-08-11T03:22:06.342Z,87.40
2022-08-11T03:24:49.600Z,87.60
2022-08-11T03:27:31.678Z,87.50
2022-08-11T03:30:12.744Z,87.70
2022-08-11T03:33:07.172Z,87.80
2022-08-11T03:35:44.208Z,87.90
2022-08-11T03:38:16.187Z,88.20
2022-08-11T03:42:03.144Z,88.30
2022-08-11T03:44:24.517Z,88.50
2022-08-11T03:47:19.312Z,88.70
2022-08-11T03:50:06.469Z,88.70
2022-08-11T03:52:52.645Z,88.70
2022-08-11T03:55:34.797Z,89.00
2022-08-11T03:58:39.668Z,89.20
2022-08-11T04:01:39.530Z,89.30
2022-08-11T04:04:37.791Z,89.50
2022-08-11T04:07:57.775Z,89.90
2022-08-11T04:11:02.486Z,90.00
2022-08-11T04:14:22.490Z,90.10
2022-08-11T04:17:08.809Z,90.10
2022-08-11T04:20:18.397Z,90.20
2022-08-11T04:24:36.254Z,90.20
2022-08-11T04:26:38.982Z,90.20
2022-08-11T04:29:36.372Z,90.30
2022-08-11T04:32:35.421Z,90.40
2022-08-11T04:35:25.701Z,90.40
2022-08-11T04:38:32.591Z,90.40
2022-08-11T04:42:01.256Z,90.40
2022-08-11T04:44:58.654Z,90.50
2022-08-11T04:48:05.049Z,90.60
2022-08-11T04:51:09.153Z,90.60
2022-08-11T04:54:15.172Z,90.60
2022-08-11T04:57:02.378Z,90.50
2022-08-11T05:00:19.351Z,90.60
2022-08-11T05:03:18.054Z,90.70
2022-08-11T05:06:25.342Z,90.60
2022-08-11T05:09:27.054Z,90.50
2022-08-11T05:12:21.427Z,90.60
2022-08-11T05:15:11.579Z,91.00
2022-08-11T05:18:00.779Z,90.50
2022-08-11T05:20:49.460Z,90.40
2022-08-11T05:23:39.454Z,90.40
2022-08-11T05:26:46.523Z,90.30
2022-08-11T05:29:58.850Z,90.40
2022-08-11T05:32:55.925Z,90.30
2022-08-11T05:36:00.846Z,90.30
2022-08-11T05:38:42.878Z,90.20
2022-08-11T05:41:30.934Z,90.20
2022-08-11T05:44:20.447Z,90.20
2022-08-11T05:47:08.626Z,90.10
2022-08-11T05:49:57.865Z,90.00
2022-08-11T05:52:47.200Z,89.70
2022-08-11T05:55:35.647Z,89.80
2022-08-11T05:58:23.907Z,89.60
2022-08-11T06:00:52.373Z,89.20
2022-08-11T06:03:27.961Z,89.20
2022-08-11T06:05:59.285Z,89.00
2022-08-11T06:08:32.129Z,88.90
2022-08-11T06:11:05.152Z,88.50
2022-08-11T06:13:35.455Z,88.20
2022-08-11T06:16:07.035Z,88.20
2022-08-11T06:18:36.652Z,87.90
2022-08-11T06:21:12.330Z,87.40
2022-08-11T06:23:42.641Z,86.70
2022-08-11T06:26:11.955Z,86.90
2022-08-11T06:28:42.217Z,87.00
2022-08-11T06:31:14.605Z,86.40
2022-08-11T06:33:55.295Z,86.40
2022-08-11T06:36:31.822Z,85.60
2022-08-11T06:39:08.650Z,85.10
2022-08-11T06:41:46.362Z,85.30
2022-08-11T06:44:24.543Z,85.20
2022-08-11T06:46:56.054Z,85.50
2022-08-11T06:49:51.813Z,84.80
2022-08-11T06:52:35.014Z,85.30
2022-08-11T06:55:54.851Z,85.20
2022-08-11T06:58:14.737Z,85.10
2022-08-11T07:00:43.454Z,85.50
2022-08-11T07:03:14.538Z,84.60
2022-08-11T07:05:48.590Z,85.00
2022-08-11T07:08:59.785Z,84.90
2022-08-11T07:12:27.222Z,84.90
2022-08-11T07:15:15.579Z,84.80
2022-08-11T07:17:50.095Z,85.10
2022-08-11T07:20:48.512Z,84.60
2022-08-11T07:23:36.939Z,84.20
2022-08-11T07:26:23.060Z,83.90
2022-08-11T07:28:59.016Z,84.10
2022-08-11T07:31:33.425Z,83.60
2022-08-11T07:34:17.891Z,83.70
2022-08-11T07:36:52.150Z,83.60
2022-08-11T07:39:24.129Z,83.80
2022-08-11T07:41:54.672Z,83.80
2022-08-11T07:44:29.500Z,83.20
2022-08-11T07:47:19.574Z,83.40
2022-08-11T07:50:09.593Z,83.00
2022-08-11T07:52:40.537Z,83.20
2022-08-11T07:55:15.554Z,83.00
2022-08-11T07:58:16.273Z,82.30
2022-08-11T08:01:10.648Z,82.30
2022-08-11T08:04:08.259Z,82.10
2022-08-11T08:06:55.406Z,81.60
2022-08-11T08:09:43.362Z,80.80
2022-08-11T08:12:32.224Z,81.20
2022-08-11T08:15:17.989Z,81.10
2022-08-11T08:18:09.839Z,81.00
2022-08-11T08:20:50.116Z,80.90
2022-08-11T08:23:33.328Z,80.60
2022-08-11T08:26:04.577Z,80.00
2022-08-11T08:28:35.214Z,79.30
2022-08-11T08:31:03.437Z,79.90
2022-08-11T08:33:33.149Z,79.60
2022-08-11T08:36:12.820Z,79.90
2022-08-11T08:38:42.478Z,79.50
2022-08-11T08:41:13.228Z,79.30
2022-08-11T08:43:49.886Z,78.00
2022-08-11T08:46:20.722Z,78.00
2022-08-11T08:48:50.258Z,77.60
2022-08-11T08:52:01.043Z,77.80
2022-08-11T08:54:31.433Z,77.50
2022-08-11T08:57:04.988Z,76.60
2022-08-11T08:59:48.895Z,76.20
2022-08-11T09:02:33.612Z,76.20
2022-08-11T09:05:03.993Z,76.30
2022-08-11T09:07:39.540Z,76.40
2022-08-11T09:10:10.068Z,76.00
2022-08-11T09:12:41.414Z,76.40
2022-08-11T09:15:14.128Z,76.20
2022-08-11T09:17:46.073Z,76.20
2022-08-11T09:20:18.370Z,76.90
2022-08-11T09:26:14.835Z,76.00
2022-08-11T09:28:45.293Z,74.20
2022-08-11T09:31:16.181Z,74.20
2022-08-11T09:33:45.698Z,74.60
2022-08-11T09:36:32.234Z,74.40
2022-08-11T09:39:21.795Z,74.00
2022-08-11T09:42:01.250Z,74.70
2022-08-11T09:44:48.942Z,74.10
2022-08-11T09:47:24.386Z,70.70
2022-08-11T09:50:00.135Z,70.40
2022-08-11T09:52:31.813Z,72.10
2022-08-11T09:55:00.888Z,72.60
2022-08-11T09:57:46.652Z,71.50
2022-08-11T10:00:16.177Z,71.70
2022-08-11T10:02:48.341Z,70.70
2022-08-11T10:05:36.930Z,70.50
2022-08-11T10:08:07.102Z,70.30
2022-08-11T10:10:38.634Z,69.90
2022-08-11T10:14:10.086Z,69.60
2022-08-11T10:16:15.675Z,69.40
2022-08-11T10:18:52.831Z,69.30
2022-08-11T10:21:29.157Z,69.70
2022-08-11T10:24:17.292Z,66.00
2022-08-11T10:26:54.479Z,66.40
2022-08-11T10:29:45.283Z,68.20
2022-08-11T10:32:57.267Z,68.10
2022-08-11T10:35:29.799Z,67.30
2022-08-11T10:38:06.315Z,68.00
2022-08-11T10:40:40.103Z,67.50
2022-08-11T10:43:13.811Z,66.30
2022-08-11T10:46:06.339Z,66.70
2022-08-11T10:48:39.030Z,67.60
2022-08-11T10:51:15.585Z,67.20
2022-08-11T10:54:21.440Z,67.40
2022-08-11T10:57:07.400Z,67.40
2022-08-11T10:59:35.951Z,67.10
2022-08-11T11:02:15.491Z,66.70
2022-08-11T11:04:59.256Z,66.40
2022-08-11T11:07:43.947Z,66.20
2022-08-11T11:10:13.024Z,66.70
2022-08-11T11:13:02.835Z,67.40
2022-08-11T11:15:51.971Z,67.60
2022-08-11T11:18:23.773Z,68.00
2022-08-11T11:20:58.478Z,67.30
2022-08-11T11:23:29.973Z,66.40
2022-08-11T11:26:32.284Z,66.20
2022-08-11T11:29:30.961Z,66.40
2022-08-11T11:32:15.794Z,65.60
2022-08-11T11:35:04.081Z,65.30
2022-08-11T11:37:35.594Z,66.50
2022-08-11T11:40:10.376Z,66.10
2022-08-11T11:42:39.194Z,65.80
2022-08-11T11:45:09.604Z,65.00
2022-08-11T11:47:52.534Z,63.70
2022-08-11T11:50:31.392Z,64.00
2022-08-11T11:53:02.840Z,62.20
2022-08-11T11:55:32.030Z,61.60
2022-08-11T11:58:19.882Z,60.40
2022-08-11T12:01:09.356Z,60.80
2022-08-11T12:03:38.540Z,61.00
2022-08-11T12:06:09.286Z,61.70
2022-08-11T12:08:38.864Z,61.90
2022-08-11T12:11:28.326Z,60.80
2022-08-11T12:14:01.727Z,61.80
2022-08-11T12:16:34.410Z,60.90
2022-08-11T12:19:07.323Z,61.40
2022-08-11T12:21:37.714Z,61.10
2022-08-11T12:24:29.126Z,61.90
2022-08-11T12:27:17.788Z,62.10
2022-08-11T12:29:54.362Z,61.80
2022-08-11T12:32:25.609Z,60.20
2022-08-11T12:34:57.953Z,61.70
2022-08-11T12:37:32.191Z,61.90
2022-08-11T12:40:42.471Z,62.30
2022-08-11T12:43:38.801Z,61.70
2022-08-11T12:46:10.175Z,61.00
2022-08-11T12:49:03.575Z,61.30
2022-08-11T12:52:12.172Z,61.30
2022-08-11T12:54:51.728Z,61.80
2022-08-11T12:57:43.873Z,60.30
2022-08-11T13:00:30.656Z,59.70
2022-08-11T13:03:16.680Z,59.90
2022-08-11T13:05:46.992Z,59.50
2022-08-11T13:08:15.838Z,58.70
2022-08-11T13:11:04.416Z,59.30
2022-08-11T13:13:54.377Z,60.40
2022-08-11T13:16:24.716Z,60.50
2022-08-11T13:18:53.978Z,59.60
2022-08-11T13:21:23.986Z,59.10
2022-08-11T13:23:59.881Z,59.20
2022-08-11T13:26:39.234Z,58.20
2022-08-11T13:29:18.677Z,58.30
2022-08-11T13:31:47.469Z,58.90
2022-08-11T13:34:17.414Z,59.20
2022-08-11T13:36:46.725Z,58.50
2022-08-11T13:39:15.472Z,57.60
2022-08-11T13:41:47.981Z,58.20
2022-08-11T13:44:24.669Z,57.90
2022-08-11T13:46:56.451Z,57.90
2022-08-11T13:49:25.587Z,57.30
2022-08-11T13:51:55.453Z,57.20
2022-08-11T13:54:27.348Z,56.20
2022-08-11T13:57:01.061Z,56.20
2022-08-11T13:59:31.429Z,56.00
2022-08-11T14:02:21.777Z,55.70
2022-08-11T14:04:56.108Z,55.50
2022-08-11T14:07:28.338Z,55.50
2022-08-11T14:10:00.405Z,55.90
2022-08-11T14:12:50.543Z,56.10
2022-08-11T14:15:21.469Z,55.40
2022-08-11T14:17:55.920Z,55.00
2022-08-11T14:20:38.352Z,54.80
2022-08-11T14:23:10.933Z,55.40
2022-08-11T14:26:02.681Z,54.80
2022-08-11T14:28:40.303Z,54.40
2022-08-11T14:31:13.110Z,54.50
2022-08-11T14:34:00.322Z,53.70
2022-08-11T14:36:33.169Z,53.60
2022-08-11T14:39:04.867Z,53.90
2022-08-11T14:42:11.437Z,53.10
2022-08-11T14:45:00.539Z,53.40
2022-08-11T14:47:30.951Z,53.80
2022-08-11T14:50:10.072Z,54.10
2022-08-11T14:52:44.414Z,52.90
2022-08-11T14:55:31.985Z,52.70
2022-08-11T14:58:01.803Z,52.70
2022-08-11T15:00:32.169Z,52.90
2022-08-11T15:03:13.453Z,53.10
2022-08-11T15:05:56.603Z,53.00
2022-08-11T15:08:42.431Z,52.90
2022-08-11T15:11:33.360Z,52.70
2022-08-11T15:14:03.907Z,52.80
2022-08-11T15:16:51.781Z,52.40
2022-08-11T15:19:22.055Z,52.50
2022-08-11T15:22:19.357Z,53.00
2022-08-11T15:24:47.553Z,51.80
2022-08-11T15:27:38.816Z,52.60
2022-08-11T15:30:32.860Z,52.50
2022-08-11T15:33:23.284Z,52.60
2022-08-11T15:36:11.330Z,52.20
2022-08-11T15:38:45.068Z,52.30
2022-08-11T15:41:35.991Z,52.70
2022-08-11T15:44:51.292Z,52.60
2022-08-11T15:47:16.890Z,52.90
2022-08-11T15:50:10.759Z,52.60
2022-08-11T15:52:47.871Z,52.90
2022-08-11T15:55:17.496Z,53.60
2022-08-11T15:58:08.850Z,53.90
2022-08-11T16:01:03.973Z,53.80
2022-08-11T16:04:07.619Z,53.70
2022-08-11T16:06:47.678Z,52.80
2022-08-11T16:09:24.089Z,52.70
2022-08-11T16:11:54.025Z,53.00
2022-08-11T16:14:42.026Z,52.80
2022-08-11T16:17:13.124Z,52.50
2022-08-11T16:19:43.955Z,52.80
2022-08-11T16:22:16.274Z,52.90
2022-08-11T16:27:01.419Z,54.00
2022-08-11T16:27:39.726Z,54.20
2022-08-11T16:30:09.387Z,54.00
2022-08-11T16:32:43.116Z,54.10
2022-08-11T16:35:32.165Z,54.10
2022-08-11T16:38:21.402Z,54.20
2022-08-11T16:40:52.915Z,54.60
2022-08-11T16:43:41.599Z,55.10
2022-08-11T16:46:29.567Z,55.30
2022-08-11T16:49:00.069Z,55.40
2022-08-11T16:51:28.444Z,54.90
2022-08-11T16:54:05.884Z,55.20
2022-08-11T16:56:38.621Z,54.90
2022-08-11T16:59:16.329Z,54.90
2022-08-11T17:01:53.480Z,55.40
2022-08-11T17:04:49.987Z,55.40
2022-08-11T17:07:41.691Z,55.30
2022-08-11T17:10:51.640Z,55.30
2022-08-11T17:13:27.163Z,55.60
2022-08-11T17:16:12.765Z,55.40
2022-08-11T17:18:52.622Z,55.60
2022-08-11T17:21:26.310Z,56.00
2022-08-11T17:23:57.249Z,55.90
2022-08-11T17:26:52.576Z,55.90
2022-08-11T17:29:24.721Z,56.20
2022-08-11T17:32:11.837Z,56.50
2022-08-11T17:34:58.681Z,56.70
2022-08-11T17:37:28.248Z,56.80
2022-08-11T17:39:57.835Z,57.00
2022-08-11T17:42:48.029Z,57.00
2022-08-11T17:45:47.184Z,57.10
2022-08-11T17:48:29.387Z,57.40
2022-08-11T17:51:00.535Z,58.20
2022-08-11T17:54:16.919Z,57.70
2022-08-11T17:56:56.680Z,57.80
2022-08-11T17:59:48.976Z,58.00
2022-08-11T18:02:37.376Z,58.10
2022-08-11T18:05:12.320Z,58.40
2022-08-11T18:08:01.056Z,58.70
2022-08-11T18:10:48.405Z,59.00
2022-08-11T18:13:36.017Z,59.00
2022-08-11T18:16:23.427Z,59.40
2022-08-11T18:19:09.634Z,59.60
2022-08-11T18:22:08.253Z,59.60
2022-08-11T18:25:06.235Z,59.80
2022-08-11T18:27:54.357Z,60.00
2022-08-11T18:30:40.701Z,60.50
2022-08-11T18:34:03.435Z,60.70
2022-08-11T18:36:40.411Z,60.80
2022-08-11T18:39:30.355Z,61.20
2022-08-11T18:42:29.826Z,61.60
2022-08-11T18:45:18.972Z,62.00
2022-08-11T18:48:07.444Z,62.30
2022-08-11T18:51:29.834Z,62.60
2022-08-11T18:54:09.926Z,63.10
2022-08-11T18:56:55.764Z,63.10
2022-08-11T18:59:45.799Z,63.50
2022-08-11T19:02:48.947Z,63.70
2022-08-11T19:06:33.741Z,63.60
2022-08-11T19:08:47.680Z,63.70
2022-08-11T19:11:34.123Z,63.80
2022-08-11T19:14:22.243Z,63.80
2022-08-11T19:17:09.844Z,63.70
2022-08-11T19:19:57.684Z,63.80
2022-08-11T19:22:45.807Z,63.70
2022-08-11T19:25:33.753Z,63.90
2022-08-11T19:28:22.888Z,64.00
2022-08-11T19:31:09.990Z,64.30
2022-08-11T19:34:02.756Z,64.50
2022-08-11T19:36:58.256Z,64.80
2022-08-11T19:39:46.278Z,65.50
2022-08-11T19:42:34.422Z,65.60
2022-08-11T19:45:21.314Z,66.00
2022-08-11T19:48:30.574Z,66.30
2022-08-11T19:51:13.597Z,66.70
2022-08-11T19:54:00.543Z,66.70
2022-08-11T19:56:47.052Z,67.00
2022-08-11T19:59:34.959Z,67.10
2022-08-11T20:02:20.453Z,67.10
2022-08-11T20:05:06.346Z,67.10
2022-08-11T20:07:53.606Z,67.30
2022-08-11T20:10:40.285Z,67.50
2022-08-11T20:13:27.518Z,67.60
2022-08-11T20:16:15.676Z,67.30
2022-08-11T20:19:04.415Z,67.40
2022-08-11T20:21:50.660Z,67.40
2022-08-11T20:24:37.667Z,67.60
2022-08-11T20:27:25.495Z,67.70
2022-08-11T20:30:12.250Z,67.70
2022-08-11T20:33:01.133Z,67.80
2022-08-11T20:35:48.109Z,67.90
2022-08-11T20:38:34.997Z,67.90
2022-08-11T20:41:21.990Z,67.60
2022-08-11T20:44:09.793Z,67.60
2022-08-11T20:46:57.244Z,67.60
2022-08-11T20:52:53.377Z,67.50
2022-08-11T20:55:45.571Z,67.60
2022-08-11T20:59:02.401Z,67.70
2022-08-11T21:01:41.233Z,67.80
2022-08-11T21:04:27.249Z,67.90
2022-08-11T21:07:28.616Z,67.90
2022-08-11T21:10:23.411Z,68.00
2022-08-11T21:13:24.219Z,68.20
2022-08-11T21:16:25.067Z,68.20
2022-08-11T21:19:18.372Z,68.30
2022-08-11T21:22:06.305Z,68.20
2022-08-11T21:24:55.133Z,68.40
2022-08-11T21:27:42.444Z,68.50
2022-08-11T21:30:29.605Z,68.50
2022-08-11T21:33:16.074Z,68.70
2022-08-11T21:36:02.066Z,68.90
2022-08-11T21:38:49.318Z,69.00
2022-08-11T21:41:37.964Z,69.10
2022-08-11T21:44:26.310Z,69.40
2022-08-11T21:47:13.292Z,69.50
2022-08-11T21:50:00.469Z,69.70
2022-08-11T21:52:46.910Z,69.80
2022-08-11T21:55:33.345Z,69.80
2022-08-11T21:58:21.088Z,70.10
2022-08-11T22:01:07.416Z,70.20
2022-08-11T22:03:53.628Z,70.40
2022-08-11T22:06:39.766Z,70.50
2022-08-11T22:09:25.648Z,70.60
2022-08-11T22:12:30.211Z,70.80
2022-08-11T22:15:18.854Z,70.80
2022-08-11T22:18:04.430Z,70.90
2022-08-11T22:20:51.868Z,71.10
2022-08-11T22:23:38.233Z,71.20
2022-08-11T22:26:25.331Z,71.50
2022-08-11T22:29:11.415Z,71.50
2022-08-11T22:32:00.800Z,71.40
2022-08-11T22:34:53.246Z,71.60
2022-08-11T22:37:40.724Z,71.90
2022-08-11T22:40:28.506Z,71.90
2022-08-11T22:43:13.891Z,72.00
2022-08-11T22:46:00.119Z,72.10
2022-08-11T22:48:49.308Z,73.10
2022-08-11T22:51:38.125Z,72.50
2022-08-11T22:54:24.570Z,72.40
2022-08-11T22:57:10.808Z,72.50
2022-08-11T22:59:57.713Z,72.60
2022-08-11T23:02:46.658Z,72.70
2022-08-11T23:05:34.727Z,72.70
2022-08-11T23:08:21.150Z,72.80
2022-08-11T23:11:08.252Z,73.10
2022-08-11T23:13:54.423Z,73.20
2022-08-11T23:16:40.435Z,74.20
2022-08-11T23:20:03.784Z,73.60
2022-08-11T23:22:36.992Z,73.80
2022-08-11T23:25:36.533Z,74.10
2022-08-11T23:28:24.536Z,74.30
2022-08-11T23:31:12.935Z,74.40
2022-08-11T23:34:00.710Z,74.50
2022-08-11T23:36:47.799Z,74.60
2022-08-11T23:39:35.206Z,74.90
2022-08-11T23:42:21.075Z,74.90
2022-08-11T23:45:09.561Z,75.10
2022-08-11T23:47:57.854Z,75.20
2022-08-11T23:50:43.710Z,75.30
2022-08-11T23:53:31.226Z,75.40
2022-08-11T23:56:21.754Z,75.60
2022-08-11T23:59:08.992Z,75.80
