createdAt,value
2019-04-11T10:42:55.949Z,4.9
2019-04-11T10:47:57.805Z,5.1
2019-04-11T10:53:00.603Z,5.3
2019-04-11T10:58:02.758Z,5.4
2019-04-11T11:03:06.130Z,5.4
2019-04-11T11:08:07.597Z,5.5
2019-04-11T11:13:10.019Z,5.7
2019-04-11T11:23:16.095Z,6
2019-04-11T11:28:17.885Z,6.4
2019-04-11T11:33:20.289Z,7.3
2019-04-11T11:38:22.192Z,7.8
2019-04-11T11:43:25.232Z,8.4
2019-04-11T11:48:27.938Z,9
2019-04-11T11:53:29.889Z,9.5
2019-04-11T11:58:33.297Z,9.8
2019-04-11T12:08:36.978Z,11.2
2019-04-11T12:13:40.702Z,11.4
2019-04-11T12:18:47.078Z,10.8
2019-04-11T12:23:54.301Z,10.8
2019-04-11T12:28:47.777Z,10.4
2019-04-11T12:33:49.912Z,9.9
2019-04-11T12:38:54.589Z,9.1
2019-04-11T12:43:53.902Z,9.4
2019-04-11T12:48:56.377Z,9.8
2019-04-11T12:53:58.891Z,11.4
2019-04-11T12:59:01.208Z,13.1
2019-04-11T13:04:03.699Z,13.7
2019-04-11T13:09:06.112Z,13.8
2019-04-11T13:14:08.534Z,12.3
2019-04-11T13:19:11.014Z,11.2
2019-04-11T13:24:13.425Z,12.2
2019-04-11T13:29:16.026Z,11.9
2019-04-11T13:34:18.294Z,10.9
2019-04-11T13:39:20.990Z,10.1
2019-04-11T13:44:23.265Z,10.1
2019-04-11T13:54:28.072Z,9.5
2019-04-11T13:59:30.513Z,9
2019-04-11T14:04:33.031Z,8.7
2019-04-11T14:09:35.462Z,9.2
2019-04-11T14:14:37.858Z,12.1
2019-04-11T14:19:41.542Z,14.5
2019-04-11T14:24:42.717Z,15.7
2019-04-11T14:29:45.213Z,15.1
2019-04-11T14:34:47.826Z,13
2019-04-11T14:39:50.079Z,12.7
2019-04-11T14:44:52.599Z,12.5
2019-04-11T14:49:54.982Z,15.2
2019-04-11T14:54:57.580Z,17.5
2019-04-11T14:59:59.797Z,18.4
2019-04-11T15:05:02.263Z,19.8
2019-04-11T15:10:04.712Z,20.2
2019-04-11T15:15:07.186Z,19.1
2019-04-11T15:20:09.577Z,16.6
2019-04-11T15:25:12.040Z,16.7
2019-04-11T15:30:16.650Z,15.9
2019-04-11T15:35:16.892Z,13.5
2019-04-11T15:40:19.345Z,11.4
2019-04-11T15:45:21.757Z,9.9
2019-04-11T15:50:24.580Z,9
2019-04-11T15:55:26.670Z,8.4
2019-04-11T16:05:32.210Z,7.5
2019-04-11T16:10:36.294Z,7.1
2019-04-11T16:15:36.434Z,6.8
2019-04-11T16:20:38.873Z,6.7
2019-04-11T16:25:41.300Z,6.4
2019-04-11T16:30:43.762Z,6.2
2019-04-11T16:35:46.230Z,6.1
2019-04-11T16:40:50.866Z,6
2019-04-11T16:45:54.566Z,5.8
2019-04-11T16:50:53.538Z,5.5
