createdAt,value
2019-04-26T00:00:41.174Z,97226.64
2019-04-26T00:03:12.088Z,97224.49
2019-04-26T00:05:41.327Z,97229.05
2019-04-26T00:08:12.442Z,97217.78
2019-04-26T00:10:48.933Z,97216.41
2019-04-26T00:13:34.796Z,97226.37
2019-04-26T00:16:28.518Z,97219.91
2019-04-26T00:18:57.918Z,97210.78
2019-04-26T00:21:27.389Z,97216.97
2019-04-26T00:23:56.967Z,97207.56
2019-04-26T00:26:26.492Z,97211.34
2019-04-26T00:28:56.057Z,97209.72
2019-04-26T00:31:27.033Z,97211.59
2019-04-26T00:33:56.322Z,97217.27
2019-04-26T00:36:28.414Z,97218.37
2019-04-26T00:38:57.708Z,97219.72
2019-04-26T00:41:28.053Z,97228.13
2019-04-26T00:43:57.669Z,97224.09
2019-04-26T00:46:29.427Z,97225.17
2019-04-26T00:49:01.663Z,97228.39
2019-04-26T00:51:31.289Z,97225.97
2019-04-26T00:54:01.173Z,97227.84
2019-04-26T00:56:31.196Z,97223.27
2019-04-26T00:59:01.058Z,97228.09
2019-04-26T01:01:36.036Z,97229.43
2019-04-26T01:04:05.887Z,97229.19
2019-04-26T01:06:38.748Z,97230.53
2019-04-26T01:09:08.223Z,97229.45
2019-04-26T01:11:37.473Z,97227.59
2019-04-26T01:14:07.024Z,97222.50
2019-04-26T01:16:36.279Z,97211.25
2019-04-26T01:19:08.667Z,97212.31
2019-04-26T01:21:45.786Z,97214.45
2019-04-26T01:24:18.239Z,97225.72
2019-04-26T01:26:52.705Z,97224.11
2019-04-26T01:29:23.751Z,97233.78
2019-04-26T01:32:01.696Z,97225.99
2019-04-26T01:34:32.386Z,97228.13
2019-04-26T01:48:27.879Z,97231.36
2019-04-26T01:50:59.048Z,97229.72
2019-04-26T01:53:28.800Z,97236.14
2019-04-26T01:55:58.528Z,97235.05
2019-04-26T01:58:29.285Z,97236.40
2019-04-26T02:01:13.271Z,97240.42
2019-04-26T02:03:44.048Z,97235.84
2019-04-26T02:06:29.109Z,97233.94
2019-04-26T02:08:50.983Z,97228.61
2019-04-26T02:11:20.536Z,97228.08
2019-04-26T02:13:49.800Z,97234.77
2019-04-26T02:16:19.521Z,97228.05
2019-04-26T02:18:48.814Z,97223.19
2019-04-26T02:21:23.632Z,97220.80
2019-04-26T02:24:13.440Z,97217.55
2019-04-26T02:26:47.965Z,97219.17
2019-04-26T02:29:25.234Z,97213.53
2019-04-26T02:32:08.393Z,97211.92
2019-04-26T02:34:38.791Z,97210.32
2019-04-26T02:37:10.851Z,97206.78
2019-04-26T02:39:41.766Z,97208.70
2019-04-26T02:42:38.118Z,97207.64
2019-04-26T02:45:54.836Z,97201.73
2019-04-26T02:49:00.922Z,97206.57
2019-04-26T02:51:36.401Z,97185.14
2019-04-26T02:54:45.713Z,97185.86
2019-04-26T02:57:25.877Z,97180.93
2019-04-26T03:00:01.955Z,97188.41
2019-04-26T03:02:33.263Z,97179.53
2019-04-26T03:05:08.963Z,97168.77
2019-04-26T03:07:59.393Z,97163.45
2019-04-26T03:10:43.790Z,97152.47
2019-04-26T03:13:25.838Z,97163.95
2019-04-26T03:16:21.590Z,97162.60
2019-04-26T03:19:14.419Z,97160.50
2019-04-26T03:22:12.466Z,97157.80
2019-04-26T03:24:50.094Z,97151.95
2019-04-26T03:27:43.525Z,97150.06
2019-04-26T03:30:42.347Z,97157.58
2019-04-26T03:33:53.195Z,97153.66
2019-04-26T03:36:37.902Z,97157.13
2019-04-26T03:39:26.070Z,97168.80
2019-04-26T03:42:13.212Z,97149.75
2019-04-26T03:44:50.704Z,97148.39
2019-04-26T03:47:24.282Z,97146.27
2019-04-26T03:50:05.083Z,97150.23
2019-04-26T03:53:09.274Z,97148.34
2019-04-26T03:56:20.591Z,97149.46
2019-04-26T03:59:08.715Z,97140.38
2019-04-26T04:01:49.801Z,97144.35
2019-04-26T04:04:45.537Z,97139.55
2019-04-26T04:07:36.759Z,97135.73
2019-04-26T04:10:06.603Z,97135.73
2019-04-26T04:12:47.760Z,97132.80
2019-04-26T04:15:23.198Z,97136.63
2019-04-26T04:18:02.015Z,97142.78
2019-04-26T04:21:01.179Z,97143.04
2019-04-26T04:23:50.470Z,97145.50
2019-04-26T04:26:26.308Z,97153.55
2019-04-26T04:29:39.340Z,97158.13
2019-04-26T04:32:00.156Z,97155.95
2019-04-26T04:34:37.615Z,97155.39
2019-04-26T04:37:09.220Z,97146.57
2019-04-26T04:40:10.990Z,97150.36
2019-04-26T04:43:24.683Z,97146.90
2019-04-26T04:46:26.636Z,97142.07
2019-04-26T04:49:13.580Z,97138.05
2019-04-26T04:51:57.931Z,97144.22
2019-04-26T04:54:42.664Z,97155.31
2019-04-26T04:57:48.083Z,97162.09
2019-04-26T05:01:09.130Z,97154.11
2019-04-26T05:03:51.057Z,97170.84
2019-04-26T05:07:09.762Z,97173.05
2019-04-26T05:10:01.845Z,97174.34
2019-04-26T05:12:45.837Z,97181.75
2019-04-26T05:15:48.459Z,97190.94
2019-04-26T05:18:35.820Z,97178.02
2019-04-26T05:21:30.650Z,97178.88
2019-04-26T05:24:33.648Z,97194.34
2019-04-26T05:28:04.001Z,97188.14
2019-04-26T05:31:10.786Z,97176.75
2019-04-26T05:34:21.813Z,97183.73
2019-04-26T05:37:37.350Z,97181.31
2019-04-26T05:40:37.399Z,97193.76
2019-04-26T05:44:14.895Z,97195.67
2019-04-26T05:47:26.613Z,97197.13
2019-04-26T05:50:44.669Z,97212.77
2019-04-26T05:54:14.755Z,97199.70
2019-04-26T05:57:08.240Z,97218.51
2019-04-26T06:00:03.637Z,97207.90
2019-04-26T06:03:08.643Z,97216.16
2019-04-26T06:06:28.376Z,97221.59
2019-04-26T06:09:32.472Z,97230.55
2019-04-26T06:12:12.476Z,97225.90
2019-04-26T06:15:17.910Z,97226.73
2019-04-26T06:18:25.249Z,97230.25
2019-04-26T06:21:15.901Z,97228.73
2019-04-26T06:24:21.348Z,97232.63
2019-04-26T06:27:40.855Z,97229.16
2019-04-26T06:30:19.283Z,97230.77
2019-04-26T06:33:10.960Z,97230.95
2019-04-26T06:35:45.376Z,97228.06
2019-04-26T06:39:30.043Z,97227.27
2019-04-26T06:42:45.326Z,97233.99
2019-04-26T06:45:49.503Z,97237.23
2019-04-26T06:48:57.374Z,97247.17
2019-04-26T06:51:34.116Z,97251.70
2019-04-26T06:54:34.208Z,97262.74
2019-04-26T06:57:57.228Z,97256.31
2019-04-26T07:00:31.291Z,97250.93
2019-04-26T07:03:27.840Z,97249.23
2019-04-26T07:06:00.366Z,97258.26
2019-04-26T07:08:56.427Z,97261.28
2019-04-26T07:12:15.209Z,97261.66
2019-04-26T07:15:08.765Z,97263.17
2019-04-26T07:18:12.765Z,97267.44
2019-04-26T07:21:00.636Z,97260.86
2019-04-26T07:24:24.828Z,97257.50
2019-04-26T07:27:08.897Z,97260.79
2019-04-26T07:30:07.109Z,97254.50
2019-04-26T07:33:15.963Z,97254.08
2019-04-26T07:36:14.195Z,97262.24
2019-04-26T07:39:36.784Z,97261.73
2019-04-26T07:42:53.475Z,97274.22
2019-04-26T07:45:45.289Z,97267.97
2019-04-26T07:49:08.064Z,97266.38
2019-04-26T07:52:17.321Z,97273.77
2019-04-26T07:55:18.136Z,97274.92
2019-04-26T07:58:19.742Z,97283.34
2019-04-26T08:00:58.713Z,97289.80
2019-04-26T08:03:38.735Z,97290.06
2019-04-26T08:06:30.031Z,97296.11
2019-04-26T08:09:26.020Z,97292.78
2019-04-26T08:11:53.054Z,97295.91
2019-04-26T08:14:43.373Z,97288.39
2019-04-26T08:17:56.585Z,97299.95
2019-04-26T08:20:43.555Z,97298.51
2019-04-26T08:23:36.988Z,97288.33
2019-04-26T08:25:50.032Z,97299.19
2019-04-26T08:28:22.157Z,97302.73
2019-04-26T08:30:55.092Z,97319.34
2019-04-26T08:33:34.150Z,97321.17
2019-04-26T08:36:07.271Z,97314.97
2019-04-26T08:38:38.855Z,97324.52
2019-04-26T08:41:09.842Z,97315.93
2019-04-26T08:44:09.652Z,97336.33
2019-04-26T08:46:56.947Z,97335.70
2019-04-26T08:49:39.186Z,97339.81
2019-04-26T08:52:14.700Z,97343.07
2019-04-26T08:54:53.608Z,97348.13
2019-04-26T08:57:27.022Z,97357.36
2019-04-26T08:59:58.727Z,97353.38
2019-04-26T09:02:48.842Z,97356.95
2019-04-26T09:05:51.378Z,97359.17
2019-04-26T09:08:25.327Z,97370.66
2019-04-26T09:10:57.469Z,97373.44
2019-04-26T09:13:29.712Z,97363.33
2019-04-26T09:16:12.742Z,97368.72
2019-04-26T09:18:43.917Z,97379.44
2019-04-26T09:21:17.008Z,97384.46
2019-04-26T09:24:24.936Z,97387.83
2019-04-26T09:27:26.320Z,97390.20
2019-04-26T09:30:33.143Z,97392.79
2019-04-26T09:33:03.811Z,97389.30
2019-04-26T09:35:33.073Z,97397.57
2019-04-26T09:38:02.128Z,97390.84
2019-04-26T09:40:33.271Z,97384.84
2019-04-26T09:43:17.316Z,97399.71
2019-04-26T09:46:20.400Z,97392.23
2019-04-26T09:48:58.516Z,97400.72
2019-04-26T09:51:28.227Z,97397.93
2019-04-26T09:53:59.408Z,97388.55
2019-04-26T09:56:28.642Z,97398.21
2019-04-26T09:59:01.476Z,97405.83
2019-04-26T10:01:31.899Z,97412.41
2019-04-26T10:04:01.171Z,97397.08
2019-04-26T10:06:32.902Z,97394.25
2019-04-26T10:09:02.128Z,97384.82
2019-04-26T10:11:39.530Z,97393.49
2019-04-26T10:14:13.666Z,97404.70
2019-04-26T10:17:11.603Z,97388.04
2019-04-26T10:19:46.315Z,97405.84
2019-04-26T10:22:15.613Z,97425.25
2019-04-26T10:24:45.172Z,97426.50
2019-04-26T10:27:14.871Z,97437.40
2019-04-26T10:29:45.156Z,97423.79
2019-04-26T10:32:14.972Z,97441.30
2019-04-26T10:34:47.341Z,97436.77
2019-04-26T10:37:15.651Z,97444.41
2019-04-26T10:39:44.885Z,97421.92
2019-04-26T10:42:17.341Z,97441.41
2019-04-26T10:44:46.963Z,97430.38
2019-04-26T10:47:16.520Z,97439.42
2019-04-26T10:49:47.761Z,97429.31
2019-04-26T10:52:41.991Z,97440.20
2019-04-26T10:55:42.300Z,97444.94
2019-04-26T10:58:20.534Z,97443.30
2019-04-26T11:00:52.664Z,97438.84
2019-04-26T11:03:22.996Z,97434.58
2019-04-26T11:05:53.817Z,97437.84
2019-04-26T11:08:23.870Z,97443.08
2019-04-26T11:10:53.438Z,97427.02
2019-04-26T11:13:23.781Z,97428.22
2019-04-26T11:15:53.008Z,97430.73
2019-04-26T11:18:27.329Z,97424.16
2019-04-26T11:20:53.505Z,97434.22
2019-04-26T11:23:22.721Z,97434.03
2019-04-26T11:25:52.482Z,97426.69
2019-04-26T11:28:22.943Z,97448.02
2019-04-26T11:30:54.003Z,97439.56
2019-04-26T11:33:23.168Z,97439.81
2019-04-26T11:35:52.219Z,97447.84
2019-04-26T11:38:21.933Z,97446.06
2019-04-26T11:41:04.982Z,97451.35
2019-04-26T11:46:07.813Z,97469.41
2019-04-26T11:48:37.051Z,97472.25
2019-04-26T11:51:07.035Z,97464.42
2019-04-26T11:53:40.549Z,97489.59
2019-04-26T11:56:09.895Z,97492.60
2019-04-26T11:58:40.604Z,97479.60
2019-04-26T12:01:11.523Z,97495.69
2019-04-26T12:03:43.701Z,97495.48
2019-04-26T12:06:31.864Z,97476.09
2019-04-26T12:09:09.378Z,97477.37
2019-04-26T12:11:48.899Z,97486.55
2019-04-26T12:14:19.754Z,97491.14
2019-04-26T12:16:48.063Z,97501.20
2019-04-26T12:19:14.246Z,97506.64
2019-04-26T12:21:42.917Z,97520.69
2019-04-26T12:24:13.460Z,97523.30
2019-04-26T12:26:46.168Z,97545.48
2019-04-26T12:29:16.544Z,97538.45
2019-04-26T12:31:45.569Z,97561.22
2019-04-26T12:34:17.859Z,97557.49
2019-04-26T12:36:45.828Z,97570.48
2019-04-26T12:39:17.109Z,97582.56
2019-04-26T12:41:46.368Z,97583.36
2019-04-26T12:44:16.311Z,97583.38
2019-04-26T12:46:51.535Z,97577.72
2019-04-26T12:49:24.284Z,97601.13
2019-04-26T12:51:55.322Z,97565.38
2019-04-26T12:54:24.575Z,97583.35
2019-04-26T12:56:55.332Z,97602.83
2019-04-26T12:59:26.723Z,97617.98
2019-04-26T13:02:05.371Z,97610.16
2019-04-26T13:04:35.979Z,97632.27
2019-04-26T13:07:23.790Z,97603.50
2019-04-26T13:10:11.648Z,97595.80
2019-04-26T13:12:51.366Z,97615.68
2019-04-26T13:16:14.023Z,97616.66
2019-04-26T13:18:45.188Z,97607.78
2019-04-26T13:21:15.447Z,97627.66
2019-04-26T13:23:44.708Z,97633.55
2019-04-26T13:26:14.940Z,97623.75
2019-04-26T13:28:52.421Z,97637.57
2019-04-26T13:31:23.102Z,97650.72
2019-04-26T13:33:54.431Z,97643.66
2019-04-26T13:36:29.138Z,97638.52
2019-04-26T13:38:57.241Z,97646.04
2019-04-26T13:41:27.966Z,97642.51
2019-04-26T13:44:01.230Z,97660.10
2019-04-26T13:46:39.911Z,97674.16
2019-04-26T13:49:20.131Z,97689.47
2019-04-26T13:51:49.396Z,97680.22
2019-04-26T13:54:21.033Z,97687.14
2019-04-26T13:56:49.554Z,97697.39
2019-04-26T13:59:19.221Z,97704.27
2019-04-26T14:01:49.760Z,97671.35
2019-04-26T14:04:21.355Z,97694.92
2019-04-26T14:06:50.543Z,97689.66
2019-04-26T14:09:19.762Z,97716.34
2019-04-26T14:11:49.348Z,97718.28
2019-04-26T14:14:18.569Z,97735.56
2019-04-26T14:16:47.802Z,97705.00
2019-04-26T14:19:17.408Z,97745.50
2019-04-26T14:21:47.282Z,97754.17
2019-04-26T14:24:33.751Z,97755.52
2019-04-26T14:27:14.979Z,97746.28
2019-04-26T14:29:43.498Z,97763.23
2019-04-26T14:32:12.749Z,97749.48
2019-04-26T14:34:45.213Z,97768.60
2019-04-26T14:37:15.529Z,97772.42
2019-04-26T14:39:50.547Z,97774.47
2019-04-26T14:42:32.615Z,97781.76
2019-04-26T14:44:50.080Z,97771.59
2019-04-26T14:47:19.432Z,97767.78
2019-04-26T14:49:48.778Z,97757.62
2019-04-26T14:52:18.917Z,97773.36
2019-04-26T14:54:48.141Z,97787.88
2019-04-26T14:57:24.466Z,97777.80
2019-04-26T14:59:56.818Z,97793.38
2019-04-26T15:02:47.230Z,97808.95
2019-04-26T15:05:31.158Z,97799.52
2019-04-26T15:08:03.925Z,97811.78
2019-04-26T15:10:43.875Z,97822.70
2019-04-26T15:13:16.985Z,97843.22
2019-04-26T15:15:39.770Z,97855.25
2019-04-26T15:18:09.012Z,97852.14
2019-04-26T15:20:38.278Z,97858.30
2019-04-26T15:23:07.495Z,97847.48
2019-04-26T15:25:36.956Z,97849.39
2019-04-26T15:28:06.990Z,97851.06
2019-04-26T15:30:45.965Z,97836.15
2019-04-26T15:33:12.700Z,97858.94
2019-04-26T15:35:46.576Z,97866.89
2019-04-26T15:38:16.242Z,97859.42
2019-04-26T15:41:20.030Z,97863.42
2019-04-26T15:44:13.465Z,97866.84
2019-04-26T15:47:14.143Z,97871.11
2019-04-26T15:49:53.195Z,97886.52
2019-04-26T15:52:23.533Z,97886.66
2019-04-26T15:54:58.567Z,97897.11
2019-04-26T15:57:31.275Z,97890.83
2019-04-26T15:59:59.275Z,97896.46
2019-04-26T16:02:29.377Z,97899.19
2019-04-26T16:04:58.607Z,97893.58
2019-04-26T16:07:29.252Z,97904.33
2019-04-26T16:09:58.586Z,97916.83
2019-04-26T16:12:28.275Z,97921.09
2019-04-26T16:14:57.802Z,97929.32
2019-04-26T16:17:30.835Z,97937.81
2019-04-26T16:20:01.827Z,97921.75
2019-04-26T16:22:33.198Z,97909.94
2019-04-26T16:25:05.284Z,97922.42
2019-04-26T16:27:34.734Z,97928.80
2019-04-26T16:30:39.653Z,97939.65
2019-04-26T16:33:18.999Z,97949.07
2019-04-26T16:35:49.980Z,97946.17
2019-04-26T16:38:35.438Z,97951.64
2019-04-26T16:41:05.177Z,97962.89
2019-04-26T16:43:40.717Z,97973.45
2019-04-26T16:46:14.751Z,97986.23
2019-04-26T16:48:39.943Z,97990.16
2019-04-26T16:51:10.021Z,97989.03
2019-04-26T16:53:58.496Z,97998.13
2019-04-26T16:56:11.647Z,98004.69
2019-04-26T16:58:44.906Z,98009.66
2019-04-26T17:01:15.340Z,98009.88
2019-04-26T17:03:47.993Z,98013.23
2019-04-26T17:06:15.998Z,98019.89
2019-04-26T17:08:50.138Z,98028.08
2019-04-26T17:11:16.589Z,98025.98
2019-04-26T17:13:50.604Z,98024.33
2019-04-26T17:16:17.681Z,98023.48
2019-04-26T17:18:47.396Z,98024.48
2019-04-26T17:21:23.926Z,98026.22
2019-04-26T17:23:56.027Z,98024.75
2019-04-26T17:26:36.426Z,98029.05
2019-04-26T17:29:07.477Z,98021.48
2019-04-26T17:31:36.700Z,98028.34
2019-04-26T17:34:06.103Z,98031.60
2019-04-26T17:36:37.656Z,98034.26
2019-04-26T17:39:10.937Z,98038.13
2019-04-26T17:41:45.011Z,98031.20
2019-04-26T17:44:20.581Z,98024.45
2019-04-26T17:46:48.870Z,98014.23
2019-04-26T17:49:21.478Z,98014.59
2019-04-26T17:51:51.714Z,98011.00
2019-04-26T17:54:40.786Z,98008.31
2019-04-26T17:56:53.025Z,98015.30
2019-04-26T17:59:33.608Z,98012.55
2019-04-26T18:02:00.736Z,98004.50
2019-04-26T18:04:34.372Z,98007.34
2019-04-26T18:07:05.105Z,98007.87
2019-04-26T18:09:41.414Z,98003.30
2019-04-26T18:12:03.253Z,97985.44
2019-04-26T18:14:32.079Z,97988.41
2019-04-26T18:17:12.009Z,97989.13
2019-04-26T18:20:07.872Z,97986.48
2019-04-26T18:22:45.219Z,97985.34
2019-04-26T18:25:14.842Z,97991.59
2019-04-26T18:27:44.088Z,98001.69
2019-04-26T18:30:14.440Z,98008.82
2019-04-26T18:32:47.805Z,98006.80
2019-04-26T18:35:17.244Z,98013.44
2019-04-26T18:37:47.643Z,98020.77
2019-04-26T18:40:20.373Z,98017.30
2019-04-26T18:42:48.245Z,98016.98
2019-04-26T18:45:25.878Z,98028.28
2019-04-26T18:47:54.841Z,98023.27
2019-04-26T18:50:24.449Z,98028.18
2019-04-26T18:53:05.690Z,98033.30
2019-04-26T18:55:34.990Z,98036.84
2019-04-26T18:58:05.560Z,98042.44
2019-04-26T19:00:38.033Z,98041.03
2019-04-26T19:03:07.845Z,98038.66
2019-04-26T19:05:37.094Z,98036.41
2019-04-26T19:08:07.561Z,98045.83
2019-04-26T19:10:37.290Z,98064.23
2019-04-26T19:13:30.882Z,98059.64
2019-04-26T19:16:10.581Z,98070.61
2019-04-26T19:18:49.474Z,98070.94
2019-04-26T19:21:32.311Z,98071.84
2019-04-26T19:24:07.328Z,98071.53
2019-04-26T19:26:35.005Z,98081.44
2019-04-26T19:29:15.481Z,98086.66
2019-04-26T19:31:34.303Z,98081.50
2019-04-26T19:34:03.531Z,98076.48
2019-04-26T19:36:32.983Z,98081.55
2019-04-26T19:39:03.651Z,98072.89
2019-04-26T19:41:33.250Z,98076.66
2019-04-26T19:44:02.490Z,98068.30
2019-04-26T19:46:53.969Z,98072.31
2019-04-26T19:49:39.183Z,98081.50
2019-04-26T19:52:34.582Z,98071.59
2019-04-26T19:55:24.072Z,98070.16
2019-04-26T19:57:59.386Z,98079.42
2019-04-26T20:00:28.688Z,98069.02
2019-04-26T20:02:57.927Z,98072.34
2019-04-26T20:05:27.399Z,98082.64
2019-04-26T20:07:58.498Z,98081.45
2019-04-26T20:10:28.465Z,98081.77
2019-04-26T20:12:58.891Z,98078.98
2019-04-26T20:15:29.086Z,98076.01
2019-04-26T20:17:59.952Z,98083.44
2019-04-26T20:20:34.611Z,98087.75
2019-04-26T20:23:05.857Z,98088.09
2019-04-26T20:25:32.710Z,98078.88
2019-04-26T20:28:03.179Z,98080.17
2019-04-26T20:30:47.034Z,98084.16
2019-04-26T20:33:18.896Z,98083.95
2019-04-26T20:35:48.142Z,98094.65
2019-04-26T20:38:17.376Z,98092.60
2019-04-26T20:40:47.469Z,98085.67
2019-04-26T20:43:24.314Z,98078.92
2019-04-26T20:46:08.855Z,98085.24
2019-04-26T20:48:21.580Z,98073.89
2019-04-26T20:50:52.014Z,98070.98
2019-04-26T20:53:21.867Z,98076.02
2019-04-26T20:55:52.931Z,98080.14
2019-04-26T20:58:22.182Z,98086.09
2019-04-26T21:00:54.513Z,98085.41
2019-04-26T21:03:26.022Z,98083.78
2019-04-26T21:05:59.296Z,98089.72
2019-04-26T21:08:26.771Z,98088.38
2019-04-26T21:10:56.088Z,98084.00
2019-04-26T21:13:30.869Z,98083.78
2019-04-26T21:15:58.607Z,98087.21
2019-04-26T21:18:28.172Z,98093.14
2019-04-26T21:20:57.406Z,98098.95
2019-04-26T21:23:27.521Z,98095.55
2019-04-26T21:26:16.543Z,98099.06
2019-04-26T21:28:55.654Z,98098.34
2019-04-26T21:31:36.392Z,98096.30
2019-04-26T21:34:12.518Z,98091.55
2019-04-26T21:36:53.344Z,98092.59
2019-04-26T21:39:25.726Z,98099.53
2019-04-26T21:41:54.981Z,98105.23
2019-04-26T21:44:24.218Z,98112.70
2019-04-26T21:46:58.655Z,98114.15
2019-04-26T21:49:26.607Z,98122.01
2019-04-26T21:51:58.204Z,98125.84
2019-04-26T21:54:27.404Z,98116.30
2019-04-26T21:56:56.655Z,98119.59
2019-04-26T21:59:25.867Z,98113.49
2019-04-26T22:01:58.966Z,98110.44
2019-04-26T22:04:28.840Z,98113.31
2019-04-26T22:06:59.997Z,98107.54
2019-04-26T22:09:40.443Z,98105.17
2019-04-26T22:12:13.060Z,98102.36
2019-04-26T22:14:46.411Z,98098.05
2019-04-26T22:17:40.329Z,98106.00
2019-04-26T22:20:33.668Z,98105.88
2019-04-26T22:23:25.459Z,98093.75
2019-04-26T22:26:00.116Z,98093.70
2019-04-26T22:28:31.355Z,98099.31
2019-04-26T22:30:59.274Z,98094.60
2019-04-26T22:33:30.955Z,98093.60
2019-04-26T22:36:00.974Z,98098.33
2019-04-26T22:38:30.218Z,98099.44
2019-04-26T22:40:59.443Z,98101.81
2019-04-26T22:43:40.633Z,98104.92
2019-04-26T22:46:29.913Z,98106.08
2019-04-26T22:49:01.376Z,98102.59
2019-04-26T22:51:35.899Z,98096.95
2019-04-26T22:54:06.087Z,98090.47
2019-04-26T22:56:37.114Z,98089.75
2019-04-26T22:59:07.710Z,98092.41
2019-04-26T23:01:39.239Z,98085.36
2019-04-26T23:04:07.080Z,98092.23
2019-04-26T23:06:36.297Z,98092.83
2019-04-26T23:09:07.371Z,98088.67
2019-04-26T23:11:45.274Z,98088.56
2019-04-26T23:14:27.418Z,98089.84
2019-04-26T23:17:14.718Z,98088.06
2019-04-26T23:19:54.220Z,98083.58
2019-04-26T23:22:30.793Z,98074.61
2019-04-26T23:24:58.096Z,98069.11
2019-04-26T23:27:26.116Z,98076.58
2019-04-26T23:29:58.269Z,98073.82
2019-04-26T23:32:26.304Z,98068.17
2019-04-26T23:34:58.290Z,98067.45
2019-04-26T23:37:28.747Z,98062.64
2019-04-26T23:39:59.452Z,98052.00
2019-04-26T23:42:28.671Z,98062.24
2019-04-26T23:44:58.671Z,98056.32
2019-04-26T23:47:31.993Z,98062.36
2019-04-26T23:49:58.872Z,98064.97
2019-04-26T23:52:28.844Z,98067.02
2019-04-26T23:54:58.384Z,98064.81
2019-04-26T23:57:31.256Z,98059.72
