createdAt,value
2018-07-22T00:01:09.676Z,95016.26
2018-07-22T00:03:39.604Z,95011.47
2018-07-22T00:06:09.600Z,95013.83
2018-07-22T00:08:39.466Z,95009.18
2018-07-22T00:11:09.367Z,95004.55
2018-07-22T00:13:39.259Z,95001.22
2018-07-22T00:16:09.103Z,95006.47
2018-07-22T00:18:39.111Z,95011.12
2018-07-22T00:21:08.896Z,95011.48
2018-07-22T00:23:38.695Z,95012.30
2018-07-22T00:26:08.576Z,95010.51
2018-07-22T00:28:38.423Z,95009.20
2018-07-22T00:31:08.589Z,95001.66
2018-07-22T00:33:38.447Z,95004.53
2018-07-22T00:36:08.376Z,95002.72
2018-07-22T00:38:38.172Z,95007.20
2018-07-22T00:41:08.797Z,95003.78
2018-07-22T00:43:38.658Z,95010.77
2018-07-22T00:48:37.178Z,95008.57
2018-07-22T00:51:07.362Z,95006.50
2018-07-22T00:53:37.277Z,95000.42
2018-07-22T00:56:07.275Z,95001.40
2018-07-22T00:58:37.192Z,95004.63
2018-07-22T01:01:07.172Z,94997.52
2018-07-22T01:03:37.268Z,95006.22
2018-07-22T01:06:07.284Z,95002.66
2018-07-22T01:08:37.228Z,95002.50
2018-07-22T01:11:07.358Z,95001.91
2018-07-22T01:13:37.500Z,94997.88
2018-07-22T01:16:07.484Z,94998.16
2018-07-22T01:18:37.455Z,95003.83
2018-07-22T01:21:07.613Z,95012.91
2018-07-22T01:23:37.647Z,95011.42
2018-07-22T01:26:07.539Z,95017.02
2018-07-22T01:28:37.505Z,95011.64
2018-07-22T01:31:07.406Z,95008.90
2018-07-22T01:33:37.416Z,95005.50
2018-07-22T01:36:07.344Z,95002.04
2018-07-22T01:38:37.304Z,95001.63
2018-07-22T01:41:07.365Z,95005.08
2018-07-22T01:43:37.296Z,94997.20
2018-07-22T01:46:07.197Z,95002.72
2018-07-22T01:48:37.159Z,94998.97
2018-07-22T01:51:07.076Z,94992.66
2018-07-22T01:53:37.066Z,94994.83
2018-07-22T01:56:09.909Z,94988.40
2018-07-22T01:58:39.789Z,94986.36
2018-07-22T02:01:09.691Z,94989.48
2018-07-22T02:03:39.671Z,94985.98
2018-07-22T02:06:09.644Z,94983.38
2018-07-22T02:08:39.590Z,94983.16
2018-07-22T02:11:09.531Z,94983.97
2018-07-22T02:13:39.427Z,94983.09
2018-07-22T02:16:09.343Z,94982.77
2018-07-22T02:18:39.203Z,94982.18
2018-07-22T02:21:09.147Z,94991.63
2018-07-22T02:23:38.924Z,94988.11
2018-07-22T02:26:08.981Z,94991.56
2018-07-22T02:28:38.779Z,94988.59
2018-07-22T02:31:09.495Z,94988.92
2018-07-22T02:33:39.564Z,94985.80
2018-07-22T02:36:09.463Z,94989.04
2018-07-22T02:38:39.276Z,94991.30
2018-07-22T02:41:09.196Z,94991.79
2018-07-22T02:43:39.160Z,94988.28
2018-07-22T02:46:08.996Z,94989.27
2018-07-22T02:48:39.037Z,94990.27
2018-07-22T02:51:08.999Z,94986.61
2018-07-22T02:53:38.982Z,94987.25
2018-07-22T02:56:08.910Z,94982.98
2018-07-22T02:58:38.876Z,94985.06
2018-07-22T03:01:08.696Z,94979.48
2018-07-22T03:03:38.593Z,94987.31
2018-07-22T03:06:08.510Z,94982.17
2018-07-22T03:08:38.431Z,94989.38
2018-07-22T03:11:08.420Z,94989.38
2018-07-22T03:13:38.324Z,94998.77
2018-07-22T03:16:08.647Z,94993.77
2018-07-22T03:18:38.572Z,94996.12
2018-07-22T03:21:08.478Z,94985.92
2018-07-22T03:23:38.562Z,94983.62
2018-07-22T03:26:08.351Z,94988.81
2018-07-22T03:28:38.240Z,94986.84
2018-07-22T03:31:08.146Z,94988.80
2018-07-22T03:33:38.104Z,94989.20
2018-07-22T03:36:07.950Z,94983.84
2018-07-22T03:38:37.896Z,94982.12
2018-07-22T03:41:07.731Z,94978.49
2018-07-22T03:43:37.667Z,94976.14
2018-07-22T03:46:07.786Z,94972.34
2018-07-22T03:48:37.631Z,94960.59
2018-07-22T03:51:07.743Z,94961.41
2018-07-22T03:53:37.662Z,94968.44
2018-07-22T03:56:07.511Z,94968.20
2018-07-22T03:58:37.527Z,94971.08
2018-07-22T04:01:07.560Z,94973.90
2018-07-22T04:03:37.483Z,94970.38
2018-07-22T04:06:07.455Z,94975.34
2018-07-22T04:08:37.239Z,94974.59
2018-07-22T04:11:13.516Z,94980.80
2018-07-22T04:13:43.498Z,94972.63
2018-07-22T04:16:13.342Z,94972.09
2018-07-22T04:18:52.899Z,94965.35
2018-07-22T04:21:24.178Z,94969.07
2018-07-22T04:23:54.064Z,94969.45
2018-07-22T04:26:24.028Z,94968.58
2018-07-22T04:28:53.939Z,94967.58
2018-07-22T04:31:23.880Z,94972.19
2018-07-22T04:33:53.850Z,94969.98
2018-07-22T04:36:23.751Z,94966.45
2018-07-22T04:38:53.553Z,94967.23
2018-07-22T04:41:23.422Z,94965.88
2018-07-22T04:43:53.428Z,94958.52
2018-07-22T04:46:23.515Z,94960.88
2018-07-22T04:48:53.481Z,94954.34
2018-07-22T04:51:23.425Z,94955.92
2018-07-22T04:53:53.936Z,94950.32
2018-07-22T04:56:23.973Z,94953.94
2018-07-22T04:58:53.964Z,94952.89
2018-07-22T05:01:23.849Z,94948.86
2018-07-22T05:03:53.789Z,94952.03
2018-07-22T05:06:23.635Z,94952.27
2018-07-22T05:08:53.656Z,94954.92
2018-07-22T05:11:23.627Z,94958.16
2018-07-22T05:13:53.564Z,94954.03
2018-07-22T05:16:23.512Z,94957.64
2018-07-22T05:18:53.668Z,94959.91
2018-07-22T05:21:29.905Z,94962.66
2018-07-22T05:23:59.764Z,94963.13
2018-07-22T05:26:29.700Z,94965.79
2018-07-22T05:28:59.575Z,94962.66
2018-07-22T05:31:29.741Z,94964.13
2018-07-22T05:33:59.668Z,94961.61
2018-07-22T05:36:29.594Z,94961.69
2018-07-22T05:38:59.468Z,94963.87
2018-07-22T05:41:29.355Z,94963.12
2018-07-22T05:43:59.207Z,94963.87
2018-07-22T05:46:29.130Z,94958.07
2018-07-22T05:48:59.105Z,94958.70
2018-07-22T05:51:29.069Z,94961.54
2018-07-22T05:53:58.940Z,94962.20
2018-07-22T05:56:28.820Z,94958.98
2018-07-22T05:58:58.767Z,94962.53
2018-07-22T06:01:28.702Z,94955.67
2018-07-22T06:03:58.561Z,94954.70
2018-07-22T06:06:28.471Z,94955.75
2018-07-22T06:08:58.524Z,94955.87
2018-07-22T06:11:28.488Z,94956.56
2018-07-22T06:13:58.446Z,94956.72
2018-07-22T06:16:28.632Z,94954.36
2018-07-22T06:18:58.609Z,94955.59
2018-07-22T06:21:28.940Z,94947.98
2018-07-22T06:23:58.918Z,94945.25
2018-07-22T06:26:28.793Z,94939.45
2018-07-22T06:28:58.741Z,94937.69
2018-07-22T06:31:28.820Z,94936.81
2018-07-22T06:33:58.662Z,94937.32
2018-07-22T06:36:28.574Z,94934.72
2018-07-22T06:38:58.412Z,94928.02
2018-07-22T06:41:28.308Z,94928.48
2018-07-22T06:43:58.188Z,94928.42
2018-07-22T06:46:28.045Z,94927.58
2018-07-22T06:48:58.038Z,94920.44
2018-07-22T06:51:27.979Z,94925.34
2018-07-22T06:53:57.963Z,94924.83
2018-07-22T06:56:27.763Z,94922.32
2018-07-22T06:58:58.158Z,94915.61
2018-07-22T07:01:28.087Z,94919.83
2018-07-22T07:03:57.983Z,94911.47
2018-07-22T07:06:27.884Z,94910.43
2018-07-22T07:08:57.779Z,94907.59
2018-07-22T07:11:27.776Z,94910.33
2018-07-22T07:13:59.411Z,94910.00
2018-07-22T07:16:29.331Z,94904.77
2018-07-22T07:18:59.107Z,94907.03
2018-07-22T07:21:29.056Z,94903.75
2018-07-22T07:23:58.820Z,94903.33
2018-07-22T07:26:28.685Z,94902.04
2018-07-22T07:28:58.659Z,94897.57
2018-07-22T07:31:29.195Z,94895.48
2018-07-22T07:33:59.101Z,94897.47
2018-07-22T07:36:29.051Z,94902.20
2018-07-22T07:38:58.905Z,94903.12
2018-07-22T07:41:28.922Z,94905.34
2018-07-22T07:43:59.026Z,94899.20
2018-07-22T07:46:28.863Z,94899.23
2018-07-22T07:48:58.993Z,94897.95
2018-07-22T07:51:29.014Z,94893.19
2018-07-22T07:53:58.863Z,94887.14
2018-07-22T07:56:28.995Z,94886.58
2018-07-22T07:58:59.031Z,94879.14
2018-07-22T08:01:29.347Z,94883.34
2018-07-22T08:03:59.636Z,94872.94
2018-07-22T08:06:29.809Z,94877.98
2018-07-22T08:08:59.857Z,94869.20
2018-07-22T08:11:29.800Z,94866.66
2018-07-22T08:13:59.959Z,94862.24
2018-07-22T08:16:29.804Z,94863.97
2018-07-22T08:18:59.770Z,94857.13
2018-07-22T08:21:29.764Z,94855.15
2018-07-22T08:23:59.746Z,94858.45
2018-07-22T08:26:29.674Z,94859.27
2018-07-22T08:29:33.106Z,94863.28
2018-07-22T08:32:04.263Z,94856.73
2018-07-22T08:34:34.175Z,94851.46
2018-07-22T08:37:04.105Z,94849.19
2018-07-22T08:39:34.131Z,94838.01
2018-07-22T08:42:04.117Z,94835.98
2018-07-22T08:44:33.936Z,94834.83
2018-07-22T08:47:03.842Z,94829.45
2018-07-22T08:49:33.594Z,94827.34
2018-07-22T08:52:03.352Z,94824.78
2018-07-22T08:54:33.294Z,94818.36
2018-07-22T08:57:03.251Z,94819.70
2018-07-22T08:59:33.111Z,94812.17
2018-07-22T09:02:02.998Z,94817.22
2018-07-22T09:04:32.999Z,94807.12
2018-07-22T09:07:02.873Z,94809.00
2018-07-22T09:09:32.677Z,94802.41
2018-07-22T09:12:02.529Z,94798.13
2018-07-22T09:14:32.496Z,94798.39
2018-07-22T09:17:02.382Z,94793.34
2018-07-22T09:19:32.353Z,94790.98
2018-07-22T09:22:02.241Z,94791.84
2018-07-22T09:24:32.045Z,94792.34
2018-07-22T09:27:08.583Z,94790.00
2018-07-22T09:29:38.419Z,94782.76
2018-07-22T09:32:08.553Z,94788.37
2018-07-22T09:34:38.500Z,94780.39
2018-07-22T09:37:08.421Z,94776.39
2018-07-22T09:39:38.354Z,94775.06
2018-07-22T09:42:08.465Z,94763.80
2018-07-22T09:44:38.299Z,94770.50
2018-07-22T09:47:08.139Z,94774.53
2018-07-22T09:49:38.009Z,94764.05
2018-07-22T09:52:07.918Z,94767.86
2018-07-22T09:54:37.897Z,94759.09
2018-07-22T09:57:07.760Z,94745.94
2018-07-22T09:59:37.656Z,94743.03
2018-07-22T10:02:07.556Z,94747.31
2018-07-22T10:04:37.546Z,94750.01
2018-07-22T10:07:08.202Z,94745.17
2018-07-22T10:09:38.153Z,94739.00
2018-07-22T10:12:08.232Z,94741.39
2018-07-22T10:14:38.202Z,94731.78
2018-07-22T10:17:08.031Z,94728.84
2018-07-22T10:19:37.892Z,94723.73
2018-07-22T10:22:07.751Z,94726.15
2018-07-22T10:24:37.732Z,94729.35
2018-07-22T10:27:07.671Z,94724.28
2018-07-22T10:29:37.571Z,94720.80
2018-07-22T10:32:07.937Z,94716.24
2018-07-22T10:34:37.796Z,94717.84
2018-07-22T10:37:07.547Z,94709.28
2018-07-22T10:39:37.307Z,94706.34
2018-07-22T10:42:07.188Z,94704.70
2018-07-22T10:44:37.010Z,94695.84
2018-07-22T10:47:06.820Z,94690.20
2018-07-22T10:49:37.252Z,94686.69
2018-07-22T10:52:07.087Z,94689.66
2018-07-22T10:54:37.018Z,94688.60
2018-07-22T10:57:07.008Z,94679.20
2018-07-22T10:59:36.905Z,94674.34
2018-07-22T11:02:06.789Z,94668.95
2018-07-22T11:04:36.608Z,94671.10
2018-07-22T11:07:06.548Z,94663.84
2018-07-22T11:09:36.354Z,94662.17
2018-07-22T11:12:06.224Z,94654.88
2018-07-22T11:14:36.212Z,94650.48
2018-07-22T11:17:06.283Z,94651.77
2018-07-22T11:19:36.298Z,94657.69
2018-07-22T11:22:06.185Z,94647.23
2018-07-22T11:24:36.051Z,94637.83
2018-07-22T11:27:06.038Z,94639.83
2018-07-22T11:29:36.436Z,94639.52
2018-07-22T11:32:06.436Z,94642.42
2018-07-22T11:34:36.200Z,94644.28
2018-07-22T11:37:06.032Z,94632.72
2018-07-22T11:39:35.779Z,94620.48
2018-07-22T11:42:05.664Z,94613.55
2018-07-22T11:44:35.547Z,94612.57
2018-07-22T11:47:05.496Z,94603.64
2018-07-22T11:49:35.397Z,94599.58
2018-07-22T11:52:05.229Z,94596.53
2018-07-22T11:54:35.040Z,94591.83
2018-07-22T11:57:05.006Z,94587.84
2018-07-22T11:59:34.864Z,94583.55
2018-07-22T12:02:05.082Z,94597.24
2018-07-22T12:04:35.920Z,94589.05
2018-07-22T12:07:05.864Z,94600.09
2018-07-22T12:09:35.788Z,94599.34
2018-07-22T12:12:05.862Z,94592.67
2018-07-22T12:14:35.798Z,94594.52
2018-07-22T12:17:06.324Z,94586.20
2018-07-22T12:19:36.196Z,94571.17
2018-07-22T12:22:06.055Z,94569.61
2018-07-22T12:24:35.829Z,94570.08
2018-07-22T12:27:05.909Z,94568.19
2018-07-22T12:29:35.858Z,94569.58
2018-07-22T12:32:05.789Z,94573.06
2018-07-22T12:34:35.864Z,94569.70
2018-07-22T12:37:05.720Z,94559.33
2018-07-22T12:39:36.351Z,94554.20
2018-07-22T12:42:06.681Z,94550.77
2018-07-22T12:44:36.589Z,94547.28
2018-07-22T12:47:07.343Z,94552.44
2018-07-22T12:49:37.167Z,94536.87
2018-07-22T12:52:07.010Z,94539.88
2018-07-22T12:54:36.832Z,94553.66
2018-07-22T12:57:06.880Z,94564.97
2018-07-22T12:59:36.886Z,94571.91
2018-07-22T13:02:06.886Z,94573.36
2018-07-22T13:04:36.719Z,94562.89
2018-07-22T13:07:07.065Z,94571.48
2018-07-22T13:09:36.850Z,94591.33
2018-07-22T13:12:06.788Z,94597.52
2018-07-22T13:14:36.595Z,94599.38
2018-07-22T13:17:06.427Z,94610.52
2018-07-22T13:19:36.251Z,94606.31
2018-07-22T13:22:06.059Z,94586.50
2018-07-22T13:24:35.801Z,94586.48
2018-07-22T13:27:05.760Z,94595.34
2018-07-22T13:29:35.528Z,94599.59
2018-07-22T13:32:05.467Z,94585.94
2018-07-22T13:34:35.313Z,94582.73
2018-07-22T13:37:05.102Z,94589.98
2018-07-22T13:39:34.939Z,94591.33
2018-07-22T13:42:04.734Z,94599.88
2018-07-22T13:44:34.672Z,94592.38
2018-07-22T13:47:04.475Z,94575.52
2018-07-22T13:49:34.788Z,94569.13
2018-07-22T13:52:04.555Z,94557.92
2018-07-22T13:54:34.492Z,94560.85
2018-07-22T13:57:04.405Z,94554.68
2018-07-22T13:59:34.339Z,94544.50
2018-07-22T14:02:04.256Z,94540.20
2018-07-22T14:04:34.217Z,94524.94
2018-07-22T14:07:04.278Z,94526.55
2018-07-22T14:09:34.147Z,94521.18
2018-07-22T14:12:04.221Z,94518.28
2018-07-22T14:14:34.139Z,94511.00
2018-07-22T14:17:04.068Z,94509.14
2018-07-22T14:19:33.977Z,94507.80
2018-07-22T14:22:04.019Z,94502.14
2018-07-22T14:24:34.374Z,94501.33
2018-07-22T14:27:04.175Z,94497.80
2018-07-22T14:29:34.150Z,94499.38
2018-07-22T14:32:04.077Z,94499.91
2018-07-22T14:34:34.033Z,94502.60
2018-07-22T14:37:03.871Z,94501.73
2018-07-22T14:39:34.043Z,94501.17
2018-07-22T14:42:04.107Z,94505.16
2018-07-22T14:44:33.997Z,94501.36
2018-07-22T14:47:04.022Z,94501.88
2018-07-22T14:49:33.903Z,94502.44
2018-07-22T14:52:03.755Z,94497.28
2018-07-22T14:54:33.700Z,94491.63
2018-07-22T14:57:03.523Z,94485.95
2018-07-22T14:59:33.502Z,94489.78
2018-07-22T15:02:03.300Z,94489.69
2018-07-22T15:04:33.251Z,94500.70
2018-07-22T15:07:03.158Z,94497.22
2018-07-22T15:09:33.019Z,94496.20
2018-07-22T15:12:02.994Z,94493.08
2018-07-22T15:14:32.911Z,94489.88
2018-07-22T15:17:02.775Z,94486.14
2018-07-22T15:19:32.648Z,94487.95
2018-07-22T15:22:02.676Z,94478.79
2018-07-22T15:24:32.712Z,94479.08
2018-07-22T15:27:02.736Z,94476.94
2018-07-22T15:29:32.691Z,94480.93
2018-07-22T15:32:02.459Z,94487.12
2018-07-22T15:34:32.251Z,94481.24
2018-07-22T15:37:02.079Z,94479.62
2018-07-22T15:39:32.220Z,94468.03
2018-07-22T15:42:01.987Z,94474.67
2018-07-22T15:44:31.840Z,94473.59
2018-07-22T15:47:01.751Z,94473.66
2018-07-22T15:49:31.711Z,94470.66
2018-07-22T15:52:01.720Z,94475.76
2018-07-22T15:54:31.674Z,94477.07
2018-07-22T15:57:01.708Z,94477.04
2018-07-22T15:59:31.570Z,94476.49
2018-07-22T16:02:01.515Z,94479.72
2018-07-22T16:04:31.693Z,94474.06
2018-07-22T16:07:01.587Z,94482.08
2018-07-22T16:09:31.416Z,94479.00
2018-07-22T16:12:01.157Z,94484.29
2018-07-22T16:14:30.987Z,94487.44
2018-07-22T16:17:00.970Z,94485.25
2018-07-22T16:19:30.756Z,94482.56
2018-07-22T16:22:00.634Z,94485.79
2018-07-22T16:24:30.429Z,94483.36
2018-07-22T16:27:00.224Z,94481.77
2018-07-22T16:29:29.995Z,94479.64
2018-07-22T16:31:59.811Z,94479.20
2018-07-22T16:34:29.718Z,94481.36
2018-07-22T16:36:59.511Z,94476.35
2018-07-22T16:39:29.339Z,94481.50
2018-07-22T16:41:59.317Z,94477.80
2018-07-22T16:44:29.240Z,94478.38
2018-07-22T16:46:59.884Z,94480.27
2018-07-22T16:49:29.884Z,94477.91
2018-07-22T16:51:59.851Z,94473.66
2018-07-22T16:54:29.756Z,94488.69
2018-07-22T16:56:59.656Z,94487.41
2018-07-22T16:59:29.637Z,94488.33
2018-07-22T17:01:59.521Z,94479.73
2018-07-22T17:04:29.376Z,94482.97
2018-07-22T17:06:59.219Z,94477.34
2018-07-22T17:09:29.079Z,94480.56
2018-07-22T17:11:58.885Z,94479.25
2018-07-22T17:14:28.882Z,94487.66
2018-07-22T17:16:58.774Z,94482.02
2018-07-22T17:19:28.585Z,94489.52
2018-07-22T17:21:58.399Z,94498.67
2018-07-22T17:24:28.334Z,94498.66
2018-07-22T17:26:58.144Z,94504.58
2018-07-22T17:29:27.931Z,94510.48
2018-07-22T17:31:57.687Z,94505.66
2018-07-22T17:34:27.484Z,94508.86
2018-07-22T17:36:57.346Z,94505.94
2018-07-22T17:39:27.253Z,94507.25
2018-07-22T17:41:57.364Z,94508.88
2018-07-22T17:44:27.203Z,94509.14
2018-07-22T17:46:57.032Z,94512.11
2018-07-22T17:49:26.937Z,94512.11
2018-07-22T17:51:56.715Z,94516.95
2018-07-22T17:54:26.499Z,94515.61
2018-07-22T17:56:56.449Z,94519.32
2018-07-22T17:59:26.542Z,94509.97
2018-07-22T18:01:56.411Z,94512.37
2018-07-22T18:04:26.240Z,94511.57
2018-07-22T18:06:56.076Z,94511.30
2018-07-22T18:09:25.927Z,94500.58
2018-07-22T18:11:55.812Z,94499.80
2018-07-22T18:14:32.234Z,94500.84
2018-07-22T18:17:02.231Z,94511.84
2018-07-22T18:19:32.103Z,94521.22
2018-07-22T18:22:01.909Z,94520.95
2018-07-22T18:24:31.868Z,94527.09
2018-07-22T18:27:01.648Z,94525.75
2018-07-22T18:29:31.522Z,94524.16
2018-07-22T18:32:01.438Z,94532.45
2018-07-22T18:34:31.379Z,94536.19
2018-07-22T18:37:01.293Z,94533.78
2018-07-22T18:39:31.227Z,94534.33
2018-07-22T18:42:01.245Z,94546.65
2018-07-22T18:44:31.178Z,94547.97
2018-07-22T18:47:01.036Z,94547.97
2018-07-22T18:49:30.873Z,94551.45
2018-07-22T18:52:00.735Z,94567.24
2018-07-22T18:54:30.687Z,94576.64
2018-07-22T18:57:00.472Z,94585.02
2018-07-22T18:59:30.232Z,94580.80
2018-07-22T19:02:00.076Z,94574.37
2018-07-22T19:04:29.896Z,94578.11
2018-07-22T19:06:59.695Z,94581.05
2018-07-22T19:09:29.717Z,94583.18
2018-07-22T19:11:59.582Z,94579.36
2018-07-22T19:14:29.411Z,94578.27
2018-07-22T19:16:59.289Z,94579.67
2018-07-22T19:19:29.086Z,94578.08
2018-07-22T19:21:58.912Z,94581.80
2018-07-22T19:24:28.814Z,94588.48
2018-07-22T19:26:58.698Z,94584.50
2018-07-22T19:29:28.660Z,94588.55
2018-07-22T19:31:58.524Z,94597.65
2018-07-22T19:34:28.423Z,94602.48
2018-07-22T19:36:58.377Z,94592.32
2018-07-22T19:39:28.161Z,94589.69
2018-07-22T19:41:58.039Z,94591.02
2018-07-22T19:44:27.903Z,94586.23
2018-07-22T19:46:57.823Z,94587.58
2018-07-22T19:49:27.870Z,94587.58
2018-07-22T19:51:57.739Z,94588.89
2018-07-22T19:54:27.684Z,94581.66
2018-07-22T19:56:59.242Z,94583.28
2018-07-22T19:59:29.223Z,94584.63
2018-07-22T20:01:59.263Z,94580.31
2018-07-22T20:04:29.156Z,94579.78
2018-07-22T20:06:59.077Z,94575.22
2018-07-22T20:09:29.038Z,94572.52
2018-07-22T20:11:58.975Z,94579.60
2018-07-22T20:14:28.818Z,94570.58
2018-07-22T20:16:58.607Z,94555.66
2018-07-22T20:19:28.466Z,94572.45
2018-07-22T20:21:58.332Z,94573.92
2018-07-22T20:24:28.305Z,94574.23
2018-07-22T20:26:58.041Z,94577.40
2018-07-22T20:29:28.002Z,94581.30
2018-07-22T20:31:57.995Z,94574.92
2018-07-22T20:34:27.894Z,94580.45
2018-07-22T20:36:57.878Z,94587.42
2018-07-22T20:39:27.812Z,94590.75
2018-07-22T20:41:57.776Z,94593.15
2018-07-22T20:44:27.667Z,94591.53
2018-07-22T20:46:57.475Z,94594.12
2018-07-22T20:49:27.325Z,94591.48
2018-07-22T20:51:57.236Z,94598.22
2018-07-22T20:54:27.212Z,94601.22
2018-07-22T20:56:57.152Z,94600.61
2018-07-22T20:59:27.053Z,94596.63
2018-07-22T21:01:56.939Z,94592.20
2018-07-22T21:04:27.725Z,94602.31
2018-07-22T21:06:57.566Z,94604.81
2018-07-22T21:09:27.469Z,94597.58
2018-07-22T21:13:06.936Z,94605.18
2018-07-22T21:15:36.951Z,94603.41
2018-07-22T21:18:06.912Z,94605.08
2018-07-22T21:20:36.838Z,94611.52
2018-07-22T21:23:07.143Z,94617.38
2018-07-22T21:25:37.106Z,94617.38
2018-07-22T21:28:07.071Z,94615.53
2018-07-22T21:30:36.934Z,94627.25
2018-07-22T21:33:06.765Z,94631.56
2018-07-22T21:35:36.631Z,94644.72
2018-07-22T21:38:06.519Z,94655.69
2018-07-22T21:40:36.360Z,94659.53
2018-07-22T21:43:06.195Z,94651.92
2018-07-22T21:45:36.067Z,94659.66
2018-07-22T21:48:06.119Z,94650.55
2018-07-22T21:50:36.127Z,94645.38
2018-07-22T21:53:05.991Z,94650.94
2018-07-22T21:55:35.975Z,94646.53
2018-07-22T21:58:05.828Z,94647.91
2018-07-22T22:00:40.864Z,94648.48
2018-07-22T22:03:10.732Z,94639.74
2018-07-22T22:05:40.816Z,94641.34
2018-07-22T22:08:10.717Z,94642.69
2018-07-22T22:10:40.712Z,94642.19
2018-07-22T22:13:10.519Z,94648.87
2018-07-22T22:15:40.617Z,94644.63
2018-07-22T22:18:10.480Z,94659.36
2018-07-22T22:20:40.701Z,94667.53
2018-07-22T22:23:10.571Z,94678.30
2018-07-22T22:25:40.540Z,94676.35
2018-07-22T22:28:10.495Z,94690.38
2018-07-22T22:30:40.453Z,94692.38
2018-07-22T22:33:10.360Z,94686.17
2018-07-22T22:35:40.264Z,94681.73
2018-07-22T22:38:10.089Z,94675.73
2018-07-22T22:40:39.950Z,94669.64
2018-07-22T22:43:09.955Z,94672.61
2018-07-22T22:45:39.904Z,94662.20
2018-07-22T22:48:09.831Z,94655.75
2018-07-22T22:50:39.784Z,94655.48
2018-07-22T22:53:09.604Z,94658.33
2018-07-22T22:55:39.719Z,94647.69
2018-07-22T22:58:20.162Z,94634.66
2018-07-22T23:00:50.028Z,94639.95
2018-07-22T23:03:19.955Z,94638.97
2018-07-22T23:05:49.806Z,94646.54
2018-07-22T23:08:19.767Z,94643.34
2018-07-22T23:10:49.571Z,94650.63
2018-07-22T23:13:19.363Z,94641.52
2018-07-22T23:15:49.361Z,94633.69
2018-07-22T23:18:19.170Z,94635.59
2018-07-22T23:20:49.249Z,94624.55
2018-07-22T23:23:20.279Z,94619.08
2018-07-22T23:25:50.207Z,94614.91
2018-07-22T23:28:20.093Z,94614.33
2018-07-22T23:30:49.918Z,94621.26
2018-07-22T23:33:19.734Z,94623.08
2018-07-22T23:35:49.567Z,94626.28
2018-07-22T23:38:19.338Z,94620.08
2018-07-22T23:40:49.240Z,94631.73
2018-07-22T23:43:19.128Z,94623.39
2018-07-22T23:45:49.019Z,94621.21
2018-07-22T23:48:18.963Z,94620.34
2018-07-22T23:50:48.843Z,94616.00
2018-07-22T23:53:18.695Z,94613.82
2018-07-22T23:55:48.467Z,94608.22
2018-07-22T23:58:18.436Z,94604.14
