createdAt,value
2019-05-26T00:01:46.018Z,86.20
2019-05-26T00:04:16.399Z,88.00
2019-05-26T00:06:46.726Z,87.70
2019-05-26T00:09:17.085Z,88.10
2019-05-26T00:11:47.406Z,88.90
2019-05-26T00:14:17.847Z,89.20
2019-05-26T00:16:48.158Z,89.50
2019-05-26T00:19:18.519Z,90.00
2019-05-26T00:21:48.831Z,90.00
2019-05-26T00:24:20.166Z,90.40
2019-05-26T00:26:50.562Z,90.50
2019-05-26T00:29:20.918Z,90.60
2019-05-26T00:31:51.304Z,90.80
2019-05-26T00:34:21.729Z,91.40
2019-05-26T00:36:52.160Z,91.80
2019-05-26T00:39:22.540Z,91.60
2019-05-26T00:41:52.920Z,92.30
2019-05-26T00:44:23.341Z,92.50
2019-05-26T00:46:53.758Z,92.70
2019-05-26T00:49:24.113Z,92.90
2019-05-26T00:51:54.436Z,92.90
2019-05-26T00:54:24.937Z,92.70
2019-05-26T00:56:55.249Z,93.10
2019-05-26T00:59:25.618Z,93.10
2019-05-26T01:01:55.992Z,93.10
2019-05-26T01:04:26.344Z,93.10
2019-05-26T01:06:56.667Z,93.30
2019-05-26T01:09:27.049Z,93.70
2019-05-26T01:11:57.375Z,94.00
2019-05-26T01:14:27.824Z,94.00
2019-05-26T01:16:58.148Z,94.10
2019-05-26T01:19:28.667Z,94.30
2019-05-26T01:22:00.082Z,94.60
2019-05-26T01:24:30.445Z,94.80
2019-05-26T01:27:01.662Z,95.40
2019-05-26T01:29:32.016Z,95.60
2019-05-26T01:32:02.349Z,95.60
2019-05-26T01:34:32.718Z,95.60
2019-05-26T01:37:03.302Z,95.40
2019-05-26T01:39:33.619Z,95.50
2019-05-26T01:42:03.981Z,95.40
2019-05-26T01:44:34.523Z,95.70
2019-05-26T01:47:04.927Z,96.10
2019-05-26T01:49:35.463Z,96.00
2019-05-26T01:52:06.028Z,96.00
2019-05-26T01:54:40.440Z,95.90
2019-05-26T01:57:08.571Z,96.30
2019-05-26T01:59:39.150Z,96.40
2019-05-26T02:02:15.791Z,96.60
2019-05-26T02:04:46.263Z,96.70
2019-05-26T02:07:16.588Z,96.20
2019-05-26T02:09:46.993Z,96.40
2019-05-26T02:12:17.372Z,96.60
2019-05-26T02:14:47.750Z,96.30
2019-05-26T02:17:18.203Z,96.40
2019-05-26T02:19:48.602Z,96.30
2019-05-26T02:22:18.968Z,96.10
2019-05-26T02:24:49.287Z,96.70
2019-05-26T02:27:19.683Z,96.90
2019-05-26T02:29:50.122Z,96.70
2019-05-26T02:32:20.499Z,97.40
2019-05-26T02:34:50.808Z,97.10
2019-05-26T02:37:21.167Z,97.50
2019-05-26T02:39:51.493Z,97.30
2019-05-26T02:42:21.899Z,97.00
2019-05-26T02:44:52.323Z,97.10
2019-05-26T02:47:22.673Z,97.30
2019-05-26T02:49:53.019Z,97.10
2019-05-26T02:52:23.454Z,97.20
2019-05-26T02:54:53.897Z,97.30
2019-05-26T02:57:24.372Z,97.20
2019-05-26T02:59:54.737Z,97.20
2019-05-26T03:02:25.119Z,97.30
2019-05-26T03:04:55.456Z,97.70
2019-05-26T03:07:27.283Z,97.50
2019-05-26T03:09:58.212Z,97.90
2019-05-26T03:12:31.259Z,97.70
2019-05-26T03:15:03.427Z,97.80
2019-05-26T03:17:35.371Z,97.90
2019-05-26T03:20:06.501Z,97.90
2019-05-26T03:22:40.307Z,98.20
2019-05-26T03:25:12.107Z,98.10
2019-05-26T03:27:42.505Z,98.10
2019-05-26T03:30:12.956Z,98.20
2019-05-26T03:32:44.394Z,98.20
2019-05-26T03:35:14.843Z,98.20
2019-05-26T03:37:45.189Z,98.30
2019-05-26T03:40:15.628Z,98.70
2019-05-26T03:42:46.004Z,99.10
2019-05-26T03:45:25.569Z,98.90
2019-05-26T03:47:55.947Z,98.80
2019-05-26T03:50:26.267Z,98.80
2019-05-26T03:52:56.623Z,98.80
2019-05-26T03:55:26.864Z,99.30
2019-05-26T03:57:57.241Z,99.00
2019-05-26T04:00:27.581Z,99.30
2019-05-26T04:02:58.490Z,99.10
2019-05-26T04:05:28.814Z,99.20
2019-05-26T04:08:03.966Z,99.30
2019-05-26T04:10:31.179Z,99.40
2019-05-26T04:13:01.559Z,99.40
2019-05-26T04:15:31.890Z,99.90
2019-05-26T04:18:02.250Z,99.90
2019-05-26T04:20:35.367Z,99.70
2019-05-26T04:23:05.741Z,99.50
2019-05-26T04:25:36.098Z,99.50
2019-05-26T04:28:06.463Z,99.50
2019-05-26T04:30:37.861Z,99.80
2019-05-26T04:33:08.219Z,99.90
2019-05-26T04:35:38.706Z,99.80
2019-05-26T04:38:09.117Z,99.60
2019-05-26T04:40:39.509Z,99.90
2019-05-26T04:43:14.457Z,99.90
2019-05-26T04:45:41.924Z,99.90
2019-05-26T04:48:12.314Z,99.90
2019-05-26T04:50:42.745Z,99.90
2019-05-26T04:53:13.206Z,99.90
2019-05-26T04:55:43.533Z,99.90
2019-05-26T04:58:13.992Z,99.90
2019-05-26T05:00:44.388Z,99.90
2019-05-26T05:03:14.745Z,99.90
2019-05-26T05:05:45.074Z,99.60
2019-05-26T05:08:15.518Z,99.50
2019-05-26T05:10:45.844Z,99.70
2019-05-26T05:13:16.211Z,99.40
2019-05-26T05:15:46.546Z,99.60
2019-05-26T05:18:16.904Z,99.40
2019-05-26T05:20:47.215Z,99.50
2019-05-26T05:23:17.574Z,99.10
2019-05-26T05:25:48.012Z,99.00
2019-05-26T05:28:18.399Z,99.00
2019-05-26T05:30:48.723Z,99.10
2019-05-26T05:33:19.081Z,99.00
2019-05-26T05:35:49.451Z,98.80
2019-05-26T05:38:19.842Z,99.00
2019-05-26T05:40:59.335Z,98.50
2019-05-26T05:43:22.211Z,98.10
2019-05-26T05:45:54.105Z,98.00
2019-05-26T05:48:24.463Z,97.80
2019-05-26T05:50:54.817Z,97.50
2019-05-26T05:53:25.181Z,97.40
2019-05-26T05:55:55.494Z,97.10
2019-05-26T05:58:25.861Z,96.90
2019-05-26T06:00:56.204Z,97.00
2019-05-26T06:03:26.572Z,96.50
2019-05-26T06:05:56.906Z,96.70
2019-05-26T06:08:27.266Z,96.40
2019-05-26T06:10:57.614Z,96.20
2019-05-26T06:13:27.920Z,95.90
2019-05-26T06:15:58.440Z,95.70
2019-05-26T06:18:28.771Z,95.80
2019-05-26T06:20:59.131Z,95.50
2019-05-26T06:23:29.443Z,95.10
2019-05-26T06:25:59.816Z,95.20
2019-05-26T06:28:30.136Z,95.10
2019-05-26T06:31:00.628Z,94.60
2019-05-26T06:33:30.995Z,94.30
2019-05-26T06:36:01.386Z,94.10
2019-05-26T06:38:31.783Z,93.80
2019-05-26T06:41:02.161Z,93.60
2019-05-26T06:43:32.487Z,93.50
2019-05-26T06:46:02.978Z,93.20
2019-05-26T06:48:33.324Z,93.40
2019-05-26T06:51:03.727Z,92.70
2019-05-26T06:53:37.268Z,92.50
2019-05-26T06:56:06.246Z,92.30
2019-05-26T06:58:36.644Z,92.20
2019-05-26T07:01:07.069Z,92.10
2019-05-26T07:03:37.455Z,92.00
2019-05-26T07:06:07.834Z,91.90
2019-05-26T07:08:38.158Z,91.70
2019-05-26T07:11:08.510Z,91.60
2019-05-26T07:13:38.844Z,91.40
2019-05-26T07:16:09.282Z,91.30
2019-05-26T07:18:39.615Z,90.90
2019-05-26T07:21:09.991Z,90.50
2019-05-26T07:23:40.321Z,90.60
2019-05-26T07:26:10.753Z,90.00
2019-05-26T07:28:41.090Z,88.60
2019-05-26T07:31:11.879Z,88.30
2019-05-26T07:33:42.175Z,86.90
2019-05-26T07:36:12.535Z,87.70
2019-05-26T07:38:42.862Z,86.80
2019-05-26T07:41:13.351Z,85.80
2019-05-26T07:43:43.700Z,83.80
2019-05-26T07:46:14.098Z,83.50
2019-05-26T07:48:44.426Z,83.70
2019-05-26T07:51:14.795Z,85.10
2019-05-26T07:53:45.215Z,82.80
2019-05-26T07:56:15.665Z,81.90
2019-05-26T07:58:46.000Z,81.50
2019-05-26T08:01:16.369Z,80.20
2019-05-26T08:03:46.685Z,79.00
2019-05-26T08:06:17.119Z,78.50
2019-05-26T08:08:47.423Z,78.40
2019-05-26T08:11:17.809Z,78.00
2019-05-26T08:13:48.298Z,78.00
2019-05-26T08:16:18.734Z,77.90
2019-05-26T08:18:49.063Z,77.80
2019-05-26T08:21:19.428Z,77.40
2019-05-26T08:23:49.744Z,76.50
2019-05-26T08:26:20.147Z,75.80
2019-05-26T08:28:50.952Z,74.10
2019-05-26T08:31:21.346Z,73.70
2019-05-26T08:33:51.634Z,73.00
2019-05-26T08:36:22.033Z,72.90
2019-05-26T08:38:52.362Z,72.40
2019-05-26T08:41:22.726Z,72.90
2019-05-26T08:43:53.131Z,72.00
2019-05-26T08:46:23.617Z,71.50
2019-05-26T08:48:53.975Z,70.30
2019-05-26T08:51:24.301Z,71.20
2019-05-26T08:53:54.663Z,70.40
2019-05-26T08:56:24.989Z,70.60
2019-05-26T08:58:55.413Z,70.00
2019-05-26T09:01:25.702Z,69.10
2019-05-26T09:03:56.063Z,66.40
2019-05-26T09:06:26.402Z,69.50
2019-05-26T09:08:56.791Z,69.50
2019-05-26T09:11:27.105Z,67.80
2019-05-26T09:13:57.483Z,65.90
2019-05-26T09:16:27.833Z,65.10
2019-05-26T09:18:58.324Z,65.00
2019-05-26T09:21:28.647Z,64.20
2019-05-26T09:23:59.026Z,64.50
2019-05-26T09:26:30.325Z,63.50
2019-05-26T09:29:00.682Z,62.50
2019-05-26T09:31:34.030Z,60.50
2019-05-26T09:34:02.993Z,59.40
2019-05-26T09:36:33.315Z,57.90
2019-05-26T09:39:05.766Z,56.40
2019-05-26T09:41:36.194Z,56.80
2019-05-26T09:44:06.568Z,56.30
2019-05-26T09:46:36.980Z,56.70
2019-05-26T09:49:07.408Z,56.60
2019-05-26T09:51:37.883Z,56.00
2019-05-26T09:54:08.255Z,54.80
2019-05-26T09:56:38.576Z,54.00
2019-05-26T09:59:08.991Z,54.10
2019-05-26T10:01:39.395Z,53.20
2019-05-26T10:04:09.763Z,52.10
2019-05-26T10:06:40.095Z,54.00
2019-05-26T10:09:10.470Z,53.00
2019-05-26T10:11:40.891Z,51.20
2019-05-26T10:14:11.576Z,50.90
2019-05-26T10:16:41.914Z,51.00
2019-05-26T10:19:12.337Z,52.50
2019-05-26T10:21:42.681Z,51.60
2019-05-26T10:24:14.134Z,50.30
2019-05-26T10:26:44.463Z,50.50
2019-05-26T10:29:14.898Z,48.80
2019-05-26T10:31:45.159Z,48.30
2019-05-26T10:34:15.532Z,47.80
2019-05-26T10:36:45.861Z,48.40
2019-05-26T10:39:17.300Z,48.80
2019-05-26T10:41:47.615Z,49.50
2019-05-26T10:44:18.016Z,48.60
2019-05-26T10:46:48.342Z,47.20
2019-05-26T10:49:18.894Z,47.40
2019-05-26T10:51:49.366Z,46.10
2019-05-26T10:54:19.732Z,44.70
2019-05-26T10:56:50.066Z,45.00
2019-05-26T10:59:20.435Z,45.20
2019-05-26T11:01:50.759Z,44.50
2019-05-26T11:04:21.131Z,43.40
2019-05-26T11:06:51.464Z,42.90
2019-05-26T11:09:21.828Z,43.60
2019-05-26T11:11:52.141Z,43.50
2019-05-26T11:14:22.504Z,42.70
2019-05-26T11:16:52.839Z,41.40
2019-05-26T11:19:23.224Z,40.00
2019-05-26T11:21:53.579Z,38.80
2019-05-26T11:24:24.002Z,37.40
2019-05-26T11:26:54.367Z,38.00
2019-05-26T11:29:24.725Z,36.60
2019-05-26T11:31:55.055Z,36.40
2019-05-26T11:34:25.663Z,35.90
2019-05-26T11:36:56.010Z,36.30
2019-05-26T11:39:26.438Z,35.30
2019-05-26T11:42:10.547Z,34.40
2019-05-26T11:44:28.943Z,32.20
2019-05-26T11:46:59.365Z,31.70
2019-05-26T11:49:29.678Z,30.90
2019-05-26T11:51:59.998Z,30.50
2019-05-26T11:54:33.702Z,30.50
2019-05-26T11:57:02.400Z,29.30
2019-05-26T11:59:32.799Z,30.20
2019-05-26T12:02:03.170Z,29.60
2019-05-26T12:04:33.484Z,30.00
2019-05-26T12:07:04.602Z,29.60
2019-05-26T12:09:34.976Z,28.90
2019-05-26T12:12:05.411Z,28.40
2019-05-26T12:14:35.812Z,27.40
2019-05-26T12:17:06.135Z,27.50
2019-05-26T12:19:36.504Z,27.50
2019-05-26T12:22:06.920Z,27.40
2019-05-26T12:24:37.250Z,28.20
2019-05-26T12:27:07.651Z,28.50
2019-05-26T12:29:38.133Z,27.80
2019-05-26T12:32:08.499Z,27.10
2019-05-26T12:34:39.770Z,26.20
2019-05-26T12:37:10.195Z,25.80
2019-05-26T12:39:40.523Z,25.80
2019-05-26T12:42:10.901Z,25.90
2019-05-26T12:44:49.386Z,25.50
2019-05-26T12:47:13.302Z,25.90
2019-05-26T12:49:43.722Z,25.70
2019-05-26T12:52:14.094Z,25.20
2019-05-26T12:54:44.425Z,26.00
2019-05-26T12:57:14.810Z,25.80
2019-05-26T12:59:45.157Z,26.60
2019-05-26T13:02:15.620Z,26.50
2019-05-26T13:04:46.009Z,26.10
2019-05-26T13:07:16.376Z,25.80
2019-05-26T13:09:46.698Z,25.70
2019-05-26T13:12:17.260Z,24.10
2019-05-26T13:14:47.586Z,23.50
2019-05-26T13:17:18.140Z,23.10
2019-05-26T13:19:48.506Z,22.60
2019-05-26T13:22:18.976Z,22.80
2019-05-26T13:24:49.311Z,23.00
2019-05-26T13:27:19.694Z,23.00
2019-05-26T13:29:50.163Z,24.00
2019-05-26T13:32:20.605Z,23.40
2019-05-26T13:34:51.044Z,22.40
2019-05-26T13:37:21.369Z,22.30
2019-05-26T13:39:51.766Z,22.60
2019-05-26T13:42:22.093Z,23.90
2019-05-26T13:44:52.491Z,23.40
2019-05-26T13:47:26.265Z,22.60
2019-05-26T13:49:56.006Z,22.60
2019-05-26T13:52:26.371Z,22.40
2019-05-26T13:54:56.739Z,22.00
2019-05-26T13:57:27.169Z,21.50
2019-05-26T13:59:57.576Z,21.50
2019-05-26T14:02:27.966Z,21.40
2019-05-26T14:04:58.375Z,21.30
2019-05-26T14:07:28.703Z,21.00
2019-05-26T14:09:59.079Z,20.80
2019-05-26T14:12:29.536Z,20.60
2019-05-26T14:14:59.859Z,20.60
2019-05-26T14:17:32.273Z,21.00
2019-05-26T14:20:04.668Z,21.40
2019-05-26T14:22:35.026Z,21.90
2019-05-26T14:25:05.507Z,22.70
2019-05-26T14:27:35.893Z,22.90
2019-05-26T14:30:08.289Z,23.10
2019-05-26T14:32:38.631Z,23.10
2019-05-26T14:35:09.139Z,22.80
2019-05-26T14:37:39.465Z,22.70
2019-05-26T14:40:09.956Z,23.50
2019-05-26T14:42:40.459Z,22.80
2019-05-26T14:45:11.143Z,23.40
2019-05-26T14:47:41.570Z,24.30
2019-05-26T14:50:13.607Z,23.00
2019-05-26T14:52:44.023Z,22.40
2019-05-26T14:55:15.192Z,22.30
2019-05-26T14:57:45.711Z,22.50
2019-05-26T15:00:16.607Z,22.30
2019-05-26T15:02:46.952Z,21.60
2019-05-26T15:05:18.407Z,21.50
2019-05-26T15:07:48.727Z,21.80
2019-05-26T15:10:22.516Z,21.90
2019-05-26T15:12:52.611Z,21.60
2019-05-26T15:15:24.050Z,21.30
2019-05-26T15:17:54.398Z,22.20
2019-05-26T15:20:24.771Z,22.60
2019-05-26T15:22:55.080Z,22.80
2019-05-26T15:25:25.472Z,21.70
2019-05-26T15:27:55.846Z,21.30
2019-05-26T15:30:26.232Z,21.40
2019-05-26T15:32:56.651Z,21.20
2019-05-26T15:35:27.027Z,21.90
2019-05-26T15:37:57.363Z,21.40
2019-05-26T15:40:27.854Z,20.80
2019-05-26T15:42:58.180Z,21.80
2019-05-26T15:45:28.636Z,21.60
2019-05-26T15:47:58.968Z,21.60
2019-05-26T15:50:29.330Z,21.30
2019-05-26T15:52:59.689Z,21.60
2019-05-26T15:55:30.118Z,21.30
2019-05-26T15:58:00.533Z,21.90
2019-05-26T16:00:30.895Z,22.20
2019-05-26T16:03:01.216Z,22.40
2019-05-26T16:05:31.568Z,22.80
2019-05-26T16:08:01.900Z,23.20
2019-05-26T16:10:32.331Z,21.90
2019-05-26T16:13:02.670Z,22.00
2019-05-26T16:15:33.055Z,21.80
2019-05-26T16:18:03.406Z,22.20
2019-05-26T16:20:33.809Z,22.80
2019-05-26T16:23:04.119Z,23.40
2019-05-26T16:25:34.477Z,23.60
2019-05-26T16:28:04.825Z,23.90
2019-05-26T16:30:35.198Z,24.40
2019-05-26T16:33:05.853Z,25.30
2019-05-26T16:35:36.233Z,25.80
2019-05-26T16:38:06.541Z,26.10
2019-05-26T16:40:36.900Z,26.60
2019-05-26T16:43:07.222Z,27.20
2019-05-26T16:45:37.609Z,28.00
2019-05-26T16:48:07.964Z,28.50
2019-05-26T16:50:38.342Z,28.70
2019-05-26T16:53:08.719Z,28.80
2019-05-26T16:55:39.042Z,29.40
2019-05-26T16:58:09.455Z,30.00
2019-05-26T17:00:39.817Z,30.20
2019-05-26T17:03:10.223Z,29.10
2019-05-26T17:05:40.694Z,28.60
2019-05-26T17:08:11.070Z,27.10
2019-05-26T17:10:42.227Z,26.70
2019-05-26T17:13:12.552Z,26.70
2019-05-26T17:15:42.961Z,26.80
2019-05-26T17:18:13.278Z,26.30
2019-05-26T17:20:43.659Z,25.20
2019-05-26T17:23:14.015Z,24.90
2019-05-26T17:25:44.433Z,25.00
2019-05-26T17:28:14.762Z,25.80
2019-05-26T17:30:45.140Z,26.40
2019-05-26T17:33:16.475Z,26.90
2019-05-26T17:35:46.836Z,28.00
2019-05-26T17:38:17.218Z,28.60
2019-05-26T17:40:47.611Z,29.40
2019-05-26T17:43:18.018Z,30.00
2019-05-26T17:45:49.479Z,31.00
2019-05-26T17:48:19.828Z,31.50
2019-05-26T17:50:52.499Z,31.40
2019-05-26T17:53:32.763Z,30.60
2019-05-26T17:56:03.111Z,29.50
2019-05-26T17:58:33.487Z,29.30
2019-05-26T18:01:03.960Z,29.50
2019-05-26T18:03:34.306Z,29.30
2019-05-26T18:06:04.829Z,28.80
2019-05-26T18:08:36.581Z,28.00
2019-05-26T18:11:07.232Z,27.50
2019-05-26T18:13:37.567Z,27.90
2019-05-26T18:16:07.969Z,28.40
2019-05-26T18:18:38.315Z,29.30
2019-05-26T18:21:08.701Z,30.40
2019-05-26T18:23:39.053Z,32.20
2019-05-26T18:26:09.462Z,32.40
2019-05-26T18:28:40.469Z,33.10
2019-05-26T18:31:10.875Z,33.50
2019-05-26T18:33:41.413Z,33.80
2019-05-26T18:36:11.940Z,34.20
2019-05-26T18:38:42.286Z,34.20
2019-05-26T18:41:12.778Z,34.10
2019-05-26T18:43:43.312Z,34.70
2019-05-26T18:46:13.885Z,34.90
2019-05-26T18:48:45.287Z,35.80
2019-05-26T18:51:15.731Z,36.30
2019-05-26T18:53:46.128Z,36.70
2019-05-26T18:56:17.493Z,36.90
2019-05-26T18:58:47.911Z,37.10
2019-05-26T19:01:18.391Z,37.60
2019-05-26T19:03:48.749Z,38.20
2019-05-26T19:06:19.199Z,38.80
2019-05-26T19:08:49.562Z,39.30
2019-05-26T19:11:20.917Z,40.00
2019-05-26T19:13:51.359Z,40.40
2019-05-26T19:16:21.753Z,40.40
2019-05-26T19:18:52.197Z,41.10
2019-05-26T19:21:22.653Z,41.40
2019-05-26T19:23:52.956Z,41.60
2019-05-26T19:26:23.362Z,41.80
2019-05-26T19:28:53.778Z,41.90
2019-05-26T19:31:24.342Z,42.10
2019-05-26T19:33:55.177Z,42.20
2019-05-26T19:36:25.741Z,42.50
2019-05-26T19:38:57.095Z,43.00
2019-05-26T19:41:27.521Z,43.20
2019-05-26T19:43:58.069Z,43.60
2019-05-26T19:46:28.380Z,44.10
2019-05-26T19:48:58.817Z,44.50
2019-05-26T19:51:30.219Z,45.10
2019-05-26T19:54:00.619Z,45.40
2019-05-26T19:56:31.032Z,46.00
2019-05-26T19:59:01.597Z,46.40
2019-05-26T20:01:32.024Z,47.50
2019-05-26T20:04:02.476Z,48.50
2019-05-26T20:06:32.836Z,48.50
2019-05-26T20:09:06.060Z,49.10
2019-05-26T20:11:36.657Z,50.10
2019-05-26T20:14:07.206Z,50.20
2019-05-26T20:16:37.607Z,51.40
2019-05-26T20:19:08.001Z,51.50
2019-05-26T20:21:38.315Z,52.60
2019-05-26T20:24:08.686Z,53.30
2019-05-26T20:26:39.044Z,54.20
2019-05-26T20:29:09.447Z,55.60
2019-05-26T20:31:40.003Z,56.20
2019-05-26T20:34:10.497Z,56.50
2019-05-26T20:36:40.891Z,56.40
2019-05-26T20:39:11.498Z,55.70
2019-05-26T20:41:41.970Z,55.80
2019-05-26T20:44:12.401Z,56.60
2019-05-26T20:46:42.894Z,56.90
2019-05-26T20:49:14.543Z,56.80
2019-05-26T20:51:44.872Z,57.20
2019-05-26T20:54:15.304Z,57.50
2019-05-26T20:56:45.709Z,57.90
2019-05-26T20:59:16.228Z,58.50
2019-05-26T21:01:46.591Z,58.60
2019-05-26T21:04:16.991Z,59.50
2019-05-26T21:06:47.462Z,60.30
2019-05-26T21:09:17.968Z,60.90
2019-05-26T21:11:48.383Z,61.30
2019-05-26T21:14:18.828Z,62.20
2019-05-26T21:16:49.315Z,62.70
2019-05-26T21:19:19.680Z,63.40
2019-05-26T21:21:50.060Z,65.60
2019-05-26T21:24:20.464Z,65.60
2019-05-26T21:26:51.070Z,65.80
2019-05-26T21:29:21.710Z,66.10
2019-05-26T21:31:52.083Z,66.80
2019-05-26T21:34:22.498Z,67.10
2019-05-26T21:36:52.886Z,68.50
2019-05-26T21:39:23.209Z,69.30
2019-05-26T21:41:53.614Z,71.00
2019-05-26T21:44:23.973Z,72.70
2019-05-26T21:46:54.309Z,74.10
2019-05-26T21:49:24.671Z,76.00
2019-05-26T21:51:55.016Z,77.20
2019-05-26T21:54:25.426Z,78.60
2019-05-26T21:56:55.802Z,79.40
2019-05-26T21:59:26.343Z,80.80
2019-05-26T22:01:56.885Z,82.00
2019-05-26T22:04:27.483Z,81.90
2019-05-26T22:06:57.902Z,82.70
2019-05-26T22:09:28.409Z,82.70
2019-05-26T22:11:58.860Z,82.40
2019-05-26T22:14:29.385Z,82.60
2019-05-26T22:16:59.779Z,83.40
2019-05-26T22:19:30.297Z,82.90
2019-05-26T22:22:00.614Z,82.80
2019-05-26T22:24:31.099Z,84.50
2019-05-26T22:27:01.432Z,83.80
2019-05-26T22:29:35.042Z,84.50
2019-05-26T22:32:07.477Z,84.00
2019-05-26T22:34:38.226Z,84.60
2019-05-26T22:37:08.851Z,84.80
2019-05-26T22:39:39.272Z,85.40
2019-05-26T22:42:09.588Z,86.40
2019-05-26T22:44:40.091Z,86.60
2019-05-26T22:47:10.404Z,88.00
2019-05-26T22:49:40.800Z,88.40
2019-05-26T22:52:11.160Z,88.50
2019-05-26T22:54:41.658Z,88.70
2019-05-26T22:57:12.044Z,89.20
2019-05-26T22:59:42.334Z,90.10
2019-05-26T23:02:12.715Z,90.00
2019-05-26T23:04:43.136Z,90.10
2019-05-26T23:07:13.540Z,90.60
2019-05-26T23:09:43.871Z,90.90
2019-05-26T23:12:14.305Z,91.70
2019-05-26T23:14:44.627Z,91.90
2019-05-26T23:17:15.008Z,92.00
2019-05-26T23:19:45.322Z,92.90
2019-05-26T23:22:15.699Z,93.30
2019-05-26T23:24:46.115Z,93.80
2019-05-26T23:27:16.570Z,93.00
2019-05-26T23:29:46.924Z,93.40
2019-05-26T23:32:17.301Z,93.50
2019-05-26T23:34:47.687Z,93.60
2019-05-26T23:37:18.054Z,93.80
2019-05-26T23:39:48.375Z,93.70
2019-05-26T23:42:18.740Z,94.00
2019-05-26T23:44:49.072Z,93.80
2019-05-26T23:47:20.358Z,93.90
2019-05-26T23:49:50.708Z,94.30
2019-05-26T23:52:21.422Z,93.90
2019-05-26T23:54:51.759Z,93.70
2019-05-26T23:57:22.237Z,93.90
2019-05-26T23:59:52.590Z,93.40
