createdAt,value
2022-10-24T00:00:14.436Z,92.30
2022-10-24T00:02:44.447Z,92.60
2022-10-24T00:05:17.159Z,92.50
2022-10-24T00:07:47.136Z,92.50
2022-10-24T00:10:19.897Z,92.90
2022-10-24T00:12:49.833Z,92.80
2022-10-24T00:15:19.682Z,92.80
2022-10-24T00:17:49.780Z,92.90
2022-10-24T00:20:19.568Z,93.10
2022-10-24T00:22:49.468Z,93.50
2022-10-24T00:25:19.508Z,93.50
2022-10-24T00:27:49.366Z,93.60
2022-10-24T00:30:19.339Z,93.60
2022-10-24T00:32:49.574Z,93.70
2022-10-24T00:35:19.817Z,93.80
2022-10-24T00:37:49.819Z,93.70
2022-10-24T00:40:22.308Z,93.80
2022-10-24T00:42:52.556Z,93.60
2022-10-24T00:45:46.377Z,93.60
2022-10-24T00:48:32.739Z,93.60
2022-10-24T00:51:23.308Z,93.40
2022-10-24T00:54:00.654Z,93.20
2022-10-24T00:56:37.687Z,93.00
2022-10-24T00:59:10.756Z,92.90
2022-10-24T01:01:41.072Z,92.80
2022-10-24T01:04:15.757Z,92.70
2022-10-24T01:07:20.779Z,92.90
2022-10-24T01:13:46.567Z,92.40
2022-10-24T01:16:55.852Z,92.30
2022-10-24T01:19:51.077Z,92.20
2022-10-24T01:22:27.926Z,92.10
2022-10-24T01:25:26.523Z,92.30
2022-10-24T01:28:10.149Z,92.50
2022-10-24T01:30:48.675Z,92.10
2022-10-24T01:33:39.956Z,91.90
2022-10-24T01:36:15.813Z,91.50
2022-10-24T01:38:52.186Z,91.60
2022-10-24T01:41:25.677Z,91.70
2022-10-24T01:44:16.377Z,91.70
2022-10-24T01:47:04.194Z,91.00
2022-10-24T01:49:38.778Z,91.10
2022-10-24T01:52:15.166Z,91.00
2022-10-24T01:54:47.134Z,89.90
2022-10-24T01:57:17.276Z,90.10
2022-10-24T01:59:49.962Z,88.60
2022-10-24T02:02:29.584Z,89.40
2022-10-24T02:05:24.176Z,89.50
2022-10-24T02:07:59.743Z,89.30
2022-10-24T02:10:34.174Z,88.00
2022-10-24T02:13:13.124Z,87.30
2022-10-24T02:15:49.899Z,86.30
2022-10-24T02:18:20.597Z,86.30
2022-10-24T02:20:59.793Z,86.60
2022-10-24T02:23:48.604Z,85.70
2022-10-24T02:26:34.808Z,85.70
2022-10-24T02:29:11.268Z,86.10
2022-10-24T02:31:46.657Z,86.70
2022-10-24T02:34:20.141Z,87.10
2022-10-24T02:36:54.352Z,87.70
2022-10-24T02:39:26.106Z,87.90
2022-10-24T02:41:57.880Z,88.50
2022-10-24T02:44:29.263Z,89.00
2022-10-24T02:47:03.261Z,87.60
2022-10-24T02:49:33.436Z,87.00
2022-10-24T02:52:04.032Z,87.60
2022-10-24T02:54:34.633Z,88.10
2022-10-24T02:57:06.966Z,87.90
2022-10-24T02:59:38.686Z,87.70
2022-10-24T03:02:09.078Z,86.10
2022-10-24T03:04:38.911Z,85.90
2022-10-24T03:07:09.079Z,86.60
2022-10-24T03:09:39.618Z,86.30
2022-10-24T03:12:10.819Z,85.60
2022-10-24T03:14:41.459Z,86.70
2022-10-24T03:17:11.739Z,86.00
2022-10-24T03:19:40.956Z,85.80
2022-10-24T03:22:11.545Z,86.00
2022-10-24T03:24:54.894Z,85.10
2022-10-24T03:27:25.713Z,85.30
2022-10-24T03:29:54.935Z,84.80
2022-10-24T03:35:00.936Z,82.20
2022-10-24T03:37:31.376Z,82.40
2022-10-24T03:40:01.902Z,81.70
2022-10-24T03:42:31.804Z,82.20
2022-10-24T03:45:03.023Z,82.10
2022-10-24T03:47:33.453Z,81.50
2022-10-24T03:50:04.084Z,81.40
2022-10-24T03:52:33.777Z,81.70
2022-10-24T03:55:03.779Z,81.50
2022-10-24T03:57:33.640Z,80.30
2022-10-24T04:00:07.359Z,79.60
2022-10-24T04:02:40.251Z,79.70
2022-10-24T04:05:13.546Z,80.00
2022-10-24T04:07:44.441Z,79.70
2022-10-24T04:10:18.132Z,80.90
2022-10-24T04:12:48.886Z,80.00
2022-10-24T04:15:19.735Z,78.90
2022-10-24T04:17:50.366Z,79.10
2022-10-24T04:20:22.151Z,78.20
2022-10-24T04:22:52.584Z,76.70
2022-10-24T04:25:23.682Z,76.50
2022-10-24T04:27:54.525Z,76.20
2022-10-24T04:30:24.880Z,76.30
2022-10-24T04:32:56.314Z,77.10
2022-10-24T04:35:28.224Z,77.10
2022-10-24T04:37:58.436Z,73.90
2022-10-24T04:40:28.556Z,74.90
2022-10-24T04:42:58.251Z,73.10
2022-10-24T04:45:28.307Z,72.90
2022-10-24T04:47:58.793Z,73.80
2022-10-24T04:50:28.698Z,73.10
2022-10-24T04:52:58.561Z,73.60
2022-10-24T04:55:28.526Z,72.60
2022-10-24T04:57:58.248Z,74.00
2022-10-24T05:00:28.246Z,74.50
2022-10-24T05:02:59.211Z,74.40
2022-10-24T05:05:29.454Z,74.10
2022-10-24T05:07:59.299Z,70.80
2022-10-24T05:10:29.240Z,71.80
2022-10-24T05:12:59.330Z,71.60
2022-10-24T05:15:31.672Z,71.20
2022-10-24T05:18:02.550Z,68.90
2022-10-24T05:20:32.686Z,68.90
2022-10-24T05:23:02.617Z,68.90
2022-10-24T05:25:33.156Z,68.70
2022-10-24T05:28:03.068Z,67.90
2022-10-24T05:30:32.612Z,69.60
2022-10-24T05:33:02.581Z,69.40
2022-10-24T05:35:31.877Z,70.20
2022-10-24T05:38:01.807Z,70.00
2022-10-24T05:40:32.122Z,67.90
2022-10-24T05:43:01.998Z,67.60
2022-10-24T05:45:31.891Z,67.10
2022-10-24T05:48:01.785Z,68.20
2022-10-24T05:50:31.728Z,69.30
2022-10-24T05:53:01.473Z,68.90
2022-10-24T05:55:33.106Z,68.90
2022-10-24T05:58:02.992Z,67.60
2022-10-24T06:00:36.592Z,67.80
2022-10-24T06:03:06.404Z,67.70
2022-10-24T06:05:36.144Z,68.70
2022-10-24T06:08:06.129Z,68.60
2022-10-24T06:10:35.553Z,68.20
2022-10-24T06:13:06.071Z,67.40
2022-10-24T06:15:36.602Z,65.40
2022-10-24T06:18:06.498Z,66.70
2022-10-24T06:20:35.741Z,67.20
2022-10-24T06:23:05.779Z,67.40
2022-10-24T06:25:35.554Z,66.60
2022-10-24T06:28:05.727Z,68.20
2022-10-24T06:30:36.649Z,67.30
2022-10-24T06:33:06.505Z,66.00
2022-10-24T06:35:35.774Z,66.30
2022-10-24T06:38:05.908Z,66.00
2022-10-24T06:40:35.904Z,64.90
2022-10-24T06:43:05.847Z,64.60
2022-10-24T06:45:35.876Z,64.10
2022-10-24T06:48:05.853Z,64.60
2022-10-24T06:50:35.926Z,63.40
2022-10-24T06:53:06.021Z,63.40
2022-10-24T06:55:36.745Z,62.50
2022-10-24T06:58:08.612Z,62.20
2022-10-24T07:00:39.858Z,63.00
2022-10-24T07:03:09.817Z,62.60
2022-10-24T07:05:41.750Z,59.80
2022-10-24T07:08:13.442Z,61.10
2022-10-24T07:10:43.576Z,60.80
2022-10-24T07:13:13.411Z,59.90
2022-10-24T07:15:42.860Z,59.90
2022-10-24T07:18:18.122Z,59.90
2022-10-24T07:20:48.056Z,58.10
2022-10-24T07:23:18.047Z,60.20
2022-10-24T07:25:49.142Z,59.00
2022-10-24T07:28:19.716Z,59.60
2022-10-24T07:30:50.499Z,59.40
2022-10-24T07:33:20.877Z,57.60
2022-10-24T07:35:51.454Z,58.60
2022-10-24T07:38:21.966Z,57.70
2022-10-24T07:40:53.383Z,57.70
2022-10-24T07:43:24.066Z,57.90
2022-10-24T07:45:54.696Z,57.90
2022-10-24T07:48:25.048Z,57.10
2022-10-24T07:50:56.800Z,57.60
2022-10-24T07:53:29.331Z,56.60
2022-10-24T07:56:03.364Z,56.80
2022-10-24T07:58:34.063Z,57.90
2022-10-24T08:01:21.682Z,56.60
2022-10-24T08:03:52.464Z,56.70
2022-10-24T08:06:26.228Z,56.50
2022-10-24T08:08:57.041Z,57.10
2022-10-24T08:11:31.361Z,57.40
2022-10-24T08:14:04.692Z,57.80
2022-10-24T08:16:35.591Z,58.30
2022-10-24T08:19:07.247Z,57.10
2022-10-24T08:21:38.399Z,57.80
2022-10-24T08:24:09.098Z,59.40
2022-10-24T08:26:42.807Z,58.30
2022-10-24T08:29:16.817Z,59.60
2022-10-24T08:31:48.556Z,58.40
2022-10-24T08:34:20.316Z,57.40
2022-10-24T08:36:53.198Z,58.20
2022-10-24T08:39:23.561Z,57.60
2022-10-24T08:42:00.296Z,58.70
2022-10-24T08:44:37.858Z,58.60
2022-10-24T08:47:33.331Z,59.10
2022-10-24T08:50:36.283Z,58.30
2022-10-24T08:53:13.426Z,58.00
2022-10-24T08:55:49.790Z,57.60
2022-10-24T08:58:31.704Z,58.20
2022-10-24T09:01:05.470Z,58.40
2022-10-24T09:03:56.886Z,57.70
2022-10-24T09:06:30.421Z,57.80
2022-10-24T09:09:23.677Z,57.10
2022-10-24T09:12:04.785Z,56.90
2022-10-24T09:14:38.923Z,58.10
2022-10-24T09:17:23.462Z,57.60
2022-10-24T09:20:02.246Z,56.20
2022-10-24T09:22:39.425Z,57.10
2022-10-24T09:25:15.416Z,56.50
2022-10-24T09:27:48.048Z,56.30
2022-10-24T09:30:22.733Z,58.30
2022-10-24T09:32:53.534Z,56.60
2022-10-24T09:35:30.698Z,57.60
2022-10-24T09:38:21.462Z,57.80
2022-10-24T09:40:57.772Z,59.70
2022-10-24T09:43:43.190Z,59.90
2022-10-24T09:46:20.351Z,61.30
2022-10-24T09:49:05.267Z,61.40
2022-10-24T09:51:39.853Z,62.70
2022-10-24T09:54:28.760Z,63.60
2022-10-24T09:57:26.929Z,63.70
2022-10-24T10:00:03.299Z,63.20
2022-10-24T10:02:38.387Z,64.30
2022-10-24T10:05:21.155Z,66.00
2022-10-24T10:07:53.353Z,66.80
2022-10-24T10:10:34.756Z,68.20
2022-10-24T10:13:27.095Z,69.50
2022-10-24T10:16:02.100Z,69.20
2022-10-24T10:18:47.484Z,69.00
2022-10-24T10:21:22.885Z,70.30
2022-10-24T10:23:58.651Z,71.00
2022-10-24T10:26:48.032Z,72.70
2022-10-24T10:29:27.664Z,73.50
2022-10-24T10:32:08.827Z,73.90
2022-10-24T10:34:49.282Z,74.40
2022-10-24T10:37:37.375Z,74.50
2022-10-24T10:40:45.638Z,75.90
2022-10-24T10:43:45.025Z,76.00
2022-10-24T10:46:45.403Z,76.50
2022-10-24T10:49:26.837Z,77.40
2022-10-24T10:52:26.799Z,77.50
2022-10-24T10:55:26.035Z,77.80
2022-10-24T10:58:12.919Z,77.70
2022-10-24T11:01:03.366Z,78.80
2022-10-24T11:04:06.443Z,78.70
2022-10-24T11:06:54.230Z,79.20
2022-10-24T11:09:45.874Z,79.80
2022-10-24T11:12:31.693Z,79.70
2022-10-24T11:15:16.318Z,80.30
2022-10-24T11:17:57.056Z,80.40
2022-10-24T11:20:52.986Z,80.60
2022-10-24T11:23:57.610Z,81.30
2022-10-24T11:26:42.936Z,81.80
2022-10-24T11:29:36.935Z,81.60
2022-10-24T11:32:24.347Z,82.40
2022-10-24T11:35:09.886Z,82.60
2022-10-24T11:37:43.826Z,83.10
2022-10-24T11:40:22.544Z,84.20
2022-10-24T11:43:19.184Z,83.90
2022-10-24T11:46:13.061Z,84.30
2022-10-24T11:48:59.244Z,85.10
2022-10-24T11:51:41.273Z,85.00
2022-10-24T11:54:26.029Z,85.80
2022-10-24T11:57:02.546Z,85.90
2022-10-24T11:59:32.952Z,86.20
2022-10-24T12:02:39.931Z,86.30
2022-10-24T12:05:32.500Z,86.00
2022-10-24T12:08:32.007Z,86.00
2022-10-24T12:11:20.498Z,86.70
2022-10-24T12:14:10.615Z,86.80
2022-10-24T12:17:00.871Z,87.00
2022-10-24T12:19:30.809Z,87.10
2022-10-24T12:22:04.702Z,87.20
2022-10-24T12:24:38.769Z,86.80
2022-10-24T12:27:22.784Z,87.40
2022-10-24T12:30:20.378Z,87.50
2022-10-24T12:32:58.316Z,88.50
2022-10-24T12:35:53.580Z,87.90
2022-10-24T12:39:02.235Z,88.50
2022-10-24T12:41:42.812Z,88.40
2022-10-24T12:44:38.527Z,88.90
2022-10-24T12:47:43.205Z,89.00
2022-10-24T12:50:51.862Z,89.10
2022-10-24T12:53:34.659Z,88.60
2022-10-24T12:56:12.320Z,88.30
2022-10-24T12:58:44.788Z,88.90
2022-10-24T13:01:29.131Z,88.50
2022-10-24T13:04:28.243Z,88.80
2022-10-24T13:07:36.981Z,88.80
2022-10-24T13:10:36.033Z,88.10
2022-10-24T13:13:34.208Z,88.40
2022-10-24T13:16:20.826Z,87.80
2022-10-24T13:19:06.894Z,88.20
2022-10-24T13:21:56.582Z,88.30
2022-10-24T13:24:36.246Z,88.70
2022-10-24T13:27:28.509Z,88.90
2022-10-24T13:30:24.586Z,89.60
2022-10-24T13:33:14.136Z,90.20
2022-10-24T13:35:44.766Z,90.20
2022-10-24T13:38:16.424Z,90.10
2022-10-24T13:40:47.956Z,90.30
2022-10-24T13:43:21.421Z,90.30
2022-10-24T13:46:13.241Z,90.40
2022-10-24T13:48:49.904Z,90.60
2022-10-24T13:51:28.153Z,90.80
2022-10-24T13:54:09.071Z,90.70
2022-10-24T13:56:42.170Z,91.00
2022-10-24T13:59:31.550Z,91.10
2022-10-24T14:02:08.174Z,91.00
2022-10-24T14:04:38.504Z,91.20
2022-10-24T14:07:11.758Z,91.40
2022-10-24T14:09:45.172Z,91.50
2022-10-24T14:12:24.794Z,91.60
2022-10-24T14:14:56.268Z,91.90
2022-10-24T14:17:32.901Z,91.90
2022-10-24T14:20:24.927Z,92.00
2022-10-24T14:22:55.132Z,92.00
2022-10-24T14:25:38.836Z,91.90
2022-10-24T14:28:22.587Z,92.00
2022-10-24T14:31:06.691Z,92.10
2022-10-24T14:33:47.477Z,92.30
2022-10-24T14:36:18.604Z,92.00
2022-10-24T14:38:49.261Z,92.00
2022-10-24T14:41:26.224Z,92.10
2022-10-24T14:44:00.323Z,92.20
2022-10-24T14:46:44.881Z,92.20
2022-10-24T14:49:43.203Z,92.30
2022-10-24T14:52:26.010Z,92.30
2022-10-24T14:55:03.083Z,92.20
2022-10-24T14:57:35.287Z,92.30
2022-10-24T15:00:09.235Z,92.30
2022-10-24T15:02:43.367Z,92.60
2022-10-24T15:05:34.984Z,92.40
2022-10-24T15:08:47.595Z,92.60
2022-10-24T15:11:26.236Z,92.60
2022-10-24T15:14:06.437Z,92.60
2022-10-24T15:16:42.215Z,92.50
2022-10-24T15:19:19.788Z,92.50
2022-10-24T15:21:50.327Z,92.70
2022-10-24T15:24:25.549Z,92.90
2022-10-24T15:27:10.586Z,92.70
2022-10-24T15:29:41.814Z,92.60
2022-10-24T15:32:13.267Z,92.60
2022-10-24T15:34:43.172Z,92.60
2022-10-24T15:37:23.412Z,92.50
2022-10-24T15:39:54.633Z,92.60
2022-10-24T15:42:25.170Z,92.80
2022-10-24T15:44:55.108Z,92.80
2022-10-24T15:47:26.315Z,92.80
2022-10-24T15:49:56.312Z,92.60
2022-10-24T15:52:26.217Z,92.60
2022-10-24T15:54:58.267Z,92.70
2022-10-24T15:57:28.158Z,92.80
2022-10-24T15:59:59.474Z,92.70
2022-10-24T16:02:29.319Z,92.80
2022-10-24T16:04:59.209Z,92.70
2022-10-24T16:07:29.325Z,92.70
2022-10-24T16:09:59.078Z,92.60
2022-10-24T16:12:29.438Z,92.70
2022-10-24T16:14:59.490Z,93.30
2022-10-24T16:17:29.557Z,93.30
2022-10-24T16:19:59.752Z,93.10
2022-10-24T16:22:29.830Z,93.10
2022-10-24T16:24:59.761Z,93.40
2022-10-24T16:27:29.849Z,93.40
2022-10-24T16:29:59.720Z,93.30
2022-10-24T16:32:29.694Z,93.30
2022-10-24T16:35:00.014Z,93.10
2022-10-24T16:37:29.266Z,93.10
2022-10-24T16:39:59.125Z,92.90
2022-10-24T16:42:30.631Z,92.80
2022-10-24T16:45:00.868Z,92.80
2022-10-24T16:47:32.101Z,92.70
2022-10-24T16:50:03.113Z,92.50
2022-10-24T16:52:33.436Z,92.60
2022-10-24T16:55:03.526Z,92.70
2022-10-24T16:57:33.322Z,92.70
2022-10-24T17:00:04.549Z,92.70
2022-10-24T17:02:34.753Z,92.80
2022-10-24T17:05:04.068Z,92.70
2022-10-24T17:07:34.033Z,92.90
2022-10-24T17:10:04.154Z,92.80
2022-10-24T17:12:34.366Z,92.90
2022-10-24T17:15:04.241Z,92.90
2022-10-24T17:17:35.819Z,92.80
2022-10-24T17:20:06.257Z,92.70
2022-10-24T17:22:36.238Z,92.70
2022-10-24T17:25:09.073Z,92.70
2022-10-24T17:27:39.659Z,92.80
2022-10-24T17:30:10.268Z,92.90
2022-10-24T17:32:40.248Z,92.90
2022-10-24T17:35:12.374Z,92.80
2022-10-24T17:38:10.072Z,93.10
2022-10-24T17:40:47.034Z,93.40
2022-10-24T17:43:25.323Z,93.20
2022-10-24T17:45:58.894Z,93.20
2022-10-24T17:48:28.883Z,93.10
2022-10-24T17:51:00.120Z,93.10
2022-10-24T17:53:30.042Z,93.00
2022-10-24T17:56:00.119Z,93.10
2022-10-24T17:58:30.180Z,93.10
2022-10-24T18:01:00.183Z,93.40
2022-10-24T18:03:30.405Z,93.40
2022-10-24T18:06:03.333Z,93.40
2022-10-24T18:08:33.983Z,93.70
2022-10-24T18:11:05.904Z,93.70
2022-10-24T18:13:37.366Z,93.80
2022-10-24T18:16:13.295Z,93.70
2022-10-24T18:18:44.679Z,93.80
2022-10-24T18:23:50.238Z,93.70
2022-10-24T18:26:23.211Z,93.80
2022-10-24T18:28:55.261Z,93.90
2022-10-24T18:31:29.437Z,93.80
2022-10-24T18:34:04.778Z,93.70
2022-10-24T18:36:38.729Z,93.90
2022-10-24T18:39:08.625Z,94.10
2022-10-24T18:41:50.973Z,94.00
2022-10-24T18:44:29.047Z,94.40
2022-10-24T18:47:08.943Z,94.40
2022-10-24T18:49:39.852Z,94.50
2022-10-24T18:52:42.666Z,94.40
2022-10-24T18:55:26.027Z,94.40
2022-10-24T18:57:56.600Z,94.30
2022-10-24T19:00:31.743Z,94.20
2022-10-24T19:03:26.956Z,94.10
2022-10-24T19:06:31.318Z,94.00
2022-10-24T19:09:01.384Z,93.90
2022-10-24T19:11:31.344Z,93.90
2022-10-24T19:14:02.219Z,93.70
2022-10-24T19:16:32.599Z,93.80
2022-10-24T19:19:03.950Z,93.70
2022-10-24T19:21:33.969Z,93.70
2022-10-24T19:24:03.963Z,93.50
2022-10-24T19:26:34.117Z,93.40
2022-10-24T19:29:06.587Z,93.10
2022-10-24T19:31:36.584Z,93.00
2022-10-24T19:34:06.521Z,92.90
2022-10-24T19:36:36.497Z,92.70
2022-10-24T19:39:07.224Z,92.70
2022-10-24T19:41:38.047Z,92.60
2022-10-24T19:44:07.988Z,92.90
2022-10-24T19:46:37.835Z,93.00
2022-10-24T19:49:07.733Z,93.20
2022-10-24T19:51:37.848Z,93.40
2022-10-24T19:54:07.848Z,93.30
2022-10-24T19:56:37.671Z,93.40
2022-10-24T19:59:07.681Z,93.20
2022-10-24T20:01:39.472Z,93.30
2022-10-24T20:04:09.581Z,93.10
2022-10-24T20:06:39.330Z,93.00
2022-10-24T20:09:09.255Z,93.10
2022-10-24T20:11:39.192Z,93.20
2022-10-24T20:14:08.970Z,93.20
2022-10-24T20:16:38.909Z,93.40
2022-10-24T20:19:09.035Z,93.30
2022-10-24T20:21:39.178Z,93.30
2022-10-24T20:24:09.534Z,93.40
2022-10-24T20:26:38.765Z,93.50
2022-10-24T20:29:08.523Z,93.50
2022-10-24T20:31:41.526Z,93.20
2022-10-24T20:34:12.657Z,93.30
2022-10-24T20:36:46.358Z,93.30
2022-10-24T20:39:17.743Z,93.10
2022-10-24T20:41:50.381Z,92.90
2022-10-24T20:44:23.547Z,93.00
2022-10-24T20:46:56.996Z,93.20
2022-10-24T20:49:27.345Z,93.20
2022-10-24T20:51:56.514Z,93.20
2022-10-24T20:54:26.547Z,93.20
2022-10-24T20:56:56.351Z,93.20
2022-10-24T20:59:26.318Z,93.30
2022-10-24T21:01:56.495Z,93.50
2022-10-24T21:04:26.494Z,93.40
2022-10-24T21:06:56.333Z,93.60
2022-10-24T21:09:26.502Z,93.50
2022-10-24T21:11:56.439Z,93.30
2022-10-24T21:14:26.471Z,93.20
2022-10-24T21:16:56.441Z,93.40
2022-10-24T21:19:26.358Z,93.40
2022-10-24T21:21:56.301Z,93.40
2022-10-24T21:24:27.019Z,93.30
2022-10-24T21:26:56.831Z,93.20
2022-10-24T21:29:34.453Z,93.00
2022-10-24T21:32:04.682Z,92.70
2022-10-24T21:34:35.012Z,92.30
2022-10-24T21:37:04.973Z,92.50
2022-10-24T21:39:35.025Z,92.20
2022-10-24T21:42:06.862Z,92.20
2022-10-24T21:44:37.400Z,92.20
2022-10-24T21:47:06.735Z,92.30
2022-10-24T21:49:36.930Z,92.40
2022-10-24T21:52:06.910Z,92.20
2022-10-24T21:54:36.860Z,92.20
2022-10-24T21:57:06.677Z,91.90
2022-10-24T21:59:36.625Z,91.90
2022-10-24T22:02:06.927Z,92.10
2022-10-24T22:04:37.101Z,92.60
2022-10-24T22:07:08.806Z,92.50
2022-10-24T22:09:38.976Z,92.20
2022-10-24T22:12:09.129Z,92.00
2022-10-24T22:14:39.027Z,92.30
2022-10-24T22:17:08.933Z,92.30
2022-10-24T22:19:38.858Z,92.40
2022-10-24T22:22:08.829Z,92.30
2022-10-24T22:24:42.602Z,91.90
2022-10-24T22:27:12.492Z,91.80
2022-10-24T22:29:42.468Z,92.00
2022-10-24T22:32:17.456Z,91.90
2022-10-24T22:34:47.620Z,91.70
2022-10-24T22:37:33.550Z,91.70
2022-10-24T22:40:03.613Z,92.10
2022-10-24T22:42:33.729Z,92.20
2022-10-24T22:45:04.117Z,92.00
2022-10-24T22:48:07.613Z,91.90
2022-10-24T22:50:53.654Z,92.10
2022-10-24T22:53:29.213Z,92.20
2022-10-24T22:56:34.804Z,92.10
2022-10-24T22:59:04.967Z,92.50
2022-10-24T23:02:02.688Z,92.80
2022-10-24T23:05:02.696Z,92.90
2022-10-24T23:07:52.073Z,93.20
2022-10-24T23:10:24.994Z,93.30
2022-10-24T23:12:55.939Z,92.80
2022-10-24T23:15:26.257Z,92.80
2022-10-24T23:17:56.448Z,93.00
2022-10-24T23:20:45.272Z,92.70
2022-10-24T23:23:28.628Z,92.70
2022-10-24T23:26:25.491Z,92.70
2022-10-24T23:29:07.947Z,92.50
2022-10-24T23:31:38.095Z,92.40
2022-10-24T23:34:08.253Z,92.50
2022-10-24T23:36:38.592Z,92.70
2022-10-24T23:39:08.860Z,92.80
2022-10-24T23:41:39.205Z,92.60
2022-10-24T23:44:11.562Z,92.00
2022-10-24T23:46:48.311Z,92.20
2022-10-24T23:49:31.953Z,92.30
2022-10-24T23:52:28.696Z,92.60
2022-10-24T23:54:58.814Z,92.40
2022-10-24T23:57:28.997Z,92.60
2022-10-24T23:59:58.879Z,92.50
