createdAt,value
2023-03-07T00:01:53.488Z,84.19
2023-03-07T00:04:58.161Z,84.07
2023-03-07T00:08:02.433Z,82.51
2023-03-07T00:11:09.405Z,84.42
2023-03-07T00:14:13.625Z,84.38
2023-03-07T00:17:18.450Z,82.94
2023-03-07T00:20:23.004Z,81.45
2023-03-07T00:23:27.605Z,79.37
2023-03-07T00:26:32.371Z,79.72
2023-03-07T00:29:36.833Z,77.71
2023-03-07T00:32:41.317Z,77.07
2023-03-07T00:35:45.627Z,77.83
2023-03-07T00:38:50.907Z,76.87
2023-03-07T00:41:55.441Z,76.75
2023-03-07T00:44:59.677Z,78.42
2023-03-07T00:48:04.358Z,80.08
2023-03-07T00:51:12.058Z,81.21
2023-03-07T00:54:17.126Z,81.84
2023-03-07T00:57:21.424Z,80.99
2023-03-07T01:00:25.810Z,81.88
2023-03-07T01:03:31.082Z,79.16
2023-03-07T01:06:36.697Z,79.14
2023-03-07T01:09:40.694Z,80.44
2023-03-07T01:12:48.425Z,79.51
2023-03-07T01:15:52.833Z,76.87
2023-03-07T01:19:00.387Z,76.54
2023-03-07T01:22:08.371Z,73.75
2023-03-07T01:25:13.930Z,70.26
2023-03-07T01:28:18.165Z,70.27
2023-03-07T01:31:23.019Z,75.38
2023-03-07T01:34:27.477Z,76.37
2023-03-07T01:37:31.871Z,76.91
2023-03-07T01:40:36.233Z,76.61
2023-03-07T01:43:41.001Z,75.57
2023-03-07T01:46:56.668Z,68.97
2023-03-07T01:50:21.117Z,65.25
2023-03-07T01:53:25.009Z,65.73
2023-03-07T01:56:29.867Z,63.95
2023-03-07T01:59:38.085Z,67.05
2023-03-07T02:02:45.752Z,66.30
2023-03-07T02:05:59.808Z,67.68
2023-03-07T02:09:04.993Z,66.38
2023-03-07T02:12:10.085Z,68.05
2023-03-07T02:15:16.152Z,67.29
2023-03-07T02:18:25.197Z,65.63
2023-03-07T02:21:47.315Z,67.60
2023-03-07T02:24:54.909Z,67.50
2023-03-07T02:28:00.462Z,67.92
2023-03-07T02:31:08.522Z,68.40
2023-03-07T02:34:29.822Z,67.69
2023-03-07T02:37:48.696Z,67.62
2023-03-07T02:40:56.675Z,66.36
2023-03-07T02:44:01.243Z,66.64
2023-03-07T02:47:09.777Z,67.13
2023-03-07T02:50:16.253Z,66.62
2023-03-07T02:53:23.317Z,65.12
2023-03-07T02:56:27.236Z,64.57
2023-03-07T02:59:31.897Z,64.04
2023-03-07T03:02:36.424Z,64.68
2023-03-07T03:05:40.548Z,64.85
2023-03-07T03:08:45.071Z,62.78
2023-03-07T03:11:49.427Z,63.85
2023-03-07T03:14:57.141Z,61.94
2023-03-07T03:18:01.808Z,62.53
2023-03-07T03:21:12.077Z,61.07
2023-03-07T03:24:16.775Z,59.00
2023-03-07T03:27:23.167Z,60.49
2023-03-07T03:30:33.133Z,59.98
2023-03-07T03:33:40.042Z,60.71
2023-03-07T03:36:44.654Z,61.34
2023-03-07T03:39:48.765Z,60.71
2023-03-07T03:42:53.039Z,61.32
2023-03-07T03:45:59.817Z,59.28
2023-03-07T03:49:06.200Z,59.56
2023-03-07T03:52:11.514Z,58.22
2023-03-07T03:55:16.439Z,57.72
2023-03-07T03:58:20.927Z,56.13
2023-03-07T04:01:27.954Z,55.63
2023-03-07T04:04:35.589Z,54.63
2023-03-07T04:07:40.479Z,54.78
2023-03-07T04:10:45.299Z,53.89
2023-03-07T04:13:50.213Z,53.79
2023-03-07T04:16:54.964Z,52.96
2023-03-07T04:19:59.404Z,52.97
2023-03-07T04:23:04.113Z,53.27
2023-03-07T04:26:10.338Z,51.25
2023-03-07T04:29:15.610Z,47.16
2023-03-07T04:32:27.973Z,51.87
2023-03-07T04:35:32.767Z,51.15
2023-03-07T04:38:39.785Z,50.67
2023-03-07T04:41:43.753Z,50.01
2023-03-07T04:44:59.438Z,49.58
2023-03-07T04:48:04.303Z,50.81
2023-03-07T04:51:10.624Z,50.15
2023-03-07T04:54:15.108Z,48.51
2023-03-07T04:57:21.828Z,49.28
2023-03-07T05:00:26.250Z,49.37
2023-03-07T05:03:31.539Z,47.01
2023-03-07T05:06:36.230Z,46.08
2023-03-07T05:09:40.791Z,46.73
2023-03-07T05:12:45.393Z,47.40
2023-03-07T05:15:58.160Z,46.59
2023-03-07T05:19:05.932Z,46.89
2023-03-07T05:22:10.535Z,45.49
2023-03-07T05:25:15.442Z,47.09
2023-03-07T05:28:20.282Z,43.11
2023-03-07T05:31:25.307Z,47.58
2023-03-07T05:34:29.732Z,47.33
2023-03-07T05:37:34.769Z,46.84
2023-03-07T05:40:39.787Z,46.41
2023-03-07T05:43:44.813Z,46.70
2023-03-07T05:46:48.937Z,46.79
2023-03-07T05:49:53.458Z,46.67
2023-03-07T05:52:57.890Z,46.36
2023-03-07T05:56:06.414Z,46.59
2023-03-07T05:59:16.311Z,46.68
2023-03-07T06:02:22.346Z,46.15
2023-03-07T06:05:27.029Z,46.47
2023-03-07T06:08:31.514Z,45.23
2023-03-07T06:11:36.315Z,46.89
2023-03-07T06:14:40.820Z,47.57
2023-03-07T06:17:45.359Z,47.05
2023-03-07T06:21:00.567Z,48.08
2023-03-07T06:24:08.721Z,48.06
2023-03-07T06:27:13.588Z,48.81
2023-03-07T06:30:24.287Z,48.49
2023-03-07T06:33:28.827Z,48.84
2023-03-07T06:36:36.664Z,47.70
2023-03-07T06:39:44.392Z,47.54
2023-03-07T06:42:49.316Z,47.63
2023-03-07T06:46:01.618Z,48.35
2023-03-07T06:49:11.398Z,47.81
2023-03-07T06:52:19.143Z,48.12
2023-03-07T06:55:25.796Z,47.65
2023-03-07T06:58:33.425Z,47.73
2023-03-07T07:01:41.505Z,47.28
2023-03-07T07:04:47.756Z,47.21
2023-03-07T07:07:52.944Z,47.74
2023-03-07T07:11:00.359Z,47.20
2023-03-07T07:14:08.919Z,47.06
2023-03-07T07:17:21.150Z,46.61
2023-03-07T07:20:29.393Z,47.38
2023-03-07T07:23:41.376Z,46.78
2023-03-07T07:26:46.514Z,46.53
2023-03-07T07:29:51.212Z,46.24
2023-03-07T07:32:56.153Z,46.32
2023-03-07T07:36:03.226Z,46.47
2023-03-07T07:39:08.651Z,46.99
2023-03-07T07:42:15.204Z,46.68
2023-03-07T07:45:36.830Z,46.41
2023-03-07T07:48:43.425Z,47.51
2023-03-07T07:51:48.544Z,48.52
2023-03-07T07:54:53.293Z,48.94
2023-03-07T07:58:00.753Z,49.27
2023-03-07T08:01:23.464Z,49.45
2023-03-07T08:04:27.800Z,49.38
2023-03-07T08:07:34.885Z,49.16
2023-03-07T08:10:44.019Z,48.75
2023-03-07T08:13:51.545Z,49.20
2023-03-07T08:16:55.875Z,48.88
2023-03-07T08:20:09.224Z,48.42
2023-03-07T08:23:15.278Z,49.57
2023-03-07T08:26:22.640Z,49.40
2023-03-07T08:29:30.303Z,49.86
2023-03-07T08:32:37.803Z,48.84
2023-03-07T08:35:42.502Z,48.71
2023-03-07T08:38:53.416Z,49.41
2023-03-07T08:41:57.792Z,49.91
2023-03-07T08:45:02.124Z,49.05
2023-03-07T08:48:07.099Z,48.79
2023-03-07T08:51:15.829Z,49.75
2023-03-07T08:54:20.235Z,50.94
2023-03-07T08:57:26.415Z,50.15
2023-03-07T09:00:30.999Z,49.99
2023-03-07T09:03:36.797Z,50.58
2023-03-07T09:06:42.959Z,52.03
2023-03-07T09:09:48.727Z,50.98
2023-03-07T09:12:53.210Z,50.99
2023-03-07T09:15:57.588Z,50.94
2023-03-07T09:19:02.512Z,50.83
2023-03-07T09:22:06.794Z,50.27
2023-03-07T09:25:12.241Z,50.79
2023-03-07T09:28:16.614Z,50.71
2023-03-07T09:31:21.170Z,50.87
2023-03-07T09:34:25.261Z,51.14
2023-03-07T09:37:29.864Z,51.57
2023-03-07T09:40:34.647Z,52.82
2023-03-07T09:43:52.890Z,53.24
2023-03-07T09:47:26.795Z,52.07
2023-03-07T09:50:53.130Z,53.23
2023-03-07T09:54:21.158Z,55.11
2023-03-07T09:57:55.662Z,55.58
2023-03-07T10:01:02.425Z,56.36
2023-03-07T10:07:44.737Z,58.00
2023-03-07T10:11:14.703Z,58.89
2023-03-07T10:14:42.373Z,59.23
2023-03-07T10:18:05.762Z,60.17
2023-03-07T10:21:50.117Z,60.44
2023-03-07T10:25:24.576Z,60.58
2023-03-07T10:28:33.264Z,60.27
2023-03-07T10:31:43.511Z,59.63
2023-03-07T10:34:52.820Z,60.07
2023-03-07T10:38:25.711Z,59.54
2023-03-07T10:41:30.346Z,59.42
2023-03-07T10:44:37.403Z,59.61
2023-03-07T10:47:44.251Z,60.18
2023-03-07T10:51:25.319Z,62.12
2023-03-07T10:54:38.835Z,60.39
2023-03-07T10:57:44.020Z,60.73
2023-03-07T11:01:08.228Z,63.91
2023-03-07T11:04:25.605Z,64.97
2023-03-07T11:07:36.593Z,64.82
2023-03-07T11:10:41.459Z,63.97
2023-03-07T11:14:16.147Z,65.52
2023-03-07T11:17:42.108Z,66.63
2023-03-07T11:20:56.039Z,66.45
2023-03-07T11:24:05.720Z,65.02
2023-03-07T11:27:25.539Z,65.43
2023-03-07T11:30:42.138Z,65.47
2023-03-07T11:33:59.594Z,66.75
2023-03-07T11:37:30.310Z,68.06
2023-03-07T11:40:44.528Z,67.22
2023-03-07T11:43:54.768Z,71.00
2023-03-07T11:47:34.618Z,71.36
2023-03-07T11:50:45.482Z,69.84
2023-03-07T11:54:32.763Z,71.17
2023-03-07T11:58:18.483Z,71.37
2023-03-07T12:01:44.955Z,72.60
2023-03-07T12:05:11.604Z,73.98
2023-03-07T12:08:39.839Z,72.11
2023-03-07T12:11:50.410Z,72.67
2023-03-07T12:15:03.079Z,72.88
2023-03-07T12:18:20.793Z,72.63
2023-03-07T12:21:56.122Z,75.20
2023-03-07T12:25:09.228Z,72.92
2023-03-07T12:28:51.930Z,72.65
2023-03-07T12:32:01.998Z,74.19
2023-03-07T12:35:49.684Z,74.04
2023-03-07T12:39:05.931Z,72.54
2023-03-07T12:42:36.146Z,71.86
2023-03-07T12:46:20.598Z,71.64
2023-03-07T12:49:49.740Z,73.25
2023-03-07T12:53:23.225Z,72.69
2023-03-07T12:56:37.406Z,71.60
2023-03-07T12:59:44.570Z,70.31
2023-03-07T13:03:00.631Z,71.14
2023-03-07T13:06:05.481Z,71.37
2023-03-07T13:09:14.992Z,71.16
2023-03-07T13:12:22.572Z,70.39
2023-03-07T13:15:28.098Z,69.54
2023-03-07T13:18:33.957Z,71.27
2023-03-07T13:21:37.841Z,73.09
2023-03-07T13:24:42.391Z,73.32
2023-03-07T13:28:07.118Z,73.51
2023-03-07T13:31:27.494Z,73.81
2023-03-07T13:34:48.480Z,73.87
2023-03-07T13:37:54.210Z,72.83
2023-03-07T13:41:03.392Z,72.81
2023-03-07T13:44:29.599Z,75.74
2023-03-07T13:47:46.541Z,77.91
2023-03-07T13:50:50.449Z,78.05
2023-03-07T13:54:14.758Z,79.61
2023-03-07T13:57:21.828Z,78.94
2023-03-07T14:00:33.119Z,78.92
2023-03-07T14:03:41.688Z,79.25
2023-03-07T14:06:52.980Z,77.91
2023-03-07T14:10:19.546Z,77.45
2023-03-07T14:13:37.417Z,79.10
2023-03-07T14:17:19.779Z,78.78
2023-03-07T14:20:32.774Z,78.11
2023-03-07T14:23:48.001Z,77.56
2023-03-07T14:26:57.594Z,77.25
2023-03-07T14:30:01.566Z,78.53
2023-03-07T14:33:07.086Z,79.58
2023-03-07T14:36:27.416Z,79.14
2023-03-07T14:39:57.801Z,79.09
2023-03-07T14:43:41.695Z,80.72
2023-03-07T14:46:54.773Z,79.40
2023-03-07T14:50:19.662Z,78.19
2023-03-07T14:53:27.257Z,79.04
2023-03-07T14:56:33.805Z,81.45
2023-03-07T14:59:37.725Z,80.61
2023-03-07T15:02:55.466Z,81.85
2023-03-07T15:06:01.795Z,83.33
2023-03-07T15:09:11.816Z,83.41
2023-03-07T15:12:23.794Z,85.02
2023-03-07T15:15:36.861Z,84.78
2023-03-07T15:18:52.254Z,85.67
2023-03-07T15:22:00.603Z,86.00
2023-03-07T15:25:05.031Z,88.25
2023-03-07T15:28:22.203Z,87.60
2023-03-07T15:31:31.209Z,88.43
2023-03-07T15:34:38.837Z,88.17
2023-03-07T15:37:56.866Z,86.94
2023-03-07T15:41:01.575Z,88.05
2023-03-07T15:44:19.695Z,88.44
2023-03-07T15:47:24.913Z,87.54
2023-03-07T15:50:30.531Z,87.95
2023-03-07T15:53:38.482Z,89.76
2023-03-07T15:56:42.485Z,89.46
2023-03-07T15:59:58.130Z,88.62
2023-03-07T16:03:28.481Z,88.31
2023-03-07T16:06:44.176Z,89.43
2023-03-07T16:09:51.323Z,87.64
2023-03-07T16:12:55.701Z,88.16
2023-03-07T16:16:26.827Z,87.49
2023-03-07T16:19:31.660Z,88.40
2023-03-07T16:22:36.530Z,87.49
2023-03-07T16:25:42.983Z,86.16
2023-03-07T16:29:05.980Z,85.84
2023-03-07T17:28:14.603Z,89.06
2023-03-07T17:31:20.108Z,88.60
2023-03-07T17:34:33.602Z,88.60
2023-03-07T17:37:37.797Z,88.79
2023-03-07T17:40:41.875Z,89.55
2023-03-07T17:43:46.061Z,88.87
2023-03-07T17:46:50.616Z,88.64
2023-03-07T17:49:54.478Z,88.17
2023-03-07T17:52:59.312Z,88.02
2023-03-07T17:56:12.496Z,87.41
2023-03-07T17:59:17.111Z,87.02
2023-03-07T18:02:21.204Z,87.26
2023-03-07T18:05:26.718Z,87.33
2023-03-07T18:08:30.959Z,87.06
2023-03-07T18:11:36.172Z,87.28
2023-03-07T18:14:40.607Z,87.13
2023-03-07T18:17:48.700Z,86.18
2023-03-07T18:21:03.621Z,85.70
2023-03-07T18:24:20.068Z,84.61
2023-03-07T18:27:25.760Z,85.38
2023-03-07T18:30:30.139Z,85.75
2023-03-07T18:33:35.589Z,85.86
2023-03-07T18:36:41.943Z,85.04
2023-03-07T18:39:46.180Z,85.54
2023-03-07T18:42:50.068Z,84.88
2023-03-07T18:45:53.922Z,83.88
2023-03-07T18:49:00.011Z,83.59
2023-03-07T18:52:04.398Z,83.93
2023-03-07T18:55:08.977Z,84.05
2023-03-07T18:58:13.731Z,84.05
2023-03-07T19:01:38.589Z,84.27
2023-03-07T19:04:43.570Z,83.10
2023-03-07T19:07:49.041Z,82.82
2023-03-07T19:10:52.968Z,83.19
2023-03-07T19:13:57.799Z,83.11
2023-03-07T19:17:01.838Z,82.62
2023-03-07T19:20:06.491Z,81.90
2023-03-07T19:23:10.452Z,81.22
2023-03-07T19:26:19.455Z,81.70
2023-03-07T19:29:23.323Z,81.63
2023-03-07T19:32:30.119Z,81.61
2023-03-07T19:35:34.809Z,81.09
2023-03-07T19:38:39.985Z,81.03
2023-03-07T19:41:46.361Z,79.89
2023-03-07T19:44:50.252Z,79.75
2023-03-07T19:47:56.823Z,80.04
2023-03-07T19:51:01.610Z,80.22
2023-03-07T19:54:05.606Z,79.56
2023-03-07T19:57:12.428Z,79.73
2023-03-07T20:00:16.727Z,79.76
2023-03-07T20:03:21.429Z,78.96
2023-03-07T20:06:28.820Z,79.76
2023-03-07T20:09:35.864Z,79.83
2023-03-07T20:12:39.755Z,79.53
2023-03-07T20:15:54.724Z,80.42
2023-03-07T20:19:01.165Z,80.20
2023-03-07T20:22:06.116Z,80.86
2023-03-07T20:25:10.839Z,80.02
2023-03-07T20:28:15.224Z,79.64
2023-03-07T20:31:20.906Z,79.82
2023-03-07T20:34:25.502Z,79.39
2023-03-07T20:41:06.824Z,79.99
2023-03-07T20:44:14.377Z,79.60
2023-03-07T20:47:18.713Z,79.30
2023-03-07T20:50:22.647Z,79.29
2023-03-07T20:53:27.120Z,79.36
2023-03-07T20:56:33.258Z,80.18
2023-03-07T20:59:37.536Z,80.53
2023-03-07T21:02:41.548Z,80.00
2023-03-07T21:05:45.680Z,80.00
2023-03-07T21:08:50.002Z,80.64
2023-03-07T21:11:54.046Z,81.15
2023-03-07T21:14:58.000Z,81.39
2023-03-07T21:18:02.048Z,81.66
2023-03-07T21:21:08.965Z,82.33
2023-03-07T21:24:13.707Z,82.12
2023-03-07T21:27:17.454Z,82.44
2023-03-07T21:30:21.524Z,82.27
2023-03-07T21:33:25.710Z,82.34
2023-03-07T21:36:32.213Z,82.39
2023-03-07T21:39:38.763Z,81.87
2023-03-07T21:42:43.312Z,82.40
2023-03-07T21:45:47.912Z,81.87
2023-03-07T21:48:52.904Z,82.06
2023-03-07T21:51:56.825Z,80.76
2023-03-07T21:55:01.004Z,81.05
2023-03-07T21:58:06.536Z,81.16
2023-03-07T22:01:23.107Z,80.63
2023-03-07T22:04:28.784Z,80.21
2023-03-07T22:07:33.191Z,80.35
2023-03-07T22:10:37.432Z,80.48
2023-03-07T22:13:44.741Z,80.39
2023-03-07T22:16:48.690Z,80.92
2023-03-07T22:19:52.728Z,80.94
2023-03-07T22:22:56.831Z,81.03
2023-03-07T22:26:26.487Z,80.65
2023-03-07T22:29:30.951Z,79.62
2023-03-07T22:32:35.315Z,79.44
2023-03-07T22:35:42.114Z,78.56
2023-03-07T22:39:08.445Z,78.82
2023-03-07T22:42:13.249Z,78.74
2023-03-07T22:45:17.661Z,79.12
2023-03-07T22:48:21.748Z,77.61
2023-03-07T22:51:27.526Z,72.84
2023-03-07T22:54:32.027Z,72.45
2023-03-07T22:57:36.375Z,65.44
2023-03-07T23:00:42.352Z,67.39
2023-03-07T23:03:46.232Z,65.90
2023-03-07T23:06:50.248Z,63.68
2023-03-07T23:09:54.283Z,63.19
2023-03-07T23:12:58.328Z,62.36
2023-03-07T23:16:16.892Z,59.51
2023-03-07T23:19:20.998Z,61.87
2023-03-07T23:22:25.232Z,62.51
2023-03-07T23:25:29.508Z,62.03
2023-03-07T23:28:34.510Z,60.63
2023-03-07T23:31:40.967Z,59.53
2023-03-07T23:34:44.880Z,60.54
2023-03-07T23:37:49.169Z,59.01
2023-03-07T23:40:53.192Z,57.35
2023-03-07T23:44:00.122Z,58.29
2023-03-07T23:47:04.056Z,56.46
2023-03-07T23:50:09.764Z,56.54
2023-03-07T23:53:13.774Z,55.93
2023-03-07T23:56:17.653Z,55.57
2023-03-07T23:59:21.667Z,56.95
