createdAt,value
2018-04-13T00:01:29.743Z,17.00
2018-04-13T00:03:58.007Z,17.00
2018-04-13T00:06:26.399Z,16.90
2018-04-13T00:08:54.669Z,17.00
2018-04-13T00:11:23.048Z,17.00
2018-04-13T00:13:51.335Z,17.00
2018-04-13T00:16:19.708Z,17.00
2018-04-13T00:18:48.805Z,17.00
2018-04-13T00:21:17.177Z,16.90
2018-04-13T00:23:45.443Z,16.90
2018-04-13T00:26:13.751Z,16.90
2018-04-13T00:28:42.837Z,16.90
2018-04-13T00:31:11.137Z,16.90
2018-04-13T00:33:40.209Z,16.80
2018-04-13T00:36:08.535Z,16.80
2018-04-13T00:38:36.814Z,16.80
2018-04-13T00:41:05.116Z,16.80
2018-04-13T00:43:33.416Z,16.80
2018-04-13T00:46:02.613Z,16.80
2018-04-13T00:48:30.862Z,16.80
2018-04-13T00:50:59.139Z,16.80
2018-04-13T00:53:29.217Z,16.70
2018-04-13T00:55:58.281Z,16.70
2018-04-13T00:58:26.573Z,16.70
2018-04-13T01:00:56.368Z,16.70
2018-04-13T01:03:24.733Z,16.70
2018-04-13T01:05:52.996Z,16.80
2018-04-13T01:08:21.364Z,16.80
2018-04-13T01:10:49.640Z,16.80
2018-04-13T01:13:17.943Z,16.70
2018-04-13T01:15:46.245Z,16.70
2018-04-13T01:18:14.607Z,16.70
2018-04-13T01:20:42.890Z,16.70
2018-04-13T01:23:11.187Z,16.70
2018-04-13T01:25:39.463Z,16.80
2018-04-13T01:28:07.839Z,16.70
2018-04-13T01:30:36.105Z,16.70
2018-04-13T01:33:04.406Z,16.70
2018-04-13T01:35:33.442Z,16.70
2018-04-13T01:38:01.741Z,16.70
2018-04-13T01:40:30.037Z,16.80
2018-04-13T01:42:58.304Z,16.80
2018-04-13T01:45:26.688Z,16.70
2018-04-13T01:47:55.084Z,16.70
2018-04-13T01:50:23.819Z,16.70
2018-04-13T01:52:52.094Z,16.70
2018-04-13T01:55:20.411Z,16.70
2018-04-13T01:57:48.696Z,16.70
2018-04-13T02:00:16.996Z,16.70
2018-04-13T02:02:45.265Z,16.70
2018-04-13T02:05:14.547Z,16.70
2018-04-13T02:07:42.827Z,16.70
2018-04-13T02:10:11.127Z,16.70
2018-04-13T02:12:40.174Z,16.60
2018-04-13T02:15:08.517Z,16.60
2018-04-13T02:17:37.538Z,16.50
2018-04-13T02:20:05.951Z,16.50
2018-04-13T02:22:34.327Z,16.50
2018-04-13T02:25:02.618Z,16.40
2018-04-13T02:27:31.026Z,16.50
2018-04-13T02:29:59.363Z,16.50
2018-04-13T02:32:27.629Z,16.40
2018-04-13T02:34:56.022Z,16.30
2018-04-13T02:37:24.303Z,16.30
2018-04-13T02:39:52.604Z,16.30
2018-04-13T02:42:21.779Z,16.30
2018-04-13T02:44:50.159Z,16.20
2018-04-13T02:47:18.434Z,16.30
2018-04-13T02:49:46.913Z,16.30
2018-04-13T02:52:15.189Z,16.30
2018-04-13T02:54:43.568Z,16.40
2018-04-13T02:57:11.978Z,16.30
2018-04-13T02:59:41.027Z,16.40
2018-04-13T03:02:09.320Z,16.30
2018-04-13T03:04:37.593Z,16.40
2018-04-13T03:07:05.984Z,16.30
2018-04-13T03:09:34.272Z,16.30
2018-04-13T03:12:02.563Z,16.30
2018-04-13T03:14:31.608Z,16.30
2018-04-13T03:17:00.008Z,16.30
2018-04-13T03:19:28.260Z,16.20
2018-04-13T03:21:56.597Z,16.20
2018-04-13T03:24:25.635Z,16.10
2018-04-13T03:26:53.951Z,16.10
2018-04-13T03:29:22.323Z,16.10
2018-04-13T03:31:50.798Z,16.00
2018-04-13T03:34:19.068Z,16.10
2018-04-13T03:36:47.364Z,16.00
2018-04-13T03:39:15.640Z,16.10
2018-04-13T03:41:43.937Z,16.10
2018-04-13T03:44:12.977Z,16.20
2018-04-13T03:46:41.299Z,16.20
2018-04-13T03:49:09.764Z,16.20
2018-04-13T03:51:38.018Z,16.20
2018-04-13T03:54:06.315Z,16.30
2018-04-13T03:56:34.586Z,16.30
2018-04-13T03:59:02.879Z,16.30
2018-04-13T04:01:31.251Z,16.30
2018-04-13T04:03:59.651Z,16.30
2018-04-13T04:06:28.109Z,16.30
2018-04-13T04:08:56.395Z,16.40
2018-04-13T04:11:25.431Z,16.40
2018-04-13T04:13:53.753Z,16.40
2018-04-13T04:16:22.024Z,16.40
2018-04-13T04:18:50.420Z,16.50
2018-04-13T04:21:30.591Z,16.40
2018-04-13T04:24:10.955Z,16.40
2018-04-13T04:26:48.527Z,16.50
2018-04-13T04:29:16.844Z,16.50
2018-04-13T04:31:45.883Z,16.40
2018-04-13T04:34:14.178Z,16.40
2018-04-13T04:36:42.473Z,16.40
2018-04-13T04:39:10.771Z,16.40
2018-04-13T04:41:39.797Z,16.60
2018-04-13T04:44:08.095Z,16.60
2018-04-13T04:46:36.404Z,16.60
2018-04-13T04:49:04.696Z,16.50
2018-04-13T04:51:33.747Z,16.60
2018-04-13T04:54:02.051Z,16.60
2018-04-13T04:56:30.767Z,16.60
2018-04-13T04:58:59.068Z,16.60
2018-04-13T05:01:27.345Z,16.70
2018-04-13T05:03:55.643Z,16.70
2018-04-13T05:06:23.916Z,16.70
2018-04-13T05:08:52.416Z,16.70
2018-04-13T05:11:20.697Z,16.70
2018-04-13T05:13:48.985Z,16.80
2018-04-13T05:16:17.355Z,16.90
2018-04-13T05:18:45.771Z,17.00
2018-04-13T05:21:14.812Z,17.00
2018-04-13T05:23:43.107Z,17.00
2018-04-13T05:26:11.496Z,17.00
2018-04-13T05:28:39.858Z,17.10
2018-04-13T05:31:08.164Z,17.10
2018-04-13T05:33:37.244Z,17.10
2018-04-13T05:36:05.624Z,17.00
2018-04-13T05:38:33.890Z,17.10
2018-04-13T05:41:02.185Z,17.00
2018-04-13T05:43:30.462Z,17.00
2018-04-13T05:45:58.750Z,17.00
2018-04-13T05:48:27.791Z,16.90
2018-04-13T05:50:56.100Z,16.90
2018-04-13T05:53:24.483Z,16.90
2018-04-13T05:55:52.818Z,16.90
2018-04-13T05:58:21.084Z,16.90
2018-04-13T06:00:49.381Z,17.00
2018-04-13T06:03:18.414Z,17.00
2018-04-13T06:05:46.727Z,17.00
2018-04-13T06:08:14.986Z,17.10
2018-04-13T06:10:44.108Z,17.20
2018-04-13T06:13:12.379Z,17.20
2018-04-13T06:15:40.715Z,17.40
2018-04-13T06:18:08.987Z,17.40
2018-04-13T06:20:37.295Z,17.50
2018-04-13T06:23:06.318Z,17.60
2018-04-13T06:25:34.587Z,17.60
2018-04-13T06:28:02.927Z,17.60
2018-04-13T06:30:31.190Z,17.50
2018-04-13T06:32:59.565Z,17.40
2018-04-13T06:35:27.850Z,17.40
2018-04-13T06:37:56.253Z,17.30
2018-04-13T06:40:24.526Z,17.10
2018-04-13T06:42:52.840Z,16.90
2018-04-13T06:45:21.162Z,16.80
2018-04-13T06:47:49.473Z,16.70
2018-04-13T06:50:18.525Z,16.50
2018-04-13T06:52:46.827Z,16.40
2018-04-13T06:55:15.195Z,16.40
2018-04-13T06:57:43.574Z,16.30
2018-04-13T07:00:12.629Z,16.30
2018-04-13T07:02:40.943Z,16.30
2018-04-13T07:05:09.220Z,16.40
2018-04-13T07:07:37.523Z,16.40
2018-04-13T07:10:05.796Z,16.40
2018-04-13T07:12:34.158Z,16.40
2018-04-13T07:15:02.442Z,16.40
2018-04-13T07:17:30.748Z,16.50
2018-04-13T07:19:59.785Z,16.50
2018-04-13T07:22:28.041Z,16.50
2018-04-13T07:24:56.374Z,16.60
2018-04-13T07:27:24.605Z,16.70
2018-04-13T07:29:52.905Z,16.70
2018-04-13T07:32:21.295Z,16.70
2018-04-13T07:34:49.676Z,16.70
2018-04-13T07:37:18.053Z,16.70
2018-04-13T07:39:46.435Z,16.70
2018-04-13T07:42:14.968Z,16.70
2018-04-13T07:44:43.015Z,16.70
2018-04-13T07:47:12.357Z,16.70
2018-04-13T07:49:40.383Z,16.70
2018-04-13T07:52:09.410Z,16.60
2018-04-13T07:54:37.837Z,16.60
2018-04-13T07:57:06.117Z,16.40
2018-04-13T07:59:34.414Z,16.40
2018-04-13T08:02:02.691Z,16.20
2018-04-13T08:04:31.051Z,16.00
2018-04-13T08:06:59.327Z,16.00
2018-04-13T08:09:27.624Z,15.90
2018-04-13T08:11:55.899Z,15.90
2018-04-13T08:14:25.083Z,16.00
2018-04-13T08:16:53.350Z,16.00
2018-04-13T08:19:21.666Z,16.00
2018-04-13T08:21:50.705Z,16.00
2018-04-13T08:24:18.973Z,16.00
2018-04-13T08:26:47.266Z,16.00
2018-04-13T08:29:15.552Z,16.00
2018-04-13T08:31:43.853Z,15.90
2018-04-13T08:34:12.247Z,16.00
2018-04-13T08:36:41.312Z,16.20
2018-04-13T08:39:09.692Z,16.20
2018-04-13T08:41:38.066Z,16.30
2018-04-13T08:44:06.356Z,16.30
2018-04-13T08:46:34.683Z,16.30
2018-04-13T08:49:03.811Z,16.40
2018-04-13T08:51:32.108Z,16.30
2018-04-13T08:54:00.488Z,16.50
2018-04-13T08:56:28.866Z,16.50
2018-04-13T08:58:57.201Z,16.60
2018-04-13T09:01:25.489Z,16.70
2018-04-13T09:03:53.795Z,16.60
2018-04-13T09:06:22.136Z,16.70
2018-04-13T09:08:51.216Z,16.90
2018-04-13T09:11:19.651Z,16.90
2018-04-13T09:13:47.943Z,17.10
2018-04-13T09:16:16.225Z,17.20
2018-04-13T09:18:45.299Z,17.40
2018-04-13T09:21:13.783Z,17.40
2018-04-13T09:23:42.047Z,17.60
2018-04-13T09:26:10.442Z,17.90
2018-04-13T09:28:38.718Z,18.20
2018-04-13T09:31:06.979Z,18.30
2018-04-13T09:33:35.374Z,18.40
2018-04-13T09:36:03.654Z,18.60
2018-04-13T09:38:32.174Z,18.70
2018-04-13T09:41:00.516Z,18.80
2018-04-13T09:43:28.818Z,18.90
2018-04-13T09:45:57.859Z,19.10
2018-04-13T09:48:26.176Z,19.10
2018-04-13T09:50:54.456Z,19.20
2018-04-13T09:53:22.747Z,19.30
2018-04-13T09:55:51.916Z,19.20
2018-04-13T09:58:20.201Z,19.20
2018-04-13T10:00:48.574Z,19.40
2018-04-13T10:03:20.847Z,19.50
2018-04-13T10:05:49.227Z,19.40
2018-04-13T10:08:17.615Z,19.30
2018-04-13T10:10:45.897Z,19.30
2018-04-13T10:13:14.277Z,19.30
2018-04-13T10:15:42.572Z,19.20
2018-04-13T10:18:11.646Z,19.00
2018-04-13T10:20:40.011Z,19.00
2018-04-13T10:23:08.307Z,18.70
2018-04-13T10:25:36.583Z,18.50
2018-04-13T10:28:04.943Z,18.30
2018-04-13T10:30:33.223Z,18.30
2018-04-13T10:33:01.598Z,18.30
2018-04-13T10:35:30.638Z,18.50
2018-04-13T10:37:59.722Z,18.70
2018-04-13T10:40:28.789Z,18.70
2018-04-13T10:42:57.270Z,18.80
2018-04-13T10:45:25.648Z,18.80
2018-04-13T10:47:53.915Z,18.70
2018-04-13T10:50:22.327Z,18.70
2018-04-13T10:52:50.702Z,18.70
2018-04-13T10:55:19.081Z,18.70
2018-04-13T10:57:47.444Z,18.70
2018-04-13T11:00:15.823Z,18.70
2018-04-13T11:02:44.200Z,18.70
2018-04-13T11:05:12.499Z,18.50
2018-04-13T11:07:40.766Z,18.50
2018-04-13T11:10:09.141Z,18.20
2018-04-13T11:12:37.523Z,18.30
2018-04-13T11:15:05.811Z,18.10
2018-04-13T11:17:34.088Z,18.20
2018-04-13T11:20:02.369Z,18.20
2018-04-13T11:22:30.644Z,18.30
2018-04-13T11:24:58.947Z,18.20
2018-04-13T11:27:27.990Z,18.90
2018-04-13T11:29:56.408Z,18.90
2018-04-13T11:32:24.660Z,19.20
2018-04-13T11:34:53.723Z,19.60
2018-04-13T11:37:22.007Z,19.60
2018-04-13T11:39:50.283Z,20.10
2018-04-13T11:42:18.691Z,20.40
2018-04-13T11:44:46.974Z,20.70
2018-04-13T11:47:15.279Z,20.90
2018-04-13T11:49:43.542Z,21.00
2018-04-13T11:52:11.863Z,21.00
2018-04-13T11:54:40.138Z,21.10
2018-04-13T11:57:08.514Z,21.30
2018-04-13T11:59:36.783Z,21.40
2018-04-13T12:02:05.082Z,21.60
2018-04-13T12:04:34.123Z,21.30
2018-04-13T12:07:02.450Z,21.30
2018-04-13T12:09:30.723Z,21.30
2018-04-13T12:11:59.099Z,21.80
2018-04-13T12:14:27.479Z,22.10
2018-04-13T12:16:55.875Z,22.00
2018-04-13T12:19:24.151Z,22.10
2018-04-13T12:21:52.461Z,21.50
2018-04-13T12:24:20.791Z,21.70
2018-04-13T12:26:49.077Z,21.40
2018-04-13T12:29:17.364Z,21.20
2018-04-13T12:31:45.670Z,21.00
2018-04-13T12:34:14.693Z,20.60
2018-04-13T12:36:42.988Z,20.60
2018-04-13T12:39:11.287Z,21.00
2018-04-13T12:41:39.584Z,21.40
2018-04-13T12:44:08.627Z,21.50
2018-04-13T12:46:36.916Z,21.40
2018-04-13T12:49:05.200Z,21.40
2018-04-13T12:51:33.493Z,21.30
2018-04-13T12:54:01.805Z,21.40
2018-04-13T12:56:30.184Z,21.10
2018-04-13T12:58:58.426Z,21.20
2018-04-13T13:01:27.508Z,21.30
2018-04-13T13:03:55.798Z,21.30
2018-04-13T13:06:24.072Z,21.80
2018-04-13T13:08:52.410Z,22.60
2018-04-13T13:11:21.391Z,24.50
2018-04-13T13:13:49.672Z,24.50
2018-04-13T13:16:17.931Z,24.30
2018-04-13T13:18:46.986Z,23.70
2018-04-13T13:21:15.245Z,23.70
2018-04-13T13:23:43.538Z,23.40
2018-04-13T13:26:11.799Z,23.10
2018-04-13T13:28:40.105Z,23.00
2018-04-13T13:31:08.450Z,23.00
2018-04-13T13:33:36.852Z,22.70
2018-04-13T13:36:05.112Z,22.60
2018-04-13T13:38:33.417Z,22.40
2018-04-13T13:41:01.676Z,22.20
2018-04-13T13:43:29.989Z,22.50
2018-04-13T13:45:58.254Z,22.60
2018-04-13T13:48:26.605Z,23.20
2018-04-13T13:50:54.891Z,23.40
2018-04-13T13:53:23.179Z,24.10
2018-04-13T13:55:51.553Z,24.50
2018-04-13T13:58:19.832Z,24.50
2018-04-13T14:00:48.095Z,24.20
2018-04-13T14:03:16.342Z,23.90
2018-04-13T14:05:44.631Z,24.40
2018-04-13T14:08:12.901Z,25.20
2018-04-13T14:10:41.212Z,25.30
2018-04-13T14:13:09.472Z,25.10
2018-04-13T14:15:37.786Z,24.90
2018-04-13T14:18:06.047Z,25.00
2018-04-13T14:20:34.340Z,25.10
2018-04-13T14:23:02.599Z,25.50
2018-04-13T14:25:30.977Z,26.30
2018-04-13T14:27:59.235Z,27.20
2018-04-13T14:30:27.572Z,28.00
2018-04-13T14:32:55.799Z,28.30
2018-04-13T14:35:24.074Z,28.40
2018-04-13T14:37:52.464Z,28.20
2018-04-13T14:40:20.837Z,28.10
2018-04-13T14:42:49.107Z,28.00
2018-04-13T14:45:17.406Z,27.50
2018-04-13T14:47:45.660Z,27.10
2018-04-13T14:50:13.932Z,27.10
2018-04-13T14:52:42.196Z,27.10
2018-04-13T14:55:10.512Z,26.40
2018-04-13T14:57:38.763Z,26.50
2018-04-13T15:00:07.051Z,25.90
2018-04-13T15:02:35.336Z,26.20
2018-04-13T15:05:03.619Z,26.20
2018-04-13T15:07:31.997Z,26.40
2018-04-13T15:10:00.261Z,27.00
2018-04-13T15:12:28.525Z,27.90
2018-04-13T15:14:56.788Z,28.50
2018-04-13T15:17:25.092Z,28.90
2018-04-13T15:19:53.353Z,29.70
2018-04-13T15:22:21.653Z,29.70
2018-04-13T15:24:49.911Z,30.00
2018-04-13T15:27:18.204Z,30.00
2018-04-13T15:29:46.472Z,29.30
2018-04-13T15:32:14.771Z,28.40
2018-04-13T15:34:43.048Z,27.30
2018-04-13T15:37:11.526Z,26.50
2018-04-13T15:39:39.780Z,25.80
2018-04-13T15:42:08.108Z,25.50
2018-04-13T15:44:36.360Z,24.90
2018-04-13T15:47:04.738Z,24.60
2018-04-13T15:49:32.991Z,24.30
2018-04-13T15:52:01.292Z,24.10
2018-04-13T15:54:29.556Z,23.70
2018-04-13T15:56:57.848Z,23.40
2018-04-13T15:59:26.149Z,23.10
2018-04-13T16:01:54.705Z,23.00
2018-04-13T16:04:22.990Z,22.80
2018-04-13T16:06:52.097Z,22.30
2018-04-13T16:09:20.461Z,22.30
2018-04-13T16:11:48.713Z,22.20
2018-04-13T16:14:17.009Z,22.00
2018-04-13T16:19:16.737Z,20.90
2018-04-13T16:21:45.022Z,20.80
2018-04-13T16:24:13.296Z,20.70
2018-04-13T16:26:41.609Z,20.50
2018-04-13T16:29:09.954Z,20.20
2018-04-13T16:31:38.216Z,20.00
2018-04-13T16:34:06.615Z,19.70
2018-04-13T16:36:34.867Z,19.60
2018-04-13T16:39:03.148Z,19.40
2018-04-13T16:41:36.423Z,19.30
2018-04-13T16:44:04.708Z,19.30
2018-04-13T16:46:33.013Z,19.00
2018-04-13T16:49:01.506Z,18.80
2018-04-13T16:51:29.787Z,18.70
2018-04-13T16:53:58.063Z,18.60
2018-04-13T16:56:26.491Z,18.50
2018-04-13T16:58:55.543Z,18.50
2018-04-13T17:01:23.803Z,18.40
2018-04-13T17:03:52.196Z,18.40
2018-04-13T17:06:20.457Z,18.50
2018-04-13T17:08:48.734Z,18.50
2018-04-13T17:11:17.014Z,18.40
2018-04-13T17:13:45.314Z,18.40
2018-04-13T17:16:13.595Z,18.50
2018-04-13T17:18:41.879Z,18.50
2018-04-13T17:21:10.913Z,18.60
2018-04-13T17:23:39.212Z,18.60
2018-04-13T17:26:07.539Z,18.40
2018-04-13T17:28:36.563Z,18.40
2018-04-13T17:31:04.851Z,18.40
2018-04-13T17:33:33.119Z,18.40
2018-04-13T17:36:01.492Z,18.40
2018-04-13T17:38:29.760Z,18.40
2018-04-13T17:40:58.290Z,18.30
2018-04-13T17:43:26.547Z,18.40
2018-04-13T17:45:54.836Z,18.40
2018-04-13T17:48:23.142Z,18.40
2018-04-13T17:50:51.385Z,18.30
2018-04-13T17:53:19.657Z,18.20
2018-04-13T17:55:47.994Z,18.10
2018-04-13T17:58:16.427Z,18.00
2018-04-13T18:00:44.908Z,17.80
2018-04-13T18:03:13.163Z,17.80
2018-04-13T18:05:41.446Z,17.50
2018-04-13T18:08:09.707Z,17.40
2018-04-13T18:10:37.993Z,17.30
2018-04-13T18:13:06.319Z,17.00
2018-04-13T18:15:34.563Z,16.60
2018-04-13T18:18:02.864Z,16.00
2018-04-13T18:20:31.239Z,15.30
2018-04-13T18:22:59.495Z,14.80
2018-04-13T18:25:27.755Z,14.60
2018-04-13T18:27:56.036Z,14.40
2018-04-13T18:30:24.296Z,14.20
2018-04-13T18:32:52.584Z,14.20
2018-04-13T18:35:20.844Z,14.10
2018-04-13T18:37:49.131Z,14.20
2018-04-13T18:40:17.405Z,14.20
2018-04-13T18:42:45.710Z,14.30
2018-04-13T18:45:13.976Z,14.30
2018-04-13T18:47:42.252Z,14.30
2018-04-13T18:50:10.519Z,14.30
2018-04-13T18:52:38.807Z,14.30
2018-04-13T18:55:07.066Z,14.30
2018-04-13T18:57:35.359Z,14.30
2018-04-13T19:00:03.648Z,14.40
2018-04-13T19:02:31.936Z,14.40
2018-04-13T19:05:00.229Z,14.30
2018-04-13T19:07:28.596Z,14.30
2018-04-13T19:09:56.879Z,14.30
2018-04-13T19:12:25.175Z,14.30
2018-04-13T19:14:53.526Z,14.40
2018-04-13T19:17:21.915Z,14.40
2018-04-13T19:19:50.224Z,14.40
2018-04-13T19:22:19.274Z,14.40
2018-04-13T19:24:47.545Z,14.30
2018-04-13T19:27:15.825Z,14.40
2018-04-13T19:29:44.219Z,14.50
2018-04-13T19:32:12.480Z,14.50
2018-04-13T19:34:40.767Z,14.50
2018-04-13T19:37:09.165Z,14.60
2018-04-13T19:39:37.468Z,14.60
2018-04-13T19:42:06.504Z,14.60
2018-04-13T19:44:34.801Z,14.60
2018-04-13T19:47:03.186Z,14.60
2018-04-13T19:49:31.480Z,14.60
2018-04-13T19:52:01.182Z,14.50
2018-04-13T19:54:29.767Z,14.50
2018-04-13T19:56:58.133Z,14.50
2018-04-13T19:59:26.428Z,14.50
2018-04-13T20:01:54.791Z,14.50
2018-04-13T20:04:23.852Z,14.60
2018-04-13T20:06:52.234Z,14.50
2018-04-13T20:09:20.531Z,14.60
2018-04-13T20:11:48.818Z,14.40
2018-04-13T20:14:23.901Z,14.30
2018-04-13T20:16:52.201Z,14.30
2018-04-13T20:19:20.570Z,14.30
2018-04-13T20:21:48.998Z,14.30
2018-04-13T20:24:18.161Z,14.30
2018-04-13T20:26:46.548Z,14.30
2018-04-13T20:29:14.845Z,14.30
2018-04-13T20:31:43.901Z,14.30
2018-04-13T20:34:12.221Z,14.30
2018-04-13T20:36:41.286Z,14.30
2018-04-13T20:39:09.560Z,14.30
2018-04-13T20:41:37.954Z,14.20
2018-04-13T20:44:06.330Z,14.30
2018-04-13T20:46:34.616Z,14.30
2018-04-13T20:49:02.979Z,14.30
2018-04-13T20:51:31.462Z,14.20
2018-04-13T20:53:59.731Z,14.20
2018-04-13T20:56:28.108Z,14.20
2018-04-13T20:58:56.387Z,14.20
2018-04-13T21:01:24.691Z,14.20
2018-04-13T21:03:52.969Z,14.30
2018-04-13T21:06:22.045Z,14.30
2018-04-13T21:08:50.305Z,14.30
2018-04-13T21:11:18.609Z,14.30
2018-04-13T21:13:46.879Z,14.30
2018-04-13T21:16:15.168Z,14.30
2018-04-13T21:18:43.443Z,14.30
2018-04-13T21:21:12.531Z,14.30
2018-04-13T21:23:40.807Z,14.30
2018-04-13T21:26:09.112Z,14.30
2018-04-13T21:28:38.202Z,14.30
2018-04-13T21:31:07.273Z,14.30
2018-04-13T21:33:35.563Z,14.30
2018-04-13T21:36:03.934Z,14.30
2018-04-13T21:38:32.230Z,14.30
2018-04-13T21:41:00.589Z,14.30
2018-04-13T21:43:28.861Z,14.30
2018-04-13T21:45:57.207Z,14.30
2018-04-13T21:48:25.519Z,14.30
2018-04-13T21:50:53.807Z,14.20
2018-04-13T21:53:22.098Z,14.30
2018-04-13T21:55:50.456Z,14.20
2018-04-13T21:58:18.797Z,14.20
2018-04-13T22:00:47.114Z,14.20
2018-04-13T22:03:15.407Z,14.20
2018-04-13T22:05:43.680Z,14.20
2018-04-13T22:08:12.756Z,14.00
2018-04-13T22:10:41.013Z,14.00
2018-04-13T22:13:21.325Z,14.00
2018-04-13T22:15:49.592Z,14.00
2018-04-13T22:18:17.883Z,13.90
2018-04-13T22:20:46.911Z,13.70
2018-04-13T22:23:15.220Z,13.70
2018-04-13T22:25:43.483Z,13.60
2018-04-13T22:28:11.762Z,13.60
2018-04-13T22:30:40.027Z,13.60
2018-04-13T22:33:08.329Z,13.50
2018-04-13T22:35:36.599Z,13.40
2018-04-13T22:38:04.991Z,13.40
2018-04-13T22:40:33.243Z,13.40
2018-04-13T22:43:02.375Z,13.40
2018-04-13T22:45:30.645Z,13.30
2018-04-13T22:47:59.024Z,13.30
2018-04-13T22:50:27.275Z,13.30
2018-04-13T22:52:55.696Z,13.20
2018-04-13T22:55:24.060Z,13.10
2018-04-13T22:57:52.307Z,13.10
2018-04-13T23:00:20.606Z,13.00
2018-04-13T23:02:48.869Z,13.00
2018-04-13T23:05:17.145Z,12.90
2018-04-13T23:07:45.407Z,12.80
2018-04-13T23:10:13.695Z,12.70
2018-04-13T23:12:42.717Z,12.50
2018-04-13T23:15:11.010Z,12.50
2018-04-13T23:17:39.266Z,12.40
2018-04-13T23:20:08.315Z,12.30
2018-04-13T23:22:37.429Z,12.00
2018-04-13T23:25:05.707Z,12.30
2018-04-13T23:27:35.479Z,12.20
2018-04-13T23:30:03.771Z,12.20
2018-04-13T23:32:32.036Z,12.20
2018-04-13T23:35:00.319Z,12.20
2018-04-13T23:37:28.587Z,12.30
2018-04-13T23:39:56.875Z,12.30
2018-04-13T23:42:25.150Z,12.30
2018-04-13T23:44:53.560Z,12.40
2018-04-13T23:47:21.824Z,12.30
2018-04-13T23:49:50.107Z,12.30
2018-04-13T23:52:18.400Z,12.40
2018-04-13T23:54:46.767Z,12.40
2018-04-13T23:57:15.052Z,12.30
2018-04-13T23:59:43.323Z,12.30
