createdAt,value
2017-01-31T00:00:03.159Z,1013.82
2017-01-31T00:05:03.208Z,1013.81
2017-01-31T00:10:02.832Z,1013.8
2017-01-31T00:15:02.632Z,1013.88
2017-01-31T00:20:03.467Z,1013.89
2017-01-31T00:25:03.301Z,1014.03
2017-01-31T00:30:03.126Z,1014.01
2017-01-31T00:35:02.673Z,1013.97
2017-01-31T00:40:03.201Z,1013.93
2017-01-31T00:45:02.712Z,1013.96
2017-01-31T00:50:03.435Z,1013.98
2017-01-31T00:55:03.071Z,1014
2017-01-31T01:00:03.494Z,1013.86
2017-01-31T01:05:03.495Z,1013.88
2017-01-31T01:10:02.979Z,1013.95
2017-01-31T01:15:10.595Z,1013.91
2017-01-31T01:20:03.388Z,1013.98
2017-01-31T01:25:03.150Z,1013.99
2017-01-31T01:30:03.053Z,1014.04
2017-01-31T01:35:03.466Z,1014.04
2017-01-31T01:40:03.368Z,1014.03
2017-01-31T01:45:02.680Z,1014.11
2017-01-31T01:50:03.369Z,1014.15
2017-01-31T01:55:03.013Z,1014.17
2017-01-31T02:00:03.392Z,1014.09
2017-01-31T02:05:03.217Z,1014.16
2017-01-31T02:10:02.959Z,1014.24
2017-01-31T02:15:03.296Z,1014.21
2017-01-31T02:20:03.021Z,1014.18
2017-01-31T02:25:03.575Z,1014.22
2017-01-31T02:30:03.282Z,1014.18
2017-01-31T02:35:03.241Z,1014.23
2017-01-31T02:40:02.893Z,1014.16
2017-01-31T02:45:03.470Z,1014.13
2017-01-31T02:50:03.329Z,1014.23
2017-01-31T02:55:02.712Z,1014.24
2017-01-31T03:00:03.352Z,1014.25
2017-01-31T03:05:03.115Z,1014.19
2017-01-31T03:10:02.633Z,1014.13
2017-01-31T03:15:03.359Z,1014.11
2017-01-31T03:20:03.007Z,1014.19
2017-01-31T03:25:03.533Z,1014.15
2017-01-31T03:30:03.399Z,1014.16
2017-01-31T03:35:03.090Z,1014.16
2017-01-31T03:40:03.047Z,1014.21
2017-01-31T03:45:02.684Z,1014.23
2017-01-31T03:50:03.572Z,1014.23
2017-01-31T03:55:03.128Z,1014.3
2017-01-31T04:00:02.808Z,1014.29
2017-01-31T04:05:02.659Z,1014.31
2017-01-31T04:10:03.113Z,1014.32
2017-01-31T04:15:02.806Z,1014.33
2017-01-31T04:20:03.290Z,1014.38
2017-01-31T04:25:02.773Z,1014.37
2017-01-31T04:30:03.340Z,1014.3
2017-01-31T04:35:03.072Z,1014.38
2017-01-31T04:40:03.564Z,1014.41
2017-01-31T04:45:08.134Z,1014.48
2017-01-31T04:50:03.467Z,1014.49
2017-01-31T04:55:02.999Z,1014.55
2017-01-31T05:00:03.027Z,1014.67
2017-01-31T05:05:03.427Z,1014.72
2017-01-31T05:10:02.928Z,1014.72
2017-01-31T05:15:02.718Z,1014.73
2017-01-31T05:20:02.726Z,1014.78
2017-01-31T05:25:03.213Z,1014.73
2017-01-31T05:30:02.758Z,1014.75
2017-01-31T05:35:03.505Z,1014.82
2017-01-31T05:40:03.397Z,1014.76
2017-01-31T05:45:02.744Z,1014.8
2017-01-31T05:50:03.039Z,1014.8
2017-01-31T05:55:02.735Z,1014.8
2017-01-31T06:00:03.370Z,1014.88
2017-01-31T06:05:03.332Z,1014.88
2017-01-31T06:10:03.102Z,1014.93
2017-01-31T06:15:03.751Z,1014.95
2017-01-31T06:20:03.251Z,1014.99
2017-01-31T06:25:02.748Z,1015.04
2017-01-31T06:30:03.085Z,1014.99
2017-01-31T06:35:02.984Z,1015.02
2017-01-31T06:40:02.847Z,1015.06
2017-01-31T06:45:03.508Z,1014.98
2017-01-31T06:50:03.107Z,1015.08
2017-01-31T06:55:03.624Z,1015.09
2017-01-31T07:00:03.238Z,1015.04
2017-01-31T07:05:03.592Z,1015.02
2017-01-31T07:10:03.176Z,1015.2
2017-01-31T07:15:02.672Z,1015.26
2017-01-31T07:20:03.351Z,1015.22
2017-01-31T07:25:02.727Z,1015.25
2017-01-31T07:30:03.267Z,1015.35
2017-01-31T07:35:02.818Z,1015.39
2017-01-31T07:40:03.119Z,1015.54
2017-01-31T07:45:03.641Z,1015.6
2017-01-31T07:50:03.369Z,1015.55
2017-01-31T07:55:02.919Z,1015.68
2017-01-31T08:00:02.849Z,1015.72
2017-01-31T08:05:02.701Z,1015.64
2017-01-31T08:10:03.435Z,1015.69
2017-01-31T08:15:03.138Z,1015.79
2017-01-31T08:20:02.848Z,1015.9
2017-01-31T08:25:03.535Z,1015.9
2017-01-31T08:30:03.099Z,1015.95
2017-01-31T08:35:02.681Z,1015.96
2017-01-31T08:40:03.368Z,1015.99
2017-01-31T08:45:02.965Z,1016.03
2017-01-31T08:50:03.512Z,1016.04
2017-01-31T08:55:02.893Z,1016.09
2017-01-31T09:00:03.587Z,1016.12
2017-01-31T09:05:03.286Z,1016.14
2017-01-31T09:10:03.029Z,1016.2
2017-01-31T09:15:02.907Z,1016.21
2017-01-31T09:20:03.432Z,1016.2
2017-01-31T09:25:02.978Z,1016.2
2017-01-31T09:30:03.616Z,1016.19
2017-01-31T09:35:03.607Z,1016.17
2017-01-31T09:40:03.413Z,1016.24
2017-01-31T09:45:03.083Z,1016.23
2017-01-31T09:50:03.364Z,1016.36
2017-01-31T09:55:03.045Z,1016.39
2017-01-31T10:00:02.723Z,1016.45
2017-01-31T10:05:03.163Z,1016.47
2017-01-31T10:10:02.870Z,1016.48
2017-01-31T10:15:03.597Z,1016.64
2017-01-31T10:20:03.610Z,1016.62
2017-01-31T10:25:02.685Z,1016.71
2017-01-31T10:30:03.627Z,1016.72
2017-01-31T10:35:02.864Z,1016.71
2017-01-31T10:40:03.165Z,1016.69
2017-01-31T10:45:03.558Z,1016.71
2017-01-31T10:50:03.230Z,1016.7
2017-01-31T10:55:02.933Z,1016.68
2017-01-31T11:00:02.995Z,1016.7
2017-01-31T11:05:02.737Z,1016.77
2017-01-31T11:10:02.933Z,1016.74
2017-01-31T11:15:03.314Z,1016.65
2017-01-31T11:20:03.097Z,1016.71
2017-01-31T11:25:03.436Z,1016.72
2017-01-31T11:30:03.325Z,1016.77
2017-01-31T11:35:03.030Z,1016.77
2017-01-31T11:40:03.192Z,1016.77
2017-01-31T11:45:02.793Z,1016.77
2017-01-31T11:50:03.115Z,1016.8
2017-01-31T11:55:02.740Z,1016.83
2017-01-31T12:00:03.546Z,1016.82
2017-01-31T12:05:03.290Z,1016.85
2017-01-31T12:10:03.647Z,1016.81
2017-01-31T12:15:03.483Z,1016.77
2017-01-31T12:20:03.244Z,1016.76
2017-01-31T12:25:02.768Z,1016.79
2017-01-31T12:30:03.518Z,1016.79
2017-01-31T12:35:02.752Z,1016.91
2017-01-31T12:40:02.842Z,1016.83
2017-01-31T12:45:02.698Z,1016.83
2017-01-31T12:50:03.404Z,1016.9
2017-01-31T12:55:03.302Z,1016.9
2017-01-31T13:00:03.452Z,1016.83
2017-01-31T13:05:03.044Z,1016.85
2017-01-31T13:10:03.088Z,1016.9
2017-01-31T13:15:02.869Z,1016.92
2017-01-31T13:20:03.039Z,1016.92
2017-01-31T13:25:02.954Z,1016.91
2017-01-31T13:30:03.305Z,1016.92
2017-01-31T13:35:03.438Z,1016.92
2017-01-31T13:40:02.780Z,1016.95
2017-01-31T13:45:03.148Z,1016.9
2017-01-31T13:50:02.788Z,1016.87
2017-01-31T13:55:02.742Z,1016.81
2017-01-31T14:00:03.242Z,1016.9
2017-01-31T14:05:03.242Z,1016.97
2017-01-31T14:10:02.852Z,1017.09
2017-01-31T14:15:03.081Z,1017.01
2017-01-31T14:20:02.843Z,1017.08
2017-01-31T14:25:03.558Z,1017.06
2017-01-31T14:30:03.129Z,1017.06
2017-01-31T14:35:03.479Z,1017
2017-01-31T14:40:03.251Z,1017.05
2017-01-31T14:45:03.605Z,1017.06
2017-01-31T14:50:03.564Z,1017.08
2017-01-31T14:55:02.611Z,1017.12
2017-01-31T15:00:02.980Z,1017.19
2017-01-31T15:05:03.158Z,1017.16
2017-01-31T15:10:02.991Z,1017.15
2017-01-31T15:15:03.174Z,1017.25
2017-01-31T15:20:02.670Z,1017.29
2017-01-31T15:25:03.367Z,1017.29
2017-01-31T15:30:03.454Z,1017.3
2017-01-31T15:35:03.547Z,1017.32
2017-01-31T15:40:03.124Z,1017.23
2017-01-31T15:45:02.799Z,1017.19
2017-01-31T15:50:03.074Z,1017.29
2017-01-31T15:55:03.197Z,1017.41
2017-01-31T16:00:03.404Z,1017.48
2017-01-31T16:05:03.493Z,1017.51
2017-01-31T16:10:03.512Z,1017.48
2017-01-31T16:15:03.608Z,1017.56
2017-01-31T16:20:03.506Z,1017.64
2017-01-31T16:25:03.410Z,1017.77
2017-01-31T16:30:03.270Z,1017.74
2017-01-31T16:35:02.744Z,1017.83
2017-01-31T16:40:03.330Z,1017.77
2017-01-31T16:45:03.224Z,1017.76
2017-01-31T16:50:02.921Z,1017.87
2017-01-31T16:55:03.425Z,1017.89
2017-01-31T17:00:03.239Z,1017.85
2017-01-31T17:05:02.619Z,1017.87
2017-01-31T17:10:03.315Z,1017.88
2017-01-31T17:15:03.194Z,1017.91
2017-01-31T17:20:03.620Z,1018.02
2017-01-31T17:25:03.329Z,1018.11
2017-01-31T17:30:03.242Z,1018.18
2017-01-31T17:35:03.507Z,1018.24
2017-01-31T17:40:03.160Z,1018.32
2017-01-31T17:45:03.002Z,1018.17
2017-01-31T17:50:03.515Z,1018.13
2017-01-31T17:55:02.881Z,1018.24
2017-01-31T18:00:03.392Z,1018.19
2017-01-31T18:05:03.177Z,1018.27
2017-01-31T18:10:02.944Z,1018.18
2017-01-31T18:15:03.379Z,1018.09
2017-01-31T18:20:02.956Z,1018.1
2017-01-31T18:25:03.237Z,1018.13
2017-01-31T18:30:02.697Z,1018.13
2017-01-31T18:35:03.313Z,1018.17
2017-01-31T18:40:03.155Z,1018.19
2017-01-31T18:45:02.791Z,1018.25
2017-01-31T18:50:03.023Z,1018.25
2017-01-31T18:55:03.489Z,1018.24
2017-01-31T19:00:03.548Z,1018.13
2017-01-31T19:05:03.434Z,1018.13
2017-01-31T19:10:02.787Z,1018.12
2017-01-31T19:15:03.533Z,1018.19
2017-01-31T19:20:03.092Z,1018.14
2017-01-31T19:35:03.785Z,1018.07
2017-01-31T19:40:03.344Z,1018.02
2017-01-31T19:45:02.693Z,1018.09
2017-01-31T19:50:03.418Z,1018.1
2017-01-31T19:55:02.861Z,1018.1
2017-01-31T20:00:02.661Z,1018.08
2017-01-31T20:05:02.875Z,1018.04
2017-01-31T20:10:03.428Z,1018.08
2017-01-31T20:15:03.103Z,1018.11
2017-01-31T20:20:03.031Z,1018.17
2017-01-31T20:25:03.473Z,1018.12
2017-01-31T20:30:02.873Z,1018.02
2017-01-31T20:35:03.408Z,1018.2
2017-01-31T20:40:03.352Z,1018.19
2017-01-31T20:45:02.887Z,1018.14
2017-01-31T20:50:03.506Z,1018.14
2017-01-31T20:55:03.275Z,1018.22
2017-01-31T21:00:02.661Z,1018.22
2017-01-31T21:05:02.983Z,1018.14
2017-01-31T21:10:03.255Z,1018.18
2017-01-31T21:15:02.754Z,1018.19
2017-01-31T21:20:03.369Z,1018.16
2017-01-31T21:25:03.245Z,1018.13
2017-01-31T21:30:02.728Z,1018.2
2017-01-31T21:35:03.129Z,1018.18
2017-01-31T21:40:02.724Z,1018.21
2017-01-31T21:45:03.472Z,1018.18
2017-01-31T21:50:03.191Z,1018.21
2017-01-31T21:55:02.829Z,1018.19
2017-01-31T22:00:03.272Z,1018.2
2017-01-31T22:05:02.896Z,1018.19
2017-01-31T22:10:03.541Z,1018.16
2017-01-31T22:15:03.457Z,1018.14
2017-01-31T22:20:02.977Z,1018.14
2017-01-31T22:25:03.280Z,1018.11
2017-01-31T22:30:03.765Z,1018.13
2017-01-31T22:35:02.630Z,1018.16
2017-01-31T22:40:03.363Z,1018.2
2017-01-31T22:45:02.908Z,1018.18
2017-01-31T22:50:02.811Z,1018.27
2017-01-31T22:55:02.832Z,1018.27
2017-01-31T23:00:03.103Z,1018.19
2017-01-31T23:05:02.851Z,1018.14
2017-01-31T23:10:03.367Z,1018.22
2017-01-31T23:15:02.842Z,1018.11
2017-01-31T23:20:03.308Z,1018.12
2017-01-31T23:25:03.007Z,1018.04
2017-01-31T23:30:03.598Z,1018
2017-01-31T23:35:03.250Z,1017.96
2017-01-31T23:40:02.954Z,1017.95
2017-01-31T23:45:02.971Z,1017.96
2017-01-31T23:50:03.842Z,1017.97
2017-01-31T23:55:03.281Z,1018.01
