createdAt,value
2019-06-08T00:00:04.162Z,94.50
2019-06-08T00:02:32.735Z,95.20
2019-06-08T00:05:01.859Z,96.30
2019-06-08T00:07:30.494Z,97.20
2019-06-08T00:09:59.114Z,97.20
2019-06-08T00:12:27.827Z,97.60
2019-06-08T00:14:56.405Z,97.60
2019-06-08T00:17:37.786Z,98.00
2019-06-08T00:19:55.170Z,97.70
2019-06-08T00:22:23.987Z,97.90
2019-06-08T00:24:52.980Z,98.30
2019-06-08T00:27:22.969Z,98.20
2019-06-08T00:29:51.770Z,98.40
2019-06-08T00:32:20.398Z,98.70
2019-06-08T00:34:49.039Z,99.00
2019-06-08T00:37:18.464Z,99.20
2019-06-08T00:39:47.559Z,98.90
2019-06-08T00:42:17.086Z,99.30
2019-06-08T00:44:46.052Z,99.60
2019-06-08T00:47:14.674Z,99.20
2019-06-08T00:49:43.320Z,98.90
2019-06-08T00:52:11.954Z,98.80
2019-06-08T00:54:40.590Z,99.00
2019-06-08T00:57:09.652Z,99.40
2019-06-08T00:59:38.497Z,99.80
2019-06-08T01:02:07.046Z,99.90
2019-06-08T01:04:35.621Z,99.90
2019-06-08T01:07:04.458Z,99.90
2019-06-08T01:09:33.031Z,99.90
2019-06-08T01:12:01.682Z,99.90
2019-06-08T01:14:30.315Z,99.90
2019-06-08T01:16:58.900Z,99.90
2019-06-08T01:19:27.504Z,99.90
2019-06-08T01:21:56.102Z,99.90
2019-06-08T01:24:25.660Z,99.90
2019-06-08T01:26:54.382Z,99.90
2019-06-08T01:29:24.127Z,99.90
2019-06-08T01:31:52.817Z,99.90
2019-06-08T01:34:22.707Z,99.90
2019-06-08T01:36:51.816Z,99.90
2019-06-08T01:39:21.131Z,99.90
2019-06-08T01:41:49.808Z,99.90
2019-06-08T01:44:18.415Z,99.90
2019-06-08T01:46:47.035Z,99.90
2019-06-08T01:49:15.621Z,99.90
2019-06-08T01:51:44.191Z,99.90
2019-06-08T01:54:12.755Z,99.90
2019-06-08T01:56:41.309Z,99.90
2019-06-08T01:59:10.408Z,99.90
2019-06-08T02:01:39.045Z,99.90
2019-06-08T02:04:07.738Z,99.90
2019-06-08T02:06:36.386Z,99.90
2019-06-08T02:09:07.666Z,99.90
2019-06-08T02:11:36.653Z,99.90
2019-06-08T02:14:06.534Z,99.90
2019-06-08T02:16:35.452Z,99.90
2019-06-08T02:19:04.585Z,99.90
2019-06-08T02:21:33.163Z,99.90
2019-06-08T02:24:01.802Z,99.90
2019-06-08T02:26:31.012Z,99.90
2019-06-08T02:29:00.706Z,99.90
2019-06-08T02:31:30.733Z,99.90
2019-06-08T02:34:00.126Z,99.90
2019-06-08T02:36:32.803Z,99.90
2019-06-08T02:38:59.850Z,99.90
2019-06-08T02:41:29.165Z,99.90
2019-06-08T02:43:59.326Z,99.90
2019-06-08T02:46:29.074Z,99.90
2019-06-08T02:49:04.270Z,99.90
2019-06-08T02:51:28.889Z,99.90
2019-06-08T02:54:00.649Z,99.90
2019-06-08T02:56:31.983Z,99.90
2019-06-08T02:59:04.443Z,99.90
2019-06-08T03:01:36.169Z,99.90
2019-06-08T03:04:06.179Z,99.90
2019-06-08T03:06:39.436Z,99.90
2019-06-08T03:09:09.198Z,99.90
2019-06-08T03:11:39.212Z,99.90
2019-06-08T03:14:08.264Z,99.90
2019-06-08T03:16:38.982Z,99.90
2019-06-08T03:19:21.018Z,99.90
2019-06-08T03:21:38.828Z,99.90
2019-06-08T03:24:08.093Z,99.90
2019-06-08T03:26:39.761Z,99.90
2019-06-08T03:29:07.003Z,99.90
2019-06-08T03:31:42.377Z,99.90
2019-06-08T03:34:05.829Z,99.90
2019-06-08T03:36:39.082Z,99.90
2019-06-08T03:39:07.226Z,99.90
2019-06-08T03:41:36.215Z,99.90
2019-06-08T03:44:05.871Z,99.90
2019-06-08T03:46:36.235Z,99.90
2019-06-08T03:49:05.103Z,99.90
2019-06-08T03:51:37.328Z,99.90
2019-06-08T03:54:04.211Z,99.90
2019-06-08T03:56:32.813Z,99.90
2019-06-08T03:59:01.455Z,99.90
2019-06-08T04:01:30.099Z,99.90
2019-06-08T04:04:00.137Z,99.90
2019-06-08T04:06:29.023Z,99.90
2019-06-08T04:08:57.938Z,99.90
2019-06-08T04:11:26.780Z,99.90
2019-06-08T04:13:55.355Z,99.90
2019-06-08T04:16:23.903Z,99.90
2019-06-08T04:18:52.564Z,99.90
2019-06-08T04:21:21.116Z,99.90
2019-06-08T04:23:50.680Z,99.90
2019-06-08T04:26:19.727Z,99.90
2019-06-08T04:28:49.657Z,99.90
2019-06-08T04:31:18.687Z,99.90
2019-06-08T04:33:47.300Z,99.90
2019-06-08T04:36:16.044Z,99.90
2019-06-08T04:38:45.856Z,99.90
2019-06-08T04:41:14.880Z,99.90
2019-06-08T04:43:44.973Z,99.90
2019-06-08T04:46:13.644Z,99.90
2019-06-08T04:48:43.110Z,99.90
2019-06-08T04:51:12.450Z,99.90
2019-06-08T04:53:42.747Z,99.90
2019-06-08T04:56:11.360Z,99.90
2019-06-08T04:58:41.759Z,99.90
2019-06-08T05:01:10.203Z,99.90
2019-06-08T05:03:39.272Z,99.90
2019-06-08T05:06:08.703Z,99.90
2019-06-08T05:08:38.912Z,99.90
2019-06-08T05:11:07.448Z,99.90
2019-06-08T05:13:36.004Z,99.90
2019-06-08T05:16:04.585Z,99.90
2019-06-08T05:18:33.229Z,99.90
2019-06-08T05:21:01.788Z,99.90
2019-06-08T05:23:30.354Z,99.90
2019-06-08T05:25:59.039Z,99.90
2019-06-08T05:28:27.565Z,99.90
2019-06-08T05:30:56.139Z,99.90
2019-06-08T05:33:24.728Z,99.90
2019-06-08T05:35:53.283Z,99.90
2019-06-08T05:38:21.870Z,99.90
2019-06-08T05:40:50.892Z,99.90
2019-06-08T05:43:19.488Z,99.90
2019-06-08T05:45:48.363Z,99.90
2019-06-08T05:48:17.433Z,99.90
2019-06-08T05:51:00.523Z,99.90
2019-06-08T05:53:16.342Z,99.90
2019-06-08T05:55:46.139Z,99.90
2019-06-08T05:58:14.941Z,99.90
2019-06-08T06:00:44.230Z,99.90
2019-06-08T06:03:12.950Z,99.90
2019-06-08T06:05:42.587Z,99.90
2019-06-08T06:08:18.744Z,99.90
2019-06-08T06:10:42.851Z,99.90
2019-06-08T06:13:11.492Z,99.90
2019-06-08T06:15:40.978Z,99.90
2019-06-08T06:18:10.167Z,99.90
2019-06-08T06:20:38.811Z,99.90
2019-06-08T06:23:07.381Z,99.90
2019-06-08T06:25:35.957Z,99.90
2019-06-08T06:28:06.352Z,99.90
2019-06-08T06:30:35.471Z,99.90
2019-06-08T06:33:04.203Z,99.90
2019-06-08T06:35:32.800Z,99.90
2019-06-08T06:38:01.427Z,99.90
2019-06-08T06:40:30.366Z,99.90
2019-06-08T06:42:59.030Z,99.90
2019-06-08T06:45:27.554Z,99.90
2019-06-08T06:47:56.198Z,99.90
2019-06-08T06:50:24.848Z,99.90
2019-06-08T06:52:53.435Z,99.90
2019-06-08T06:55:25.252Z,99.90
2019-06-08T06:57:53.580Z,99.90
2019-06-08T07:00:32.962Z,99.90
2019-06-08T07:03:02.153Z,99.90
2019-06-08T07:05:30.796Z,99.90
2019-06-08T07:07:59.584Z,99.90
2019-06-08T07:10:28.165Z,99.90
2019-06-08T07:12:56.714Z,99.90
2019-06-08T07:15:29.527Z,99.90
2019-06-08T07:17:58.780Z,99.90
2019-06-08T07:20:27.715Z,99.90
2019-06-08T07:22:56.593Z,99.90
2019-06-08T07:25:25.119Z,99.90
2019-06-08T07:27:55.152Z,99.90
2019-06-08T07:30:24.572Z,99.90
2019-06-08T07:32:53.126Z,99.90
2019-06-08T07:35:21.683Z,99.90
2019-06-08T07:37:51.680Z,99.90
2019-06-08T07:40:21.178Z,99.90
2019-06-08T07:42:51.073Z,99.90
2019-06-08T07:45:20.202Z,99.90
2019-06-08T07:47:49.845Z,99.90
2019-06-08T07:50:19.192Z,99.90
2019-06-08T07:52:47.955Z,99.90
2019-06-08T07:55:18.157Z,99.90
2019-06-08T07:57:48.553Z,99.90
2019-06-08T08:00:17.498Z,99.90
2019-06-08T08:02:46.082Z,99.90
2019-06-08T08:05:14.715Z,99.90
2019-06-08T08:07:43.273Z,99.90
2019-06-08T08:10:12.059Z,99.90
2019-06-08T08:12:40.586Z,99.90
2019-06-08T08:15:09.679Z,99.90
2019-06-08T08:17:38.248Z,99.90
2019-06-08T08:20:08.960Z,99.90
2019-06-08T08:22:38.214Z,99.90
2019-06-08T08:25:12.064Z,99.90
2019-06-08T08:27:40.659Z,99.90
2019-06-08T08:30:11.571Z,99.90
2019-06-08T08:32:40.175Z,99.90
2019-06-08T08:35:09.390Z,99.90
2019-06-08T08:37:38.143Z,99.90
2019-06-08T08:40:08.600Z,99.90
2019-06-08T08:42:38.631Z,99.90
2019-06-08T08:45:08.933Z,99.90
2019-06-08T08:47:38.681Z,99.90
2019-06-08T08:50:09.157Z,99.90
2019-06-08T08:52:40.666Z,99.90
2019-06-08T08:55:08.487Z,99.90
2019-06-08T08:57:38.551Z,99.90
2019-06-08T09:00:08.772Z,99.90
2019-06-08T09:02:38.430Z,99.90
2019-06-08T09:05:08.561Z,99.90
2019-06-08T09:07:38.585Z,99.90
2019-06-08T09:10:11.365Z,99.90
2019-06-08T09:12:39.617Z,99.90
2019-06-08T09:15:08.852Z,99.90
2019-06-08T09:17:38.813Z,99.90
2019-06-08T09:20:12.085Z,99.90
2019-06-08T09:22:53.001Z,99.90
2019-06-08T09:25:12.703Z,99.90
2019-06-08T09:27:39.800Z,99.90
2019-06-08T09:30:08.967Z,99.90
2019-06-08T09:32:38.252Z,99.90
2019-06-08T09:35:09.376Z,99.90
2019-06-08T09:37:38.221Z,99.90
2019-06-08T09:40:07.079Z,99.90
2019-06-08T09:42:36.026Z,99.90
2019-06-08T09:45:09.023Z,99.90
2019-06-08T09:47:38.262Z,99.90
2019-06-08T09:50:09.167Z,99.90
2019-06-08T09:52:41.052Z,99.90
2019-06-08T09:55:09.228Z,99.90
2019-06-08T09:57:38.561Z,99.90
2019-06-08T10:00:18.008Z,99.90
2019-06-08T10:02:39.924Z,99.90
2019-06-08T10:05:09.129Z,99.90
2019-06-08T10:07:38.934Z,99.90
2019-06-08T10:10:09.718Z,99.90
2019-06-08T10:12:40.960Z,99.90
2019-06-08T10:15:10.880Z,99.90
2019-06-08T10:17:39.457Z,99.90
2019-06-08T10:20:10.186Z,99.90
2019-06-08T10:22:38.872Z,99.90
2019-06-08T10:25:11.145Z,99.90
2019-06-08T10:27:39.595Z,99.90
2019-06-08T10:30:10.657Z,99.90
2019-06-08T10:32:39.457Z,99.90
2019-06-08T10:35:10.429Z,99.90
2019-06-08T10:37:38.954Z,99.90
2019-06-08T10:40:09.473Z,99.90
2019-06-08T10:42:40.170Z,99.90
2019-06-08T10:45:13.122Z,99.90
2019-06-08T10:47:40.003Z,99.90
2019-06-08T10:50:14.706Z,99.90
2019-06-08T10:52:40.027Z,99.90
2019-06-08T10:55:10.401Z,99.90
2019-06-08T10:57:39.518Z,99.90
2019-06-08T11:00:20.312Z,99.90
2019-06-08T11:02:43.367Z,99.90
2019-06-08T11:05:13.849Z,99.90
2019-06-08T11:07:42.327Z,99.90
2019-06-08T11:10:12.359Z,99.90
2019-06-08T11:12:41.082Z,99.90
2019-06-08T11:15:11.791Z,99.90
2019-06-08T11:17:41.730Z,99.90
2019-06-08T11:20:13.453Z,99.90
2019-06-08T11:22:41.233Z,99.90
2019-06-08T11:25:16.289Z,99.90
2019-06-08T11:27:40.111Z,99.90
2019-06-08T11:30:14.252Z,99.90
2019-06-08T11:32:39.439Z,99.90
2019-06-08T11:35:38.348Z,99.90
2019-06-08T11:41:37.774Z,99.90
2019-06-08T11:44:08.981Z,99.90
2019-06-08T11:46:42.981Z,99.90
2019-06-08T11:49:14.453Z,99.90
2019-06-08T11:51:41.834Z,99.90
2019-06-08T11:54:27.573Z,99.90
2019-06-08T11:56:41.450Z,99.90
2019-06-08T11:59:14.342Z,99.90
2019-06-08T12:01:42.323Z,99.90
2019-06-08T12:04:11.923Z,99.90
2019-06-08T12:06:40.790Z,99.90
2019-06-08T12:09:11.960Z,99.90
2019-06-08T12:11:39.712Z,99.90
2019-06-08T12:14:10.787Z,99.90
2019-06-08T12:16:38.550Z,99.90
2019-06-08T12:19:12.004Z,99.90
2019-06-08T12:21:37.438Z,99.90
2019-06-08T12:24:06.277Z,99.90
2019-06-08T12:26:35.092Z,99.90
2019-06-08T12:29:05.074Z,99.90
2019-06-08T12:31:33.953Z,99.90
2019-06-08T12:34:02.539Z,99.90
2019-06-08T12:36:31.111Z,99.90
2019-06-08T12:38:59.670Z,99.90
2019-06-08T12:41:28.898Z,99.90
2019-06-08T12:43:58.528Z,99.90
2019-06-08T12:46:28.059Z,99.90
2019-06-08T12:48:58.324Z,99.90
2019-06-08T12:51:28.133Z,99.90
2019-06-08T12:53:59.900Z,99.90
2019-06-08T12:56:28.758Z,99.90
2019-06-08T12:58:57.975Z,99.90
2019-06-08T13:01:28.209Z,99.90
2019-06-08T13:03:58.129Z,99.90
2019-06-08T13:06:28.236Z,99.90
2019-06-08T13:08:57.787Z,99.90
2019-06-08T13:11:28.214Z,99.90
2019-06-08T13:13:57.165Z,99.90
2019-06-08T13:16:28.253Z,99.90
2019-06-08T13:18:58.550Z,99.90
2019-06-08T13:21:34.655Z,99.90
2019-06-08T13:23:58.137Z,99.90
2019-06-08T13:26:28.499Z,99.90
2019-06-08T13:28:58.305Z,99.90
2019-06-08T13:31:28.691Z,99.90
2019-06-08T13:33:58.633Z,99.90
2019-06-08T13:36:29.650Z,99.90
2019-06-08T13:38:57.664Z,99.90
2019-06-08T13:41:29.543Z,99.90
2019-06-08T13:43:58.068Z,99.90
2019-06-08T13:46:28.164Z,99.90
2019-06-08T13:48:58.617Z,99.90
2019-06-08T13:51:28.437Z,99.90
2019-06-08T13:53:58.190Z,99.90
2019-06-08T13:56:28.491Z,99.90
2019-06-08T13:58:57.669Z,99.90
2019-06-08T14:01:30.450Z,99.90
2019-06-08T14:03:58.184Z,99.90
2019-06-08T14:06:28.448Z,99.90
2019-06-08T14:08:57.999Z,99.90
2019-06-08T14:11:28.132Z,99.90
2019-06-08T14:14:00.782Z,99.90
2019-06-08T14:16:29.452Z,99.90
2019-06-08T14:18:57.505Z,99.90
2019-06-08T14:21:36.670Z,99.90
2019-06-08T14:23:58.595Z,99.90
2019-06-08T14:26:26.584Z,99.40
2019-06-08T14:32:38.209Z,99.30
2019-06-08T14:35:35.805Z,98.10
2019-06-08T14:38:11.733Z,99.80
2019-06-08T14:41:00.241Z,99.60
2019-06-08T14:43:50.743Z,99.30
2019-06-08T14:46:44.044Z,98.20
2019-06-08T14:49:18.327Z,99.40
2019-06-08T14:51:54.837Z,99.80
2019-06-08T15:10:38.299Z,99.90
2019-06-08T15:13:07.704Z,99.90
2019-06-08T15:15:38.165Z,99.90
2019-06-08T15:18:08.452Z,99.90
2019-06-08T15:20:37.943Z,99.90
2019-06-08T15:23:08.317Z,99.90
2019-06-08T15:25:38.665Z,99.90
2019-06-08T15:28:08.256Z,99.00
2019-06-08T15:30:38.256Z,99.90
2019-06-08T15:33:07.243Z,99.90
2019-06-08T15:35:37.711Z,99.90
2019-06-08T15:38:08.157Z,99.90
2019-06-08T15:40:37.864Z,99.90
2019-06-08T15:43:08.691Z,99.90
2019-06-08T15:45:36.864Z,98.30
2019-06-08T15:48:07.771Z,98.70
2019-06-08T15:50:37.733Z,99.90
2019-06-08T15:53:08.063Z,99.60
2019-06-08T15:55:37.928Z,99.20
2019-06-08T15:58:08.701Z,99.90
2019-06-08T16:00:36.556Z,99.90
2019-06-08T16:03:05.349Z,99.90
2019-06-08T16:05:34.024Z,99.90
2019-06-08T16:08:02.639Z,99.90
2019-06-08T16:10:32.315Z,99.90
2019-06-08T16:13:01.206Z,99.90
2019-06-08T16:15:30.920Z,99.90
2019-06-08T16:17:59.671Z,99.90
2019-06-08T16:20:29.422Z,99.90
2019-06-08T16:22:58.286Z,99.90
2019-06-08T16:25:27.798Z,99.90
2019-06-08T16:27:59.880Z,99.90
2019-06-08T16:30:27.167Z,99.90
2019-06-08T16:32:55.705Z,99.90
2019-06-08T16:35:24.309Z,99.90
2019-06-08T16:37:53.760Z,99.90
2019-06-08T16:40:22.419Z,99.90
2019-06-08T17:21:07.982Z,99.90
2019-06-08T17:23:36.612Z,99.90
2019-06-08T17:26:05.277Z,99.90
2019-06-08T17:28:35.026Z,99.90
2019-06-08T17:31:04.005Z,99.90
2019-06-08T17:33:33.211Z,99.90
2019-06-08T17:36:01.955Z,99.90
2019-06-08T17:38:31.750Z,99.90
2019-06-08T17:41:00.411Z,99.90
2019-06-08T17:43:28.985Z,99.90
2019-06-08T17:45:57.717Z,99.90
2019-06-08T17:48:26.365Z,99.90
2019-06-08T17:50:54.942Z,99.90
2019-06-08T17:53:23.613Z,99.90
2019-06-08T17:55:54.042Z,99.90
2019-06-08T17:58:22.664Z,99.90
2019-06-08T18:00:51.282Z,99.90
2019-06-08T18:03:20.084Z,99.90
2019-06-08T18:05:48.831Z,99.90
2019-06-08T18:08:17.589Z,99.90
2019-06-08T18:10:48.199Z,99.90
2019-06-08T18:13:21.989Z,99.90
2019-06-08T18:15:52.187Z,99.90
2019-06-08T18:18:20.759Z,99.90
2019-06-08T18:20:52.101Z,99.90
2019-06-08T18:23:20.130Z,99.90
2019-06-08T18:25:50.045Z,99.90
2019-06-08T18:28:18.659Z,99.90
2019-06-08T18:30:49.341Z,99.90
2019-06-08T18:33:18.571Z,99.90
2019-06-08T18:35:49.365Z,99.90
2019-06-08T18:38:17.987Z,99.90
2019-06-08T18:40:48.387Z,99.90
2019-06-08T18:43:17.110Z,99.90
2019-06-08T18:45:48.536Z,99.90
2019-06-08T18:48:17.943Z,99.90
2019-06-08T18:50:48.465Z,99.90
2019-06-08T18:53:18.879Z,99.90
2019-06-08T18:55:49.999Z,99.90
2019-06-08T18:58:23.998Z,99.90
2019-06-08T19:00:50.690Z,99.90
2019-06-08T19:03:18.013Z,99.90
2019-06-08T19:05:49.952Z,99.90
2019-06-08T19:08:18.581Z,99.90
2019-06-08T19:10:48.418Z,99.90
2019-06-08T19:13:18.076Z,99.90
2019-06-08T19:15:52.510Z,99.90
2019-06-08T19:18:17.883Z,99.90
2019-06-08T19:20:48.794Z,99.90
2019-06-08T19:23:20.707Z,99.90
2019-06-08T19:25:49.433Z,99.90
2019-06-08T19:28:32.702Z,99.90
2019-06-08T19:30:51.369Z,99.90
2019-06-08T19:33:18.576Z,99.90
2019-06-08T19:35:52.911Z,99.90
2019-06-08T19:38:18.113Z,99.90
2019-06-08T19:40:48.223Z,99.90
2019-06-08T19:43:18.259Z,99.90
2019-06-08T19:45:50.448Z,99.90
2019-06-08T19:48:19.283Z,99.90
2019-06-08T19:50:52.861Z,99.90
2019-06-08T19:53:18.392Z,99.90
2019-06-08T19:55:52.089Z,99.90
2019-06-08T19:58:18.024Z,99.90
2019-06-08T20:00:52.294Z,99.90
2019-06-08T20:03:17.801Z,99.90
2019-06-08T20:05:50.661Z,99.90
2019-06-08T20:08:17.599Z,99.90
2019-06-08T20:10:48.032Z,99.90
2019-06-08T20:13:16.926Z,99.90
2019-06-08T20:15:50.660Z,99.90
2019-06-08T20:18:17.197Z,99.90
2019-06-08T20:20:48.996Z,99.90
2019-06-08T20:23:18.121Z,99.90
2019-06-08T20:25:50.112Z,99.90
2019-06-08T20:28:17.313Z,99.90
2019-06-08T20:30:46.720Z,99.90
2019-06-08T20:33:15.922Z,99.90
2019-06-08T20:35:45.530Z,99.90
2019-06-08T20:38:14.163Z,99.90
2019-06-08T20:40:43.956Z,99.90
2019-06-08T20:43:12.594Z,99.90
2019-06-08T20:45:42.027Z,99.90
2019-06-08T20:48:10.688Z,99.90
2019-06-08T20:50:39.269Z,99.90
2019-06-08T20:53:08.399Z,99.90
2019-06-08T20:55:40.345Z,99.90
2019-06-08T20:58:08.081Z,99.90
2019-06-08T21:00:37.829Z,99.90
2019-06-08T21:03:08.142Z,99.90
2019-06-08T21:05:37.167Z,99.90
2019-06-08T21:08:08.165Z,99.90
2019-06-08T21:10:37.766Z,99.90
2019-06-08T21:13:07.252Z,99.90
2019-06-08T21:15:38.266Z,99.90
2019-06-08T21:18:07.861Z,99.90
2019-06-08T21:20:37.771Z,99.90
2019-06-08T21:23:08.126Z,99.90
2019-06-08T21:25:37.319Z,99.90
2019-06-08T21:28:07.741Z,99.90
2019-06-08T21:30:37.771Z,99.90
2019-06-08T21:33:08.238Z,99.90
2019-06-08T21:35:37.441Z,99.90
2019-06-08T21:38:20.279Z,99.90
2019-06-08T21:40:37.583Z,99.90
2019-06-08T21:43:08.163Z,99.90
2019-06-08T21:45:38.131Z,99.90
2019-06-08T21:48:07.728Z,99.90
2019-06-08T21:50:37.151Z,99.90
2019-06-08T21:53:07.814Z,99.90
2019-06-08T21:55:38.042Z,99.90
2019-06-08T21:58:08.013Z,99.90
2019-06-08T22:00:42.807Z,99.90
2019-06-08T22:03:08.181Z,99.90
2019-06-08T22:05:37.727Z,99.90
2019-06-08T22:08:07.977Z,99.90
2019-06-08T22:10:37.701Z,99.90
2019-06-08T22:13:08.637Z,99.90
2019-06-08T22:15:37.924Z,99.90
2019-06-08T22:18:08.017Z,99.90
2019-06-08T22:20:38.288Z,99.90
2019-06-08T22:23:07.428Z,99.90
2019-06-08T22:25:38.530Z,99.90
2019-06-08T22:28:07.279Z,99.90
2019-06-08T22:30:42.604Z,99.90
2019-06-08T22:33:17.716Z,99.90
2019-06-08T22:35:47.758Z,99.90
2019-06-08T22:38:17.577Z,99.90
2019-06-08T22:40:47.706Z,99.90
2019-06-08T22:43:18.388Z,99.90
2019-06-08T22:45:48.149Z,99.90
2019-06-08T22:48:18.648Z,99.90
2019-06-08T22:50:47.666Z,99.90
2019-06-08T22:53:16.731Z,99.90
2019-06-08T22:55:47.495Z,99.90
2019-06-08T22:58:18.951Z,99.90
2019-06-08T23:00:52.730Z,99.90
2019-06-08T23:03:18.456Z,99.90
2019-06-08T23:05:47.707Z,99.90
2019-06-08T23:08:17.601Z,99.90
2019-06-08T23:10:48.274Z,99.90
2019-06-08T23:13:17.889Z,99.90
2019-06-08T23:15:47.863Z,99.90
2019-06-08T23:18:17.867Z,99.90
2019-06-08T23:20:47.931Z,99.90
2019-06-08T23:23:17.839Z,99.90
2019-06-08T23:25:47.861Z,99.90
2019-06-08T23:28:18.088Z,99.90
2019-06-08T23:30:47.759Z,99.90
2019-06-08T23:33:18.954Z,99.90
2019-06-08T23:36:27.363Z,99.90
2019-06-08T23:38:18.071Z,99.90
2019-06-08T23:40:47.428Z,99.90
2019-06-08T23:43:18.156Z,99.90
2019-06-08T23:45:47.416Z,99.90
2019-06-08T23:48:17.419Z,99.90
2019-06-08T23:50:47.385Z,99.90
2019-06-08T23:53:18.196Z,99.90
2019-06-08T23:55:47.876Z,99.90
2019-06-08T23:58:17.659Z,99.90
