createdAt,value
2022-10-14T00:01:50.152Z,2.50
2022-10-14T00:04:20.526Z,2.50
2022-10-14T00:06:56.206Z,2.50
2022-10-14T00:09:32.206Z,2.50
2022-10-14T00:12:04.167Z,2.50
2022-10-14T00:14:33.058Z,2.40
2022-10-14T00:17:01.952Z,2.40
2022-10-14T00:19:32.259Z,2.30
2022-10-14T00:22:01.124Z,2.30
2022-10-14T00:24:30.057Z,2.20
2022-10-14T00:26:59.015Z,2.20
2022-10-14T00:29:27.806Z,2.20
2022-10-14T00:31:56.746Z,2.10
2022-10-14T00:34:25.523Z,2.10
2022-10-14T00:36:55.891Z,2.10
2022-10-14T00:39:24.700Z,2.10
2022-10-14T00:41:53.597Z,2.10
2022-10-14T00:45:07.954Z,2.10
2022-10-14T00:47:37.420Z,2.10
2022-10-14T00:50:06.905Z,2.10
2022-10-14T00:52:37.677Z,2.10
2022-10-14T00:55:09.805Z,2.10
2022-10-14T00:57:39.089Z,2.10
2022-10-14T01:00:10.797Z,2.20
2022-10-14T01:02:40.359Z,2.20
2022-10-14T01:05:12.259Z,2.20
2022-10-14T01:07:52.538Z,2.20
2022-10-14T01:10:31.468Z,2.20
2022-10-14T01:13:12.091Z,2.10
2022-10-14T01:15:46.634Z,2.10
2022-10-14T01:18:22.982Z,2.00
2022-10-14T01:21:19.390Z,1.90
2022-10-14T01:24:18.421Z,1.90
2022-10-14T01:27:20.201Z,1.80
2022-10-14T01:30:12.753Z,1.80
2022-10-14T01:32:51.892Z,1.70
2022-10-14T01:35:30.602Z,1.70
2022-10-14T01:38:02.750Z,1.70
2022-10-14T01:40:36.999Z,1.70
2022-10-14T01:43:07.446Z,1.70
2022-10-14T01:45:41.085Z,1.70
2022-10-14T01:48:10.664Z,1.70
2022-10-14T01:50:41.736Z,1.60
2022-10-14T01:53:14.711Z,1.60
2022-10-14T01:55:47.679Z,1.60
2022-10-14T01:58:18.488Z,1.50
2022-10-14T02:00:49.346Z,1.60
2022-10-14T02:03:18.291Z,1.50
2022-10-14T02:05:53.470Z,1.50
2022-10-14T02:08:30.579Z,1.50
2022-10-14T02:11:02.568Z,1.50
2022-10-14T02:13:50.429Z,1.40
2022-10-14T02:16:28.837Z,1.40
2022-10-14T02:19:04.404Z,1.40
2022-10-14T02:21:40.424Z,1.40
2022-10-14T02:24:15.542Z,1.40
2022-10-14T02:26:46.617Z,1.30
2022-10-14T02:29:16.421Z,1.30
2022-10-14T02:31:48.577Z,1.30
2022-10-14T02:34:22.188Z,1.40
2022-10-14T02:36:52.407Z,1.40
2022-10-14T02:39:27.298Z,1.40
2022-10-14T02:41:57.476Z,1.40
2022-10-14T02:44:27.198Z,1.50
2022-10-14T02:46:59.004Z,1.50
2022-10-14T02:49:29.399Z,1.50
2022-10-14T02:51:58.974Z,1.50
2022-10-14T02:54:29.270Z,1.50
2022-10-14T02:56:59.288Z,1.50
2022-10-14T02:59:30.244Z,1.50
2022-10-14T03:02:01.158Z,1.50
2022-10-14T03:04:31.390Z,1.50
2022-10-14T03:07:00.407Z,1.40
2022-10-14T03:09:30.189Z,1.40
2022-10-14T03:12:01.168Z,1.40
2022-10-14T03:14:32.193Z,1.40
2022-10-14T03:17:02.676Z,1.50
2022-10-14T03:19:32.386Z,1.50
2022-10-14T03:22:02.330Z,1.50
2022-10-14T03:24:31.384Z,1.50
2022-10-14T03:27:00.415Z,1.40
2022-10-14T03:29:30.259Z,1.40
2022-10-14T03:32:01.385Z,1.40
2022-10-14T03:34:32.072Z,1.40
2022-10-14T03:37:01.438Z,1.30
2022-10-14T03:39:30.660Z,1.30
2022-10-14T03:41:59.879Z,1.30
2022-10-14T03:44:30.719Z,1.30
2022-10-14T03:47:01.298Z,1.30
2022-10-14T03:49:32.579Z,1.30
2022-10-14T03:52:01.643Z,1.30
2022-10-14T03:54:30.684Z,1.30
2022-10-14T03:56:59.645Z,1.20
2022-10-14T03:59:29.862Z,1.20
2022-10-14T04:01:58.990Z,1.20
2022-10-14T04:04:27.976Z,1.20
2022-10-14T04:06:59.900Z,1.20
2022-10-14T04:09:29.526Z,1.20
2022-10-14T04:11:58.865Z,1.20
2022-10-14T04:14:28.493Z,1.10
2022-10-14T04:16:57.525Z,1.10
2022-10-14T04:19:27.535Z,1.10
2022-10-14T04:21:57.950Z,1.10
2022-10-14T04:24:26.975Z,1.20
2022-10-14T04:26:56.510Z,1.20
2022-10-14T04:29:25.764Z,1.10
2022-10-14T04:31:54.663Z,1.10
2022-10-14T04:34:25.195Z,1.20
2022-10-14T04:36:54.631Z,1.10
2022-10-14T04:39:24.979Z,1.20
2022-10-14T04:41:53.768Z,1.10
2022-10-14T04:44:22.815Z,1.10
2022-10-14T04:46:51.726Z,1.10
2022-10-14T04:49:20.860Z,1.10
2022-10-14T04:51:49.971Z,1.10
2022-10-14T04:54:18.913Z,1.10
2022-10-14T04:56:49.438Z,1.10
2022-10-14T04:59:19.430Z,1.10
2022-10-14T05:01:48.769Z,1.20
2022-10-14T05:04:18.117Z,1.20
2022-10-14T05:06:47.126Z,1.20
2022-10-14T05:09:16.076Z,1.20
2022-10-14T05:11:45.625Z,1.20
2022-10-14T05:14:16.148Z,1.20
2022-10-14T05:16:45.051Z,1.10
2022-10-14T05:19:14.964Z,1.10
2022-10-14T05:21:44.003Z,1.20
2022-10-14T05:24:12.953Z,1.20
2022-10-14T05:26:42.015Z,1.30
2022-10-14T05:29:12.092Z,1.40
2022-10-14T05:31:42.543Z,1.40
2022-10-14T05:34:11.450Z,1.40
2022-10-14T05:36:40.733Z,1.50
2022-10-14T05:39:09.731Z,1.60
2022-10-14T05:41:41.428Z,1.70
2022-10-14T05:44:13.261Z,1.80
2022-10-14T05:46:44.541Z,1.90
2022-10-14T05:49:14.726Z,2.10
2022-10-14T05:51:44.522Z,2.30
2022-10-14T05:54:13.493Z,2.40
2022-10-14T05:56:42.560Z,2.60
2022-10-14T05:59:12.451Z,2.80
2022-10-14T06:01:44.812Z,2.90
2022-10-14T06:04:20.409Z,2.90
2022-10-14T06:06:49.553Z,3.00
2022-10-14T06:09:19.162Z,3.20
2022-10-14T06:11:48.892Z,3.20
2022-10-14T06:14:17.954Z,3.40
2022-10-14T06:16:52.570Z,3.50
2022-10-14T06:19:23.023Z,3.60
2022-10-14T06:21:51.943Z,3.90
2022-10-14T06:24:21.390Z,4.10
2022-10-14T06:26:50.711Z,4.40
2022-10-14T06:29:19.599Z,4.70
2022-10-14T06:31:50.072Z,4.90
2022-10-14T06:34:23.046Z,5.10
2022-10-14T06:36:52.092Z,5.40
2022-10-14T06:39:21.111Z,5.70
2022-10-14T06:41:50.349Z,6.00
2022-10-14T06:44:19.368Z,6.40
2022-10-14T06:46:49.810Z,6.60
2022-10-14T06:49:18.853Z,7.00
2022-10-14T06:51:47.744Z,7.20
2022-10-14T06:54:17.729Z,7.30
2022-10-14T06:56:46.756Z,7.60
2022-10-14T06:59:15.696Z,7.80
2022-10-14T07:01:45.175Z,8.00
2022-10-14T07:04:15.532Z,8.10
2022-10-14T07:06:45.553Z,8.40
2022-10-14T07:09:15.149Z,8.70
2022-10-14T07:11:44.406Z,8.90
2022-10-14T07:14:13.417Z,9.10
2022-10-14T07:16:44.977Z,9.30
2022-10-14T07:19:15.616Z,9.30
2022-10-14T07:21:47.414Z,9.20
2022-10-14T07:24:16.411Z,9.20
2022-10-14T07:26:45.373Z,9.30
2022-10-14T07:29:14.476Z,9.40
2022-10-14T07:31:43.670Z,9.50
2022-10-14T07:34:13.312Z,9.60
2022-10-14T07:36:44.018Z,9.80
2022-10-14T07:39:12.866Z,9.70
2022-10-14T07:41:41.965Z,9.80
2022-10-14T07:44:14.144Z,9.80
2022-10-14T07:46:45.785Z,10.10
2022-10-14T07:49:16.539Z,10.30
2022-10-14T07:51:48.483Z,10.30
2022-10-14T07:54:20.299Z,10.30
2022-10-14T07:56:50.916Z,10.50
2022-10-14T07:59:21.025Z,10.70
2022-10-14T08:01:51.374Z,10.90
2022-10-14T08:04:20.817Z,10.80
2022-10-14T08:06:53.450Z,10.70
2022-10-14T08:09:22.828Z,10.60
2022-10-14T08:11:51.835Z,10.60
2022-10-14T08:14:21.266Z,10.60
2022-10-14T08:16:50.228Z,11.00
2022-10-14T08:19:19.622Z,11.20
2022-10-14T08:21:48.867Z,11.40
2022-10-14T08:24:19.248Z,11.60
2022-10-14T08:26:53.818Z,11.70
2022-10-14T08:29:24.094Z,11.90
2022-10-14T08:31:54.626Z,11.90
2022-10-14T08:34:24.707Z,12.10
2022-10-14T08:36:53.635Z,12.30
2022-10-14T08:39:27.116Z,12.60
2022-10-14T08:42:17.796Z,12.80
2022-10-14T08:44:53.306Z,13.00
2022-10-14T08:47:27.088Z,13.20
2022-10-14T08:50:03.163Z,13.40
2022-10-14T08:52:41.889Z,13.60
2022-10-14T08:55:25.094Z,13.90
2022-10-14T08:57:59.490Z,14.00
2022-10-14T09:00:31.689Z,13.80
2022-10-14T09:03:01.643Z,13.70
2022-10-14T09:05:30.907Z,13.70
2022-10-14T09:08:02.095Z,13.60
2022-10-14T09:10:36.245Z,13.60
2022-10-14T09:13:13.078Z,13.70
2022-10-14T09:15:45.313Z,13.40
2022-10-14T09:18:23.027Z,13.70
2022-10-14T09:20:53.412Z,14.00
2022-10-14T09:23:25.704Z,14.00
2022-10-14T09:26:00.862Z,14.10
2022-10-14T09:28:44.759Z,14.20
2022-10-14T09:31:20.388Z,14.20
2022-10-14T09:34:01.692Z,14.30
2022-10-14T09:36:38.293Z,14.30
2022-10-14T09:39:08.845Z,14.40
2022-10-14T09:41:40.470Z,14.60
2022-10-14T09:44:22.377Z,14.70
2022-10-14T09:46:54.860Z,15.30
2022-10-14T09:49:34.606Z,15.60
2022-10-14T09:52:05.495Z,15.80
2022-10-14T09:54:35.024Z,15.60
2022-10-14T09:57:20.940Z,15.40
2022-10-14T09:59:55.502Z,15.10
2022-10-14T10:02:27.309Z,14.80
2022-10-14T10:04:57.730Z,14.70
2022-10-14T10:07:34.711Z,14.60
2022-10-14T10:10:18.797Z,14.60
2022-10-14T10:12:49.222Z,14.50
2022-10-14T10:15:21.964Z,14.40
2022-10-14T10:17:52.057Z,14.40
2022-10-14T10:20:32.216Z,14.50
2022-10-14T10:23:25.277Z,14.50
2022-10-14T10:25:54.616Z,14.60
2022-10-14T10:28:32.379Z,14.60
2022-10-14T10:31:08.618Z,14.60
2022-10-14T10:33:48.339Z,14.70
2022-10-14T10:36:24.621Z,14.70
2022-10-14T10:39:02.184Z,14.70
2022-10-14T10:41:53.698Z,14.90
2022-10-14T10:44:45.046Z,15.20
2022-10-14T10:47:24.728Z,15.40
2022-10-14T10:50:10.397Z,15.70
2022-10-14T10:53:00.436Z,16.20
2022-10-14T10:55:39.545Z,16.40
2022-10-14T10:58:20.592Z,16.40
2022-10-14T11:00:57.985Z,16.10
2022-10-14T11:03:55.354Z,16.20
2022-10-14T11:06:43.714Z,16.40
2022-10-14T11:09:38.018Z,16.40
2022-10-14T11:12:15.971Z,16.20
2022-10-14T11:15:00.544Z,16.00
2022-10-14T11:17:36.280Z,16.10
2022-10-14T11:20:14.967Z,16.00
2022-10-14T11:22:59.987Z,16.10
2022-10-14T11:25:46.558Z,16.40
2022-10-14T11:28:22.929Z,16.80
2022-10-14T11:31:04.110Z,17.00
2022-10-14T11:33:56.248Z,17.10
2022-10-14T11:36:33.728Z,17.10
2022-10-14T11:39:18.657Z,16.90
2022-10-14T11:42:02.656Z,16.90
2022-10-14T11:47:16.149Z,16.30
2022-10-14T11:49:54.489Z,16.40
2022-10-14T11:52:29.356Z,16.50
2022-10-14T11:55:05.045Z,16.40
2022-10-14T11:57:39.392Z,16.60
2022-10-14T12:00:14.580Z,16.60
2022-10-14T12:02:51.674Z,16.60
2022-10-14T12:05:31.973Z,16.60
2022-10-14T12:08:11.316Z,16.90
2022-10-14T12:10:46.015Z,17.30
2022-10-14T12:13:19.542Z,17.60
2022-10-14T12:15:53.585Z,17.70
2022-10-14T12:18:24.210Z,17.90
2022-10-14T12:21:00.883Z,17.70
2022-10-14T12:23:35.334Z,17.50
2022-10-14T12:26:11.692Z,17.50
2022-10-14T12:28:41.703Z,17.50
2022-10-14T12:31:34.923Z,17.20
2022-10-14T12:34:45.442Z,17.10
2022-10-14T12:37:50.598Z,16.70
2022-10-14T12:40:30.482Z,16.50
2022-10-14T12:43:19.316Z,16.20
2022-10-14T12:46:03.624Z,16.30
2022-10-14T12:48:35.811Z,16.30
2022-10-14T12:51:15.063Z,16.30
2022-10-14T12:53:57.434Z,16.40
2022-10-14T12:56:32.937Z,16.40
2022-10-14T12:59:05.886Z,16.40
2022-10-14T13:01:36.590Z,16.30
2022-10-14T13:04:08.694Z,16.40
2022-10-14T13:06:40.538Z,16.50
2022-10-14T13:09:44.771Z,16.80
2022-10-14T13:12:46.348Z,16.80
2022-10-14T13:16:03.688Z,16.80
2022-10-14T13:18:55.183Z,16.60
2022-10-14T13:21:53.187Z,16.40
2022-10-14T13:24:29.939Z,16.20
2022-10-14T13:27:12.207Z,16.10
2022-10-14T13:29:59.677Z,15.90
2022-10-14T13:32:36.304Z,15.70
2022-10-14T13:35:15.357Z,15.50
2022-10-14T13:37:47.817Z,15.40
2022-10-14T13:40:24.318Z,15.20
2022-10-14T13:42:57.822Z,15.10
2022-10-14T13:45:35.988Z,14.90
2022-10-14T13:48:14.320Z,14.80
2022-10-14T13:50:46.177Z,14.70
2022-10-14T13:53:19.636Z,14.70
2022-10-14T13:55:54.225Z,14.60
2022-10-14T13:58:26.836Z,14.60
2022-10-14T14:01:04.390Z,14.60
2022-10-14T14:03:36.452Z,14.60
2022-10-14T14:06:11.303Z,14.60
2022-10-14T14:08:48.353Z,14.50
2022-10-14T14:11:23.234Z,14.40
2022-10-14T14:14:01.384Z,14.30
2022-10-14T14:16:36.871Z,14.30
2022-10-14T14:19:09.983Z,14.30
2022-10-14T14:21:39.812Z,14.40
2022-10-14T14:24:21.277Z,14.40
2022-10-14T14:26:50.361Z,14.50
2022-10-14T14:29:22.238Z,14.50
2022-10-14T14:32:08.604Z,14.30
2022-10-14T14:34:40.701Z,14.20
2022-10-14T14:40:04.906Z,14.00
2022-10-14T14:42:37.331Z,14.10
2022-10-14T14:45:14.659Z,14.10
2022-10-14T14:47:44.668Z,14.30
2022-10-14T14:50:32.572Z,14.40
2022-10-14T14:53:05.175Z,14.40
2022-10-14T14:55:44.955Z,14.30
2022-10-14T14:58:26.093Z,14.20
2022-10-14T15:00:57.192Z,14.10
2022-10-14T15:03:28.796Z,14.10
2022-10-14T15:06:00.456Z,14.00
2022-10-14T15:08:31.384Z,14.00
2022-10-14T15:11:01.788Z,13.90
2022-10-14T15:13:46.840Z,13.90
2022-10-14T15:16:34.647Z,13.90
2022-10-14T15:19:35.698Z,13.90
2022-10-14T15:22:29.610Z,13.90
2022-10-14T15:25:07.723Z,13.80
2022-10-14T15:27:54.649Z,13.80
2022-10-14T15:30:27.551Z,13.90
2022-10-14T15:33:00.850Z,13.80
2022-10-14T15:35:30.862Z,13.80
2022-10-14T15:38:00.861Z,13.80
2022-10-14T15:40:31.500Z,13.80
2022-10-14T15:43:00.718Z,13.70
2022-10-14T15:45:31.144Z,13.70
2022-10-14T15:48:07.809Z,13.70
2022-10-14T15:50:39.821Z,13.60
2022-10-14T15:53:11.100Z,13.50
2022-10-14T15:55:40.277Z,13.50
2022-10-14T15:58:10.404Z,13.50
2022-10-14T16:00:39.567Z,13.40
2022-10-14T16:03:14.237Z,13.30
2022-10-14T16:05:43.310Z,13.20
2022-10-14T16:08:15.276Z,13.10
2022-10-14T16:10:46.186Z,12.80
2022-10-14T16:13:16.887Z,12.70
2022-10-14T16:15:50.351Z,12.60
2022-10-14T16:18:22.025Z,12.50
2022-10-14T16:20:51.136Z,12.50
2022-10-14T16:23:21.914Z,12.40
2022-10-14T16:25:53.482Z,12.30
2022-10-14T16:28:22.626Z,12.40
2022-10-14T16:30:53.219Z,12.40
2022-10-14T16:33:24.130Z,12.40
2022-10-14T16:35:55.640Z,12.40
2022-10-14T16:38:25.477Z,12.30
2022-10-14T16:40:58.428Z,12.40
2022-10-14T16:43:29.467Z,12.40
2022-10-14T16:46:00.823Z,12.30
2022-10-14T16:48:31.877Z,12.30
2022-10-14T16:51:00.977Z,12.20
2022-10-14T16:53:45.487Z,12.10
2022-10-14T16:56:34.041Z,11.90
2022-10-14T16:59:05.419Z,11.90
2022-10-14T17:01:34.696Z,11.80
2022-10-14T17:04:05.229Z,11.80
2022-10-14T17:06:35.667Z,11.80
2022-10-14T17:09:05.295Z,11.80
2022-10-14T17:11:35.407Z,11.90
2022-10-14T17:14:04.722Z,11.80
2022-10-14T17:16:36.467Z,11.70
2022-10-14T17:19:07.368Z,11.60
2022-10-14T17:21:36.996Z,11.50
2022-10-14T17:24:06.487Z,11.40
2022-10-14T17:26:36.421Z,11.30
2022-10-14T17:29:05.820Z,11.10
2022-10-14T17:31:36.321Z,11.00
2022-10-14T17:34:08.668Z,10.90
2022-10-14T17:36:39.183Z,10.80
2022-10-14T17:39:08.608Z,10.80
2022-10-14T17:41:38.765Z,10.80
2022-10-14T17:44:08.923Z,10.70
2022-10-14T17:46:38.865Z,10.60
2022-10-14T17:49:10.340Z,10.60
2022-10-14T17:51:40.627Z,10.50
2022-10-14T17:54:13.213Z,10.50
2022-10-14T17:56:43.989Z,10.50
2022-10-14T17:59:14.834Z,10.40
2022-10-14T18:05:06.775Z,10.40
2022-10-14T18:07:39.168Z,10.30
2022-10-14T18:10:10.491Z,10.30
2022-10-14T18:12:42.421Z,10.30
2022-10-14T18:15:12.319Z,10.30
2022-10-14T18:17:41.474Z,10.40
2022-10-14T18:20:46.081Z,10.40
2022-10-14T18:23:15.368Z,10.30
2022-10-14T18:25:44.318Z,10.30
2022-10-14T18:28:13.752Z,10.30
2022-10-14T18:30:44.658Z,10.20
2022-10-14T18:33:14.312Z,10.20
2022-10-14T18:35:48.584Z,10.10
2022-10-14T18:38:18.528Z,10.10
2022-10-14T18:40:47.908Z,10.00
2022-10-14T18:43:17.538Z,10.00
2022-10-14T18:45:47.577Z,10.00
2022-10-14T18:48:16.927Z,10.00
2022-10-14T18:50:48.117Z,10.10
2022-10-14T18:53:25.887Z,10.10
2022-10-14T18:55:58.077Z,10.20
2022-10-14T18:58:31.814Z,10.30
2022-10-14T19:01:01.798Z,10.30
2022-10-14T19:03:32.948Z,10.30
2022-10-14T19:06:04.379Z,10.30
2022-10-14T19:08:33.313Z,10.20
2022-10-14T19:11:04.138Z,10.10
2022-10-14T19:13:35.154Z,10.10
2022-10-14T19:16:06.950Z,10.10
2022-10-14T19:18:37.687Z,10.00
2022-10-14T19:21:10.247Z,9.90
2022-10-14T19:23:40.176Z,9.90
2022-10-14T19:26:11.354Z,9.80
2022-10-14T19:28:41.352Z,9.80
2022-10-14T19:31:12.533Z,9.80
2022-10-14T19:33:46.343Z,9.70
2022-10-14T19:36:20.046Z,9.70
2022-10-14T19:38:52.607Z,9.70
2022-10-14T19:41:23.065Z,9.70
2022-10-14T19:43:54.271Z,9.70
2022-10-14T19:46:27.700Z,9.70
2022-10-14T19:48:59.297Z,9.60
2022-10-14T19:51:36.258Z,9.60
2022-10-14T19:54:05.578Z,9.60
2022-10-14T19:56:36.103Z,9.60
2022-10-14T19:59:06.712Z,9.70
2022-10-14T20:01:38.491Z,9.80
2022-10-14T20:04:08.117Z,9.80
2022-10-14T20:06:40.511Z,9.70
2022-10-14T20:09:10.646Z,9.80
2022-10-14T20:11:40.817Z,9.70
2022-10-14T20:14:11.456Z,9.70
2022-10-14T20:16:40.828Z,9.70
2022-10-14T20:19:11.594Z,9.60
2022-10-14T20:21:43.590Z,9.60
2022-10-14T20:24:12.882Z,9.50
2022-10-14T20:26:47.211Z,9.60
2022-10-14T20:29:20.455Z,9.50
2022-10-14T20:31:52.934Z,9.50
2022-10-14T20:34:21.980Z,9.50
2022-10-14T20:36:53.743Z,9.50
2022-10-14T20:39:23.905Z,9.50
2022-10-14T20:41:58.611Z,9.60
2022-10-14T20:44:29.418Z,9.60
2022-10-14T20:46:59.270Z,9.50
2022-10-14T20:49:29.700Z,9.50
2022-10-14T20:52:00.506Z,9.50
2022-10-14T20:54:30.486Z,9.50
2022-10-14T20:56:59.658Z,9.50
2022-10-14T20:59:29.761Z,9.50
2022-10-14T21:02:00.887Z,9.50
2022-10-14T21:04:31.862Z,9.50
2022-10-14T21:07:02.269Z,9.50
2022-10-14T21:09:31.538Z,9.50
2022-10-14T21:12:02.661Z,9.60
2022-10-14T21:14:33.713Z,9.50
2022-10-14T21:17:05.625Z,9.50
2022-10-14T21:19:36.372Z,9.50
2022-10-14T21:22:06.955Z,9.60
2022-10-14T21:24:37.320Z,9.70
2022-10-14T21:27:06.482Z,9.80
2022-10-14T21:29:35.821Z,9.90
2022-10-14T21:32:05.251Z,9.90
2022-10-14T21:34:36.601Z,9.90
2022-10-14T21:37:07.070Z,9.80
2022-10-14T21:39:36.488Z,9.90
2022-10-14T21:42:05.601Z,10.00
2022-10-14T21:44:35.080Z,10.10
2022-10-14T21:47:04.055Z,10.10
2022-10-14T21:49:33.844Z,10.20
2022-10-14T21:52:04.593Z,10.20
2022-10-14T21:54:36.885Z,10.20
2022-10-14T21:57:10.410Z,10.20
2022-10-14T21:59:39.831Z,10.20
2022-10-14T22:02:09.498Z,10.30
2022-10-14T22:04:39.888Z,10.30
2022-10-14T22:07:11.259Z,10.20
2022-10-14T22:09:41.813Z,10.20
2022-10-14T22:12:12.620Z,10.20
2022-10-14T22:14:44.931Z,10.10
2022-10-14T22:17:14.186Z,10.20
2022-10-14T22:19:44.608Z,10.20
2022-10-14T22:22:13.582Z,10.20
2022-10-14T22:24:45.195Z,10.30
2022-10-14T22:27:14.433Z,10.30
2022-10-14T22:29:43.728Z,10.30
2022-10-14T22:32:12.798Z,10.30
2022-10-14T22:34:45.117Z,10.40
2022-10-14T22:37:14.032Z,10.40
2022-10-14T22:39:45.591Z,10.40
2022-10-14T22:42:17.111Z,10.40
2022-10-14T22:44:55.666Z,10.40
2022-10-14T22:47:54.743Z,10.30
2022-10-14T22:53:39.724Z,10.10
2022-10-14T22:56:30.017Z,10.00
2022-10-14T22:59:30.318Z,10.00
2022-10-14T23:01:59.856Z,9.90
2022-10-14T23:05:14.157Z,9.80
2022-10-14T23:08:08.842Z,9.80
2022-10-14T23:10:59.041Z,9.80
2022-10-14T23:13:30.200Z,9.70
2022-10-14T23:16:00.119Z,9.60
2022-10-14T23:18:31.026Z,9.60
2022-10-14T23:21:00.025Z,9.60
2022-10-14T23:23:28.909Z,9.60
2022-10-14T23:25:58.130Z,9.50
2022-10-14T23:28:27.882Z,9.50
2022-10-14T23:30:58.637Z,9.50
2022-10-14T23:33:31.805Z,9.40
2022-10-14T23:36:07.943Z,9.40
2022-10-14T23:38:37.278Z,9.40
2022-10-14T23:41:07.498Z,9.50
2022-10-14T23:43:36.519Z,9.50
2022-10-14T23:46:10.200Z,9.50
2022-10-14T23:48:39.608Z,9.50
2022-10-14T23:51:09.349Z,9.50
2022-10-14T23:53:39.763Z,9.50
2022-10-14T23:56:10.589Z,9.60
2022-10-14T23:58:40.786Z,9.60
