createdAt,value
2018-12-04T00:00:07.673Z,99.90
2018-12-04T00:02:37.086Z,99.90
2018-12-04T00:05:11.290Z,99.90
2018-12-04T00:09:59.589Z,99.90
2018-12-04T00:12:28.766Z,99.90
2018-12-04T00:14:58.017Z,99.90
2018-12-04T00:17:27.336Z,99.90
2018-12-04T00:19:56.538Z,99.90
2018-12-04T00:22:25.744Z,99.90
2018-12-04T00:24:55.441Z,99.90
2018-12-04T00:27:24.670Z,99.90
2018-12-04T00:30:06.594Z,99.90
2018-12-04T00:32:35.764Z,99.90
2018-12-04T00:35:05.311Z,99.90
2018-12-04T00:37:34.523Z,99.90
2018-12-04T00:40:03.839Z,99.90
2018-12-04T00:42:33.196Z,99.90
2018-12-04T00:45:02.447Z,99.90
2018-12-04T00:47:31.742Z,99.90
2018-12-04T00:50:02.096Z,99.90
2018-12-04T00:52:31.304Z,99.90
2018-12-04T00:55:00.629Z,99.90
2018-12-04T00:57:29.811Z,99.90
2018-12-04T00:59:59.046Z,99.90
2018-12-04T01:02:28.280Z,99.90
2018-12-04T01:04:57.577Z,99.90
2018-12-04T01:07:26.822Z,99.90
2018-12-04T01:09:56.058Z,99.90
2018-12-04T01:12:26.710Z,99.90
2018-12-04T01:14:56.276Z,99.90
2018-12-04T01:17:25.468Z,99.90
2018-12-04T01:19:54.741Z,99.90
2018-12-04T01:22:23.980Z,99.90
2018-12-04T01:24:53.325Z,99.90
2018-12-04T01:27:22.684Z,99.90
2018-12-04T01:29:52.958Z,99.90
2018-12-04T01:32:22.512Z,99.90
2018-12-04T01:34:51.963Z,99.90
2018-12-04T01:37:21.357Z,99.90
2018-12-04T01:39:50.636Z,99.90
2018-12-04T01:42:19.889Z,99.90
2018-12-04T01:44:49.402Z,99.90
2018-12-04T01:47:18.675Z,99.90
2018-12-04T01:49:48.375Z,99.90
2018-12-04T01:52:17.714Z,99.90
2018-12-04T01:54:48.632Z,99.90
2018-12-04T01:57:17.951Z,99.90
2018-12-04T01:59:47.163Z,99.90
2018-12-04T02:02:16.370Z,99.90
2018-12-04T02:04:45.611Z,99.90
2018-12-04T02:07:14.868Z,99.90
2018-12-04T02:09:44.098Z,99.90
2018-12-04T02:12:13.343Z,99.90
2018-12-04T02:14:42.552Z,99.90
2018-12-04T02:17:12.065Z,99.90
2018-12-04T02:19:41.248Z,99.90
2018-12-04T02:22:10.466Z,99.90
2018-12-04T02:24:40.230Z,99.90
2018-12-04T02:27:09.760Z,99.90
2018-12-04T02:29:39.306Z,99.90
2018-12-04T02:32:09.080Z,99.90
2018-12-04T02:34:38.286Z,99.90
2018-12-04T02:37:07.462Z,99.90
2018-12-04T02:39:36.959Z,99.90
2018-12-04T02:42:06.149Z,99.90
2018-12-04T02:44:35.374Z,99.90
2018-12-04T02:47:04.606Z,99.90
2018-12-04T02:49:33.985Z,99.90
2018-12-04T02:52:03.163Z,99.90
2018-12-04T02:54:32.465Z,99.90
2018-12-04T02:57:01.671Z,99.90
2018-12-04T02:59:30.932Z,99.90
2018-12-04T03:02:00.372Z,99.90
2018-12-04T03:04:29.817Z,99.90
2018-12-04T03:06:59.050Z,99.90
2018-12-04T03:09:28.980Z,99.90
2018-12-04T03:11:58.209Z,99.90
2018-12-04T03:14:27.481Z,99.90
2018-12-04T03:16:56.828Z,99.90
2018-12-04T03:19:26.124Z,99.90
2018-12-04T03:24:48.399Z,99.90
2018-12-04T03:27:17.952Z,99.90
2018-12-04T03:29:47.213Z,99.90
2018-12-04T03:32:16.443Z,99.90
2018-12-04T03:34:45.655Z,99.90
2018-12-04T03:37:14.897Z,99.90
2018-12-04T03:39:44.108Z,99.90
2018-12-04T03:42:13.444Z,99.90
2018-12-04T03:44:44.649Z,99.90
2018-12-04T03:47:13.894Z,99.90
2018-12-04T03:49:43.120Z,99.90
2018-12-04T03:52:12.351Z,99.90
2018-12-04T03:54:41.602Z,99.90
2018-12-04T03:57:10.808Z,99.90
2018-12-04T03:59:40.054Z,99.90
2018-12-04T04:02:09.309Z,99.90
2018-12-04T04:04:38.495Z,99.90
2018-12-04T04:07:07.990Z,99.90
2018-12-04T04:09:37.252Z,99.90
2018-12-04T04:12:06.438Z,99.90
2018-12-04T04:14:35.648Z,99.90
2018-12-04T04:17:04.917Z,99.90
2018-12-04T04:19:34.151Z,99.90
2018-12-04T04:22:03.339Z,99.90
2018-12-04T04:24:32.512Z,99.90
2018-12-04T04:27:01.883Z,99.90
2018-12-04T04:29:31.617Z,99.90
2018-12-04T04:32:00.853Z,99.90
2018-12-04T04:34:30.058Z,99.90
2018-12-04T04:36:59.295Z,99.90
2018-12-04T04:39:28.505Z,99.90
2018-12-04T04:41:58.526Z,99.90
2018-12-04T04:44:27.680Z,99.90
2018-12-04T04:46:57.008Z,99.90
2018-12-04T04:49:26.181Z,99.90
2018-12-04T04:51:56.260Z,99.90
2018-12-04T04:54:25.485Z,99.90
2018-12-04T04:56:54.783Z,99.90
2018-12-04T04:59:24.090Z,99.90
2018-12-04T05:01:53.471Z,99.90
2018-12-04T05:04:22.751Z,99.90
2018-12-04T05:06:52.018Z,99.90
2018-12-04T05:09:21.233Z,99.90
2018-12-04T05:11:50.424Z,99.90
2018-12-04T05:14:19.961Z,99.90
2018-12-04T05:16:49.206Z,99.90
2018-12-04T05:19:18.437Z,99.90
2018-12-04T05:21:47.625Z,99.90
2018-12-04T05:24:16.831Z,99.90
2018-12-04T05:26:46.064Z,99.90
2018-12-04T05:29:15.389Z,99.90
2018-12-04T05:31:45.203Z,99.90
2018-12-04T05:34:14.609Z,99.90
2018-12-04T05:36:43.904Z,99.90
2018-12-04T05:39:13.116Z,99.90
2018-12-04T05:41:42.406Z,99.90
2018-12-04T05:44:12.530Z,99.90
2018-12-04T05:46:41.752Z,99.90
2018-12-04T05:49:11.083Z,99.90
2018-12-04T05:51:40.304Z,99.90
2018-12-04T05:54:13.880Z,99.90
2018-12-04T05:56:44.298Z,99.90
2018-12-04T05:59:13.551Z,99.90
2018-12-04T06:01:42.753Z,99.90
2018-12-04T06:04:11.980Z,99.90
2018-12-04T06:06:41.198Z,99.90
2018-12-04T06:09:10.460Z,99.90
2018-12-04T06:11:39.710Z,99.90
2018-12-04T06:14:08.976Z,99.90
2018-12-04T06:16:38.181Z,99.90
2018-12-04T06:19:08.006Z,99.90
2018-12-04T06:21:37.187Z,99.90
2018-12-04T06:24:06.494Z,99.90
2018-12-04T06:26:35.716Z,99.90
2018-12-04T06:29:04.970Z,99.90
2018-12-04T06:31:34.283Z,99.90
2018-12-04T06:34:03.917Z,99.90
2018-12-04T06:36:33.076Z,99.90
2018-12-04T06:39:02.295Z,99.90
2018-12-04T06:41:31.490Z,99.90
2018-12-04T06:44:00.694Z,99.90
2018-12-04T06:46:29.912Z,99.90
2018-12-04T06:48:59.176Z,99.90
2018-12-04T06:51:28.527Z,99.90
2018-12-04T06:53:57.719Z,99.90
2018-12-04T06:56:26.916Z,99.90
2018-12-04T06:58:56.275Z,99.90
2018-12-04T07:01:26.290Z,99.90
2018-12-04T07:03:57.347Z,99.90
2018-12-04T07:06:26.581Z,99.90
2018-12-04T07:08:55.766Z,99.90
2018-12-04T07:11:24.939Z,99.90
2018-12-04T07:13:54.177Z,99.90
2018-12-04T07:16:23.374Z,99.90
2018-12-04T07:18:52.576Z,99.90
2018-12-04T07:21:21.944Z,99.90
2018-12-04T07:23:51.165Z,99.90
2018-12-04T07:26:24.252Z,99.90
2018-12-04T07:28:53.465Z,99.90
2018-12-04T07:31:22.773Z,99.90
2018-12-04T07:33:52.535Z,99.90
2018-12-04T07:36:22.390Z,99.90
2018-12-04T07:38:51.593Z,99.90
2018-12-04T07:41:20.871Z,99.90
2018-12-04T07:43:50.072Z,99.90
2018-12-04T07:46:19.379Z,99.90
2018-12-04T07:48:48.775Z,99.90
2018-12-04T07:51:18.075Z,99.90
2018-12-04T07:53:47.308Z,99.90
2018-12-04T07:56:16.609Z,99.90
2018-12-04T07:58:45.963Z,99.90
2018-12-04T08:01:15.237Z,99.90
2018-12-04T08:03:44.460Z,99.90
2018-12-04T08:06:13.824Z,99.90
2018-12-04T08:08:43.110Z,99.90
2018-12-04T08:11:12.315Z,99.90
2018-12-04T08:13:41.562Z,99.90
2018-12-04T08:16:10.819Z,99.90
2018-12-04T08:18:40.058Z,99.90
2018-12-04T08:21:09.321Z,99.90
2018-12-04T08:23:38.552Z,99.90
2018-12-04T08:26:07.789Z,99.90
2018-12-04T08:28:36.996Z,99.90
2018-12-04T08:31:06.448Z,99.90
2018-12-04T08:33:35.668Z,99.90
2018-12-04T08:36:05.000Z,99.90
2018-12-04T08:38:34.995Z,99.90
2018-12-04T08:41:04.212Z,99.90
2018-12-04T08:43:33.411Z,99.90
2018-12-04T08:46:02.680Z,99.90
2018-12-04T08:48:31.904Z,99.90
2018-12-04T08:51:01.187Z,99.90
2018-12-04T08:53:30.397Z,99.90
2018-12-04T08:55:59.637Z,99.90
2018-12-04T08:58:28.834Z,99.90
2018-12-04T09:00:58.057Z,99.90
2018-12-04T09:03:27.260Z,99.90
2018-12-04T09:05:56.519Z,99.90
2018-12-04T09:08:25.748Z,99.90
2018-12-04T09:10:54.958Z,99.90
2018-12-04T09:13:24.230Z,99.90
2018-12-04T09:15:55.083Z,99.90
2018-12-04T09:18:24.347Z,99.90
2018-12-04T09:20:53.615Z,99.90
2018-12-04T09:23:22.914Z,99.90
2018-12-04T09:25:52.186Z,99.90
2018-12-04T09:28:21.469Z,99.90
2018-12-04T09:30:50.800Z,99.90
2018-12-04T09:33:20.062Z,99.90
2018-12-04T09:35:49.289Z,99.90
2018-12-04T09:38:18.764Z,99.90
2018-12-04T09:40:48.389Z,99.90
2018-12-04T09:43:17.626Z,99.90
2018-12-04T09:45:46.840Z,99.90
2018-12-04T09:48:16.147Z,99.90
2018-12-04T09:50:45.417Z,99.90
2018-12-04T09:53:14.645Z,99.90
2018-12-04T09:55:43.844Z,99.90
2018-12-04T09:58:13.087Z,99.90
2018-12-04T10:00:44.310Z,99.90
2018-12-04T10:03:13.544Z,99.90
2018-12-04T10:05:42.785Z,99.90
2018-12-04T10:08:12.004Z,99.90
2018-12-04T10:10:41.266Z,99.90
2018-12-04T10:13:10.506Z,99.90
2018-12-04T10:15:39.706Z,99.90
2018-12-04T10:18:08.919Z,99.90
2018-12-04T10:20:38.150Z,99.90
2018-12-04T10:23:07.684Z,99.90
2018-12-04T10:25:39.121Z,99.90
2018-12-04T10:28:08.325Z,99.90
2018-12-04T10:30:37.512Z,99.90
2018-12-04T10:33:06.745Z,99.90
2018-12-04T10:35:35.970Z,99.90
2018-12-04T10:38:05.229Z,99.90
2018-12-04T10:40:34.499Z,99.90
2018-12-04T10:43:05.111Z,99.90
2018-12-04T10:45:34.345Z,99.90
2018-12-04T10:48:03.579Z,99.90
2018-12-04T10:50:32.821Z,99.90
2018-12-04T10:53:02.068Z,99.90
2018-12-04T10:55:31.290Z,99.90
2018-12-04T10:58:00.496Z,99.90
2018-12-04T11:00:35.166Z,99.90
2018-12-04T11:03:10.029Z,99.90
2018-12-04T11:05:39.252Z,99.90
2018-12-04T11:08:08.479Z,99.90
2018-12-04T11:10:37.697Z,99.90
2018-12-04T11:13:06.900Z,99.90
2018-12-04T11:15:36.162Z,99.90
2018-12-04T11:18:05.478Z,99.90
2018-12-04T11:20:34.728Z,99.90
2018-12-04T11:23:03.964Z,99.90
2018-12-04T11:25:33.325Z,99.90
2018-12-04T11:28:02.548Z,99.90
2018-12-04T11:30:31.752Z,99.90
2018-12-04T11:33:01.565Z,99.90
2018-12-04T11:35:30.786Z,99.90
2018-12-04T11:38:00.015Z,99.90
2018-12-04T11:40:29.255Z,99.90
2018-12-04T11:42:58.456Z,99.90
2018-12-04T11:45:28.068Z,99.90
2018-12-04T11:47:57.307Z,99.90
2018-12-04T11:50:26.559Z,99.90
2018-12-04T11:52:55.793Z,99.90
2018-12-04T11:55:25.072Z,99.90
2018-12-04T11:57:54.331Z,99.90
2018-12-04T12:00:24.640Z,99.90
2018-12-04T12:02:53.985Z,99.90
2018-12-04T12:05:23.228Z,99.90
2018-12-04T12:07:52.478Z,99.90
2018-12-04T12:10:21.700Z,99.90
2018-12-04T12:12:50.954Z,99.90
2018-12-04T12:15:20.193Z,99.90
2018-12-04T12:17:49.430Z,99.90
2018-12-04T12:20:19.542Z,99.90
2018-12-04T12:22:48.922Z,99.90
2018-12-04T12:25:18.134Z,99.90
2018-12-04T12:27:47.358Z,99.90
2018-12-04T12:30:17.121Z,99.90
2018-12-04T12:32:46.958Z,99.90
2018-12-04T12:35:16.180Z,99.90
2018-12-04T12:37:45.394Z,99.90
2018-12-04T12:40:14.609Z,99.90
2018-12-04T12:42:43.840Z,99.90
2018-12-04T12:45:13.063Z,99.90
2018-12-04T12:47:42.552Z,99.90
2018-12-04T12:50:11.870Z,99.90
2018-12-04T12:52:41.286Z,99.90
2018-12-04T12:55:10.505Z,99.90
2018-12-04T12:57:40.346Z,99.90
2018-12-04T13:00:10.374Z,99.90
2018-12-04T13:02:41.525Z,99.90
2018-12-04T13:05:11.010Z,99.90
2018-12-04T13:07:40.223Z,99.90
2018-12-04T13:10:09.912Z,99.90
2018-12-04T13:12:40.761Z,99.90
2018-12-04T13:15:10.021Z,99.90
2018-12-04T13:17:39.290Z,99.90
2018-12-04T13:20:08.619Z,99.90
2018-12-04T13:22:37.889Z,99.90
2018-12-04T13:25:07.356Z,99.90
2018-12-04T13:27:36.564Z,99.90
2018-12-04T13:30:07.099Z,99.90
2018-12-04T13:32:36.399Z,99.90
2018-12-04T13:35:05.930Z,99.90
2018-12-04T13:37:35.212Z,99.90
2018-12-04T13:40:08.645Z,99.90
2018-12-04T13:42:36.509Z,99.90
2018-12-04T13:45:06.708Z,99.90
2018-12-04T13:47:36.008Z,99.90
2018-12-04T13:50:06.079Z,99.90
2018-12-04T13:52:35.300Z,99.90
2018-12-04T13:55:04.998Z,99.90
2018-12-04T13:57:34.292Z,99.90
2018-12-04T14:00:03.809Z,99.90
2018-12-04T14:02:33.035Z,99.90
2018-12-04T14:05:07.892Z,99.90
2018-12-04T14:07:34.137Z,99.90
2018-12-04T14:10:03.449Z,99.90
2018-12-04T14:12:32.729Z,99.90
2018-12-04T14:15:04.653Z,99.90
2018-12-04T14:17:34.466Z,99.90
2018-12-04T14:20:03.898Z,99.90
2018-12-04T14:22:33.132Z,99.90
2018-12-04T14:25:02.905Z,99.90
2018-12-04T14:27:32.415Z,99.90
2018-12-04T14:30:01.846Z,99.90
2018-12-04T14:32:31.085Z,99.90
2018-12-04T14:35:00.327Z,99.90
2018-12-04T14:37:30.362Z,99.90
2018-12-04T14:39:59.612Z,99.90
2018-12-04T14:42:29.164Z,99.90
2018-12-04T14:44:58.448Z,99.90
2018-12-04T14:47:27.691Z,99.90
2018-12-04T14:49:58.103Z,99.90
2018-12-04T14:52:27.917Z,99.90
2018-12-04T14:54:57.318Z,99.90
2018-12-04T14:57:26.646Z,99.90
2018-12-04T14:59:56.670Z,99.90
2018-12-04T15:02:26.047Z,99.90
2018-12-04T15:04:55.319Z,99.20
2018-12-04T15:07:24.661Z,99.90
2018-12-04T15:09:53.893Z,99.80
2018-12-04T15:12:23.209Z,98.90
2018-12-04T15:14:52.497Z,98.40
2018-12-04T15:17:21.798Z,97.50
2018-12-04T15:19:52.686Z,96.20
2018-12-04T15:22:22.050Z,95.20
2018-12-04T15:24:51.291Z,92.90
2018-12-04T15:27:20.608Z,93.30
2018-12-04T15:29:50.065Z,93.00
2018-12-04T15:32:19.395Z,92.00
2018-12-04T15:34:48.647Z,91.80
2018-12-04T15:37:19.024Z,91.30
2018-12-04T15:39:49.438Z,90.80
2018-12-04T15:42:19.780Z,90.20
2018-12-04T15:44:49.140Z,89.60
2018-12-04T15:47:18.580Z,87.10
2018-12-04T15:49:48.282Z,83.70
2018-12-04T15:52:17.631Z,81.60
2018-12-04T15:54:47.549Z,80.70
2018-12-04T15:57:17.098Z,78.90
2018-12-04T15:59:46.501Z,77.90
2018-12-04T16:02:16.091Z,76.20
2018-12-04T16:04:45.416Z,75.00
2018-12-04T16:07:14.708Z,73.30
2018-12-04T16:09:44.101Z,73.90
2018-12-04T16:12:13.486Z,73.10
2018-12-04T16:14:42.818Z,75.10
2018-12-04T16:17:15.212Z,75.60
2018-12-04T16:19:43.537Z,74.90
2018-12-04T16:22:13.168Z,72.50
2018-12-04T16:24:44.439Z,72.50
2018-12-04T16:27:13.988Z,71.10
2018-12-04T16:29:43.426Z,70.50
2018-12-04T16:32:13.259Z,70.40
2018-12-04T16:34:42.766Z,68.30
2018-12-04T16:37:12.160Z,67.90
2018-12-04T16:39:41.458Z,67.50
2018-12-04T16:42:10.770Z,66.50
2018-12-04T16:44:42.214Z,65.90
2018-12-04T16:47:11.974Z,64.00
2018-12-04T16:49:41.287Z,63.30
2018-12-04T16:52:10.698Z,62.50
2018-12-04T16:54:39.944Z,62.60
2018-12-04T16:57:09.433Z,62.60
2018-12-04T16:59:38.752Z,63.60
2018-12-04T17:02:08.173Z,62.90
2018-12-04T17:04:37.586Z,61.50
2018-12-04T17:07:07.966Z,60.60
2018-12-04T17:09:37.218Z,59.80
2018-12-04T17:12:06.622Z,61.10
2018-12-04T17:14:36.075Z,60.70
2018-12-04T17:17:05.312Z,60.20
2018-12-04T17:19:35.776Z,60.60
2018-12-04T17:22:05.169Z,60.80
2018-12-04T17:24:34.413Z,61.90
2018-12-04T17:27:06.240Z,62.50
2018-12-04T17:29:35.572Z,62.40
2018-12-04T17:32:04.899Z,60.20
2018-12-04T17:34:34.967Z,58.50
2018-12-04T17:37:04.533Z,58.60
2018-12-04T17:39:33.895Z,58.20
2018-12-04T17:42:03.349Z,56.90
2018-12-04T17:44:39.849Z,56.30
2018-12-04T17:47:04.831Z,57.00
2018-12-04T17:49:35.134Z,56.50
2018-12-04T17:52:04.653Z,58.80
2018-12-04T17:54:33.864Z,58.80
2018-12-04T17:57:03.287Z,59.50
2018-12-04T17:59:33.490Z,59.60
2018-12-04T18:02:02.925Z,59.70
2018-12-04T18:04:32.244Z,59.40
2018-12-04T18:07:01.789Z,58.60
2018-12-04T18:09:31.091Z,59.40
2018-12-04T18:12:00.363Z,60.80
2018-12-04T18:14:29.750Z,59.90
2018-12-04T18:16:59.114Z,59.40
2018-12-04T18:19:28.522Z,59.00
2018-12-04T18:21:57.991Z,58.50
2018-12-04T18:24:27.777Z,57.60
2018-12-04T18:26:57.019Z,57.00
2018-12-04T18:29:26.588Z,54.70
2018-12-04T18:31:55.905Z,56.00
2018-12-04T18:34:25.390Z,55.60
2018-12-04T18:36:54.726Z,56.60
2018-12-04T18:39:24.022Z,55.40
2018-12-04T18:41:53.352Z,55.20
2018-12-04T18:44:22.939Z,54.70
2018-12-04T18:46:52.331Z,53.50
2018-12-04T18:49:21.690Z,54.80
2018-12-04T18:51:54.781Z,56.60
2018-12-04T18:54:24.068Z,55.00
2018-12-04T18:56:54.845Z,55.00
2018-12-04T18:59:24.078Z,56.10
2018-12-04T19:01:53.629Z,55.00
2018-12-04T19:04:22.854Z,52.50
2018-12-04T19:06:53.259Z,52.80
2018-12-04T19:09:22.494Z,51.50
2018-12-04T19:11:51.768Z,53.20
2018-12-04T19:14:20.996Z,53.30
2018-12-04T19:16:50.197Z,50.80
2018-12-04T19:19:19.374Z,51.50
2018-12-04T19:21:48.637Z,52.30
2018-12-04T19:24:17.929Z,53.10
2018-12-04T19:26:47.155Z,52.80
2018-12-04T19:29:16.658Z,51.60
2018-12-04T19:31:46.141Z,52.30
2018-12-04T19:34:15.616Z,53.50
2018-12-04T19:36:44.903Z,54.70
2018-12-04T19:39:14.261Z,55.40
2018-12-04T19:41:43.463Z,56.10
2018-12-04T19:44:12.922Z,56.50
2018-12-04T19:46:42.152Z,55.70
2018-12-04T19:49:11.416Z,55.90
2018-12-04T19:51:40.830Z,55.10
2018-12-04T19:54:10.656Z,53.50
2018-12-04T19:56:40.210Z,55.10
2018-12-04T19:59:10.667Z,56.10
2018-12-04T20:01:40.137Z,55.20
2018-12-04T20:04:09.635Z,55.00
2018-12-04T20:06:38.833Z,54.50
2018-12-04T20:09:08.532Z,52.30
2018-12-04T20:11:37.845Z,51.90
2018-12-04T20:14:07.177Z,52.30
2018-12-04T20:16:36.654Z,53.00
2018-12-04T20:19:06.016Z,53.50
2018-12-04T20:21:35.616Z,54.80
2018-12-04T20:24:04.939Z,53.90
2018-12-04T20:26:34.288Z,54.20
2018-12-04T20:29:04.279Z,54.10
2018-12-04T20:31:33.925Z,55.10
2018-12-04T20:34:03.256Z,55.30
2018-12-04T20:36:33.842Z,55.00
2018-12-04T20:39:09.234Z,55.80
2018-12-04T20:41:40.607Z,56.70
2018-12-04T20:44:10.002Z,56.40
2018-12-04T20:46:40.129Z,56.30
2018-12-04T20:49:09.608Z,54.90
2018-12-04T20:51:38.918Z,54.20
2018-12-04T20:54:08.474Z,55.70
2018-12-04T20:56:37.922Z,55.50
2018-12-04T20:59:07.358Z,55.90
2018-12-04T21:01:36.770Z,56.20
2018-12-04T21:04:06.110Z,55.90
2018-12-04T21:06:35.298Z,56.60
2018-12-04T21:09:06.772Z,55.30
2018-12-04T21:11:36.068Z,55.40
2018-12-04T21:14:05.392Z,54.60
2018-12-04T21:16:34.662Z,56.30
2018-12-04T21:19:03.866Z,57.10
2018-12-04T21:21:33.195Z,56.50
2018-12-04T21:24:02.405Z,55.60
2018-12-04T21:26:36.754Z,54.00
2018-12-04T21:29:08.725Z,54.40
2018-12-04T21:31:43.430Z,55.20
2018-12-04T21:37:25.303Z,56.70
2018-12-04T21:39:59.801Z,56.60
2018-12-04T21:42:35.102Z,57.30
2018-12-04T21:45:09.927Z,57.00
2018-12-04T21:47:44.503Z,58.20
2018-12-04T21:50:13.797Z,58.60
2018-12-04T21:52:44.065Z,58.10
2018-12-04T21:55:13.582Z,58.90
2018-12-04T21:57:42.966Z,60.40
2018-12-04T22:00:12.230Z,60.50
2018-12-04T22:02:41.469Z,60.90
2018-12-04T22:05:11.173Z,61.30
2018-12-04T22:07:40.427Z,62.90
2018-12-04T22:10:09.763Z,63.20
2018-12-04T22:12:39.059Z,62.30
2018-12-04T22:15:08.551Z,59.70
2018-12-04T22:17:39.052Z,60.40
2018-12-04T22:20:08.353Z,60.10
2018-12-04T22:22:37.660Z,62.00
2018-12-04T22:25:06.994Z,62.30
2018-12-04T22:27:36.184Z,63.70
2018-12-04T22:30:07.730Z,62.10
2018-12-04T22:32:37.185Z,61.90
2018-12-04T22:35:06.427Z,62.50
2018-12-04T22:37:37.336Z,62.40
2018-12-04T22:40:07.388Z,62.20
2018-12-04T22:42:36.966Z,62.60
2018-12-04T22:45:12.041Z,63.60
2018-12-04T22:47:41.518Z,65.20
2018-12-04T22:50:10.963Z,66.50
2018-12-04T22:52:40.223Z,66.70
2018-12-04T22:55:09.518Z,67.50
2018-12-04T22:57:39.607Z,66.90
2018-12-04T23:00:25.733Z,66.80
2018-12-04T23:02:55.446Z,67.90
2018-12-04T23:05:25.410Z,68.90
2018-12-04T23:07:54.813Z,70.30
2018-12-04T23:10:24.128Z,71.20
2018-12-04T23:12:53.360Z,72.80
2018-12-04T23:15:22.748Z,73.70
2018-12-04T23:17:52.071Z,73.90
2018-12-04T23:20:21.487Z,73.70
2018-12-04T23:22:50.728Z,73.90
2018-12-04T23:25:20.007Z,74.60
2018-12-04T23:27:49.283Z,75.00
2018-12-04T23:30:18.601Z,75.70
2018-12-04T23:32:47.836Z,76.40
2018-12-04T23:35:17.818Z,76.60
2018-12-04T23:37:47.207Z,77.20
2018-12-04T23:40:16.613Z,77.40
2018-12-04T23:42:45.976Z,78.60
2018-12-04T23:45:15.251Z,79.30
2018-12-04T23:47:44.550Z,79.90
2018-12-04T23:50:13.974Z,80.10
2018-12-04T23:52:43.474Z,81.20
2018-12-04T23:55:12.947Z,81.90
2018-12-04T23:57:42.112Z,81.70
