createdAt,value
2018-03-18T00:00:38.949Z,62.19
2018-03-18T00:03:05.494Z,64.41
2018-03-18T00:05:31.851Z,65.19
2018-03-18T00:07:58.282Z,65.35
2018-03-18T00:10:24.614Z,64.80
2018-03-18T00:12:50.978Z,65.20
2018-03-18T00:15:17.322Z,63.37
2018-03-18T00:17:43.690Z,65.33
2018-03-18T00:20:10.041Z,65.45
2018-03-18T00:22:36.398Z,63.99
2018-03-18T00:25:02.838Z,64.70
2018-03-18T00:27:29.205Z,65.74
2018-03-18T00:29:55.569Z,65.39
2018-03-18T00:32:21.972Z,64.19
2018-03-18T00:34:48.354Z,65.26
2018-03-18T00:37:14.709Z,65.27
2018-03-18T00:39:41.083Z,65.09
2018-03-18T00:42:07.469Z,64.25
2018-03-18T00:44:33.803Z,65.70
2018-03-18T00:47:00.145Z,65.54
2018-03-18T00:49:26.525Z,65.47
2018-03-18T00:52:00.114Z,65.54
2018-03-18T00:54:26.530Z,65.81
2018-03-18T00:56:52.990Z,65.62
2018-03-18T00:59:19.353Z,64.27
2018-03-18T01:01:45.706Z,63.37
2018-03-18T01:04:12.070Z,64.20
2018-03-18T01:06:38.482Z,64.43
2018-03-18T01:09:04.920Z,63.41
2018-03-18T01:11:31.260Z,64.19
2018-03-18T01:13:57.645Z,63.89
2018-03-18T01:16:24.562Z,64.01
2018-03-18T01:18:50.922Z,66.08
2018-03-18T01:21:17.298Z,65.93
2018-03-18T01:23:43.677Z,64.57
2018-03-18T01:26:10.064Z,64.61
2018-03-18T01:28:36.417Z,65.59
2018-03-18T01:31:02.793Z,65.90
2018-03-18T01:33:29.169Z,65.66
2018-03-18T01:35:55.514Z,65.96
2018-03-18T01:38:21.997Z,65.49
2018-03-18T01:40:48.386Z,65.84
2018-03-18T01:43:14.763Z,66.12
2018-03-18T01:45:41.130Z,66.05
2018-03-18T01:48:07.631Z,65.73
2018-03-18T01:50:34.018Z,65.24
2018-03-18T01:53:12.637Z,64.65
2018-03-18T01:55:38.937Z,64.52
2018-03-18T01:58:05.447Z,63.09
2018-03-18T02:00:31.855Z,63.91
2018-03-18T02:02:58.239Z,63.61
2018-03-18T02:05:24.602Z,63.53
2018-03-18T02:07:50.950Z,63.60
2018-03-18T02:10:17.317Z,64.66
2018-03-18T02:12:43.682Z,64.72
2018-03-18T02:15:10.169Z,64.01
2018-03-18T02:17:36.534Z,63.75
2018-03-18T02:20:02.930Z,62.29
2018-03-18T02:22:29.318Z,62.80
2018-03-18T02:24:55.713Z,63.78
2018-03-18T02:27:22.110Z,62.85
2018-03-18T02:29:48.498Z,64.08
2018-03-18T02:32:14.874Z,63.90
2018-03-18T02:34:41.261Z,63.72
2018-03-18T02:37:07.612Z,63.51
2018-03-18T02:39:33.974Z,62.87
2018-03-18T02:42:00.318Z,64.00
2018-03-18T02:44:26.814Z,63.30
2018-03-18T02:46:53.213Z,63.52
2018-03-18T02:49:19.602Z,63.75
2018-03-18T02:51:45.955Z,64.55
2018-03-18T02:54:12.320Z,63.91
2018-03-18T02:56:38.682Z,64.24
2018-03-18T02:59:05.046Z,64.76
2018-03-18T03:01:31.402Z,63.57
2018-03-18T03:03:57.757Z,63.83
2018-03-18T03:06:24.146Z,64.15
2018-03-18T03:08:50.526Z,62.79
2018-03-18T03:11:16.913Z,63.26
2018-03-18T03:13:43.271Z,63.92
2018-03-18T03:16:09.733Z,62.92
2018-03-18T03:18:36.085Z,63.90
2018-03-18T03:21:02.462Z,64.33
2018-03-18T03:23:28.811Z,63.39
2018-03-18T03:25:55.165Z,63.20
2018-03-18T03:28:21.694Z,64.27
2018-03-18T03:30:48.094Z,63.29
2018-03-18T03:33:14.459Z,63.23
2018-03-18T03:35:40.817Z,64.15
2018-03-18T03:38:07.229Z,63.28
2018-03-18T03:40:33.594Z,63.97
2018-03-18T03:42:59.943Z,63.12
2018-03-18T03:45:26.297Z,63.63
2018-03-18T03:47:52.653Z,63.65
2018-03-18T03:50:19.050Z,62.76
2018-03-18T03:52:45.413Z,63.77
2018-03-18T03:55:11.770Z,64.29
2018-03-18T03:57:38.129Z,63.55
2018-03-18T04:00:04.633Z,63.65
2018-03-18T04:02:31.026Z,65.04
2018-03-18T04:04:57.658Z,63.52
2018-03-18T04:07:24.020Z,63.99
2018-03-18T04:09:50.366Z,64.31
2018-03-18T04:12:16.730Z,64.21
2018-03-18T04:14:43.090Z,64.07
2018-03-18T04:17:09.461Z,64.25
2018-03-18T04:19:35.853Z,64.28
2018-03-18T04:22:02.240Z,64.38
2018-03-18T04:24:28.582Z,64.95
2018-03-18T04:26:54.945Z,64.59
2018-03-18T04:29:21.322Z,64.92
2018-03-18T04:31:47.731Z,66.23
2018-03-18T04:34:14.114Z,65.94
2018-03-18T04:36:40.470Z,65.21
2018-03-18T04:39:06.837Z,65.23
2018-03-18T04:41:33.208Z,64.50
2018-03-18T04:43:59.562Z,64.95
2018-03-18T04:46:25.902Z,65.99
2018-03-18T04:48:52.270Z,66.38
2018-03-18T04:51:18.689Z,64.79
2018-03-18T04:53:45.172Z,64.86
2018-03-18T04:56:11.553Z,64.66
2018-03-18T04:58:37.909Z,65.33
2018-03-18T05:01:04.320Z,64.50
2018-03-18T05:03:30.684Z,63.85
2018-03-18T05:05:57.218Z,63.60
2018-03-18T05:08:23.634Z,64.98
2018-03-18T05:10:49.977Z,63.59
2018-03-18T05:13:16.430Z,63.50
2018-03-18T05:15:42.778Z,64.10
2018-03-18T05:18:09.158Z,65.01
2018-03-18T05:20:35.569Z,65.56
2018-03-18T05:23:01.972Z,63.26
2018-03-18T05:25:28.542Z,64.44
2018-03-18T05:27:54.910Z,63.04
2018-03-18T05:30:21.266Z,63.16
2018-03-18T05:32:47.688Z,63.46
2018-03-18T05:35:14.059Z,62.50
2018-03-18T05:37:40.434Z,62.14
2018-03-18T05:40:06.794Z,63.34
2018-03-18T05:42:33.197Z,63.17
2018-03-18T05:44:59.569Z,63.72
2018-03-18T05:47:25.939Z,64.11
2018-03-18T05:49:52.317Z,63.90
2018-03-18T05:52:18.726Z,64.79
2018-03-18T05:54:45.146Z,63.69
2018-03-18T05:57:11.489Z,64.99
2018-03-18T05:59:37.858Z,63.84
2018-03-18T06:02:04.279Z,65.28
2018-03-18T06:04:30.690Z,64.93
2018-03-18T06:06:57.090Z,65.00
2018-03-18T06:09:23.497Z,64.71
2018-03-18T06:11:49.846Z,64.39
2018-03-18T06:14:16.856Z,64.68
2018-03-18T06:16:43.237Z,65.09
2018-03-18T06:19:09.638Z,64.79
2018-03-18T06:21:36.162Z,64.03
2018-03-18T06:24:02.718Z,64.51
2018-03-18T06:26:29.165Z,64.09
2018-03-18T06:28:55.533Z,64.89
2018-03-18T06:31:21.903Z,64.76
2018-03-18T06:33:48.274Z,64.13
2018-03-18T06:36:14.760Z,63.64
2018-03-18T06:38:41.210Z,64.12
2018-03-18T06:41:07.715Z,66.33
2018-03-18T06:43:34.102Z,67.15
2018-03-18T06:46:00.492Z,64.49
2018-03-18T06:48:26.919Z,64.95
2018-03-18T06:50:53.310Z,65.35
2018-03-18T06:53:19.746Z,66.50
2018-03-18T06:55:46.174Z,67.45
2018-03-18T06:58:12.570Z,67.12
2018-03-18T07:00:39.013Z,66.39
2018-03-18T07:03:05.592Z,66.84
2018-03-18T07:05:31.970Z,66.17
2018-03-18T07:07:58.347Z,66.56
2018-03-18T07:10:24.709Z,66.77
2018-03-18T07:12:51.125Z,66.86
2018-03-18T07:15:17.481Z,65.36
2018-03-18T07:17:43.855Z,64.85
2018-03-18T07:20:10.230Z,65.23
2018-03-18T07:22:36.630Z,63.95
2018-03-18T07:25:03.027Z,64.05
2018-03-18T07:27:29.476Z,64.06
2018-03-18T07:29:55.857Z,63.12
2018-03-18T07:32:22.226Z,63.74
2018-03-18T07:34:48.625Z,62.85
2018-03-18T07:37:15.023Z,63.18
2018-03-18T07:39:41.393Z,63.98
2018-03-18T07:42:07.823Z,63.25
2018-03-18T07:44:34.199Z,64.96
2018-03-18T07:47:00.641Z,64.99
2018-03-18T07:49:26.997Z,65.24
2018-03-18T07:51:53.490Z,66.50
2018-03-18T07:54:19.954Z,65.65
2018-03-18T07:56:46.368Z,66.14
2018-03-18T07:59:12.771Z,65.54
2018-03-18T08:01:39.149Z,65.11
2018-03-18T08:04:05.556Z,66.31
2018-03-18T08:06:32.003Z,66.53
2018-03-18T08:08:58.400Z,66.59
2018-03-18T08:11:25.055Z,66.37
2018-03-18T08:13:51.710Z,66.99
2018-03-18T08:16:18.168Z,66.75
2018-03-18T08:18:44.758Z,66.55
2018-03-18T08:21:11.217Z,66.32
2018-03-18T08:23:37.650Z,65.83
2018-03-18T08:26:04.142Z,66.41
2018-03-18T08:28:30.574Z,65.42
2018-03-18T08:30:57.011Z,65.17
2018-03-18T08:33:23.494Z,65.77
2018-03-18T08:35:49.886Z,64.47
2018-03-18T08:38:16.346Z,64.31
2018-03-18T08:40:42.755Z,63.46
2018-03-18T08:43:09.151Z,65.57
2018-03-18T08:45:37.514Z,64.03
2018-03-18T08:48:04.003Z,64.00
2018-03-18T08:50:30.394Z,65.13
2018-03-18T08:52:56.790Z,64.19
2018-03-18T08:55:23.162Z,64.01
2018-03-18T08:57:49.565Z,65.50
2018-03-18T09:00:16.030Z,65.40
2018-03-18T09:02:42.533Z,65.15
2018-03-18T09:05:08.935Z,66.22
2018-03-18T09:07:35.314Z,67.39
2018-03-18T09:10:01.740Z,66.21
2018-03-18T09:12:28.239Z,65.06
2018-03-18T09:14:54.617Z,64.43
2018-03-18T09:17:20.999Z,64.48
2018-03-18T09:19:47.354Z,64.18
2018-03-18T09:22:13.722Z,64.71
2018-03-18T09:24:40.095Z,63.44
2018-03-18T09:27:06.571Z,65.27
2018-03-18T09:29:33.065Z,64.98
2018-03-18T09:31:59.474Z,65.25
2018-03-18T09:34:25.878Z,65.18
2018-03-18T09:36:52.306Z,65.12
2018-03-18T09:39:18.818Z,66.34
2018-03-18T09:41:45.212Z,65.26
2018-03-18T09:44:11.632Z,64.05
2018-03-18T09:46:38.057Z,63.54
2018-03-18T09:49:04.430Z,64.29
2018-03-18T09:51:30.814Z,65.55
2018-03-18T09:53:57.221Z,64.80
2018-03-18T09:56:23.662Z,63.95
2018-03-18T09:58:50.213Z,65.32
2018-03-18T10:01:16.598Z,65.27
2018-03-18T10:03:43.073Z,65.52
2018-03-18T10:06:09.441Z,65.94
2018-03-18T10:08:35.870Z,66.00
2018-03-18T10:11:02.282Z,66.20
2018-03-18T10:13:28.718Z,65.57
2018-03-18T10:15:55.150Z,66.37
2018-03-18T10:18:21.571Z,65.63
2018-03-18T10:20:48.000Z,65.07
2018-03-18T10:23:14.429Z,65.60
2018-03-18T10:25:40.912Z,66.28
2018-03-18T10:28:07.440Z,67.70
2018-03-18T10:30:33.862Z,67.14
2018-03-18T10:33:00.588Z,66.88
2018-03-18T10:35:27.099Z,67.67
2018-03-18T10:37:53.561Z,68.00
2018-03-18T10:40:19.973Z,68.56
2018-03-18T10:42:46.397Z,69.16
2018-03-18T10:45:12.795Z,68.23
2018-03-18T10:47:39.434Z,68.19
2018-03-18T10:50:05.926Z,68.35
2018-03-18T10:52:32.370Z,68.84
2018-03-18T10:54:58.931Z,69.52
2018-03-18T10:57:25.530Z,69.92
2018-03-18T10:59:51.910Z,69.47
2018-03-18T11:02:22.425Z,69.77
2018-03-18T11:04:48.810Z,69.33
2018-03-18T11:07:15.215Z,69.99
2018-03-18T11:09:46.573Z,69.69
2018-03-18T11:12:16.192Z,69.41
2018-03-18T11:14:43.426Z,70.62
2018-03-18T11:17:09.858Z,69.84
2018-03-18T11:19:36.300Z,70.79
2018-03-18T11:22:02.770Z,69.84
2018-03-18T11:24:29.329Z,69.80
2018-03-18T11:26:55.779Z,69.36
2018-03-18T11:29:22.198Z,70.00
2018-03-18T11:31:48.638Z,69.53
2018-03-18T11:34:23.306Z,70.55
2018-03-18T11:36:49.781Z,70.23
2018-03-18T11:39:16.298Z,71.17
2018-03-18T11:41:42.694Z,69.96
2018-03-18T11:44:09.149Z,71.10
2018-03-18T11:46:35.590Z,71.28
2018-03-18T11:49:02.034Z,70.63
2018-03-18T11:51:28.515Z,71.38
2018-03-18T11:53:55.127Z,71.97
2018-03-18T11:56:21.553Z,71.17
2018-03-18T11:58:48.087Z,71.90
2018-03-18T12:01:14.491Z,71.86
2018-03-18T12:03:40.886Z,71.61
2018-03-18T12:06:07.315Z,71.72
2018-03-18T12:08:45.933Z,71.30
2018-03-18T12:11:12.306Z,70.82
2018-03-18T12:13:38.734Z,70.32
2018-03-18T12:16:05.173Z,71.23
2018-03-18T12:18:31.660Z,71.09
2018-03-18T12:20:58.058Z,71.86
2018-03-18T12:23:24.450Z,73.18
2018-03-18T12:25:50.837Z,72.68
2018-03-18T12:28:17.276Z,72.49
2018-03-18T12:30:43.698Z,74.55
2018-03-18T12:33:10.122Z,72.61
2018-03-18T12:35:36.541Z,71.76
2018-03-18T12:38:02.985Z,74.03
2018-03-18T12:40:32.337Z,73.85
2018-03-18T12:43:10.885Z,72.06
2018-03-18T12:45:37.227Z,71.63
2018-03-18T12:48:03.691Z,71.05
2018-03-18T12:50:30.172Z,73.33
2018-03-18T12:52:56.643Z,72.50
2018-03-18T12:55:23.066Z,71.51
2018-03-18T12:57:49.468Z,70.52
2018-03-18T13:00:15.838Z,69.96
2018-03-18T13:02:42.243Z,69.80
2018-03-18T13:05:08.725Z,70.28
2018-03-18T13:07:35.138Z,70.48
2018-03-18T13:10:01.565Z,70.69
2018-03-18T13:12:27.977Z,71.88
2018-03-18T13:14:54.430Z,71.42
2018-03-18T13:17:20.810Z,70.94
2018-03-18T13:19:47.266Z,70.02
2018-03-18T13:22:13.682Z,70.23
2018-03-18T13:24:40.150Z,69.39
2018-03-18T13:27:06.502Z,70.27
2018-03-18T13:29:32.875Z,70.60
2018-03-18T13:31:59.250Z,72.83
2018-03-18T13:34:25.633Z,74.06
2018-03-18T13:36:52.115Z,74.91
2018-03-18T13:39:18.506Z,75.43
2018-03-18T13:41:44.965Z,75.98
2018-03-18T13:44:11.405Z,76.67
2018-03-18T13:46:37.891Z,77.53
2018-03-18T13:49:04.286Z,77.57
2018-03-18T13:51:30.695Z,77.26
2018-03-18T13:53:57.104Z,77.77
2018-03-18T13:56:23.550Z,77.82
2018-03-18T13:58:49.945Z,78.00
2018-03-18T14:01:16.361Z,77.83
2018-03-18T14:03:43.210Z,77.79
2018-03-18T14:06:09.682Z,77.92
2018-03-18T14:08:36.186Z,77.91
2018-03-18T14:11:02.649Z,77.33
2018-03-18T14:13:29.398Z,76.75
2018-03-18T14:15:55.789Z,77.83
2018-03-18T14:18:22.190Z,77.86
2018-03-18T14:20:48.589Z,77.15
2018-03-18T14:23:15.006Z,75.68
2018-03-18T14:25:41.433Z,74.16
2018-03-18T14:28:07.817Z,76.63
2018-03-18T14:30:34.217Z,76.38
2018-03-18T14:33:00.677Z,76.57
2018-03-18T14:35:27.220Z,76.56
2018-03-18T14:37:53.626Z,77.11
2018-03-18T14:40:20.079Z,76.30
2018-03-18T14:42:46.502Z,76.79
2018-03-18T14:45:12.910Z,77.35
2018-03-18T14:47:39.286Z,76.98
2018-03-18T14:50:05.873Z,76.26
2018-03-18T14:52:32.340Z,75.04
2018-03-18T14:54:58.738Z,76.15
2018-03-18T14:57:25.150Z,76.27
2018-03-18T14:59:51.546Z,75.06
2018-03-18T15:02:17.967Z,76.17
2018-03-18T15:04:44.573Z,76.77
2018-03-18T15:07:11.097Z,76.63
2018-03-18T15:09:37.565Z,76.97
2018-03-18T15:12:04.030Z,77.18
2018-03-18T15:14:30.461Z,76.53
2018-03-18T15:16:56.870Z,73.76
2018-03-18T15:19:23.350Z,76.02
2018-03-18T15:21:49.710Z,76.51
2018-03-18T15:24:16.106Z,76.92
2018-03-18T15:26:42.485Z,76.37
2018-03-18T15:29:08.934Z,76.60
2018-03-18T15:31:35.330Z,76.73
2018-03-18T15:34:01.769Z,76.73
2018-03-18T15:36:28.181Z,77.08
2018-03-18T15:38:54.626Z,76.36
2018-03-18T15:41:21.199Z,76.65
2018-03-18T15:43:47.736Z,75.48
2018-03-18T15:46:14.206Z,76.74
2018-03-18T15:48:40.690Z,77.35
2018-03-18T15:51:07.118Z,77.16
2018-03-18T15:53:33.605Z,75.42
2018-03-18T15:56:00.098Z,76.16
2018-03-18T15:58:26.539Z,76.00
2018-03-18T16:00:52.946Z,76.51
2018-03-18T16:03:19.331Z,76.17
2018-03-18T16:05:45.775Z,76.55
2018-03-18T16:08:12.183Z,77.65
2018-03-18T16:10:38.610Z,77.05
2018-03-18T16:13:05.195Z,77.33
2018-03-18T16:15:31.686Z,77.30
2018-03-18T16:17:58.090Z,76.16
2018-03-18T16:20:24.487Z,74.51
2018-03-18T16:22:51.102Z,75.61
2018-03-18T16:25:17.787Z,76.12
2018-03-18T16:27:44.213Z,76.62
2018-03-18T16:30:22.713Z,76.29
2018-03-18T16:32:49.078Z,75.36
2018-03-18T16:35:15.491Z,76.26
2018-03-18T16:37:41.970Z,77.04
2018-03-18T16:40:08.586Z,77.28
2018-03-18T16:42:34.977Z,77.63
2018-03-18T16:45:01.714Z,77.50
2018-03-18T16:47:28.137Z,77.39
2018-03-18T16:49:54.567Z,77.45
2018-03-18T16:52:20.981Z,77.23
2018-03-18T16:54:47.374Z,76.21
2018-03-18T16:57:13.802Z,76.05
2018-03-18T16:59:40.271Z,76.72
2018-03-18T17:02:06.711Z,76.37
2018-03-18T17:04:33.147Z,76.59
2018-03-18T17:06:59.558Z,77.05
2018-03-18T17:09:25.958Z,77.26
2018-03-18T17:11:52.346Z,77.59
2018-03-18T17:14:18.745Z,77.53
2018-03-18T17:16:45.185Z,75.84
2018-03-18T17:19:11.626Z,76.37
2018-03-18T17:21:38.055Z,75.64
2018-03-18T17:24:04.595Z,75.42
2018-03-18T17:26:31.077Z,75.42
2018-03-18T17:28:57.522Z,75.42
2018-03-18T17:31:23.931Z,75.41
2018-03-18T17:33:50.487Z,76.23
2018-03-18T17:36:16.904Z,76.35
2018-03-18T17:38:43.366Z,76.06
2018-03-18T17:41:09.727Z,76.38
2018-03-18T17:43:36.121Z,76.47
2018-03-18T17:46:14.720Z,76.10
2018-03-18T17:48:53.383Z,76.53
2018-03-18T17:51:31.913Z,76.68
2018-03-18T17:54:10.490Z,75.99
2018-03-18T17:56:36.873Z,76.16
2018-03-18T17:59:03.338Z,76.56
2018-03-18T18:01:29.863Z,76.36
2018-03-18T18:03:56.257Z,76.46
2018-03-18T18:06:22.683Z,76.79
2018-03-18T18:08:49.135Z,76.64
2018-03-18T18:11:16.489Z,76.61
2018-03-18T18:13:42.910Z,76.68
2018-03-18T18:16:09.385Z,76.69
2018-03-18T18:18:35.794Z,76.48
2018-03-18T18:21:02.227Z,76.11
2018-03-18T18:23:28.663Z,74.74
2018-03-18T18:25:55.226Z,75.32
2018-03-18T18:28:21.671Z,76.16
2018-03-18T18:30:50.494Z,76.39
2018-03-18T18:33:16.898Z,76.55
2018-03-18T18:35:43.302Z,76.68
2018-03-18T18:38:09.721Z,76.58
2018-03-18T18:40:36.169Z,75.06
2018-03-18T18:43:02.638Z,74.97
2018-03-18T18:45:29.059Z,75.67
2018-03-18T18:47:55.458Z,75.93
2018-03-18T18:50:21.882Z,76.27
2018-03-18T18:52:48.363Z,76.14
2018-03-18T18:55:14.798Z,75.70
2018-03-18T18:57:41.205Z,74.42
2018-03-18T19:00:07.674Z,75.47
2018-03-18T19:02:34.145Z,74.95
2018-03-18T19:05:00.538Z,76.12
2018-03-18T19:07:26.933Z,76.31
2018-03-18T19:09:53.330Z,75.78
2018-03-18T19:12:19.702Z,75.63
2018-03-18T19:14:46.186Z,75.55
2018-03-18T19:17:12.685Z,75.59
2018-03-18T19:19:39.046Z,75.59
2018-03-18T19:22:05.490Z,75.79
2018-03-18T19:24:32.029Z,75.36
2018-03-18T19:26:58.488Z,75.55
2018-03-18T19:29:24.958Z,77.01
2018-03-18T19:31:51.354Z,75.79
2018-03-18T19:34:17.750Z,75.64
2018-03-18T19:36:44.323Z,76.73
2018-03-18T19:39:12.090Z,77.28
2018-03-18T19:41:38.611Z,77.31
2018-03-18T19:44:05.134Z,77.24
2018-03-18T19:46:31.577Z,76.39
2018-03-18T19:48:58.090Z,76.61
2018-03-18T19:51:24.486Z,76.64
2018-03-18T19:53:51.837Z,77.31
2018-03-18T19:56:18.286Z,77.12
2018-03-18T19:58:44.681Z,76.56
2018-03-18T20:01:11.084Z,77.11
2018-03-18T20:03:37.494Z,76.31
2018-03-18T20:06:04.019Z,76.38
2018-03-18T20:08:30.416Z,76.78
2018-03-18T20:10:56.882Z,75.75
2018-03-18T20:13:23.313Z,76.89
2018-03-18T20:15:49.777Z,76.74
2018-03-18T20:18:16.201Z,75.99
2018-03-18T20:20:42.742Z,75.14
2018-03-18T20:23:09.121Z,73.77
2018-03-18T20:25:35.676Z,74.03
2018-03-18T20:28:02.110Z,75.29
2018-03-18T20:30:28.562Z,74.92
2018-03-18T20:32:55.014Z,75.88
2018-03-18T20:35:21.392Z,74.94
2018-03-18T20:37:47.810Z,76.69
2018-03-18T20:40:14.258Z,73.95
2018-03-18T20:42:40.633Z,74.66
2018-03-18T20:45:07.128Z,75.73
2018-03-18T20:47:33.483Z,76.00
2018-03-18T20:49:59.962Z,74.23
2018-03-18T20:52:26.390Z,76.52
2018-03-18T20:54:52.795Z,76.41
2018-03-18T20:57:19.181Z,77.40
2018-03-18T20:59:45.602Z,74.39
2018-03-18T21:02:12.018Z,75.14
2018-03-18T21:04:38.480Z,72.87
2018-03-18T21:07:04.878Z,73.79
2018-03-18T21:09:31.337Z,75.31
2018-03-18T21:11:57.784Z,73.76
2018-03-18T21:14:24.238Z,74.47
2018-03-18T21:16:50.627Z,76.31
2018-03-18T21:19:17.037Z,73.05
2018-03-18T21:21:43.441Z,72.75
2018-03-18T21:24:09.881Z,74.10
2018-03-18T21:26:36.262Z,76.06
2018-03-18T21:29:02.820Z,76.32
2018-03-18T21:31:29.218Z,74.74
2018-03-18T21:33:55.553Z,72.37
2018-03-18T21:36:22.044Z,73.56
2018-03-18T21:38:48.506Z,74.85
2018-03-18T21:41:14.877Z,74.73
2018-03-18T21:43:41.406Z,75.99
2018-03-18T21:46:08.234Z,77.25
2018-03-18T21:48:34.660Z,79.46
2018-03-18T21:51:01.046Z,73.28
2018-03-18T21:53:27.482Z,76.04
2018-03-18T21:55:53.891Z,75.91
2018-03-18T21:58:20.282Z,75.22
2018-03-18T22:00:46.733Z,77.03
2018-03-18T22:03:13.089Z,75.79
2018-03-18T22:05:39.449Z,77.15
2018-03-18T22:08:05.951Z,75.74
2018-03-18T22:10:32.346Z,77.37
2018-03-18T22:12:58.742Z,79.60
2018-03-18T22:15:25.119Z,76.50
2018-03-18T22:17:51.508Z,71.57
2018-03-18T22:20:17.966Z,76.56
2018-03-18T22:22:44.380Z,74.21
2018-03-18T22:25:10.746Z,75.61
2018-03-18T22:27:37.181Z,74.00
2018-03-18T22:30:03.630Z,72.14
2018-03-18T22:32:30.010Z,72.60
2018-03-18T22:34:56.458Z,76.04
2018-03-18T22:37:22.850Z,71.13
2018-03-18T22:39:49.253Z,73.36
2018-03-18T22:42:15.691Z,70.74
2018-03-18T22:44:42.061Z,75.53
2018-03-18T22:47:08.481Z,77.26
2018-03-18T22:49:34.904Z,74.02
2018-03-18T22:52:01.281Z,75.89
2018-03-18T22:54:27.694Z,75.50
2018-03-18T22:56:54.138Z,72.81
2018-03-18T22:59:20.518Z,73.83
2018-03-18T23:01:47.006Z,78.18
2018-03-18T23:04:13.394Z,73.99
2018-03-18T23:06:39.778Z,76.39
2018-03-18T23:09:06.261Z,73.48
2018-03-18T23:11:32.669Z,76.12
2018-03-18T23:13:59.093Z,73.04
2018-03-18T23:16:25.569Z,76.23
2018-03-18T23:18:51.968Z,75.12
2018-03-18T23:21:18.494Z,73.86
2018-03-18T23:23:44.910Z,76.19
2018-03-18T23:26:11.314Z,74.81
2018-03-18T23:28:37.754Z,75.68
2018-03-18T23:31:04.161Z,73.15
2018-03-18T23:33:30.574Z,74.71
2018-03-18T23:35:57.154Z,74.73
2018-03-18T23:38:23.586Z,77.06
2018-03-18T23:40:50.043Z,76.71
2018-03-18T23:43:16.435Z,73.03
2018-03-18T23:45:42.825Z,72.37
2018-03-18T23:48:09.197Z,71.31
2018-03-18T23:50:35.670Z,70.23
2018-03-18T23:53:02.125Z,70.15
2018-03-18T23:55:28.479Z,69.88
2018-03-18T23:57:54.869Z,73.99
