createdAt,value
2023-01-27T00:00:22.299Z,1020.42
2023-01-27T00:00:51.805Z,1020.42
2023-01-27T00:01:24.346Z,1020.42
2023-01-27T00:01:55.631Z,1020.42
2023-01-27T00:02:28.637Z,1020.42
2023-01-27T00:02:59.745Z,1020.42
2023-01-27T00:03:32.584Z,1020.11
2023-01-27T00:04:03.788Z,1020.11
2023-01-27T00:04:37.559Z,1020.22
2023-01-27T00:05:07.861Z,1020.22
2023-01-27T00:05:40.477Z,1020.42
2023-01-27T00:06:11.626Z,1020.11
2023-01-27T00:06:44.298Z,1020.11
2023-01-27T00:07:15.661Z,1020.52
2023-01-27T00:07:48.624Z,1020.52
2023-01-27T00:08:19.808Z,1020.52
2023-01-27T00:08:52.432Z,1020.52
2023-01-27T00:09:23.769Z,1020.62
2023-01-27T00:09:56.603Z,1020.62
2023-01-27T00:10:28.039Z,1020.32
2023-01-27T00:11:01.496Z,1020.32
2023-01-27T00:11:31.791Z,1020.42
2023-01-27T00:12:04.694Z,1020.42
2023-01-27T00:12:35.681Z,1020.32
2023-01-27T00:13:08.318Z,1020.32
2023-01-27T00:13:39.798Z,1020.11
2023-01-27T00:14:12.457Z,1020.11
2023-01-27T00:14:43.678Z,1020.11
2023-01-27T00:15:17.477Z,1020.42
2023-01-27T00:15:47.965Z,1020.42
2023-01-27T00:16:20.485Z,1020.22
2023-01-27T00:16:51.752Z,1020.22
2023-01-27T00:17:24.878Z,1020.22
2023-01-27T00:17:55.630Z,1020.22
2023-01-27T00:18:28.456Z,1020.32
2023-01-27T00:18:59.814Z,1020.32
2023-01-27T00:19:32.794Z,1020.32
2023-01-27T00:20:04.156Z,1020.32
2023-01-27T00:20:36.537Z,1020.32
2023-01-27T00:21:07.802Z,1020.32
2023-01-27T00:21:40.348Z,1020.11
2023-01-27T00:22:11.799Z,1020.32
2023-01-27T00:22:44.654Z,1020.32
2023-01-27T00:23:15.663Z,1020.32
2023-01-27T00:23:48.549Z,1020.32
2023-01-27T00:24:19.731Z,1020.22
2023-01-27T00:24:52.595Z,1020.22
2023-01-27T00:25:23.993Z,1020.22
2023-01-27T00:25:56.473Z,1020.22
2023-01-27T00:26:27.716Z,1020.32
2023-01-27T00:27:00.435Z,1020.32
2023-01-27T00:27:31.738Z,1020.42
2023-01-27T00:28:04.775Z,1020.42
2023-01-27T00:28:35.798Z,1020.32
2023-01-27T00:29:08.518Z,1020.32
2023-01-27T00:29:39.681Z,1020.11
2023-01-27T00:30:14.497Z,1020.52
2023-01-27T00:30:43.760Z,1020.52
2023-01-27T00:31:19.495Z,1020.42
2023-01-27T00:31:47.726Z,1020.42
2023-01-27T00:32:20.675Z,1020.32
2023-01-27T00:32:51.632Z,1020.32
2023-01-27T00:33:24.398Z,1020.22
2023-01-27T00:33:55.753Z,1020.22
2023-01-27T00:34:29.257Z,1020.22
2023-01-27T00:34:59.680Z,1020.22
2023-01-27T00:35:33.018Z,1020.32
2023-01-27T00:36:03.653Z,1020.32
2023-01-27T00:36:36.947Z,1020.32
2023-01-27T00:37:07.740Z,1020.32
2023-01-27T00:37:41.775Z,1020.42
2023-01-27T00:38:11.619Z,1020.11
2023-01-27T00:38:44.533Z,1020.11
2023-01-27T00:39:15.747Z,1020.32
2023-01-27T00:39:48.586Z,1020.32
2023-01-27T00:40:19.976Z,1020.11
2023-01-27T00:40:52.394Z,1020.11
2023-01-27T00:41:23.840Z,1020.32
2023-01-27T00:41:56.464Z,1020.32
2023-01-27T00:42:27.652Z,1020.32
2023-01-27T00:43:00.854Z,1020.32
2023-01-27T00:43:31.589Z,1020.22
2023-01-27T00:44:04.528Z,1020.22
2023-01-27T00:44:35.756Z,1020.42
2023-01-27T00:45:11.504Z,1020.42
2023-01-27T00:45:39.811Z,1020.22
2023-01-27T00:46:12.593Z,1020.11
2023-01-27T00:46:43.839Z,1020.11
2023-01-27T00:47:16.569Z,1020.01
2023-01-27T00:47:47.779Z,1020.01
2023-01-27T00:48:20.574Z,1020.32
2023-01-27T00:48:51.894Z,1020.32
2023-01-27T00:49:24.431Z,1020.32
2023-01-27T00:49:55.818Z,1020.32
2023-01-27T00:50:29.168Z,1020.32
2023-01-27T00:50:59.694Z,1020.32
2023-01-27T00:51:32.702Z,1020.01
2023-01-27T00:52:03.817Z,1020.01
2023-01-27T00:52:36.780Z,1020.22
2023-01-27T00:53:07.668Z,1020.22
2023-01-27T00:53:40.584Z,1020.11
2023-01-27T00:54:11.867Z,1020.22
2023-01-27T00:54:45.426Z,1020.22
2023-01-27T00:55:16.118Z,1020.11
2023-01-27T00:55:48.623Z,1020.11
2023-01-27T00:56:19.791Z,1020.32
2023-01-27T00:56:52.550Z,1020.32
2023-01-27T00:57:23.838Z,1020.42
2023-01-27T00:57:57.551Z,1020.42
2023-01-27T00:58:27.656Z,1020.11
2023-01-27T00:59:00.570Z,1020.11
2023-01-27T00:59:31.893Z,1020.11
2023-01-27T01:00:06.014Z,1020.11
2023-01-27T01:00:35.537Z,1020.42
2023-01-27T01:01:08.721Z,1020.42
2023-01-27T01:01:39.848Z,1020.22
2023-01-27T01:02:12.757Z,1020.42
2023-01-27T01:02:43.802Z,1020.42
2023-01-27T01:03:16.451Z,1020.42
2023-01-27T01:03:47.840Z,1020.42
2023-01-27T01:04:20.268Z,1020.32
2023-01-27T01:04:51.640Z,1020.32
2023-01-27T01:05:24.958Z,1020.42
2023-01-27T01:05:55.740Z,1020.42
2023-01-27T01:06:28.461Z,1020.42
2023-01-27T01:06:59.818Z,1020.42
2023-01-27T01:07:32.515Z,1020.32
2023-01-27T01:08:03.704Z,1020.32
2023-01-27T01:08:36.565Z,1020.22
2023-01-27T01:09:07.801Z,1020.22
2023-01-27T01:09:40.365Z,1020.22
2023-01-27T01:10:12.371Z,1020.22
2023-01-27T01:10:44.459Z,1020.22
2023-01-27T01:11:15.582Z,1020.42
2023-01-27T01:11:48.491Z,1020.42
2023-01-27T01:12:19.696Z,1020.52
2023-01-27T01:12:52.641Z,1020.52
2023-01-27T01:13:23.628Z,1020.52
2023-01-27T01:13:56.842Z,1020.52
2023-01-27T01:14:27.701Z,1020.42
2023-01-27T01:15:02.124Z,1020.42
2023-01-27T01:15:31.848Z,1020.22
2023-01-27T01:16:04.625Z,1020.22
2023-01-27T01:16:35.686Z,1020.42
2023-01-27T01:17:08.633Z,1020.42
2023-01-27T01:17:39.722Z,1020.42
2023-01-27T01:18:12.593Z,1020.42
2023-01-27T01:18:43.593Z,1020.42
2023-01-27T01:19:16.511Z,1020.32
2023-01-27T01:19:47.801Z,1020.32
2023-01-27T01:20:20.754Z,1020.42
2023-01-27T01:20:51.662Z,1020.42
2023-01-27T01:21:24.432Z,1020.52
2023-01-27T01:21:55.773Z,1020.52
2023-01-27T01:22:28.467Z,1020.42
2023-01-27T01:22:59.732Z,1020.42
2023-01-27T01:23:32.497Z,1020.52
2023-01-27T01:24:03.773Z,1020.52
2023-01-27T01:24:37.595Z,1020.62
2023-01-27T01:25:07.972Z,1020.62
2023-01-27T01:25:40.488Z,1020.42
2023-01-27T01:26:11.600Z,1020.42
2023-01-27T01:26:44.467Z,1020.42
2023-01-27T01:27:15.735Z,1020.32
2023-01-27T01:27:48.422Z,1020.32
2023-01-27T01:28:19.643Z,1020.52
2023-01-27T01:28:52.423Z,1020.52
2023-01-27T01:29:23.789Z,1020.42
2023-01-27T01:29:56.385Z,1020.42
2023-01-27T01:30:28.966Z,1020.42
2023-01-27T01:31:01.631Z,1020.42
2023-01-27T01:31:31.662Z,1020.52
2023-01-27T01:32:04.516Z,1020.52
2023-01-27T01:32:35.661Z,1020.32
2023-01-27T01:33:08.496Z,1020.32
2023-01-27T01:33:39.707Z,1020.32
2023-01-27T01:34:12.486Z,1020.52
2023-01-27T01:34:43.710Z,1020.52
2023-01-27T01:35:16.700Z,1020.62
2023-01-27T01:35:47.735Z,1020.62
2023-01-27T01:36:20.525Z,1020.32
2023-01-27T01:36:51.582Z,1020.32
2023-01-27T01:37:24.585Z,1020.52
2023-01-27T01:37:55.830Z,1020.52
2023-01-27T01:38:28.640Z,1020.32
2023-01-27T01:38:59.681Z,1020.32
2023-01-27T01:39:32.748Z,1020.52
2023-01-27T01:40:04.131Z,1020.52
2023-01-27T01:40:51.759Z,1020.32
2023-01-27T01:41:23.611Z,1020.22
2023-01-27T01:41:55.671Z,1020.22
2023-01-27T01:42:28.915Z,1020.32
2023-01-27T01:42:59.983Z,1020.32
2023-01-27T01:43:33.228Z,1020.32
2023-01-27T01:44:03.690Z,1020.32
2023-01-27T01:44:40.781Z,1020.32
2023-01-27T01:45:08.674Z,1020.32
2023-01-27T01:45:39.842Z,1020.42
2023-01-27T01:46:12.786Z,1020.52
2023-01-27T01:46:43.858Z,1020.52
2023-01-27T01:47:16.468Z,1020.42
2023-01-27T01:47:47.852Z,1020.42
2023-01-27T01:48:20.564Z,1020.62
2023-01-27T01:48:51.841Z,1020.62
2023-01-27T01:49:25.309Z,1020.62
2023-01-27T01:49:55.754Z,1020.62
2023-01-27T01:50:28.982Z,1020.32
2023-01-27T01:50:59.798Z,1020.32
2023-01-27T01:51:32.501Z,1020.32
2023-01-27T01:52:03.814Z,1020.32
2023-01-27T01:52:36.537Z,1020.42
2023-01-27T01:53:07.728Z,1020.42
2023-01-27T01:53:40.483Z,1020.62
2023-01-27T01:54:11.830Z,1020.22
2023-01-27T01:54:44.652Z,1020.22
2023-01-27T01:55:16.059Z,1020.22
2023-01-27T01:55:48.546Z,1020.22
2023-01-27T01:56:19.716Z,1020.11
2023-01-27T01:56:35.896Z,1020.11
2023-01-27T01:57:14.045Z,1020.11
2023-01-27T01:57:39.610Z,1020.42
2023-01-27T01:58:11.684Z,1020.32
2023-01-27T01:59:15.585Z,1020.42
2023-01-27T01:59:48.526Z,1020.42
2023-01-27T02:00:21.512Z,1020.42
2023-01-27T02:00:52.945Z,1020.42
2023-01-27T02:01:23.683Z,1020.52
2023-01-27T02:01:56.508Z,1020.52
2023-01-27T02:02:27.833Z,1020.32
2023-01-27T02:03:00.606Z,1020.32
2023-01-27T02:03:31.666Z,1020.42
2023-01-27T02:04:04.610Z,1020.42
2023-01-27T02:04:35.815Z,1020.52
2023-01-27T02:05:08.702Z,1020.52
2023-01-27T02:05:39.773Z,1020.22
2023-01-27T02:06:12.578Z,1020.52
2023-01-27T02:06:43.701Z,1020.52
2023-01-27T02:07:17.034Z,1020.42
2023-01-27T02:07:47.787Z,1020.42
2023-01-27T02:08:20.655Z,1020.22
2023-01-27T02:08:51.679Z,1020.22
2023-01-27T02:09:24.508Z,1020.42
2023-01-27T02:09:55.783Z,1020.42
2023-01-27T02:10:28.697Z,1020.32
2023-01-27T02:10:59.781Z,1020.32
2023-01-27T02:11:32.680Z,1020.32
2023-01-27T02:12:03.679Z,1020.32
2023-01-27T02:12:36.724Z,1020.52
2023-01-27T02:13:07.720Z,1020.52
2023-01-27T02:13:40.752Z,1020.42
2023-01-27T02:14:11.645Z,1020.32
2023-01-27T02:14:44.447Z,1020.32
2023-01-27T02:15:16.669Z,1020.22
2023-01-27T02:15:48.449Z,1020.22
2023-01-27T02:16:19.709Z,1020.32
2023-01-27T02:16:52.561Z,1020.32
2023-01-27T02:17:23.854Z,1020.52
2023-01-27T02:17:56.641Z,1020.52
2023-01-27T02:18:27.670Z,1020.62
2023-01-27T02:19:00.760Z,1020.62
2023-01-27T02:19:31.862Z,1020.32
2023-01-27T02:20:05.599Z,1020.32
2023-01-27T02:20:35.848Z,1020.22
2023-01-27T02:21:08.396Z,1020.22
2023-01-27T02:21:39.716Z,1020.11
2023-01-27T02:22:19.242Z,1020.22
2023-01-27T02:22:51.386Z,1020.22
2023-01-27T02:23:15.616Z,1020.22
2023-01-27T02:23:47.724Z,1020.22
2023-01-27T02:24:20.681Z,1020.11
2023-01-27T02:24:51.908Z,1020.11
2023-01-27T02:25:24.999Z,1020.22
2023-01-27T02:25:55.862Z,1020.22
2023-01-27T02:26:28.703Z,1020.42
2023-01-27T02:26:59.782Z,1020.42
2023-01-27T02:27:32.763Z,1020.22
2023-01-27T02:28:03.835Z,1020.22
2023-01-27T02:28:37.058Z,1020.22
2023-01-27T02:29:07.782Z,1020.22
2023-01-27T02:29:40.549Z,1020.22
2023-01-27T02:30:12.637Z,1020.32
2023-01-27T02:30:44.859Z,1020.32
2023-01-27T02:31:15.986Z,1020.32
2023-01-27T02:31:50.611Z,1020.32
2023-01-27T02:32:19.702Z,1020.11
2023-01-27T02:32:52.618Z,1020.11
2023-01-27T02:33:23.851Z,1020.42
2023-01-27T02:33:56.545Z,1020.42
2023-01-27T02:34:27.615Z,1020.42
2023-01-27T02:35:00.856Z,1020.42
2023-01-27T02:35:31.847Z,1020.42
2023-01-27T02:36:04.638Z,1020.42
2023-01-27T02:36:36.150Z,1020.32
2023-01-27T02:37:08.789Z,1020.32
2023-01-27T02:37:39.982Z,1020.11
2023-01-27T02:38:12.620Z,1020.42
2023-01-27T02:38:43.783Z,1020.42
2023-01-27T02:39:17.790Z,1020.22
2023-01-27T02:39:47.706Z,1020.22
2023-01-27T02:40:04.260Z,1020.22
2023-01-27T02:40:35.837Z,1020.32
2023-01-27T02:41:07.765Z,1020.32
2023-01-27T02:41:39.871Z,1020.42
2023-01-27T02:42:11.912Z,1020.42
2023-01-27T02:42:43.694Z,1020.42
2023-01-27T02:43:15.703Z,1020.42
2023-01-27T02:43:47.827Z,1020.42
2023-01-27T02:44:19.699Z,1020.42
2023-01-27T02:44:52.486Z,1020.42
2023-01-27T02:45:24.851Z,1020.32
2023-01-27T02:45:59.713Z,1020.32
2023-01-27T02:46:27.774Z,1020.32
2023-01-27T02:47:02.327Z,1020.32
2023-01-27T02:47:31.950Z,1020.32
2023-01-27T02:48:05.498Z,1020.32
2023-01-27T02:48:35.799Z,1020.22
2023-01-27T02:49:08.451Z,1020.22
2023-01-27T02:49:39.773Z,1020.22
2023-01-27T02:50:14.465Z,1020.22
2023-01-27T02:50:43.768Z,1020.22
2023-01-27T02:51:16.613Z,1020.32
2023-01-27T02:51:47.732Z,1020.32
2023-01-27T02:52:22.404Z,1020.22
2023-01-27T02:52:51.783Z,1020.22
2023-01-27T02:53:24.638Z,1020.32
2023-01-27T02:53:55.696Z,1020.32
2023-01-27T02:54:28.505Z,1020.32
2023-01-27T02:54:59.714Z,1020.32
2023-01-27T02:55:33.837Z,1020.32
2023-01-27T02:56:03.775Z,1020.32
2023-01-27T02:56:36.585Z,1020.42
2023-01-27T02:57:07.810Z,1020.42
2023-01-27T02:57:42.331Z,1020.22
2023-01-27T02:58:11.810Z,1020.01
2023-01-27T02:58:44.643Z,1020.01
2023-01-27T02:59:15.695Z,1020.22
2023-01-27T02:59:48.499Z,1020.22
2023-01-27T03:00:21.112Z,1020.22
2023-01-27T03:00:52.700Z,1020.22
2023-01-27T03:01:23.736Z,1020.32
2023-01-27T03:01:56.770Z,1020.32
2023-01-27T03:02:28.112Z,1020.32
2023-01-27T03:03:01.406Z,1020.32
2023-01-27T03:03:31.843Z,1020.42
2023-01-27T03:04:04.546Z,1020.42
2023-01-27T03:04:35.836Z,1020.22
2023-01-27T03:05:08.910Z,1020.22
2023-01-27T03:05:39.873Z,1020.22
2023-01-27T03:06:12.453Z,1020.32
2023-01-27T03:06:43.711Z,1020.32
2023-01-27T03:07:16.606Z,1020.32
2023-01-27T03:07:47.882Z,1020.32
2023-01-27T03:08:20.183Z,1020.22
2023-01-27T03:08:51.857Z,1020.22
2023-01-27T03:09:24.546Z,1020.32
2023-01-27T03:09:55.792Z,1020.32
2023-01-27T03:10:28.668Z,1020.32
2023-01-27T03:10:59.759Z,1020.32
2023-01-27T03:11:33.364Z,1020.42
2023-01-27T03:12:03.805Z,1020.42
2023-01-27T03:12:36.610Z,1020.42
2023-01-27T03:13:07.805Z,1020.42
2023-01-27T03:13:41.487Z,1020.42
2023-01-27T03:14:11.631Z,1020.32
2023-01-27T03:14:45.533Z,1020.32
2023-01-27T03:15:16.777Z,1020.32
2023-01-27T03:15:48.629Z,1020.32
2023-01-27T03:16:19.784Z,1020.42
2023-01-27T03:16:52.623Z,1020.42
2023-01-27T03:17:23.894Z,1020.22
2023-01-27T03:17:57.431Z,1020.22
2023-01-27T03:18:27.815Z,1020.22
2023-01-27T03:19:00.629Z,1020.22
2023-01-27T03:19:31.669Z,1020.32
2023-01-27T03:20:05.630Z,1020.32
2023-01-27T03:20:35.790Z,1020.42
2023-01-27T03:21:09.298Z,1020.42
2023-01-27T03:21:39.721Z,1020.42
2023-01-27T03:22:12.553Z,1020.32
2023-01-27T03:22:43.884Z,1020.32
2023-01-27T03:23:17.156Z,1020.32
2023-01-27T03:23:47.813Z,1020.32
2023-01-27T03:24:20.609Z,1020.52
2023-01-27T03:24:51.880Z,1020.52
2023-01-27T03:25:24.760Z,1020.42
2023-01-27T03:25:55.802Z,1020.42
2023-01-27T03:26:28.565Z,1020.72
2023-01-27T03:26:59.745Z,1020.72
2023-01-27T03:27:32.568Z,1020.52
2023-01-27T03:28:03.824Z,1020.52
2023-01-27T03:28:37.826Z,1020.11
2023-01-27T03:29:07.659Z,1020.11
2023-01-27T03:29:42.231Z,1020.32
2023-01-27T03:30:13.165Z,1020.22
2023-01-27T03:30:44.605Z,1020.22
2023-01-27T03:31:15.871Z,1020.42
2023-01-27T03:31:48.645Z,1020.42
2023-01-27T03:32:19.900Z,1020.32
2023-01-27T03:32:52.600Z,1020.32
2023-01-27T03:33:23.742Z,1020.42
2023-01-27T03:33:56.543Z,1020.42
2023-01-27T03:34:27.699Z,1020.32
2023-01-27T03:35:00.870Z,1020.32
2023-01-27T03:35:31.818Z,1020.22
2023-01-27T03:36:04.455Z,1020.22
2023-01-27T03:36:36.036Z,1020.42
2023-01-27T03:37:08.574Z,1020.42
2023-01-27T03:37:39.943Z,1020.52
2023-01-27T03:38:12.468Z,1020.32
2023-01-27T03:38:43.848Z,1020.32
2023-01-27T03:39:16.512Z,1020.32
2023-01-27T03:39:47.888Z,1020.32
2023-01-27T03:40:20.804Z,1020.42
2023-01-27T03:40:51.870Z,1020.42
2023-01-27T03:41:26.351Z,1020.32
2023-01-27T03:41:55.694Z,1020.32
2023-01-27T03:42:28.655Z,1020.42
2023-01-27T03:42:59.770Z,1020.42
2023-01-27T03:43:32.683Z,1020.42
2023-01-27T03:44:03.821Z,1020.42
2023-01-27T03:44:37.355Z,1020.32
2023-01-27T03:45:08.849Z,1020.32
2023-01-27T03:45:40.567Z,1020.42
2023-01-27T03:46:11.824Z,1020.22
2023-01-27T03:46:45.317Z,1020.22
2023-01-27T03:47:15.626Z,1020.11
2023-01-27T03:47:48.510Z,1020.11
2023-01-27T03:48:19.751Z,1020.22
2023-01-27T03:48:52.504Z,1020.22
2023-01-27T03:49:23.712Z,1020.42
2023-01-27T03:49:56.371Z,1020.42
2023-01-27T03:50:28.096Z,1020.32
2023-01-27T03:51:00.523Z,1020.32
2023-01-27T03:51:31.705Z,1020.32
2023-01-27T03:52:04.734Z,1020.32
2023-01-27T03:52:35.867Z,1020.22
2023-01-27T03:53:08.397Z,1020.22
2023-01-27T03:53:39.813Z,1020.22
2023-01-27T03:54:12.599Z,1020.32
2023-01-27T03:54:43.686Z,1020.32
2023-01-27T03:55:16.692Z,1020.42
2023-01-27T03:55:47.745Z,1020.42
2023-01-27T03:56:20.749Z,1020.42
2023-01-27T03:56:51.741Z,1020.42
2023-01-27T03:57:24.866Z,1020.42
2023-01-27T03:57:55.840Z,1020.42
2023-01-27T03:58:28.417Z,1020.52
2023-01-27T03:58:59.724Z,1020.52
2023-01-27T03:59:35.519Z,1020.42
2023-01-27T04:00:05.381Z,1020.42
2023-01-27T04:00:37.555Z,1020.62
2023-01-27T04:01:07.776Z,1020.62
2023-01-27T04:01:40.669Z,1020.52
2023-01-27T04:02:11.714Z,1020.22
2023-01-27T04:02:44.580Z,1020.22
2023-01-27T04:03:15.808Z,1020.42
2023-01-27T04:03:48.740Z,1020.42
2023-01-27T04:04:19.743Z,1020.22
2023-01-27T04:04:52.561Z,1020.22
2023-01-27T04:05:24.150Z,1020.22
2023-01-27T04:05:56.513Z,1020.22
2023-01-27T04:06:27.633Z,1020.42
2023-01-27T04:07:00.576Z,1020.42
2023-01-27T04:07:31.872Z,1020.32
2023-01-27T04:08:04.588Z,1020.32
2023-01-27T04:08:35.841Z,1020.32
2023-01-27T04:09:08.533Z,1020.32
2023-01-27T04:09:39.725Z,1020.32
2023-01-27T04:10:12.875Z,1020.32
2023-01-27T04:10:43.838Z,1020.32
2023-01-27T04:11:16.532Z,1020.42
2023-01-27T04:11:47.794Z,1020.42
2023-01-27T04:12:20.440Z,1020.32
2023-01-27T04:12:51.944Z,1020.32
2023-01-27T04:13:24.301Z,1020.42
2023-01-27T04:13:55.864Z,1020.42
2023-01-27T04:14:28.555Z,1020.32
2023-01-27T04:14:59.831Z,1020.32
2023-01-27T04:15:34.036Z,1020.42
2023-01-27T04:16:03.914Z,1020.42
2023-01-27T04:16:37.719Z,1020.22
2023-01-27T04:17:07.645Z,1020.22
2023-01-27T04:17:40.867Z,1020.32
2023-01-27T04:18:11.753Z,1020.22
2023-01-27T04:18:44.615Z,1020.22
2023-01-27T04:19:15.708Z,1020.22
2023-01-27T04:19:48.834Z,1020.22
2023-01-27T04:20:20.169Z,1020.32
2023-01-27T04:20:52.641Z,1020.32
2023-01-27T04:21:23.775Z,1020.32
2023-01-27T04:21:58.423Z,1020.32
2023-01-27T04:22:27.917Z,1020.42
2023-01-27T04:23:01.622Z,1020.42
2023-01-27T04:23:31.837Z,1020.32
2023-01-27T04:24:04.706Z,1020.32
2023-01-27T04:24:35.871Z,1020.01
2023-01-27T04:25:15.198Z,1020.01
2023-01-27T04:25:39.839Z,1020.42
2023-01-27T04:26:11.895Z,1020.52
2023-01-27T04:26:44.414Z,1020.52
2023-01-27T04:27:15.765Z,1020.32
2023-01-27T04:27:48.751Z,1020.32
2023-01-27T04:28:37.221Z,1020.32
2023-01-27T04:28:44.093Z,1020.32
2023-01-27T04:29:08.035Z,1020.32
2023-01-27T04:29:39.787Z,1020.42
2023-01-27T04:30:13.677Z,1020.42
2023-01-27T04:30:44.054Z,1020.42
2023-01-27T04:31:16.643Z,1020.32
2023-01-27T04:31:47.924Z,1020.32
2023-01-27T04:32:22.596Z,1020.52
2023-01-27T04:32:51.707Z,1020.52
2023-01-27T04:33:26.363Z,1020.42
2023-01-27T04:33:55.733Z,1020.42
2023-01-27T04:34:43.927Z,1020.32
2023-01-27T04:35:16.140Z,1020.42
2023-01-27T04:35:47.814Z,1020.42
2023-01-27T04:36:23.601Z,1020.42
2023-01-27T04:36:51.834Z,1020.42
2023-01-27T04:37:33.344Z,1020.52
2023-01-27T04:37:55.758Z,1020.52
2023-01-27T04:38:27.725Z,1020.32
2023-01-27T04:39:00.780Z,1020.32
2023-01-27T04:39:31.789Z,1020.52
2023-01-27T04:40:05.807Z,1020.52
2023-01-27T04:40:36.059Z,1020.42
2023-01-27T04:41:08.601Z,1020.42
2023-01-27T04:41:39.771Z,1020.52
2023-01-27T04:42:13.673Z,1020.42
2023-01-27T04:42:43.771Z,1020.42
2023-01-27T04:43:16.627Z,1020.52
2023-01-27T04:43:47.776Z,1020.52
2023-01-27T04:44:22.639Z,1020.52
2023-01-27T04:44:51.874Z,1020.52
2023-01-27T04:45:25.841Z,1020.72
2023-01-27T04:45:56.039Z,1020.72
2023-01-27T04:46:28.490Z,1020.52
2023-01-27T04:46:59.824Z,1020.52
2023-01-27T04:47:32.750Z,1020.52
2023-01-27T04:48:04.027Z,1020.52
2023-01-27T04:48:42.051Z,1020.52
2023-01-27T04:49:11.449Z,1020.52
2023-01-27T04:49:39.889Z,1020.83
2023-01-27T04:50:18.337Z,1020.52
2023-01-27T04:50:43.885Z,1020.52
2023-01-27T04:51:15.789Z,1020.72
2023-01-27T04:51:49.691Z,1020.72
2023-01-27T04:52:19.694Z,1020.62
2023-01-27T04:52:53.671Z,1020.62
2023-01-27T04:53:23.825Z,1020.83
2023-01-27T04:53:56.515Z,1020.83
2023-01-27T04:54:27.684Z,1020.72
2023-01-27T04:55:02.854Z,1020.72
2023-01-27T04:55:31.756Z,1020.72
2023-01-27T04:56:04.515Z,1020.72
2023-01-27T04:56:35.799Z,1020.62
2023-01-27T04:57:08.764Z,1020.62
2023-01-27T04:57:39.696Z,1020.52
2023-01-27T04:58:13.793Z,1020.62
2023-01-27T04:58:43.844Z,1020.62
2023-01-27T04:59:18.915Z,1020.72
2023-01-27T04:59:47.952Z,1020.72
2023-01-27T05:00:22.022Z,1020.42
2023-01-27T05:00:52.052Z,1020.42
2023-01-27T05:01:25.486Z,1020.42
2023-01-27T05:01:55.931Z,1020.42
2023-01-27T05:02:29.642Z,1020.42
2023-01-27T05:02:59.794Z,1020.42
2023-01-27T05:03:32.555Z,1020.62
2023-01-27T05:04:03.877Z,1020.62
2023-01-27T05:04:39.627Z,1020.42
2023-01-27T05:05:08.047Z,1020.42
2023-01-27T05:05:41.661Z,1020.52
2023-01-27T05:06:11.888Z,1020.52
2023-01-27T05:06:44.669Z,1020.52
2023-01-27T05:07:15.846Z,1020.22
2023-01-27T05:07:49.667Z,1020.22
2023-01-27T05:08:20.037Z,1020.42
2023-01-27T05:08:53.435Z,1020.42
2023-01-27T05:09:23.771Z,1020.42
2023-01-27T05:09:56.760Z,1020.42
2023-01-27T05:10:27.987Z,1020.22
2023-01-27T05:11:01.555Z,1020.22
2023-01-27T05:11:31.887Z,1020.42
2023-01-27T05:12:04.704Z,1020.42
2023-01-27T05:12:35.755Z,1020.22
2023-01-27T05:13:09.481Z,1020.22
2023-01-27T05:13:39.824Z,1020.52
2023-01-27T05:14:12.663Z,1020.22
2023-01-27T05:14:43.764Z,1020.22
2023-01-27T05:15:17.666Z,1020.52
2023-01-27T05:15:48.016Z,1020.52
2023-01-27T05:16:20.612Z,1020.32
2023-01-27T05:16:51.891Z,1020.32
2023-01-27T05:17:39.973Z,1020.32
2023-01-27T05:18:11.885Z,1020.32
2023-01-27T05:18:44.005Z,1020.32
2023-01-27T05:19:16.734Z,1020.52
2023-01-27T05:19:47.880Z,1020.52
2023-01-27T05:20:21.844Z,1020.32
2023-01-27T05:20:52.352Z,1020.32
2023-01-27T05:21:24.765Z,1020.42
2023-01-27T05:21:55.961Z,1020.42
2023-01-27T05:22:30.476Z,1020.32
2023-01-27T05:22:59.814Z,1020.32
2023-01-27T05:23:32.920Z,1020.52
2023-01-27T05:24:04.017Z,1020.52
2023-01-27T05:24:36.876Z,1020.42
2023-01-27T05:25:08.012Z,1020.42
2023-01-27T05:25:40.642Z,1020.42
2023-01-27T05:26:11.825Z,1020.52
2023-01-27T05:26:45.643Z,1020.52
2023-01-27T05:27:15.845Z,1020.42
2023-01-27T05:27:48.806Z,1020.42
2023-01-27T05:28:19.810Z,1020.42
2023-01-27T05:28:52.660Z,1020.42
2023-01-27T05:29:23.911Z,1020.42
2023-01-27T05:29:56.641Z,1020.42
2023-01-27T05:30:28.912Z,1020.62
2023-01-27T05:31:00.668Z,1020.62
2023-01-27T05:31:32.148Z,1020.62
2023-01-27T05:32:04.465Z,1020.62
2023-01-27T05:32:35.795Z,1020.72
2023-01-27T05:33:09.446Z,1020.72
2023-01-27T05:33:39.925Z,1020.62
2023-01-27T05:34:12.624Z,1020.52
2023-01-27T05:34:43.863Z,1020.52
2023-01-27T05:35:16.803Z,1020.52
2023-01-27T05:35:47.831Z,1020.52
2023-01-27T05:36:03.969Z,1020.52
2023-01-27T05:36:36.055Z,1020.62
2023-01-27T05:37:07.853Z,1020.62
2023-01-27T05:37:39.930Z,1020.72
2023-01-27T05:38:11.933Z,1020.42
2023-01-27T05:38:43.814Z,1020.42
2023-01-27T05:39:15.853Z,1020.62
2023-01-27T05:39:47.850Z,1020.62
2023-01-27T05:40:19.991Z,1020.62
2023-01-27T05:40:52.520Z,1020.62
2023-01-27T05:41:23.860Z,1020.72
2023-01-27T05:41:56.635Z,1020.72
2023-01-27T05:42:27.746Z,1020.93
2023-01-27T05:43:00.660Z,1020.93
2023-01-27T05:43:31.941Z,1020.52
2023-01-27T05:44:05.287Z,1020.52
2023-01-27T05:44:35.869Z,1020.62
2023-01-27T05:45:10.503Z,1020.62
2023-01-27T05:45:39.906Z,1020.72
2023-01-27T05:46:13.727Z,1020.72
2023-01-27T05:46:43.833Z,1020.72
2023-01-27T05:47:17.583Z,1020.72
2023-01-27T05:47:47.814Z,1020.72
2023-01-27T05:48:20.709Z,1020.72
2023-01-27T05:48:51.883Z,1020.72
2023-01-27T05:49:24.861Z,1020.72
2023-01-27T05:49:55.788Z,1020.72
2023-01-27T05:50:28.966Z,1020.72
2023-01-27T05:50:59.804Z,1020.72
2023-01-27T05:51:32.748Z,1020.72
2023-01-27T05:52:03.936Z,1020.72
2023-01-27T05:52:36.934Z,1020.62
2023-01-27T05:53:08.009Z,1020.62
2023-01-27T05:53:40.620Z,1020.72
2023-01-27T05:54:11.965Z,1020.93
2023-01-27T05:54:44.775Z,1020.93
2023-01-27T05:55:16.257Z,1020.72
2023-01-27T05:55:48.609Z,1020.72
2023-01-27T05:56:19.922Z,1020.93
2023-01-27T05:56:55.505Z,1020.93
2023-01-27T05:57:23.811Z,1020.93
2023-01-27T05:57:56.954Z,1020.93
2023-01-27T05:58:28.010Z,1020.83
2023-01-27T05:59:00.616Z,1020.83
2023-01-27T05:59:31.872Z,1021.03
2023-01-27T06:00:06.099Z,1021.03
2023-01-27T06:00:35.660Z,1021.13
2023-01-27T06:01:09.345Z,1021.13
2023-01-27T06:01:39.897Z,1021.03
2023-01-27T06:02:14.841Z,1021.13
2023-01-27T06:02:43.828Z,1021.13
2023-01-27T06:03:16.602Z,1020.93
2023-01-27T06:03:48.045Z,1020.93
2023-01-27T06:04:21.523Z,1021.03
2023-01-27T06:04:51.770Z,1021.03
2023-01-27T06:05:24.976Z,1020.93
2023-01-27T06:05:55.897Z,1020.93
2023-01-27T06:06:28.601Z,1021.03
2023-01-27T06:06:59.900Z,1021.03
2023-01-27T06:07:32.764Z,1021.03
2023-01-27T06:08:03.727Z,1021.03
2023-01-27T06:08:36.758Z,1020.83
2023-01-27T06:09:07.792Z,1020.83
2023-01-27T06:09:40.713Z,1021.03
2023-01-27T06:10:12.055Z,1020.72
2023-01-27T06:10:44.612Z,1020.72
2023-01-27T06:11:15.715Z,1021.13
2023-01-27T06:11:48.660Z,1021.13
2023-01-27T06:12:19.727Z,1020.83
2023-01-27T06:12:52.802Z,1020.83
2023-01-27T06:13:23.872Z,1020.83
2023-01-27T06:13:57.350Z,1020.83
2023-01-27T06:14:27.557Z,1020.93
2023-01-27T06:15:02.166Z,1020.93
2023-01-27T06:15:31.846Z,1021.13
2023-01-27T06:16:05.644Z,1021.13
2023-01-27T06:16:35.859Z,1021.03
2023-01-27T06:17:08.822Z,1021.03
2023-01-27T06:17:39.784Z,1020.93
2023-01-27T06:18:14.327Z,1021.03
2023-01-27T06:18:43.775Z,1021.03
2023-01-27T06:19:19.359Z,1021.13
2023-01-27T06:19:47.825Z,1021.13
2023-01-27T06:20:22.825Z,1021.03
2023-01-27T06:20:51.710Z,1021.03
2023-01-27T06:21:35.683Z,1021.23
2023-01-27T06:21:55.878Z,1021.23
2023-01-27T06:22:27.929Z,1021.03
2023-01-27T06:22:59.762Z,1021.03
2023-01-27T06:23:31.818Z,1021.03
2023-01-27T06:24:03.972Z,1021.03
2023-01-27T06:24:35.837Z,1020.93
2023-01-27T06:25:09.734Z,1020.93
2023-01-27T06:25:39.862Z,1021.03
2023-01-27T06:26:12.739Z,1021.03
2023-01-27T06:26:43.758Z,1021.03
2023-01-27T06:27:16.569Z,1021.33