createdAt,value
2019-05-30T00:00:16.845Z,6.50
2019-05-30T00:02:38.014Z,6.60
2019-05-30T00:05:07.136Z,6.50
2019-05-30T00:07:35.908Z,6.50
2019-05-30T00:10:05.475Z,6.50
2019-05-30T00:12:34.412Z,6.50
2019-05-30T00:15:05.901Z,6.40
2019-05-30T00:17:33.828Z,6.40
2019-05-30T00:20:03.386Z,6.30
2019-05-30T00:22:32.399Z,6.30
2019-05-30T00:25:02.428Z,6.30
2019-05-30T00:27:31.267Z,6.20
2019-05-30T00:30:00.048Z,6.20
2019-05-30T00:32:28.921Z,6.20
2019-05-30T00:34:57.882Z,6.10
2019-05-30T00:37:26.921Z,6.10
2019-05-30T00:39:55.823Z,6.10
2019-05-30T00:42:24.725Z,6.00
2019-05-30T00:44:53.634Z,6.00
2019-05-30T00:47:22.658Z,5.90
2019-05-30T00:49:51.664Z,5.90
2019-05-30T00:52:20.703Z,5.90
2019-05-30T00:54:49.479Z,5.80
2019-05-30T00:57:18.309Z,5.80
2019-05-30T00:59:47.136Z,5.80
2019-05-30T01:02:20.042Z,5.80
2019-05-30T01:04:48.863Z,5.80
2019-05-30T01:07:17.680Z,5.80
2019-05-30T01:09:46.459Z,5.80
2019-05-30T01:12:15.202Z,5.80
2019-05-30T01:14:44.048Z,5.70
2019-05-30T01:17:12.899Z,6.20
2019-05-30T01:19:41.771Z,5.60
2019-05-30T01:22:10.533Z,5.60
2019-05-30T01:24:39.383Z,3.70
2019-05-30T01:27:08.317Z,5.40
2019-05-30T01:29:37.080Z,5.40
2019-05-30T01:32:23.719Z,5.40
2019-05-30T01:34:52.496Z,5.30
2019-05-30T01:37:21.351Z,5.30
2019-05-30T01:39:50.354Z,5.30
2019-05-30T01:42:19.196Z,5.20
2019-05-30T01:44:47.998Z,5.20
2019-05-30T01:47:16.957Z,5.20
2019-05-30T01:49:45.751Z,5.20
2019-05-30T01:52:14.678Z,5.10
2019-05-30T01:54:43.487Z,5.10
2019-05-30T01:57:12.366Z,5.10
2019-05-30T01:59:41.167Z,5.10
2019-05-30T02:02:10.168Z,5.10
2019-05-30T02:04:39.013Z,5.10
2019-05-30T02:07:07.825Z,5.00
2019-05-30T02:09:36.693Z,5.00
2019-05-30T02:12:05.794Z,5.00
2019-05-30T02:14:34.660Z,3.00
2019-05-30T02:17:03.721Z,5.00
2019-05-30T02:19:32.615Z,4.90
2019-05-30T02:22:01.727Z,4.90
2019-05-30T02:24:30.533Z,5.00
2019-05-30T02:27:00.039Z,4.90
2019-05-30T02:29:29.072Z,5.00
2019-05-30T02:31:57.906Z,4.90
2019-05-30T02:34:26.780Z,5.00
2019-05-30T02:36:55.586Z,5.00
2019-05-30T02:39:24.440Z,5.00
2019-05-30T02:41:53.458Z,5.00
2019-05-30T02:44:22.270Z,5.10
2019-05-30T02:46:53.436Z,5.00
2019-05-30T02:49:22.589Z,5.00
2019-05-30T02:51:51.472Z,5.00
2019-05-30T02:54:20.909Z,5.00
2019-05-30T02:56:49.649Z,5.00
2019-05-30T02:59:18.629Z,5.00
2019-05-30T03:02:00.698Z,4.90
2019-05-30T03:04:17.931Z,4.90
2019-05-30T03:06:46.810Z,4.90
2019-05-30T03:09:16.045Z,4.80
2019-05-30T03:11:44.854Z,4.80
2019-05-30T03:14:19.040Z,4.80
2019-05-30T03:16:44.316Z,4.80
2019-05-30T03:19:13.172Z,4.80
2019-05-30T03:21:42.054Z,4.70
2019-05-30T03:24:13.668Z,4.70
2019-05-30T03:26:41.554Z,4.70
2019-05-30T03:29:12.528Z,4.70
2019-05-30T03:31:42.104Z,4.60
2019-05-30T03:34:22.136Z,4.70
2019-05-30T03:36:41.639Z,4.70
2019-05-30T03:39:12.510Z,4.70
2019-05-30T03:41:41.054Z,4.70
2019-05-30T03:44:11.509Z,4.70
2019-05-30T03:46:43.728Z,4.70
2019-05-30T03:49:15.624Z,4.80
2019-05-30T03:51:46.541Z,4.80
2019-05-30T03:54:16.185Z,4.70
2019-05-30T03:56:48.232Z,4.80
2019-05-30T03:59:25.256Z,4.80
2019-05-30T04:02:11.766Z,4.90
2019-05-30T04:04:47.721Z,4.90
2019-05-30T04:07:20.388Z,4.90
2019-05-30T04:09:52.713Z,5.00
2019-05-30T04:12:41.746Z,5.00
2019-05-30T04:15:18.672Z,5.00
2019-05-30T04:17:47.331Z,5.00
2019-05-30T04:20:20.560Z,5.10
2019-05-30T04:22:46.814Z,5.10
2019-05-30T04:25:16.735Z,5.20
2019-05-30T04:27:45.571Z,5.20
2019-05-30T04:30:16.177Z,5.20
2019-05-30T04:32:45.106Z,5.20
2019-05-30T04:35:14.683Z,5.20
2019-05-30T04:37:43.727Z,5.30
2019-05-30T04:40:13.348Z,5.30
2019-05-30T04:42:43.453Z,5.30
2019-05-30T04:45:13.634Z,5.30
2019-05-30T04:47:42.732Z,5.40
2019-05-30T04:50:14.221Z,5.40
2019-05-30T04:52:43.120Z,5.40
2019-05-30T04:55:13.537Z,5.50
2019-05-30T04:57:42.967Z,5.50
2019-05-30T05:00:13.002Z,5.60
2019-05-30T05:02:41.832Z,5.70
2019-05-30T05:05:11.390Z,5.80
2019-05-30T05:07:40.347Z,5.80
2019-05-30T05:10:09.450Z,5.90
2019-05-30T05:12:38.212Z,6.00
2019-05-30T05:15:07.228Z,6.10
2019-05-30T05:17:36.003Z,6.10
2019-05-30T05:20:05.900Z,6.20
2019-05-30T05:22:34.637Z,6.40
2019-05-30T05:25:03.696Z,6.50
2019-05-30T05:27:32.467Z,6.60
2019-05-30T05:30:01.301Z,6.60
2019-05-30T05:32:30.193Z,6.70
2019-05-30T05:34:58.993Z,6.80
2019-05-30T05:37:28.072Z,6.90
2019-05-30T05:39:57.276Z,7.10
2019-05-30T05:42:28.615Z,7.20
2019-05-30T05:44:56.567Z,7.30
2019-05-30T05:47:25.548Z,7.40
2019-05-30T05:49:54.689Z,7.60
2019-05-30T05:52:24.856Z,7.80
2019-05-30T05:54:56.199Z,8.00
2019-05-30T05:57:25.068Z,8.10
2019-05-30T05:59:53.932Z,8.30
2019-05-30T06:02:23.252Z,8.50
2019-05-30T06:04:52.247Z,8.60
2019-05-30T06:07:22.298Z,8.80
2019-05-30T06:09:51.319Z,8.90
2019-05-30T06:12:20.106Z,9.10
2019-05-30T06:14:48.843Z,9.30
2019-05-30T06:17:18.898Z,9.40
2019-05-30T06:19:47.915Z,9.50
2019-05-30T06:22:17.438Z,9.70
2019-05-30T06:24:46.404Z,9.80
2019-05-30T06:27:15.203Z,9.90
2019-05-30T06:29:43.995Z,10.10
2019-05-30T06:32:12.765Z,10.20
2019-05-30T06:34:41.728Z,10.40
2019-05-30T06:37:12.232Z,10.60
2019-05-30T06:39:41.639Z,10.70
2019-05-30T06:42:10.640Z,10.90
2019-05-30T06:44:39.909Z,11.10
2019-05-30T06:47:08.800Z,11.30
2019-05-30T06:49:37.592Z,11.50
2019-05-30T06:52:06.496Z,11.70
2019-05-30T06:54:35.446Z,11.90
2019-05-30T06:57:04.415Z,12.10
2019-05-30T06:59:33.271Z,12.20
2019-05-30T07:02:02.102Z,12.40
2019-05-30T07:04:49.770Z,12.60
2019-05-30T07:07:01.598Z,12.80
2019-05-30T07:09:31.042Z,13.00
2019-05-30T07:11:59.857Z,13.20
2019-05-30T07:14:29.308Z,13.40
2019-05-30T07:16:58.129Z,13.50
2019-05-30T07:19:27.423Z,13.70
2019-05-30T07:21:56.459Z,13.80
2019-05-30T07:24:25.683Z,13.90
2019-05-30T07:26:54.632Z,14.10
2019-05-30T07:29:23.975Z,14.30
2019-05-30T07:31:53.101Z,14.60
2019-05-30T07:34:21.973Z,14.80
2019-05-30T07:36:50.815Z,14.90
2019-05-30T07:39:19.654Z,14.90
2019-05-30T07:42:02.999Z,15.00
2019-05-30T07:44:19.085Z,15.10
2019-05-30T07:46:47.857Z,15.30
2019-05-30T07:49:16.639Z,15.50
2019-05-30T07:51:45.507Z,15.60
2019-05-30T07:54:14.403Z,15.70
2019-05-30T07:56:43.207Z,15.70
2019-05-30T07:59:12.012Z,15.70
2019-05-30T08:01:40.826Z,15.80
2019-05-30T08:04:09.623Z,15.90
2019-05-30T08:06:38.485Z,16.00
2019-05-30T08:09:07.690Z,16.30
2019-05-30T08:11:36.664Z,16.50
2019-05-30T08:14:05.827Z,16.70
2019-05-30T08:16:35.468Z,16.90
2019-05-30T08:19:04.473Z,17.10
2019-05-30T08:21:34.233Z,17.20
2019-05-30T08:24:03.116Z,17.20
2019-05-30T08:26:32.075Z,17.30
2019-05-30T08:29:00.923Z,17.40
2019-05-30T08:31:30.411Z,17.50
2019-05-30T08:33:59.287Z,17.60
2019-05-30T08:36:28.768Z,17.70
2019-05-30T08:38:57.620Z,17.80
2019-05-30T08:41:26.357Z,17.90
2019-05-30T08:43:55.290Z,18.10
2019-05-30T08:46:24.072Z,17.80
2019-05-30T08:48:53.027Z,17.80
2019-05-30T08:51:21.963Z,17.80
2019-05-30T08:53:50.903Z,18.10
2019-05-30T08:56:19.615Z,18.10
2019-05-30T08:58:48.475Z,18.30
2019-05-30T09:01:17.316Z,18.40
2019-05-30T09:03:46.350Z,18.60
2019-05-30T09:06:15.335Z,18.70
2019-05-30T09:08:44.307Z,18.90
2019-05-30T09:11:13.125Z,18.80
2019-05-30T09:13:42.642Z,18.70
2019-05-30T09:16:11.679Z,18.50
2019-05-30T09:18:41.613Z,18.70
2019-05-30T09:21:10.511Z,18.80
2019-05-30T09:23:41.021Z,19.10
2019-05-30T09:26:09.933Z,19.20
2019-05-30T09:28:39.492Z,19.40
2019-05-30T09:31:09.395Z,19.50
2019-05-30T09:33:39.815Z,19.90
2019-05-30T09:36:13.270Z,20.20
2019-05-30T09:38:40.582Z,20.10
2019-05-30T09:41:10.131Z,19.90
2019-05-30T09:43:39.863Z,19.90
2019-05-30T09:46:09.683Z,20.00
2019-05-30T09:48:38.443Z,20.30
2019-05-30T09:51:07.365Z,20.40
2019-05-30T09:53:36.184Z,20.70
2019-05-30T09:56:05.113Z,21.00
2019-05-30T09:58:33.976Z,21.30
2019-05-30T10:01:03.419Z,21.60
2019-05-30T10:03:32.341Z,21.60
2019-05-30T10:06:01.189Z,21.00
2019-05-30T10:08:29.940Z,21.00
2019-05-30T10:10:58.708Z,21.10
2019-05-30T10:13:27.531Z,21.30
2019-05-30T10:15:56.739Z,21.20
2019-05-30T10:18:25.815Z,21.20
2019-05-30T10:20:54.600Z,21.30
2019-05-30T10:23:23.541Z,20.90
2019-05-30T10:25:53.378Z,21.30
2019-05-30T10:28:24.628Z,19.30
2019-05-30T10:30:57.073Z,21.90
2019-05-30T10:33:24.157Z,21.60
2019-05-30T10:35:53.949Z,22.00
2019-05-30T10:38:23.047Z,22.30
2019-05-30T10:40:52.386Z,22.60
2019-05-30T10:43:21.833Z,22.90
2019-05-30T10:45:51.840Z,23.20
2019-05-30T10:48:21.139Z,23.40
2019-05-30T10:50:50.585Z,23.00
2019-05-30T10:53:19.460Z,23.20
2019-05-30T10:55:48.314Z,23.50
2019-05-30T10:58:17.123Z,23.70
2019-05-30T11:00:53.626Z,23.50
2019-05-30T11:03:23.301Z,23.70
2019-05-30T11:06:14.864Z,23.50
2019-05-30T11:08:44.629Z,23.50
2019-05-30T11:11:13.432Z,23.10
2019-05-30T11:13:42.303Z,23.20
2019-05-30T11:16:11.100Z,23.50
2019-05-30T11:18:39.897Z,23.60
2019-05-30T11:21:08.687Z,23.90
2019-05-30T11:23:37.467Z,23.90
2019-05-30T11:26:06.402Z,24.10
2019-05-30T11:28:35.214Z,24.20
2019-05-30T11:31:04.708Z,24.50
2019-05-30T11:33:33.888Z,24.60
2019-05-30T11:36:02.824Z,24.40
2019-05-30T11:38:31.702Z,24.70
2019-05-30T11:41:00.455Z,24.80
2019-05-30T11:43:29.236Z,24.80
2019-05-30T11:45:58.106Z,23.90
2019-05-30T11:48:27.079Z,24.10
2019-05-30T11:50:56.052Z,24.00
2019-05-30T11:53:24.792Z,24.00
2019-05-30T11:55:54.147Z,23.90
2019-05-30T11:58:23.286Z,24.00
2019-05-30T12:00:53.186Z,24.10
2019-05-30T12:03:22.693Z,24.20
2019-05-30T12:05:52.520Z,24.10
2019-05-30T12:08:21.613Z,24.30
2019-05-30T12:10:51.056Z,24.00
2019-05-30T12:13:20.068Z,24.10
2019-05-30T12:15:48.922Z,24.00
2019-05-30T12:18:17.839Z,23.90
2019-05-30T12:20:46.627Z,24.00
2019-05-30T12:23:15.380Z,24.10
2019-05-30T12:25:44.367Z,24.20
2019-05-30T12:28:13.297Z,24.60
2019-05-30T12:30:55.041Z,24.90
2019-05-30T12:33:13.063Z,25.20
2019-05-30T12:35:41.996Z,24.70
2019-05-30T12:38:10.793Z,24.20
2019-05-30T12:40:39.616Z,24.00
2019-05-30T12:43:08.436Z,23.50
2019-05-30T12:45:37.283Z,23.40
2019-05-30T12:48:06.804Z,23.50
2019-05-30T12:50:35.817Z,24.10
2019-05-30T12:53:05.928Z,24.30
2019-05-30T12:55:37.516Z,24.90
2019-05-30T12:58:05.362Z,25.30
2019-05-30T13:00:35.896Z,25.20
2019-05-30T13:03:05.441Z,25.40
2019-05-30T13:05:34.489Z,25.70
2019-05-30T13:08:17.960Z,26.00
2019-05-30T13:10:34.098Z,26.20
2019-05-30T13:13:04.025Z,26.30
2019-05-30T13:15:33.260Z,26.40
2019-05-30T13:18:03.095Z,26.50
2019-05-30T13:20:32.182Z,26.50
2019-05-30T13:23:01.033Z,26.70
2019-05-30T13:25:29.951Z,26.60
2019-05-30T13:28:02.992Z,26.50
2019-05-30T13:30:29.508Z,26.40
2019-05-30T13:32:58.542Z,26.50
2019-05-30T13:35:27.319Z,26.30
2019-05-30T13:37:57.088Z,26.20
2019-05-30T13:40:26.009Z,26.20
2019-05-30T13:42:54.974Z,26.00
2019-05-30T13:45:24.052Z,25.80
2019-05-30T13:47:53.256Z,25.80
2019-05-30T13:50:22.161Z,25.80
2019-05-30T13:52:50.983Z,26.00
2019-05-30T13:55:20.480Z,26.10
2019-05-30T13:57:49.377Z,26.20
2019-05-30T14:00:18.782Z,26.20
2019-05-30T14:02:47.771Z,25.90
2019-05-30T14:05:17.142Z,25.70
2019-05-30T14:07:46.098Z,25.40
2019-05-30T14:10:15.744Z,24.90
2019-05-30T14:12:44.556Z,24.80
2019-05-30T14:15:14.743Z,24.50
2019-05-30T14:17:43.673Z,24.80
2019-05-30T14:20:14.109Z,24.80
2019-05-30T14:22:42.991Z,25.20
2019-05-30T14:25:14.904Z,24.70
2019-05-30T14:27:43.724Z,24.90
2019-05-30T14:30:13.842Z,25.20
2019-05-30T14:32:42.685Z,25.50
2019-05-30T14:35:13.786Z,25.20
2019-05-30T14:37:45.156Z,25.10
2019-05-30T14:40:15.016Z,24.90
2019-05-30T14:42:43.792Z,24.40
2019-05-30T14:45:14.701Z,24.50
2019-05-30T14:47:43.659Z,24.60
2019-05-30T14:50:13.518Z,24.70
2019-05-30T14:52:42.373Z,24.60
2019-05-30T14:55:11.506Z,24.20
2019-05-30T14:57:40.358Z,23.70
2019-05-30T15:00:13.443Z,23.30
2019-05-30T15:02:43.038Z,23.00
2019-05-30T15:05:19.139Z,22.90
2019-05-30T15:07:48.381Z,22.80
2019-05-30T15:10:17.417Z,22.70
2019-05-30T15:12:46.247Z,22.70
2019-05-30T15:15:18.160Z,22.70
2019-05-30T15:17:46.511Z,22.90
2019-05-30T15:20:16.143Z,23.00
2019-05-30T15:22:44.918Z,23.10
2019-05-30T15:25:16.476Z,23.30
2019-05-30T15:27:44.940Z,23.50
2019-05-30T15:30:16.880Z,23.40
2019-05-30T15:32:45.857Z,23.30
2019-05-30T15:35:15.605Z,23.30
2019-05-30T15:37:44.932Z,23.10
2019-05-30T15:40:15.111Z,23.10
2019-05-30T15:42:44.004Z,23.20
2019-05-30T15:45:14.054Z,23.20
2019-05-30T15:47:42.934Z,23.20
2019-05-30T15:50:13.533Z,23.10
2019-05-30T15:52:43.135Z,23.10
2019-05-30T15:55:13.243Z,22.90
2019-05-30T15:57:42.088Z,22.80
2019-05-30T16:00:12.112Z,22.80
2019-05-30T16:02:41.433Z,22.80
2019-05-30T16:05:14.601Z,22.80
2019-05-30T16:07:43.573Z,22.80
2019-05-30T16:10:14.787Z,22.80
2019-05-30T16:12:43.930Z,22.70
2019-05-30T16:15:13.509Z,22.40
2019-05-30T16:17:42.415Z,22.20
2019-05-30T16:20:15.841Z,22.10
2019-05-30T16:22:44.898Z,22.10
2019-05-30T16:25:15.530Z,22.30
2019-05-30T16:27:44.460Z,22.30
2019-05-30T16:30:19.688Z,22.30
2019-05-30T16:32:44.560Z,22.30
2019-05-30T16:35:14.018Z,22.10
2019-05-30T16:37:43.059Z,22.10
2019-05-30T16:40:12.394Z,22.00
2019-05-30T16:42:41.167Z,21.90
2019-05-30T16:45:10.642Z,21.80
2019-05-30T16:47:39.545Z,21.60
2019-05-30T16:50:09.179Z,21.40
2019-05-30T16:52:38.111Z,21.30
2019-05-30T16:55:08.597Z,21.20
2019-05-30T16:57:37.413Z,21.20
2019-05-30T17:00:07.003Z,21.20
2019-05-30T17:02:35.747Z,21.10
2019-05-30T17:05:05.230Z,21.00
2019-05-30T17:07:34.054Z,20.90
2019-05-30T17:10:03.280Z,20.90
2019-05-30T17:12:32.161Z,20.90
2019-05-30T17:15:01.006Z,20.90
2019-05-30T17:17:30.080Z,20.80
2019-05-30T17:19:59.033Z,20.80
2019-05-30T17:22:30.500Z,20.80
2019-05-30T17:24:58.868Z,20.70
2019-05-30T17:27:27.669Z,20.50
2019-05-30T17:29:56.493Z,20.40
2019-05-30T17:32:25.865Z,20.30
2019-05-30T17:34:55.437Z,20.20
2019-05-30T17:37:24.711Z,20.10
2019-05-30T17:39:56.644Z,20.00
2019-05-30T17:42:25.662Z,19.90
2019-05-30T17:44:58.065Z,19.90
2019-05-30T17:47:27.499Z,19.70
2019-05-30T17:49:56.643Z,19.80
2019-05-30T17:52:25.792Z,19.70
2019-05-30T17:54:55.748Z,19.60
2019-05-30T17:57:28.148Z,19.60
2019-05-30T17:59:59.692Z,19.60
2019-05-30T18:02:30.796Z,19.50
2019-05-30T18:05:00.076Z,19.50
2019-05-30T18:07:31.913Z,19.50
2019-05-30T18:10:01.381Z,19.40
2019-05-30T18:12:31.225Z,19.40
2019-05-30T18:15:00.642Z,19.30
2019-05-30T18:17:31.325Z,19.30
2019-05-30T18:20:00.526Z,19.30
2019-05-30T18:22:32.256Z,19.30
2019-05-30T18:25:04.493Z,19.20
2019-05-30T18:27:33.475Z,19.10
2019-05-30T18:30:02.483Z,19.10
2019-05-30T18:32:32.497Z,19.00
2019-05-30T18:35:01.353Z,18.90
2019-05-30T18:37:30.723Z,18.90
2019-05-30T18:39:59.995Z,18.80
2019-05-30T18:42:29.404Z,18.80
2019-05-30T18:44:58.319Z,18.70
2019-05-30T18:47:27.060Z,18.70
2019-05-30T18:49:55.892Z,18.70
2019-05-30T18:52:24.792Z,18.70
2019-05-30T18:54:53.793Z,18.60
2019-05-30T18:57:22.595Z,18.60
2019-05-30T18:59:51.665Z,18.50
2019-05-30T19:02:20.443Z,18.50
2019-05-30T19:04:49.263Z,18.40
2019-05-30T19:07:18.220Z,18.40
2019-05-30T19:09:46.970Z,18.40
2019-05-30T19:12:15.745Z,18.40
2019-05-30T19:14:44.603Z,18.40
2019-05-30T19:17:13.412Z,18.30
2019-05-30T19:19:42.273Z,18.30
2019-05-30T19:22:11.117Z,18.30
2019-05-30T19:24:39.979Z,18.20
2019-05-30T19:27:08.745Z,18.20
2019-05-30T19:29:37.606Z,18.10
2019-05-30T19:32:06.492Z,18.20
2019-05-30T19:34:35.268Z,18.10
2019-05-30T19:37:04.120Z,18.10
2019-05-30T19:39:33.626Z,18.10
2019-05-30T19:42:02.420Z,18.00
2019-05-30T19:44:37.697Z,17.90
2019-05-30T19:47:04.290Z,17.90
2019-05-30T19:49:34.861Z,17.90
2019-05-30T19:52:04.419Z,17.90
2019-05-30T19:54:37.208Z,17.90
2019-05-30T19:57:06.233Z,17.80
2019-05-30T19:59:36.257Z,17.80
2019-05-30T20:02:05.328Z,17.70
2019-05-30T20:04:34.520Z,17.70
2019-05-30T20:07:04.194Z,17.70
2019-05-30T20:09:33.059Z,17.70
2019-05-30T20:12:04.978Z,17.70
2019-05-30T20:14:35.084Z,17.60
2019-05-30T20:17:04.330Z,17.60
2019-05-30T20:19:37.686Z,17.60
2019-05-30T20:22:06.892Z,17.60
2019-05-30T20:24:36.158Z,17.60
2019-05-30T20:27:05.168Z,17.50
2019-05-30T20:29:34.972Z,17.50
2019-05-30T20:32:04.487Z,17.50
2019-05-30T20:34:34.737Z,17.40
2019-05-30T20:37:04.107Z,17.40
2019-05-30T20:39:32.876Z,17.40
2019-05-30T20:42:01.716Z,17.30
2019-05-30T20:44:30.554Z,17.30
2019-05-30T20:46:59.454Z,17.30
2019-05-30T20:49:28.687Z,17.30
2019-05-30T20:51:59.249Z,17.30
2019-05-30T20:54:29.643Z,17.20
2019-05-30T20:56:58.552Z,17.10
2019-05-30T20:59:27.663Z,17.10
2019-05-30T21:01:56.636Z,17.10
2019-05-30T21:04:25.414Z,17.00
2019-05-30T21:06:54.747Z,17.00
2019-05-30T21:09:29.412Z,17.00
2019-05-30T21:12:02.064Z,17.00
2019-05-30T21:14:33.620Z,16.90
2019-05-30T21:17:02.699Z,16.90
2019-05-30T21:19:31.604Z,16.80
2019-05-30T21:22:00.805Z,16.80
2019-05-30T21:24:32.013Z,16.80
2019-05-30T21:27:00.851Z,16.80
2019-05-30T21:29:29.712Z,16.70
2019-05-30T21:31:58.531Z,16.70
2019-05-30T21:34:27.298Z,16.60
2019-05-30T21:36:56.289Z,16.60
2019-05-30T21:39:25.459Z,16.60
2019-05-30T21:41:57.040Z,16.50
2019-05-30T21:44:26.144Z,16.50
2019-05-30T21:46:58.469Z,16.50
2019-05-30T21:49:27.440Z,16.50
2019-05-30T21:51:57.212Z,16.40
2019-05-30T21:54:25.971Z,16.40
2019-05-30T21:56:55.208Z,16.40
2019-05-30T21:59:27.137Z,16.40
2019-05-30T22:01:57.462Z,16.40
2019-05-30T22:04:26.882Z,16.30
2019-05-30T22:06:55.842Z,16.30
2019-05-30T22:09:25.949Z,16.30
2019-05-30T22:11:57.123Z,16.20
2019-05-30T22:14:28.701Z,16.20
2019-05-30T22:16:57.597Z,16.20
2019-05-30T22:19:29.443Z,16.20
2019-05-30T22:21:58.332Z,16.10
2019-05-30T22:24:27.151Z,16.10
2019-05-30T22:26:58.784Z,16.10
2019-05-30T22:29:30.003Z,16.10
2019-05-30T22:31:58.874Z,16.00
2019-05-30T22:34:28.555Z,16.00
2019-05-30T22:36:57.312Z,16.00
2019-05-30T22:39:26.395Z,16.00
2019-05-30T22:41:56.379Z,16.00
2019-05-30T22:44:25.688Z,15.90
2019-05-30T22:46:54.859Z,15.90
2019-05-30T22:49:26.645Z,15.90
2019-05-30T22:51:57.266Z,15.90
2019-05-30T22:54:27.551Z,15.90
2019-05-30T22:57:01.406Z,15.90
2019-05-30T22:59:30.919Z,15.90
2019-05-30T23:01:59.675Z,15.90
2019-05-30T23:04:28.552Z,15.90
2019-05-30T23:07:00.175Z,15.90
2019-05-30T23:09:29.340Z,15.80
2019-05-30T23:11:59.198Z,15.80
2019-05-30T23:14:28.131Z,15.80
2019-05-30T23:16:57.383Z,15.70
2019-05-30T23:19:26.183Z,15.70
2019-05-30T23:21:57.582Z,15.70
2019-05-30T23:24:26.484Z,15.70
2019-05-30T23:26:55.842Z,15.60
2019-05-30T23:29:25.344Z,15.60
2019-05-30T23:31:56.832Z,15.60
2019-05-30T23:34:25.643Z,15.60
2019-05-30T23:36:56.873Z,15.60
2019-05-30T23:39:25.926Z,15.60
2019-05-30T23:41:57.234Z,15.60
2019-05-30T23:44:26.180Z,15.60
2019-05-30T23:46:55.611Z,15.60
2019-05-30T23:49:24.759Z,15.60
2019-05-30T23:51:56.339Z,15.60
2019-05-30T23:54:26.010Z,15.60
2019-05-30T23:56:56.410Z,15.60
2019-05-30T23:59:25.961Z,15.60
