createdAt,value
2018-05-25T00:00:55.378Z,986.08
2018-05-25T00:01:55.326Z,986.09
2018-05-25T00:02:55.268Z,986.08
2018-05-25T00:03:55.211Z,986.07
2018-05-25T00:04:55.153Z,986.09
2018-05-25T00:05:55.099Z,986.08
2018-05-25T00:06:55.045Z,986.12
2018-05-25T00:07:54.985Z,986.14
2018-05-25T00:08:54.931Z,986.16
2018-05-25T00:09:54.875Z,986.20
2018-05-25T00:10:54.819Z,986.19
2018-05-25T00:11:54.762Z,986.18
2018-05-25T00:12:54.706Z,986.19
2018-05-25T00:13:54.651Z,986.21
2018-05-25T00:14:54.601Z,986.25
2018-05-25T00:15:54.538Z,986.23
2018-05-25T00:16:54.485Z,986.27
2018-05-25T00:17:54.428Z,986.27
2018-05-25T00:18:54.372Z,986.28
2018-05-25T00:19:54.314Z,986.27
2018-05-25T00:20:54.258Z,986.26
2018-05-25T00:21:54.206Z,986.26
2018-05-25T00:22:55.121Z,986.26
2018-05-25T00:23:54.090Z,986.28
2018-05-25T00:24:54.035Z,986.24
2018-05-25T00:25:53.985Z,986.24
2018-05-25T00:26:53.922Z,986.25
2018-05-25T00:27:53.868Z,986.24
2018-05-25T00:28:53.812Z,986.23
2018-05-25T00:29:53.755Z,986.20
2018-05-25T00:30:53.698Z,986.19
2018-05-25T00:31:53.641Z,986.22
2018-05-25T00:32:53.587Z,986.21
2018-05-25T00:33:53.531Z,986.20
2018-05-25T00:34:53.475Z,986.18
2018-05-25T00:35:53.419Z,986.16
2018-05-25T00:36:53.361Z,986.18
2018-05-25T00:37:53.305Z,986.19
2018-05-25T00:38:53.249Z,986.16
2018-05-25T00:39:53.193Z,986.14
2018-05-25T00:40:53.138Z,986.16
2018-05-25T00:41:53.080Z,986.13
2018-05-25T00:42:53.024Z,986.11
2018-05-25T00:43:52.966Z,986.08
2018-05-25T00:44:52.913Z,986.07
2018-05-25T00:45:52.856Z,986.11
2018-05-25T00:46:52.799Z,986.06
2018-05-25T00:47:52.745Z,986.09
2018-05-25T00:48:52.687Z,986.07
2018-05-25T00:49:52.629Z,986.12
2018-05-25T00:50:52.572Z,986.09
2018-05-25T00:51:52.528Z,986.09
2018-05-25T00:52:52.460Z,986.09
2018-05-25T00:53:52.407Z,986.11
2018-05-25T00:54:52.349Z,986.12
2018-05-25T00:55:52.292Z,986.16
2018-05-25T00:56:52.235Z,986.14
2018-05-25T00:57:52.178Z,986.13
2018-05-25T00:58:52.122Z,986.13
2018-05-25T00:59:52.064Z,986.11
2018-05-25T01:00:52.012Z,986.06
2018-05-25T01:01:51.957Z,986.11
2018-05-25T01:02:51.896Z,986.06
2018-05-25T01:03:51.840Z,986.08
2018-05-25T01:04:51.783Z,986.07
2018-05-25T01:05:51.725Z,986.03
2018-05-25T01:06:51.672Z,986.03
2018-05-25T01:07:51.613Z,986.05
2018-05-25T01:08:51.556Z,986.03
2018-05-25T01:09:51.501Z,986.12
2018-05-25T01:10:51.444Z,986.10
2018-05-25T01:11:51.385Z,986.12
2018-05-25T01:12:51.329Z,986.12
2018-05-25T01:13:51.272Z,986.14
2018-05-25T01:14:51.220Z,986.16
2018-05-25T01:15:51.160Z,986.18
2018-05-25T01:16:51.105Z,986.17
2018-05-25T01:17:51.046Z,986.18
2018-05-25T01:18:50.990Z,986.20
2018-05-25T01:19:50.932Z,986.18
2018-05-25T01:20:50.876Z,986.17
2018-05-25T01:21:50.818Z,986.13
2018-05-25T01:22:50.763Z,986.14
2018-05-25T01:23:50.704Z,986.11
2018-05-25T01:24:50.648Z,986.12
2018-05-25T01:25:50.593Z,986.13
2018-05-25T01:26:50.535Z,986.13
2018-05-25T01:27:50.477Z,986.18
2018-05-25T01:28:50.423Z,986.12
2018-05-25T01:29:50.365Z,986.18
2018-05-25T01:30:50.307Z,986.16
2018-05-25T01:31:50.251Z,986.12
2018-05-25T01:32:50.196Z,986.12
2018-05-25T01:33:50.141Z,986.10
2018-05-25T01:34:50.082Z,986.08
2018-05-25T01:35:50.024Z,986.09
2018-05-25T01:36:49.966Z,986.03
2018-05-25T01:37:49.910Z,986.02
2018-05-25T01:38:49.855Z,986.01
2018-05-25T01:39:49.797Z,986.01
2018-05-25T01:40:49.741Z,985.94
2018-05-25T01:41:49.684Z,985.96
2018-05-25T01:42:49.628Z,985.94
2018-05-25T01:43:49.569Z,985.95
2018-05-25T01:44:49.514Z,985.98
2018-05-25T01:45:49.457Z,985.95
2018-05-25T01:46:49.405Z,985.97
2018-05-25T01:47:49.342Z,986.00
2018-05-25T01:48:49.285Z,985.93
2018-05-25T01:49:49.230Z,986.00
2018-05-25T01:50:49.173Z,985.98
2018-05-25T01:51:49.115Z,986.00
2018-05-25T01:52:49.058Z,986.04
2018-05-25T01:53:49.002Z,986.00
2018-05-25T01:54:48.945Z,986.02
2018-05-25T01:55:48.890Z,986.04
2018-05-25T01:56:48.832Z,986.00
2018-05-25T01:57:48.774Z,985.97
2018-05-25T01:58:48.717Z,985.96
2018-05-25T01:59:48.660Z,985.95
2018-05-25T02:00:48.604Z,985.98
2018-05-25T02:01:48.549Z,985.97
2018-05-25T02:02:48.492Z,985.92
2018-05-25T02:03:48.436Z,985.96
2018-05-25T02:04:48.379Z,985.93
2018-05-25T02:05:48.320Z,985.93
2018-05-25T02:06:48.265Z,985.87
2018-05-25T02:07:48.207Z,985.90
2018-05-25T02:08:48.150Z,985.86
2018-05-25T02:09:48.097Z,985.80
2018-05-25T02:10:48.039Z,985.88
2018-05-25T02:11:47.978Z,985.85
2018-05-25T02:12:47.922Z,985.90
2018-05-25T02:13:47.868Z,985.89
2018-05-25T02:14:47.809Z,985.90
2018-05-25T02:15:47.751Z,985.93
2018-05-25T02:16:47.696Z,985.91
2018-05-25T02:17:47.638Z,985.89
2018-05-25T02:18:47.587Z,985.88
2018-05-25T02:19:47.524Z,985.86
2018-05-25T02:20:47.467Z,985.92
2018-05-25T02:21:47.411Z,985.94
2018-05-25T02:22:47.355Z,985.91
2018-05-25T02:23:47.296Z,985.92
2018-05-25T02:24:47.240Z,985.96
2018-05-25T02:25:47.184Z,985.93
2018-05-25T02:26:47.128Z,985.97
2018-05-25T02:27:47.073Z,986.04
2018-05-25T02:28:47.013Z,986.00
2018-05-25T02:29:46.956Z,985.97
2018-05-25T02:30:46.903Z,985.99
2018-05-25T02:31:46.840Z,986.02
2018-05-25T02:32:46.786Z,986.04
2018-05-25T02:33:46.729Z,986.04
2018-05-25T02:34:46.673Z,986.03
2018-05-25T02:35:46.613Z,986.07
2018-05-25T02:36:46.558Z,986.06
2018-05-25T02:37:46.501Z,986.04
2018-05-25T02:38:46.445Z,986.03
2018-05-25T02:39:46.385Z,986.01
2018-05-25T02:40:46.329Z,986.02
2018-05-25T02:41:46.271Z,986.01
2018-05-25T02:42:46.216Z,985.97
2018-05-25T02:43:46.159Z,985.96
2018-05-25T02:44:46.104Z,986.00
2018-05-25T02:45:46.044Z,986.03
2018-05-25T02:46:45.988Z,986.00
2018-05-25T02:47:45.938Z,986.01
2018-05-25T02:48:45.875Z,986.01
2018-05-25T02:49:45.820Z,985.97
2018-05-25T02:50:45.759Z,985.99
2018-05-25T02:51:45.702Z,985.91
2018-05-25T02:52:45.644Z,985.97
2018-05-25T02:53:45.589Z,985.94
2018-05-25T02:54:45.532Z,985.91
2018-05-25T02:55:45.475Z,985.95
2018-05-25T02:56:45.416Z,985.95
2018-05-25T02:57:45.360Z,985.96
2018-05-25T02:58:45.303Z,985.93
2018-05-25T02:59:45.246Z,985.89
2018-05-25T03:00:45.189Z,985.91
2018-05-25T03:01:45.131Z,985.93
2018-05-25T03:02:45.111Z,985.93
2018-05-25T03:03:45.016Z,985.96
2018-05-25T03:04:44.959Z,985.98
2018-05-25T03:05:44.902Z,985.96
2018-05-25T03:06:44.847Z,985.95
2018-05-25T03:07:44.788Z,985.97
2018-05-25T03:08:44.731Z,985.93
2018-05-25T03:09:44.673Z,985.97
2018-05-25T03:10:44.616Z,985.94
2018-05-25T03:11:44.560Z,985.95
2018-05-25T03:12:44.504Z,985.94
2018-05-25T03:13:44.444Z,986.00
2018-05-25T03:14:44.388Z,985.96
2018-05-25T03:15:44.330Z,985.99
2018-05-25T03:16:44.275Z,985.99
2018-05-25T03:17:44.216Z,986.02
2018-05-25T03:18:44.157Z,986.01
2018-05-25T03:19:44.100Z,985.97
2018-05-25T03:20:44.051Z,985.99
2018-05-25T03:21:43.985Z,985.99
2018-05-25T03:22:43.929Z,985.98
2018-05-25T03:23:43.872Z,986.00
2018-05-25T03:24:43.817Z,986.04
2018-05-25T03:25:43.756Z,985.98
2018-05-25T03:26:43.699Z,986.02
2018-05-25T03:27:43.642Z,986.03
2018-05-25T03:28:43.590Z,986.00
2018-05-25T03:29:43.529Z,985.98
2018-05-25T03:30:43.474Z,985.98
2018-05-25T03:31:43.413Z,985.98
2018-05-25T03:32:43.356Z,986.04
2018-05-25T03:33:43.299Z,986.00
2018-05-25T03:34:43.242Z,985.99
2018-05-25T03:35:43.184Z,985.98
2018-05-25T03:36:43.127Z,985.97
2018-05-25T03:37:43.072Z,986.00
2018-05-25T03:38:43.011Z,986.00
2018-05-25T03:39:42.953Z,986.02
2018-05-25T03:40:42.897Z,985.99
2018-05-25T03:41:42.842Z,986.04
2018-05-25T03:42:42.784Z,986.02
2018-05-25T03:43:42.723Z,986.01
2018-05-25T03:44:42.666Z,986.01
2018-05-25T03:45:42.614Z,985.99
2018-05-25T03:46:42.552Z,986.03
2018-05-25T03:47:42.493Z,986.03
2018-05-25T03:48:42.436Z,986.03
2018-05-25T03:49:42.379Z,986.04
2018-05-25T03:50:42.320Z,986.05
2018-05-25T03:51:42.262Z,986.07
2018-05-25T03:52:42.207Z,986.07
2018-05-25T03:53:42.150Z,986.03
2018-05-25T03:54:42.090Z,986.05
2018-05-25T03:55:42.036Z,986.03
2018-05-25T03:56:41.975Z,986.05
2018-05-25T03:57:41.917Z,986.06
2018-05-25T03:58:41.862Z,986.05
2018-05-25T03:59:41.802Z,986.03
2018-05-25T04:00:41.748Z,986.01
2018-05-25T04:01:41.707Z,986.04
2018-05-25T04:02:41.630Z,986.08
2018-05-25T04:03:41.573Z,986.06
2018-05-25T04:04:41.516Z,986.07
2018-05-25T04:05:41.458Z,986.09
2018-05-25T04:06:41.401Z,986.10
2018-05-25T04:07:41.342Z,986.09
2018-05-25T04:08:41.286Z,986.10
2018-05-25T04:09:41.229Z,986.11
2018-05-25T04:10:41.173Z,986.09
2018-05-25T04:11:41.112Z,986.06
2018-05-25T04:12:41.062Z,986.11
2018-05-25T04:13:40.999Z,986.12
2018-05-25T04:14:40.941Z,986.12
2018-05-25T04:15:40.883Z,986.09
2018-05-25T04:16:40.826Z,986.10
2018-05-25T04:17:40.768Z,986.10
2018-05-25T04:18:40.716Z,986.13
2018-05-25T04:19:40.654Z,986.15
2018-05-25T04:20:40.597Z,986.13
2018-05-25T04:21:40.543Z,986.13
2018-05-25T04:22:40.483Z,986.15
2018-05-25T04:23:40.425Z,986.16
2018-05-25T04:24:40.369Z,986.17
2018-05-25T04:25:40.315Z,986.12
2018-05-25T04:26:40.256Z,986.16
2018-05-25T04:27:40.198Z,986.15
2018-05-25T04:28:40.145Z,986.19
2018-05-25T04:29:40.083Z,986.19
2018-05-25T04:30:40.029Z,986.20
2018-05-25T04:31:39.967Z,986.18
2018-05-25T04:32:39.909Z,986.23
2018-05-25T04:33:39.856Z,986.22
2018-05-25T04:34:39.800Z,986.17
2018-05-25T04:35:39.796Z,986.19
2018-05-25T04:36:39.682Z,986.21
2018-05-25T04:37:39.626Z,986.23
2018-05-25T04:38:39.569Z,986.24
2018-05-25T04:39:39.509Z,986.26
2018-05-25T04:40:39.490Z,986.26
2018-05-25T04:41:39.398Z,986.31
2018-05-25T04:42:39.340Z,986.28
2018-05-25T04:43:39.281Z,986.28
2018-05-25T04:44:39.224Z,986.27
2018-05-25T04:45:39.166Z,986.25
2018-05-25T04:46:39.113Z,986.20
2018-05-25T04:47:39.056Z,986.18
2018-05-25T04:48:38.996Z,986.19
2018-05-25T04:49:38.938Z,986.16
2018-05-25T04:50:38.881Z,986.13
2018-05-25T04:51:38.823Z,986.17
2018-05-25T04:52:38.768Z,986.14
2018-05-25T04:53:38.755Z,986.13
2018-05-25T04:54:38.657Z,986.15
2018-05-25T04:55:38.596Z,986.18
2018-05-25T04:56:38.541Z,986.14
2018-05-25T04:57:38.486Z,986.10
2018-05-25T04:58:38.428Z,986.17
2018-05-25T04:59:38.372Z,986.14
2018-05-25T05:00:38.313Z,986.14
2018-05-25T05:01:38.258Z,986.16
2018-05-25T05:02:38.201Z,986.16
2018-05-25T05:03:38.144Z,986.17
2018-05-25T05:04:38.089Z,986.14
2018-05-25T05:05:38.032Z,986.17
2018-05-25T05:06:37.975Z,986.17
2018-05-25T05:07:37.916Z,986.15
2018-05-25T05:08:37.863Z,986.17
2018-05-25T05:09:37.806Z,986.14
2018-05-25T05:10:37.749Z,986.15
2018-05-25T05:11:37.691Z,986.16
2018-05-25T05:12:37.636Z,986.17
2018-05-25T05:13:37.578Z,986.20
2018-05-25T05:14:37.523Z,986.25
2018-05-25T05:15:37.465Z,986.25
2018-05-25T05:16:37.409Z,986.30
2018-05-25T05:17:37.352Z,986.27
2018-05-25T05:18:37.303Z,986.28
2018-05-25T05:19:37.242Z,986.29
2018-05-25T05:20:37.182Z,986.30
2018-05-25T05:21:37.127Z,986.30
2018-05-25T05:22:37.073Z,986.31
2018-05-25T05:23:37.015Z,986.34
2018-05-25T05:24:36.958Z,986.36
2018-05-25T05:25:36.903Z,986.34
2018-05-25T05:26:36.845Z,986.33
2018-05-25T05:27:36.788Z,986.31
2018-05-25T05:28:36.733Z,986.32
2018-05-25T05:29:36.678Z,986.34
2018-05-25T05:30:36.621Z,986.34
2018-05-25T05:31:36.568Z,986.36
2018-05-25T05:32:36.507Z,986.41
2018-05-25T05:33:36.461Z,986.40
2018-05-25T05:34:36.396Z,986.44
2018-05-25T05:35:36.338Z,986.44
2018-05-25T05:36:36.282Z,986.43
2018-05-25T05:37:36.231Z,986.43
2018-05-25T05:38:36.171Z,986.40
2018-05-25T05:39:36.115Z,986.42
2018-05-25T05:40:36.058Z,986.45
2018-05-25T05:41:36.005Z,986.43
2018-05-25T05:42:35.951Z,986.44
2018-05-25T05:43:35.925Z,986.43
2018-05-25T05:44:35.833Z,986.43
2018-05-25T05:45:35.779Z,986.43
2018-05-25T05:46:35.725Z,986.44
2018-05-25T05:47:35.667Z,986.41
2018-05-25T05:48:35.610Z,986.42
2018-05-25T05:49:35.557Z,986.41
2018-05-25T05:50:35.502Z,986.40
2018-05-25T05:51:35.444Z,986.38
2018-05-25T05:52:35.389Z,986.40
2018-05-25T05:53:35.336Z,986.41
2018-05-25T05:54:35.276Z,986.37
2018-05-25T05:55:35.223Z,986.40
2018-05-25T05:56:35.172Z,986.41
2018-05-25T05:57:35.112Z,986.43
2018-05-25T05:58:35.055Z,986.46
2018-05-25T05:59:35.001Z,986.40
2018-05-25T06:00:34.943Z,986.42
2018-05-25T06:01:34.890Z,986.44
2018-05-25T06:02:34.834Z,986.48
2018-05-25T06:03:34.776Z,986.44
2018-05-25T06:04:34.722Z,986.44
2018-05-25T06:05:34.667Z,986.44
2018-05-25T06:06:34.611Z,986.46
2018-05-25T06:07:34.556Z,986.43
2018-05-25T06:08:34.500Z,986.38
2018-05-25T06:09:34.446Z,986.42
2018-05-25T06:10:34.390Z,986.44
2018-05-25T06:11:34.342Z,986.42
2018-05-25T06:12:34.280Z,986.38
2018-05-25T06:13:34.224Z,986.40
2018-05-25T06:14:34.172Z,986.44
2018-05-25T06:15:34.113Z,986.44
2018-05-25T06:16:34.059Z,986.42
2018-05-25T06:17:34.004Z,986.41
2018-05-25T06:18:33.949Z,986.40
2018-05-25T06:19:33.899Z,986.37
2018-05-25T06:20:33.839Z,986.33
2018-05-25T06:21:33.784Z,986.33
2018-05-25T06:22:33.730Z,986.40
2018-05-25T06:23:33.675Z,986.41
2018-05-25T06:24:33.620Z,986.42
2018-05-25T06:25:33.566Z,986.47
2018-05-25T06:26:33.512Z,986.44
2018-05-25T06:27:33.462Z,986.45
2018-05-25T06:28:33.403Z,986.48
2018-05-25T06:29:33.349Z,986.46
2018-05-25T06:30:33.294Z,986.46
2018-05-25T06:31:33.240Z,986.53
2018-05-25T06:32:33.184Z,986.51
2018-05-25T06:33:33.130Z,986.52
2018-05-25T06:34:33.076Z,986.47
2018-05-25T06:35:33.020Z,986.49
2018-05-25T06:36:32.966Z,986.49
2018-05-25T06:37:32.912Z,986.49
2018-05-25T06:38:32.859Z,986.53
2018-05-25T06:39:32.803Z,986.50
2018-05-25T06:40:32.751Z,986.51
2018-05-25T06:41:32.697Z,986.50
2018-05-25T06:42:32.643Z,986.52
2018-05-25T06:43:32.588Z,986.53
2018-05-25T06:44:32.532Z,986.53
2018-05-25T06:45:32.479Z,986.52
2018-05-25T06:46:32.426Z,986.52
2018-05-25T06:47:32.371Z,986.50
2018-05-25T06:48:32.319Z,986.49
2018-05-25T06:49:32.265Z,986.50
2018-05-25T06:50:32.210Z,986.52
2018-05-25T06:51:32.155Z,986.51
2018-05-25T06:52:32.103Z,986.56
2018-05-25T06:53:32.050Z,986.55
2018-05-25T06:54:31.997Z,986.50
2018-05-25T06:55:31.942Z,986.51
2018-05-25T06:56:31.887Z,986.53
2018-05-25T06:57:31.833Z,986.54
2018-05-25T06:58:31.781Z,986.55
2018-05-25T06:59:31.726Z,986.56
2018-05-25T07:00:31.675Z,986.56
2018-05-25T07:01:31.621Z,986.54
2018-05-25T07:02:31.566Z,986.52
2018-05-25T07:03:31.518Z,986.53
2018-05-25T07:04:31.459Z,986.58
2018-05-25T07:05:31.406Z,986.58
2018-05-25T07:06:31.354Z,986.56
2018-05-25T07:07:31.298Z,986.56
2018-05-25T07:08:31.247Z,986.54
2018-05-25T07:09:31.198Z,986.57
2018-05-25T07:10:31.141Z,986.56
2018-05-25T07:11:31.118Z,986.61
2018-05-25T07:12:31.034Z,986.59
2018-05-25T07:13:30.983Z,986.59
2018-05-25T07:14:30.928Z,986.58
2018-05-25T07:15:30.874Z,986.58
2018-05-25T07:16:30.825Z,986.59
2018-05-25T07:17:30.786Z,986.56
2018-05-25T07:18:30.719Z,986.57
2018-05-25T07:19:30.664Z,986.61
2018-05-25T07:20:30.610Z,986.57
2018-05-25T07:21:30.564Z,986.54
2018-05-25T07:22:30.506Z,986.56
2018-05-25T07:23:30.472Z,986.54
2018-05-25T07:24:30.401Z,986.54
2018-05-25T07:25:30.347Z,986.57
2018-05-25T07:26:30.295Z,986.57
2018-05-25T07:27:30.241Z,986.54
2018-05-25T07:28:30.190Z,986.53
2018-05-25T07:29:30.141Z,986.51
2018-05-25T07:30:30.086Z,986.53
2018-05-25T07:31:30.031Z,986.47
2018-05-25T07:32:29.981Z,986.48
2018-05-25T07:33:29.986Z,986.47
2018-05-25T07:34:29.875Z,986.52
2018-05-25T07:35:29.821Z,986.55
2018-05-25T07:36:29.769Z,986.50
2018-05-25T07:37:29.719Z,986.52
2018-05-25T07:38:29.665Z,986.51
2018-05-25T07:39:29.610Z,986.55
2018-05-25T07:40:29.558Z,986.51
2018-05-25T07:41:29.509Z,986.49
2018-05-25T07:42:29.457Z,986.50
2018-05-25T07:43:29.401Z,986.49
2018-05-25T07:44:29.351Z,986.51
2018-05-25T07:45:29.298Z,986.49
2018-05-25T07:46:29.246Z,986.47
2018-05-25T07:47:29.194Z,986.45
2018-05-25T07:48:29.141Z,986.49
2018-05-25T07:49:29.090Z,986.50
2018-05-25T07:50:29.037Z,986.45
2018-05-25T07:51:28.985Z,986.49
2018-05-25T07:52:28.931Z,986.48
2018-05-25T07:53:28.879Z,986.48
2018-05-25T07:54:28.829Z,986.49
2018-05-25T07:55:28.776Z,986.51
2018-05-25T07:56:28.725Z,986.55
2018-05-25T07:57:28.672Z,986.52
2018-05-25T07:58:28.624Z,986.50
2018-05-25T07:59:28.569Z,986.50
2018-05-25T08:00:28.518Z,986.54
2018-05-25T08:01:28.467Z,986.53
2018-05-25T08:02:28.414Z,986.48
2018-05-25T08:03:28.364Z,986.46
2018-05-25T08:04:28.310Z,986.47
2018-05-25T08:05:28.260Z,986.48
2018-05-25T08:06:28.213Z,986.46
2018-05-25T08:07:28.154Z,986.46
2018-05-25T08:08:28.104Z,986.47
2018-05-25T08:09:28.053Z,986.44
2018-05-25T08:10:28.004Z,986.49
2018-05-25T08:11:27.948Z,986.46
2018-05-25T08:12:27.897Z,986.42
2018-05-25T08:13:27.846Z,986.42
2018-05-25T08:14:27.795Z,986.44
2018-05-25T08:15:27.743Z,986.42
2018-05-25T08:16:27.692Z,986.39
2018-05-25T08:17:27.642Z,986.43
2018-05-25T08:18:27.590Z,986.45
2018-05-25T08:19:27.538Z,986.44
2018-05-25T08:20:27.487Z,986.40
2018-05-25T08:21:27.438Z,986.38
2018-05-25T08:22:27.389Z,986.41
2018-05-25T08:23:27.334Z,986.41
2018-05-25T08:24:27.285Z,986.39
2018-05-25T08:25:27.233Z,986.39
2018-05-25T08:26:27.182Z,986.38
2018-05-25T08:27:27.139Z,986.41
2018-05-25T08:28:27.081Z,986.39
2018-05-25T08:29:27.031Z,986.39
2018-05-25T08:30:26.980Z,986.37
2018-05-25T08:31:26.927Z,986.30
2018-05-25T08:32:26.878Z,986.31
2018-05-25T08:33:26.833Z,986.29
2018-05-25T08:34:26.778Z,986.28
2018-05-25T08:35:26.726Z,986.31
2018-05-25T08:36:26.676Z,986.35
2018-05-25T08:37:26.627Z,986.35
2018-05-25T08:38:26.575Z,986.32
2018-05-25T08:39:26.528Z,986.38
2018-05-25T08:40:26.475Z,986.33
2018-05-25T08:41:26.427Z,986.25
2018-05-25T08:42:26.376Z,986.26
2018-05-25T08:43:26.327Z,986.25
2018-05-25T08:44:26.275Z,986.31
2018-05-25T08:45:26.228Z,986.28
2018-05-25T08:46:26.179Z,986.25
2018-05-25T08:47:26.128Z,986.24
2018-05-25T08:48:26.081Z,986.27
2018-05-25T08:49:26.064Z,986.26
2018-05-25T08:50:25.978Z,986.23
2018-05-25T08:51:25.928Z,986.28
2018-05-25T08:52:25.878Z,986.22
2018-05-25T08:53:25.829Z,986.21
2018-05-25T08:54:25.782Z,986.23
2018-05-25T08:55:25.731Z,986.24
2018-05-25T08:56:25.680Z,986.20
2018-05-25T08:57:25.634Z,986.16
2018-05-25T08:58:25.584Z,986.15
2018-05-25T08:59:25.534Z,986.17
2018-05-25T09:00:25.486Z,986.14
2018-05-25T09:01:25.436Z,986.17
2018-05-25T09:02:25.387Z,986.16
2018-05-25T09:03:25.338Z,986.20
2018-05-25T09:04:25.288Z,986.23
2018-05-25T09:05:25.239Z,986.18
2018-05-25T09:06:25.190Z,986.18
2018-05-25T09:07:25.140Z,986.17
2018-05-25T09:08:25.094Z,986.20
2018-05-25T09:09:25.049Z,986.12
2018-05-25T09:10:25.000Z,986.16
2018-05-25T09:11:24.945Z,986.12
2018-05-25T09:12:24.904Z,986.13
2018-05-25T09:13:24.847Z,986.17
2018-05-25T09:14:24.798Z,986.13
2018-05-25T09:15:24.748Z,986.10
2018-05-25T09:16:24.701Z,986.05
2018-05-25T09:17:24.653Z,986.03
2018-05-25T09:18:24.605Z,986.06
2018-05-25T09:19:24.554Z,986.05
2018-05-25T09:20:24.506Z,986.04
2018-05-25T09:21:24.460Z,986.03
2018-05-25T09:22:24.410Z,986.02
2018-05-25T09:23:24.360Z,986.01
2018-05-25T09:24:24.314Z,986.03
2018-05-25T09:25:24.267Z,986.01
2018-05-25T09:26:24.217Z,985.97
2018-05-25T09:27:24.172Z,985.98
2018-05-25T09:28:24.121Z,985.99
2018-05-25T09:29:24.072Z,985.96
2018-05-25T09:30:24.025Z,985.96
2018-05-25T09:31:23.977Z,985.96
2018-05-25T09:32:23.934Z,985.95
2018-05-25T09:33:23.881Z,985.94
2018-05-25T09:34:23.834Z,985.94
2018-05-25T09:35:23.784Z,985.97
2018-05-25T09:36:23.748Z,985.90
2018-05-25T09:37:23.692Z,985.93
2018-05-25T09:38:23.642Z,985.94
2018-05-25T09:39:23.592Z,985.92
2018-05-25T09:40:23.545Z,985.93
2018-05-25T09:41:23.496Z,985.89
2018-05-25T09:42:23.449Z,985.89
2018-05-25T09:43:23.403Z,985.92
2018-05-25T09:44:23.356Z,985.90
2018-05-25T09:45:23.303Z,985.88
2018-05-25T09:46:23.257Z,985.89
2018-05-25T09:47:23.207Z,985.84
2018-05-25T09:48:23.161Z,985.86
2018-05-25T09:49:23.110Z,985.84
2018-05-25T09:50:23.068Z,985.82
2018-05-25T09:51:23.015Z,985.87
2018-05-25T09:52:22.966Z,985.84
2018-05-25T09:53:22.919Z,985.82
2018-05-25T09:54:22.872Z,985.79
2018-05-25T09:55:22.827Z,985.82
2018-05-25T09:56:22.777Z,985.80
2018-05-25T09:57:22.729Z,985.87
2018-05-25T09:58:22.684Z,985.80
2018-05-25T09:59:22.634Z,985.83
2018-05-25T10:00:22.587Z,985.82
2018-05-25T10:01:22.538Z,985.80
2018-05-25T10:02:22.492Z,985.83
2018-05-25T10:03:22.443Z,985.79
2018-05-25T10:04:22.396Z,985.80
2018-05-25T10:05:22.354Z,985.78
2018-05-25T10:06:22.301Z,985.79
2018-05-25T10:07:22.255Z,985.83
2018-05-25T10:08:22.208Z,985.80
2018-05-25T10:09:22.163Z,985.77
2018-05-25T10:10:22.141Z,985.74
2018-05-25T10:11:22.064Z,985.76
2018-05-25T10:12:22.020Z,985.73
2018-05-25T10:13:21.972Z,985.74
2018-05-25T10:14:21.923Z,985.75
2018-05-25T10:15:21.874Z,985.76
2018-05-25T10:16:21.827Z,985.71
2018-05-25T10:17:21.783Z,985.75
2018-05-25T10:18:21.733Z,985.73
2018-05-25T10:19:21.685Z,985.73
2018-05-25T10:20:21.637Z,985.71
2018-05-25T10:21:21.590Z,985.68
2018-05-25T10:22:21.547Z,985.70
2018-05-25T10:23:21.496Z,985.67
2018-05-25T10:24:21.449Z,985.70
2018-05-25T10:25:21.402Z,985.72
2018-05-25T10:26:21.356Z,985.72
2018-05-25T10:27:21.310Z,985.71
2018-05-25T10:28:21.260Z,985.72
2018-05-25T10:29:21.214Z,985.73
2018-05-25T10:30:21.167Z,985.69
2018-05-25T10:31:21.118Z,985.70
2018-05-25T10:32:21.071Z,985.68
2018-05-25T10:33:21.026Z,985.66
2018-05-25T10:34:20.978Z,985.62
2018-05-25T10:35:20.934Z,985.59
2018-05-25T10:36:20.884Z,985.57
2018-05-25T10:37:20.837Z,985.54
2018-05-25T10:38:20.791Z,985.58
2018-05-25T10:39:20.743Z,985.52
2018-05-25T10:40:20.696Z,985.52
2018-05-25T10:41:20.649Z,985.52
2018-05-25T10:42:20.604Z,985.48
2018-05-25T10:43:20.558Z,985.55
2018-05-25T10:44:20.510Z,985.53
2018-05-25T10:45:20.462Z,985.48
2018-05-25T10:46:20.417Z,985.50
2018-05-25T10:47:20.370Z,985.43
2018-05-25T10:48:20.322Z,985.49
2018-05-25T10:49:20.276Z,985.51
2018-05-25T10:50:20.231Z,985.54
2018-05-25T10:51:20.181Z,985.55
2018-05-25T10:52:20.141Z,985.54
2018-05-25T10:53:20.088Z,985.52
2018-05-25T10:54:20.043Z,985.47
2018-05-25T10:55:20.003Z,985.46
2018-05-25T10:56:19.949Z,985.52
2018-05-25T10:57:19.902Z,985.53
2018-05-25T10:58:19.855Z,985.54
2018-05-25T10:59:19.808Z,985.56
2018-05-25T11:00:19.762Z,985.54
2018-05-25T11:01:19.716Z,985.51
2018-05-25T11:02:19.668Z,985.56
2018-05-25T11:03:19.621Z,985.49
2018-05-25T11:04:19.576Z,985.50
2018-05-25T11:05:19.529Z,985.50
2018-05-25T11:06:19.482Z,985.46
2018-05-25T11:07:19.437Z,985.42
2018-05-25T11:08:19.391Z,985.47
2018-05-25T11:09:19.342Z,985.44
2018-05-25T11:10:19.296Z,985.44
2018-05-25T11:11:19.250Z,985.42
2018-05-25T11:12:19.205Z,985.42
2018-05-25T11:13:19.159Z,985.33
2018-05-25T11:14:19.112Z,985.35
2018-05-25T11:15:19.068Z,985.30
2018-05-25T11:16:19.019Z,985.33
2018-05-25T11:17:18.974Z,985.29
2018-05-25T11:18:18.928Z,985.19
2018-05-25T11:19:18.880Z,985.24
2018-05-25T11:20:18.836Z,985.27
2018-05-25T11:21:18.790Z,985.29
2018-05-25T11:22:18.742Z,985.30
2018-05-25T11:23:18.696Z,985.31
2018-05-25T11:24:18.657Z,985.26
2018-05-25T11:25:18.608Z,985.26
2018-05-25T11:26:18.557Z,985.26
2018-05-25T11:27:18.511Z,985.24
2018-05-25T11:28:18.466Z,985.34
2018-05-25T11:29:18.419Z,985.25
2018-05-25T11:30:18.374Z,985.26
2018-05-25T11:31:18.327Z,985.24
2018-05-25T11:32:18.283Z,985.17
2018-05-25T11:33:18.235Z,985.19
2018-05-25T11:34:18.191Z,985.20
2018-05-25T11:35:18.142Z,985.24
2018-05-25T11:36:18.100Z,985.17
2018-05-25T11:37:18.051Z,985.25
2018-05-25T11:38:18.007Z,985.30
2018-05-25T11:39:17.961Z,985.21
2018-05-25T11:40:17.916Z,985.18
2018-05-25T11:41:17.869Z,985.17
2018-05-25T11:42:17.823Z,985.29
2018-05-25T11:43:17.777Z,985.23
2018-05-25T11:44:17.771Z,985.22
2018-05-25T11:45:17.687Z,985.22
2018-05-25T11:46:17.640Z,985.16
2018-05-25T11:47:17.595Z,985.12
2018-05-25T11:48:17.553Z,985.13
2018-05-25T11:49:17.502Z,985.08
2018-05-25T11:50:17.456Z,985.12
2018-05-25T11:51:17.409Z,985.16
2018-05-25T11:52:17.365Z,985.07
2018-05-25T11:53:17.319Z,985.10
2018-05-25T11:54:17.271Z,985.12
2018-05-25T11:55:17.226Z,985.07
2018-05-25T11:56:17.181Z,985.06
2018-05-25T11:57:17.132Z,985.05
2018-05-25T11:58:17.087Z,985.04
2018-05-25T11:59:17.039Z,985.10
2018-05-25T12:00:16.995Z,985.04
2018-05-25T12:01:16.947Z,985.13
2018-05-25T12:02:16.902Z,985.12
2018-05-25T12:03:16.855Z,985.13
2018-05-25T12:04:16.808Z,985.09
2018-05-25T12:05:16.762Z,985.14
2018-05-25T12:06:16.717Z,985.15
2018-05-25T12:07:16.672Z,985.09
2018-05-25T12:08:16.626Z,985.06
2018-05-25T12:09:16.579Z,985.07
2018-05-25T12:10:16.532Z,985.14
2018-05-25T12:11:16.487Z,985.10
2018-05-25T12:12:16.441Z,985.06
2018-05-25T12:13:16.395Z,985.06
2018-05-25T12:14:16.351Z,985.09
2018-05-25T12:15:16.307Z,985.03
2018-05-25T12:16:16.259Z,984.99
2018-05-25T12:17:16.213Z,985.00
2018-05-25T12:18:16.173Z,985.00
2018-05-25T12:19:16.122Z,985.00
2018-05-25T12:20:16.076Z,985.00
2018-05-25T12:21:16.030Z,984.92
2018-05-25T12:22:15.986Z,984.93
2018-05-25T12:23:15.940Z,984.97
2018-05-25T12:24:15.894Z,985.00
2018-05-25T12:25:15.849Z,984.99
2018-05-25T12:26:15.803Z,985.05
2018-05-25T12:27:15.757Z,985.00
2018-05-25T12:28:15.710Z,985.04