createdAt,value
2022-09-15T00:02:46.612Z,14.92
2022-09-15T00:07:58.843Z,14.88
2022-09-15T00:13:11.060Z,14.82
2022-09-15T00:18:23.512Z,14.79
2022-09-15T00:23:35.857Z,14.79
2022-09-15T00:28:48.200Z,14.75
2022-09-15T00:34:00.567Z,14.7
2022-09-15T00:39:12.788Z,14.66
2022-09-15T00:44:25.208Z,14.63
2022-09-15T00:49:37.752Z,14.61
2022-09-15T00:54:50.252Z,14.58
2022-09-15T01:00:02.540Z,14.51
2022-09-15T01:05:15.138Z,14.49
2022-09-15T01:10:27.745Z,14.43
2022-09-15T01:15:40.055Z,14.34
2022-09-15T01:20:52.506Z,14.28
2022-09-15T01:26:04.775Z,14.23
2022-09-15T01:31:17.513Z,14.19
2022-09-15T01:36:29.580Z,14.15
2022-09-15T01:41:41.868Z,14.11
2022-09-15T01:46:54.198Z,14.17
2022-09-15T01:52:06.530Z,14.2
2022-09-15T01:57:18.841Z,14.14
2022-09-15T02:02:31.092Z,14.11
2022-09-15T02:07:43.612Z,14.04
2022-09-15T02:12:56.008Z,14.04
2022-09-15T02:18:08.652Z,14.09
2022-09-15T02:23:21.179Z,14.12
2022-09-15T02:28:33.418Z,14.11
2022-09-15T02:33:45.850Z,14.12
2022-09-15T02:38:58.387Z,14.09
2022-09-15T02:44:10.704Z,14.08
2022-09-15T02:49:23.126Z,14.08
2022-09-15T02:54:35.245Z,13.99
2022-09-15T02:59:47.737Z,13.93
2022-09-15T03:05:00.088Z,13.89
2022-09-15T03:10:12.738Z,13.85
2022-09-15T03:15:25.129Z,13.77
2022-09-15T03:20:37.342Z,13.72
2022-09-15T03:25:49.916Z,13.68
2022-09-15T03:31:02.448Z,13.68
2022-09-15T03:36:14.747Z,13.65
2022-09-15T03:41:27.220Z,13.59
2022-09-15T03:46:39.593Z,13.59
2022-09-15T03:51:51.979Z,13.59
2022-09-15T03:57:04.401Z,13.57
2022-09-15T04:02:16.632Z,13.53
2022-09-15T04:07:29.096Z,13.53
2022-09-15T04:12:41.260Z,13.46
2022-09-15T04:17:53.426Z,13.37
2022-09-15T04:23:05.741Z,13.32
2022-09-15T04:28:18.290Z,13.27
2022-09-15T04:33:30.597Z,13.26
2022-09-15T04:38:43.058Z,13.22
2022-09-15T04:43:55.453Z,13.18
2022-09-15T04:49:08.013Z,13.19
2022-09-15T04:54:20.486Z,13.16
2022-09-15T04:59:32.780Z,13.13
2022-09-15T05:04:45.062Z,13.12
2022-09-15T05:09:57.678Z,13.1
2022-09-15T05:15:10.138Z,13.16
2022-09-15T05:20:22.631Z,13.23
2022-09-15T05:25:35.055Z,13.28
2022-09-15T05:30:47.903Z,13.31
2022-09-15T05:36:00.513Z,13.36
2022-09-15T05:41:13.167Z,13.43
2022-09-15T05:46:25.507Z,13.52
2022-09-15T05:51:38.001Z,13.53
2022-09-15T05:56:50.567Z,13.63
2022-09-15T06:02:02.882Z,13.7
2022-09-15T06:07:15.380Z,13.8
2022-09-15T06:12:28.138Z,13.9
2022-09-15T06:17:40.480Z,13.98
2022-09-15T06:22:52.873Z,14.05
2022-09-15T06:28:05.289Z,14.18
2022-09-15T06:33:17.467Z,14.33
2022-09-15T06:43:42.259Z,14.43
2022-09-15T06:48:54.695Z,14.5
2022-09-15T06:54:06.895Z,14.53
2022-09-15T06:59:19.368Z,14.54
2022-09-15T07:04:31.643Z,14.57
2022-09-15T07:09:47.183Z,14.52
2022-09-15T07:14:56.449Z,14.59
2022-09-15T07:20:08.969Z,14.67
2022-09-15T07:25:21.585Z,14.69
2022-09-15T07:30:33.721Z,14.71
2022-09-15T07:35:46.087Z,14.75
2022-09-15T07:40:58.327Z,14.8
2022-09-15T07:46:10.829Z,14.9
2022-09-15T07:51:23.284Z,15.01
2022-09-15T07:56:35.814Z,15.17
2022-09-15T08:01:47.985Z,15.18
2022-09-15T08:07:00.166Z,15.17
2022-09-15T08:12:12.677Z,15.23
2022-09-15T08:17:25.031Z,15.36
2022-09-15T08:22:37.578Z,15.53
2022-09-15T08:27:49.728Z,15.6
2022-09-15T08:33:02.025Z,15.69
2022-09-15T08:38:14.580Z,15.76
2022-09-15T08:43:26.873Z,15.89
2022-09-15T08:48:42.358Z,15.93
2022-09-15T08:53:54.982Z,16.06
2022-09-15T09:04:19.402Z,16.14
2022-09-15T09:09:31.895Z,15.96
2022-09-15T09:14:44.250Z,15.94
2022-09-15T09:19:56.691Z,16.02
2022-09-15T09:25:26.035Z,16.08
2022-09-15T09:30:21.514Z,16.25
2022-09-15T09:35:33.869Z,16.48
2022-09-15T09:40:46.344Z,16.54
2022-09-15T09:45:58.533Z,16.65
2022-09-15T09:51:11.064Z,16.8
2022-09-15T09:56:23.624Z,16.99
2022-09-15T10:01:36.307Z,17.37
2022-09-15T10:06:48.731Z,17.68
2022-09-15T10:12:01.027Z,17.81
2022-09-15T10:17:13.301Z,17.86
2022-09-15T10:22:25.717Z,18.01
2022-09-15T10:27:38.425Z,18.29
2022-09-15T10:32:50.871Z,18.23
2022-09-15T10:38:03.330Z,18.24
2022-09-15T10:43:15.711Z,18.29
2022-09-15T10:48:28.005Z,18.35
2022-09-15T10:53:40.351Z,18.5
2022-09-15T10:58:53.005Z,18.48
2022-09-15T11:04:05.222Z,18.35
2022-09-15T11:09:17.848Z,18.24
2022-09-15T11:14:30.160Z,18.15
2022-09-15T11:19:42.561Z,18.05
2022-09-15T11:24:54.998Z,18.16
2022-09-15T11:35:22.614Z,18.26
2022-09-15T11:40:34.897Z,18.12
2022-09-15T11:45:47.198Z,18.11
2022-09-15T11:50:59.702Z,18.14
2022-09-15T11:56:11.992Z,18.16
2022-09-15T12:01:24.334Z,18.21
2022-09-15T12:06:36.787Z,18.3
2022-09-15T12:11:49.189Z,18.25
2022-09-15T12:17:01.305Z,18.02
2022-09-15T12:22:13.862Z,17.93
2022-09-15T12:27:26.007Z,17.91
2022-09-15T12:32:38.555Z,17.99
2022-09-15T12:37:51.463Z,18.28
2022-09-15T12:43:03.932Z,18.64
2022-09-15T12:48:16.261Z,18.68
2022-09-15T12:53:28.461Z,18.66
2022-09-15T12:58:40.985Z,18.8
2022-09-15T13:03:53.520Z,19.17
2022-09-15T13:09:06.037Z,19.39
2022-09-15T13:14:18.286Z,19.51
2022-09-15T13:19:30.641Z,19.93
2022-09-15T13:24:43.148Z,19.86
2022-09-15T13:29:55.544Z,19.63
2022-09-15T13:35:14.806Z,19.48
2022-09-15T13:40:20.225Z,19.42
2022-09-15T13:45:32.384Z,19.59
2022-09-15T13:50:44.732Z,19.6
2022-09-15T13:55:57.015Z,19.29
2022-09-15T14:01:09.113Z,18.91
2022-09-15T14:06:21.424Z,19.03
2022-09-15T14:11:40.223Z,19.19
2022-09-15T14:16:52.775Z,19.54
2022-09-15T14:22:05.324Z,19.7
2022-09-15T14:32:30.031Z,19.01
2022-09-15T14:37:42.252Z,18.67
2022-09-15T14:42:54.649Z,18.3
2022-09-15T14:48:07.058Z,18.47
2022-09-15T14:53:19.719Z,18.68
2022-09-15T14:58:31.990Z,18.8
2022-09-15T15:03:44.359Z,18.72
2022-09-15T15:08:56.790Z,18.63
2022-09-15T15:14:09.266Z,18.49
2022-09-15T15:19:21.561Z,18.37
2022-09-15T15:24:34.077Z,18.33
2022-09-15T15:29:46.519Z,18.3
2022-09-15T15:34:58.812Z,18.17
2022-09-15T15:45:23.293Z,17.19
2022-09-15T15:50:35.869Z,16.97
2022-09-15T15:55:47.969Z,16.59
2022-09-15T16:01:00.448Z,16.3
2022-09-15T16:06:12.752Z,16.13
2022-09-15T16:11:25.096Z,15.96
2022-09-15T16:16:37.405Z,15.99
2022-09-15T16:21:49.818Z,15.96
2022-09-15T16:27:03.042Z,15.85
2022-09-15T16:32:15.468Z,15.74
2022-09-15T16:37:27.872Z,15.62
2022-09-15T16:42:40.153Z,15.54
2022-09-15T16:47:52.752Z,15.47
2022-09-15T16:53:05.059Z,15.51
2022-09-15T16:58:17.524Z,15.53
2022-09-15T17:03:30.140Z,15.54
2022-09-15T17:08:42.709Z,15.59
2022-09-15T17:13:54.979Z,15.58
2022-09-15T17:19:07.191Z,15.55
2022-09-15T17:24:19.842Z,15.46
2022-09-15T17:29:31.994Z,15.35
2022-09-15T17:34:44.381Z,15.2
2022-09-15T17:39:58.880Z,15.13
2022-09-15T17:45:08.956Z,15.03
2022-09-15T17:50:21.666Z,14.94
2022-09-15T17:55:34.314Z,14.87
2022-09-15T18:00:46.494Z,14.77
2022-09-15T18:05:59.034Z,14.69
2022-09-15T18:11:11.354Z,14.67
2022-09-15T18:16:23.740Z,14.67
2022-09-15T18:21:35.916Z,14.74
2022-09-15T18:26:48.153Z,14.73
2022-09-15T18:32:00.356Z,14.67
2022-09-15T18:37:12.778Z,14.61
2022-09-15T18:42:26.222Z,14.54
2022-09-15T18:47:36.992Z,14.49
2022-09-15T18:52:49.428Z,14.49
2022-09-15T18:58:01.734Z,14.48
2022-09-15T19:03:14.232Z,14.5
2022-09-15T19:08:26.452Z,14.5
2022-09-15T19:13:38.859Z,14.45
2022-09-15T19:18:51.111Z,14.4
2022-09-15T19:24:03.425Z,14.38
2022-09-15T19:29:16.025Z,14.34
2022-09-15T19:34:28.513Z,14.33
2022-09-15T19:39:40.939Z,14.32
2022-09-15T19:44:53.186Z,14.3
2022-09-15T19:50:05.491Z,14.29
2022-09-15T19:55:17.914Z,14.29
2022-09-15T20:00:44.010Z,14.35
2022-09-15T20:05:56.421Z,14.38
2022-09-15T20:16:21.069Z,14.35
2022-09-15T20:21:49.076Z,14.35
2022-09-15T20:26:45.998Z,14.33
2022-09-15T20:32:00.931Z,14.34
2022-09-15T20:37:13.292Z,14.33
2022-09-15T20:42:25.600Z,14.23
2022-09-15T20:47:37.996Z,14.19
2022-09-15T20:58:02.733Z,14.04
2022-09-15T21:03:15.149Z,14
2022-09-15T21:08:27.654Z,13.89
2022-09-15T21:13:40.046Z,13.81
2022-09-15T21:18:52.441Z,13.79
2022-09-15T21:24:07.911Z,13.79
2022-09-15T21:29:20.229Z,13.81
2022-09-15T21:34:32.551Z,13.81
2022-09-15T21:39:45.190Z,13.81
2022-09-15T21:44:57.397Z,13.84
2022-09-15T21:50:09.725Z,13.79
2022-09-15T21:55:22.046Z,13.76
2022-09-15T22:00:34.154Z,13.71
2022-09-15T22:05:46.600Z,13.67
2022-09-15T22:10:58.803Z,13.64
2022-09-15T22:16:11.121Z,13.58
2022-09-15T22:21:23.386Z,13.54
2022-09-15T22:26:35.387Z,13.51
2022-09-15T22:31:47.949Z,13.44
2022-09-15T22:37:00.269Z,13.38
2022-09-15T22:42:12.470Z,13.35
2022-09-15T22:47:24.781Z,13.31
2022-09-15T22:52:37.130Z,13.29
2022-09-15T22:57:49.509Z,13.32
2022-09-15T23:03:01.561Z,13.31
2022-09-15T23:08:13.975Z,13.29
2022-09-15T23:13:26.122Z,13.27
2022-09-15T23:18:38.510Z,13.23
2022-09-15T23:23:50.774Z,13.22
2022-09-15T23:29:03.002Z,13.15
2022-09-15T23:34:15.386Z,13.07
2022-09-15T23:39:27.828Z,13.02
2022-09-15T23:44:40.112Z,12.99
2022-09-15T23:49:52.422Z,12.92
2022-09-15T23:55:04.802Z,12.89
