createdAt,value
2018-08-19T00:02:18.713Z,99.90
2018-08-19T00:05:03.433Z,99.90
2018-08-19T00:07:32.789Z,99.90
2018-08-19T00:10:02.240Z,99.90
2018-08-19T00:12:38.769Z,99.90
2018-08-19T00:15:08.109Z,99.90
2018-08-19T00:17:37.531Z,99.90
2018-08-19T00:20:09.162Z,99.90
2018-08-19T00:22:38.667Z,99.90
2018-08-19T00:25:08.277Z,99.90
2018-08-19T00:27:38.483Z,99.90
2018-08-19T00:30:09.206Z,99.90
2018-08-19T00:32:38.472Z,99.90
2018-08-19T00:35:07.966Z,99.90
2018-08-19T00:37:37.328Z,99.90
2018-08-19T00:40:10.939Z,99.90
2018-08-19T00:42:42.512Z,99.90
2018-08-19T00:45:11.901Z,99.90
2018-08-19T00:47:41.167Z,99.90
2018-08-19T00:50:11.091Z,99.90
2018-08-19T00:52:40.713Z,99.90
2018-08-19T00:55:10.438Z,99.90
2018-08-19T00:57:41.165Z,99.90
2018-08-19T01:00:10.311Z,99.90
2018-08-19T01:02:39.593Z,99.90
2018-08-19T01:05:08.787Z,99.90
2018-08-19T01:07:38.385Z,99.90
2018-08-19T01:10:07.622Z,99.90
2018-08-19T01:12:37.008Z,99.90
2018-08-19T01:15:11.191Z,99.90
2018-08-19T01:17:42.317Z,99.90
2018-08-19T01:20:13.581Z,99.90
2018-08-19T01:22:43.482Z,99.90
2018-08-19T01:25:14.473Z,99.90
2018-08-19T01:27:43.751Z,99.90
2018-08-19T01:30:17.748Z,99.90
2018-08-19T01:32:47.442Z,99.90
2018-08-19T01:35:17.092Z,99.90
2018-08-19T01:37:46.393Z,99.90
2018-08-19T01:40:18.544Z,99.90
2018-08-19T01:42:48.060Z,99.90
2018-08-19T01:45:17.501Z,99.90
2018-08-19T01:47:46.867Z,99.90
2018-08-19T01:50:18.215Z,99.90
2018-08-19T01:52:49.981Z,99.90
2018-08-19T01:55:19.928Z,99.90
2018-08-19T01:57:50.429Z,99.90
2018-08-19T02:00:19.867Z,99.90
2018-08-19T02:02:58.424Z,99.90
2018-08-19T02:05:27.824Z,99.90
2018-08-19T02:07:59.054Z,99.90
2018-08-19T02:10:29.298Z,99.90
2018-08-19T02:12:59.032Z,99.90
2018-08-19T02:15:29.931Z,99.90
2018-08-19T02:18:02.240Z,99.90
2018-08-19T02:20:40.904Z,99.90
2018-08-19T02:23:11.514Z,99.90
2018-08-19T02:25:45.759Z,99.90
2018-08-19T02:28:19.545Z,99.90
2018-08-19T02:30:54.370Z,99.90
2018-08-19T02:33:24.329Z,99.90
2018-08-19T02:36:01.853Z,99.90
2018-08-19T02:38:31.464Z,99.90
2018-08-19T02:41:00.762Z,99.90
2018-08-19T02:43:30.323Z,99.90
2018-08-19T02:45:59.809Z,99.90
2018-08-19T02:48:44.307Z,99.90
2018-08-19T02:51:15.681Z,99.90
2018-08-19T02:53:47.131Z,99.90
2018-08-19T02:56:17.423Z,99.90
2018-08-19T02:58:47.506Z,99.90
2018-08-19T03:01:17.841Z,99.90
2018-08-19T03:03:47.258Z,99.90
2018-08-19T03:06:16.502Z,99.90
2018-08-19T03:08:49.982Z,99.90
2018-08-19T03:11:21.137Z,99.90
2018-08-19T03:13:50.425Z,99.90
2018-08-19T03:16:19.611Z,99.90
2018-08-19T03:18:50.391Z,99.90
2018-08-19T03:21:20.367Z,99.90
2018-08-19T03:23:51.132Z,99.90
2018-08-19T03:26:20.430Z,99.90
2018-08-19T03:28:49.574Z,99.90
2018-08-19T03:31:18.759Z,99.90
2018-08-19T03:33:48.004Z,99.90
2018-08-19T03:36:17.327Z,99.90
2018-08-19T03:38:46.589Z,99.90
2018-08-19T03:41:15.743Z,99.90
2018-08-19T03:43:49.116Z,99.90
2018-08-19T03:46:20.781Z,99.90
2018-08-19T03:48:50.574Z,99.90
2018-08-19T03:51:19.745Z,99.90
2018-08-19T03:53:49.070Z,99.90
2018-08-19T03:56:23.500Z,99.90
2018-08-19T03:58:56.989Z,99.90
2018-08-19T04:01:41.219Z,99.90
2018-08-19T04:04:11.954Z,99.90
2018-08-19T04:06:41.285Z,99.90
2018-08-19T04:09:10.540Z,99.90
2018-08-19T04:11:39.883Z,99.90
2018-08-19T04:14:25.796Z,99.90
2018-08-19T04:16:56.298Z,99.90
2018-08-19T04:19:26.309Z,99.90
2018-08-19T04:22:00.394Z,99.90
2018-08-19T04:24:30.345Z,99.90
2018-08-19T04:27:06.924Z,99.90
2018-08-19T04:29:36.839Z,99.90
2018-08-19T04:32:07.276Z,99.90
2018-08-19T04:34:36.606Z,99.90
2018-08-19T04:37:05.837Z,99.90
2018-08-19T04:39:35.120Z,99.90
2018-08-19T04:42:04.367Z,99.90
2018-08-19T04:44:33.642Z,99.90
2018-08-19T04:47:42.307Z,99.90
2018-08-19T04:50:11.472Z,99.90
2018-08-19T04:52:40.719Z,99.90
2018-08-19T04:55:10.117Z,99.90
2018-08-19T04:57:39.401Z,99.90
2018-08-19T05:00:08.597Z,99.90
2018-08-19T05:02:37.960Z,99.90
2018-08-19T05:05:07.498Z,99.90
2018-08-19T05:07:36.785Z,99.90
2018-08-19T05:10:06.204Z,99.90
2018-08-19T05:12:35.692Z,99.90
2018-08-19T05:15:05.128Z,99.90
2018-08-19T05:17:34.341Z,99.90
2018-08-19T05:20:13.916Z,99.90
2018-08-19T05:22:43.792Z,99.90
2018-08-19T05:25:13.177Z,99.90
2018-08-19T05:27:42.351Z,99.90
2018-08-19T05:30:11.691Z,99.90
2018-08-19T05:32:46.976Z,99.90
2018-08-19T05:35:16.191Z,99.90
2018-08-19T05:37:45.396Z,99.90
2018-08-19T05:40:14.711Z,99.90
2018-08-19T05:42:43.883Z,99.90
2018-08-19T05:45:13.066Z,99.90
2018-08-19T05:47:42.594Z,99.90
2018-08-19T05:50:11.963Z,99.90
2018-08-19T05:52:41.542Z,99.90
2018-08-19T05:55:17.621Z,99.90
2018-08-19T05:57:47.051Z,99.90
2018-08-19T06:00:21.817Z,99.90
2018-08-19T06:02:51.963Z,99.90
2018-08-19T06:05:21.124Z,99.90
2018-08-19T06:07:56.421Z,99.90
2018-08-19T06:10:26.109Z,99.90
2018-08-19T06:12:55.438Z,99.90
2018-08-19T06:15:24.945Z,99.90
2018-08-19T06:17:55.282Z,99.90
2018-08-19T06:20:25.676Z,99.90
2018-08-19T06:22:54.950Z,99.90
2018-08-19T06:25:24.154Z,99.90
2018-08-19T06:27:56.240Z,99.90
2018-08-19T06:30:25.585Z,99.90
2018-08-19T06:32:54.723Z,99.90
2018-08-19T06:35:24.146Z,99.90
2018-08-19T06:37:53.417Z,99.90
2018-08-19T06:40:23.659Z,99.90
2018-08-19T06:42:52.785Z,99.90
2018-08-19T06:45:22.067Z,99.90
2018-08-19T06:47:51.251Z,99.90
2018-08-19T06:50:29.657Z,99.90
2018-08-19T06:52:58.871Z,99.90
2018-08-19T06:55:28.303Z,99.90
2018-08-19T06:57:58.965Z,99.90
2018-08-19T07:00:29.617Z,99.90
2018-08-19T07:03:01.159Z,99.90
2018-08-19T07:05:31.001Z,99.90
2018-08-19T07:08:00.336Z,99.90
2018-08-19T07:10:34.561Z,99.90
2018-08-19T07:13:09.226Z,99.90
2018-08-19T07:15:39.803Z,99.90
2018-08-19T07:18:12.225Z,99.90
2018-08-19T07:20:42.470Z,99.90
2018-08-19T07:23:12.373Z,99.90
2018-08-19T07:25:44.802Z,99.90
2018-08-19T07:28:15.766Z,99.90
2018-08-19T07:30:44.986Z,99.90
2018-08-19T07:33:14.615Z,99.90
2018-08-19T07:35:59.283Z,99.90
2018-08-19T07:38:28.569Z,99.90
2018-08-19T07:40:57.928Z,99.90
2018-08-19T07:43:27.182Z,99.90
2018-08-19T07:45:56.413Z,99.90
2018-08-19T07:48:25.622Z,99.90
2018-08-19T07:50:54.867Z,99.90
2018-08-19T07:53:24.085Z,99.90
2018-08-19T07:55:53.615Z,99.90
2018-08-19T07:58:33.958Z,99.90
2018-08-19T08:01:03.435Z,99.90
2018-08-19T08:03:32.649Z,99.90
2018-08-19T08:06:01.904Z,99.90
2018-08-19T08:08:31.234Z,99.90
2018-08-19T08:11:00.643Z,99.90
2018-08-19T08:13:29.941Z,99.90
2018-08-19T08:15:59.213Z,99.90
2018-08-19T08:18:28.403Z,99.90
2018-08-19T08:21:06.885Z,99.90
2018-08-19T08:23:36.248Z,99.90
2018-08-19T08:26:05.450Z,99.90
2018-08-19T08:28:34.665Z,99.90
2018-08-19T08:31:07.093Z,99.90
2018-08-19T08:33:39.003Z,99.90
2018-08-19T08:36:09.354Z,99.90
2018-08-19T08:38:38.994Z,99.90
2018-08-19T08:41:08.684Z,99.90
2018-08-19T08:43:38.037Z,99.90
2018-08-19T08:46:07.485Z,99.90
2018-08-19T08:48:36.793Z,99.90
2018-08-19T08:51:06.379Z,99.90
2018-08-19T08:53:39.878Z,99.90
2018-08-19T08:56:09.047Z,99.90
2018-08-19T08:58:39.473Z,99.90
2018-08-19T09:01:08.853Z,99.90
2018-08-19T09:03:38.160Z,99.90
2018-08-19T09:06:15.724Z,99.90
2018-08-19T09:08:44.899Z,99.90
2018-08-19T09:11:14.448Z,99.90
2018-08-19T09:13:47.422Z,99.90
2018-08-19T09:16:16.712Z,99.90
2018-08-19T09:18:47.034Z,99.90
2018-08-19T09:21:16.259Z,99.90
2018-08-19T09:23:47.162Z,99.90
2018-08-19T09:26:16.345Z,99.90
2018-08-19T09:28:45.614Z,99.90
2018-08-19T09:31:15.100Z,99.90
2018-08-19T09:33:44.464Z,99.90
2018-08-19T09:36:13.942Z,99.90
2018-08-19T09:38:43.126Z,99.90
2018-08-19T09:41:12.400Z,99.90
2018-08-19T09:43:41.559Z,99.90
2018-08-19T09:46:10.849Z,98.40
2018-08-19T09:48:39.985Z,98.30
2018-08-19T09:51:14.180Z,97.60
2018-08-19T09:53:43.476Z,97.10
2018-08-19T09:56:12.854Z,97.20
2018-08-19T09:58:46.423Z,98.00
2018-08-19T10:01:19.914Z,98.30
2018-08-19T10:03:49.180Z,99.60
2018-08-19T10:06:18.295Z,99.90
2018-08-19T10:08:47.639Z,99.70
2018-08-19T10:11:16.861Z,99.90
2018-08-19T10:13:47.974Z,99.40
2018-08-19T10:16:17.920Z,99.50
2018-08-19T10:18:47.213Z,99.90
2018-08-19T10:21:18.383Z,99.90
2018-08-19T10:23:47.707Z,99.90
2018-08-19T10:26:16.830Z,99.90
2018-08-19T10:28:46.668Z,99.90
2018-08-19T10:31:18.708Z,99.90
2018-08-19T10:34:00.859Z,99.90
2018-08-19T10:36:30.002Z,99.90
2018-08-19T10:38:59.132Z,99.90
2018-08-19T10:41:28.387Z,99.90
2018-08-19T10:43:59.181Z,99.90
2018-08-19T10:46:28.510Z,99.90
2018-08-19T10:48:57.776Z,99.90
2018-08-19T10:51:27.070Z,99.90
2018-08-19T10:53:56.935Z,99.90
2018-08-19T10:56:27.028Z,99.90
2018-08-19T10:58:59.082Z,99.90
2018-08-19T11:01:28.477Z,99.90
2018-08-19T11:03:57.701Z,99.90
2018-08-19T11:06:26.991Z,99.90
2018-08-19T11:08:58.341Z,99.90
2018-08-19T11:11:32.639Z,99.90
2018-08-19T11:14:06.108Z,99.90
2018-08-19T11:16:35.429Z,99.90
2018-08-19T11:19:05.434Z,99.90
2018-08-19T11:21:38.070Z,99.90
2018-08-19T11:24:18.389Z,99.90
2018-08-19T11:26:52.762Z,99.90
2018-08-19T11:29:22.691Z,99.90
2018-08-19T11:31:51.957Z,99.90
2018-08-19T11:34:21.089Z,99.90
2018-08-19T11:36:50.912Z,99.90
2018-08-19T11:39:20.173Z,99.90
2018-08-19T11:41:49.412Z,99.90
2018-08-19T11:44:18.661Z,99.90
2018-08-19T11:46:48.151Z,99.90
2018-08-19T11:49:18.716Z,99.90
2018-08-19T11:51:53.168Z,99.90
2018-08-19T11:54:23.316Z,99.90
2018-08-19T11:57:00.097Z,99.90
2018-08-19T11:59:40.054Z,99.90
2018-08-19T12:02:14.888Z,99.90
2018-08-19T12:04:44.496Z,99.90
2018-08-19T12:07:13.738Z,99.90
2018-08-19T12:09:50.648Z,99.90
2018-08-19T12:12:22.407Z,99.90
2018-08-19T12:14:51.602Z,99.90
2018-08-19T12:17:20.716Z,99.90
2018-08-19T12:19:50.651Z,99.90
2018-08-19T12:22:19.895Z,99.90
2018-08-19T12:24:49.384Z,99.90
2018-08-19T12:27:22.207Z,99.90
2018-08-19T12:30:00.775Z,99.90
2018-08-19T12:32:30.054Z,99.90
2018-08-19T12:35:00.380Z,99.90
2018-08-19T12:37:31.711Z,99.90
2018-08-19T12:40:01.263Z,99.90
2018-08-19T12:42:31.495Z,99.90
2018-08-19T12:45:04.994Z,99.90
2018-08-19T12:47:34.596Z,99.90
2018-08-19T12:50:11.311Z,99.90
2018-08-19T12:52:40.790Z,99.90
2018-08-19T12:55:11.373Z,99.90
2018-08-19T12:57:41.580Z,99.90
2018-08-19T13:00:30.828Z,99.90
2018-08-19T13:03:00.229Z,99.90
2018-08-19T13:05:29.494Z,99.90
2018-08-19T13:07:59.387Z,99.90
2018-08-19T13:10:36.496Z,99.90
2018-08-19T13:13:05.948Z,99.90
2018-08-19T13:15:35.321Z,99.90
2018-08-19T13:18:05.512Z,99.90
2018-08-19T13:20:34.986Z,99.90
2018-08-19T13:23:05.128Z,99.90
2018-08-19T13:25:34.841Z,99.90
2018-08-19T13:28:04.031Z,99.90
2018-08-19T13:30:33.222Z,99.90
2018-08-19T13:33:02.748Z,99.90
2018-08-19T13:35:32.159Z,99.90
2018-08-19T13:38:01.551Z,99.90
2018-08-19T13:40:31.456Z,99.90
2018-08-19T13:43:00.709Z,99.90
2018-08-19T13:45:30.316Z,99.90
2018-08-19T13:47:59.790Z,99.90
2018-08-19T13:50:29.298Z,99.90
2018-08-19T13:52:58.541Z,99.90
2018-08-19T13:55:28.217Z,99.90
2018-08-19T13:57:58.064Z,99.90
2018-08-19T14:00:32.883Z,99.90
2018-08-19T14:03:02.236Z,99.90
2018-08-19T14:05:31.560Z,99.90
2018-08-19T14:08:01.031Z,99.90
2018-08-19T14:10:30.293Z,99.90
2018-08-19T14:13:00.223Z,99.90
2018-08-19T14:15:29.643Z,99.90
2018-08-19T14:18:01.114Z,99.90
2018-08-19T14:20:30.758Z,99.90
2018-08-19T14:22:59.988Z,99.90
2018-08-19T14:25:29.506Z,99.90
2018-08-19T14:27:58.683Z,99.90
2018-08-19T14:30:28.309Z,99.90
2018-08-19T14:32:57.740Z,99.90
2018-08-19T14:35:27.700Z,99.90
2018-08-19T14:37:57.243Z,99.90
2018-08-19T14:40:28.450Z,99.90
2018-08-19T14:42:58.387Z,99.90
2018-08-19T14:45:28.590Z,99.90
2018-08-19T14:47:58.413Z,99.90
2018-08-19T14:50:27.864Z,99.90
2018-08-19T14:52:58.554Z,99.90
2018-08-19T14:55:27.700Z,99.90
2018-08-19T14:57:57.340Z,99.90
2018-08-19T15:00:26.591Z,99.90
2018-08-19T15:02:56.250Z,99.90
2018-08-19T15:05:25.443Z,99.90
2018-08-19T15:07:56.448Z,99.90
2018-08-19T15:10:26.130Z,99.90
2018-08-19T15:12:55.344Z,99.90
2018-08-19T15:15:24.600Z,99.90
2018-08-19T15:18:01.129Z,99.90
2018-08-19T15:20:35.148Z,99.90
2018-08-19T15:23:19.600Z,99.90
2018-08-19T15:25:49.622Z,99.90
2018-08-19T15:28:27.589Z,99.90
2018-08-19T15:30:56.783Z,99.90
2018-08-19T15:33:26.709Z,99.90
2018-08-19T15:35:57.508Z,99.90
2018-08-19T15:38:27.111Z,99.90
2018-08-19T15:40:57.006Z,99.90
2018-08-19T15:43:26.596Z,99.90
2018-08-19T15:45:56.495Z,99.90
2018-08-19T15:48:25.708Z,99.90
2018-08-19T15:51:00.455Z,99.90
2018-08-19T15:53:30.117Z,99.90
2018-08-19T15:56:00.277Z,99.90
2018-08-19T15:58:29.607Z,99.90
2018-08-19T16:00:59.464Z,99.90
2018-08-19T16:03:28.693Z,99.90
2018-08-19T16:05:59.051Z,99.90
2018-08-19T16:08:28.158Z,99.90
2018-08-19T16:10:58.501Z,99.90
2018-08-19T16:13:29.583Z,99.90
2018-08-19T16:15:58.811Z,99.90
2018-08-19T16:18:28.125Z,99.90
2018-08-19T16:21:03.769Z,99.90
2018-08-19T16:23:33.533Z,99.90
2018-08-19T16:26:02.724Z,99.90
2018-08-19T16:28:31.858Z,99.90
2018-08-19T16:31:01.424Z,99.90
2018-08-19T16:33:31.189Z,99.90
2018-08-19T16:36:01.133Z,99.90
2018-08-19T16:38:30.557Z,99.90
2018-08-19T16:41:01.559Z,99.90
2018-08-19T16:43:30.984Z,99.90
2018-08-19T16:46:00.353Z,99.90
2018-08-19T16:48:31.212Z,99.90
2018-08-19T16:51:00.621Z,99.90
2018-08-19T16:53:29.837Z,99.90
2018-08-19T16:55:59.112Z,99.90
2018-08-19T16:58:28.296Z,99.90
2018-08-19T17:00:57.612Z,99.90
2018-08-19T17:03:34.189Z,99.90
2018-08-19T17:06:04.343Z,99.90
2018-08-19T17:08:33.572Z,99.90
2018-08-19T17:11:02.942Z,99.90
2018-08-19T17:13:32.669Z,99.90
2018-08-19T17:16:01.890Z,99.90
2018-08-19T17:18:31.196Z,99.90
2018-08-19T17:21:00.738Z,99.90
2018-08-19T17:23:30.110Z,99.90
2018-08-19T17:26:04.594Z,99.90
2018-08-19T17:28:33.797Z,99.90
2018-08-19T17:31:03.235Z,99.90
2018-08-19T17:33:33.478Z,99.90
2018-08-19T17:36:04.186Z,99.90
2018-08-19T17:38:35.286Z,99.90
2018-08-19T17:41:05.291Z,99.90
2018-08-19T17:43:39.930Z,99.90
2018-08-19T17:46:11.195Z,99.90
2018-08-19T17:48:42.017Z,99.90
2018-08-19T17:51:24.966Z,99.90
2018-08-19T17:53:54.623Z,99.90
2018-08-19T17:56:23.890Z,99.90
2018-08-19T17:58:53.174Z,99.90
2018-08-19T18:01:23.095Z,99.90
2018-08-19T18:03:52.825Z,99.90
2018-08-19T18:06:22.176Z,99.90
2018-08-19T18:08:53.503Z,99.90
2018-08-19T18:11:22.982Z,99.90
2018-08-19T18:13:52.617Z,99.90
2018-08-19T18:16:22.641Z,99.90
2018-08-19T18:18:52.902Z,99.90
2018-08-19T18:21:22.663Z,99.90
2018-08-19T18:23:52.397Z,99.90
2018-08-19T18:26:23.191Z,99.90
2018-08-19T18:28:52.832Z,99.90
2018-08-19T18:31:23.158Z,99.90
2018-08-19T18:33:58.671Z,99.90
2018-08-19T18:36:29.774Z,99.90
2018-08-19T18:38:59.675Z,99.90
2018-08-19T18:41:36.735Z,99.90
2018-08-19T18:44:08.176Z,99.90
2018-08-19T18:46:38.285Z,99.90
2018-08-19T18:49:12.799Z,99.90
2018-08-19T18:51:44.170Z,99.90
2018-08-19T18:54:20.651Z,99.90
2018-08-19T18:56:49.930Z,99.90
2018-08-19T18:59:19.665Z,99.90
2018-08-19T19:01:49.391Z,99.90
2018-08-19T19:04:19.157Z,99.90
2018-08-19T19:06:49.562Z,99.90
2018-08-19T19:09:18.745Z,99.90
2018-08-19T19:11:52.772Z,99.90
2018-08-19T19:14:22.796Z,99.90
2018-08-19T19:16:54.290Z,99.90
2018-08-19T19:19:23.501Z,99.90
2018-08-19T19:21:58.792Z,99.90
2018-08-19T19:24:33.973Z,99.90
2018-08-19T19:27:03.217Z,99.90
2018-08-19T19:29:33.606Z,99.90
2018-08-19T19:32:16.571Z,99.90
2018-08-19T19:34:47.734Z,99.90
2018-08-19T19:37:17.126Z,99.90
2018-08-19T19:39:50.233Z,99.90
2018-08-19T19:42:21.025Z,99.90
2018-08-19T19:44:50.450Z,99.90
2018-08-19T19:47:20.107Z,99.90
2018-08-19T19:49:58.066Z,99.90
2018-08-19T19:52:31.090Z,99.90
2018-08-19T19:55:00.316Z,99.90
2018-08-19T19:57:29.895Z,99.90
2018-08-19T19:59:59.562Z,99.90
2018-08-19T20:02:30.694Z,99.90
2018-08-19T20:05:00.997Z,99.90
2018-08-19T20:07:30.707Z,99.90
2018-08-19T20:09:59.952Z,99.90
2018-08-19T20:12:32.547Z,99.90
2018-08-19T20:15:02.821Z,99.90
2018-08-19T20:17:33.114Z,99.90
2018-08-19T20:20:02.836Z,99.90
2018-08-19T20:22:35.597Z,99.90
2018-08-19T20:25:06.132Z,99.90
2018-08-19T20:27:35.768Z,99.90
2018-08-19T20:30:05.453Z,99.90
2018-08-19T20:32:34.720Z,99.90
2018-08-19T20:35:04.080Z,99.90
2018-08-19T20:37:36.743Z,99.90
2018-08-19T20:40:07.589Z,99.90
2018-08-19T20:42:37.500Z,99.90
2018-08-19T20:45:07.913Z,99.90
2018-08-19T20:47:37.649Z,99.90
2018-08-19T20:50:07.332Z,99.90
2018-08-19T20:52:46.808Z,99.90
2018-08-19T20:55:16.444Z,99.90
2018-08-19T20:57:46.407Z,99.90
2018-08-19T21:00:15.625Z,99.90
2018-08-19T21:02:44.794Z,99.90
2018-08-19T21:05:14.294Z,99.90
2018-08-19T21:07:44.296Z,99.90
2018-08-19T21:10:13.443Z,99.90
2018-08-19T21:12:42.795Z,99.90
2018-08-19T21:15:12.365Z,99.90
2018-08-19T21:17:41.627Z,99.90
2018-08-19T21:20:10.883Z,99.90
2018-08-19T21:22:40.151Z,99.90
2018-08-19T21:25:09.325Z,99.90
2018-08-19T21:27:39.364Z,99.90
2018-08-19T21:30:08.868Z,99.90
2018-08-19T21:32:38.000Z,99.90
2018-08-19T21:35:08.146Z,99.90
2018-08-19T21:37:37.511Z,99.90
2018-08-19T21:40:06.655Z,99.90
2018-08-19T21:42:48.948Z,99.90
2018-08-19T21:45:18.347Z,99.90
2018-08-19T21:47:47.659Z,99.90
2018-08-19T21:50:16.939Z,99.90
2018-08-19T21:53:17.700Z,99.90
2018-08-19T21:55:48.206Z,99.90
2018-08-19T21:58:17.674Z,99.90
2018-08-19T22:00:58.718Z,99.90
2018-08-19T22:03:33.467Z,99.90
2018-08-19T22:06:06.201Z,99.90
2018-08-19T22:08:35.485Z,99.90
2018-08-19T22:11:05.311Z,99.90
2018-08-19T22:13:34.814Z,99.90
2018-08-19T22:16:04.056Z,99.90
2018-08-19T22:18:33.530Z,99.90
2018-08-19T22:21:15.100Z,99.90
2018-08-19T22:23:45.247Z,99.90
2018-08-19T22:26:15.891Z,99.90
2018-08-19T22:28:45.701Z,99.90
2018-08-19T22:31:25.865Z,99.90
2018-08-19T22:33:56.368Z,99.90
2018-08-19T22:36:25.721Z,99.90
2018-08-19T22:38:55.716Z,99.90
2018-08-19T22:41:26.413Z,99.90
2018-08-19T22:43:56.535Z,99.90
2018-08-19T22:46:26.486Z,99.90
2018-08-19T22:48:56.379Z,99.90
2018-08-19T22:51:28.676Z,99.90
2018-08-19T22:53:57.917Z,99.90
2018-08-19T22:56:27.349Z,99.90
2018-08-19T22:58:56.643Z,99.90
2018-08-19T23:01:31.434Z,99.90
2018-08-19T23:04:03.953Z,99.90
2018-08-19T23:06:33.976Z,99.90
2018-08-19T23:09:05.510Z,99.90
2018-08-19T23:11:39.971Z,99.90
2018-08-19T23:14:20.245Z,99.90
2018-08-19T23:16:49.487Z,99.90
2018-08-19T23:19:20.134Z,99.90
2018-08-19T23:21:49.641Z,99.90
2018-08-19T23:24:18.941Z,99.90
2018-08-19T23:26:48.378Z,99.90
2018-08-19T23:29:17.796Z,99.90
2018-08-19T23:31:47.854Z,99.90
2018-08-19T23:34:17.281Z,99.90
2018-08-19T23:36:46.594Z,99.90
2018-08-19T23:39:15.813Z,99.90
2018-08-19T23:41:45.100Z,99.90
2018-08-19T23:44:14.285Z,99.90
2018-08-19T23:46:43.595Z,99.90
2018-08-19T23:49:12.940Z,99.90
2018-08-19T23:51:42.098Z,99.90
2018-08-19T23:54:12.419Z,99.90
2018-08-19T23:56:41.704Z,99.90
2018-08-19T23:59:10.916Z,99.90
