createdAt,value
2018-07-25T00:01:00.893Z,6.10
2018-07-25T00:03:29.342Z,6.60
2018-07-25T00:05:57.760Z,6.10
2018-07-25T00:08:26.404Z,7.03
2018-07-25T00:10:55.661Z,5.73
2018-07-25T00:13:25.772Z,6.97
2018-07-25T00:15:54.363Z,6.57
2018-07-25T00:18:22.819Z,7.53
2018-07-25T00:20:51.245Z,7.63
2018-07-25T00:23:19.801Z,7.23
2018-07-25T00:25:48.380Z,7.10
2018-07-25T00:28:16.869Z,7.60
2018-07-25T00:30:45.446Z,6.10
2018-07-25T00:33:14.010Z,7.87
2018-07-25T00:35:42.481Z,8.20
2018-07-25T00:38:10.993Z,5.70
2018-07-25T00:40:40.440Z,7.57
2018-07-25T00:43:08.989Z,7.87
2018-07-25T00:45:37.478Z,6.83
2018-07-25T00:48:05.914Z,6.97
2018-07-25T00:50:34.337Z,8.23
2018-07-25T00:53:02.780Z,7.07
2018-07-25T00:55:31.325Z,7.23
2018-07-25T00:57:59.754Z,7.43
2018-07-25T01:00:28.175Z,6.07
2018-07-25T01:02:56.713Z,7.47
2018-07-25T01:05:25.253Z,8.67
2018-07-25T01:07:53.807Z,6.50
2018-07-25T01:10:22.388Z,6.93
2018-07-25T01:12:50.836Z,7.40
2018-07-25T01:15:19.493Z,8.03
2018-07-25T01:17:48.097Z,7.30
2018-07-25T01:20:16.607Z,7.80
2018-07-25T01:22:45.073Z,8.40
2018-07-25T01:25:13.503Z,8.17
2018-07-25T01:27:41.984Z,8.10
2018-07-25T01:30:10.556Z,8.07
2018-07-25T01:32:39.070Z,7.77
2018-07-25T01:35:07.608Z,9.37
2018-07-25T01:37:36.185Z,8.27
2018-07-25T01:40:14.029Z,10.30
2018-07-25T01:42:42.572Z,10.00
2018-07-25T01:45:11.156Z,8.07
2018-07-25T01:47:39.638Z,8.40
2018-07-25T01:50:08.530Z,8.87
2018-07-25T01:52:37.067Z,8.70
2018-07-25T01:55:23.316Z,8.90
2018-07-25T01:57:52.006Z,8.97
2018-07-25T02:00:20.501Z,8.67
2018-07-25T02:02:48.957Z,9.70
2018-07-25T02:05:17.442Z,9.03
2018-07-25T02:07:45.973Z,10.70
2018-07-25T02:10:14.518Z,9.40
2018-07-25T02:12:42.936Z,7.03
2018-07-25T02:15:11.385Z,9.87
2018-07-25T02:17:39.834Z,10.77
2018-07-25T02:20:08.347Z,10.33
2018-07-25T02:22:36.981Z,10.97
2018-07-25T02:25:05.784Z,11.93
2018-07-25T02:27:34.346Z,10.00
2018-07-25T02:30:02.985Z,9.83
2018-07-25T02:32:31.484Z,9.90
2018-07-25T02:35:00.054Z,12.03
2018-07-25T02:37:28.488Z,10.53
2018-07-25T02:39:56.965Z,11.10
2018-07-25T02:42:25.558Z,9.00
2018-07-25T02:44:54.053Z,10.73
2018-07-25T02:47:22.647Z,11.90
2018-07-25T02:49:51.171Z,11.93
2018-07-25T02:52:19.731Z,12.00
2018-07-25T02:54:48.198Z,10.50
2018-07-25T02:57:16.728Z,11.80
2018-07-25T02:59:45.162Z,12.80
2018-07-25T03:02:13.651Z,11.20
2018-07-25T03:04:42.137Z,10.67
2018-07-25T03:07:10.592Z,13.10
2018-07-25T03:09:39.099Z,13.90
2018-07-25T03:12:07.924Z,12.43
2018-07-25T03:14:36.462Z,15.40
2018-07-25T03:17:04.958Z,14.67
2018-07-25T03:19:33.429Z,13.27
2018-07-25T03:22:01.940Z,13.60
2018-07-25T03:24:30.381Z,13.47
2018-07-25T03:26:58.932Z,12.97
2018-07-25T03:29:27.453Z,14.57
2018-07-25T03:31:55.931Z,14.03
2018-07-25T03:34:24.534Z,15.47
2018-07-25T03:36:55.183Z,14.43
2018-07-25T03:39:23.652Z,15.43
2018-07-25T03:41:52.120Z,15.43
2018-07-25T03:44:20.718Z,14.23
2018-07-25T03:46:49.164Z,12.90
2018-07-25T03:49:17.711Z,13.53
2018-07-25T03:51:46.204Z,11.83
2018-07-25T03:54:14.760Z,13.73
2018-07-25T03:56:43.341Z,14.73
2018-07-25T03:59:11.905Z,14.30
2018-07-25T04:01:40.389Z,14.83
2018-07-25T04:04:08.874Z,16.67
2018-07-25T04:06:37.397Z,14.90
2018-07-25T04:09:08.533Z,13.40
2018-07-25T04:11:37.285Z,13.27
2018-07-25T04:14:05.901Z,12.80
2018-07-25T04:16:34.457Z,13.23
2018-07-25T04:19:02.991Z,12.60
2018-07-25T04:21:31.461Z,11.93
2018-07-25T04:23:59.909Z,12.73
2018-07-25T04:26:28.380Z,12.13
2018-07-25T04:28:56.859Z,13.10
2018-07-25T04:31:25.488Z,12.20
2018-07-25T04:33:54.032Z,12.73
2018-07-25T04:36:22.617Z,13.83
2018-07-25T04:38:51.101Z,14.40
2018-07-25T04:41:19.577Z,12.40
2018-07-25T04:43:48.070Z,14.90
2018-07-25T04:46:16.671Z,15.23
2018-07-25T04:48:45.182Z,15.00
2018-07-25T04:51:13.802Z,15.23
2018-07-25T04:53:42.308Z,15.80
2018-07-25T04:56:10.910Z,14.87
2018-07-25T04:58:39.366Z,13.53
2018-07-25T05:01:07.885Z,15.00
2018-07-25T05:03:36.477Z,14.17
2018-07-25T05:06:05.028Z,12.80
2018-07-25T05:08:33.601Z,13.03
2018-07-25T05:11:02.022Z,13.63
2018-07-25T05:13:30.452Z,13.80
2018-07-25T05:15:58.973Z,13.10
2018-07-25T05:18:27.613Z,13.77
2018-07-25T05:20:56.411Z,13.67
2018-07-25T05:23:24.872Z,14.27
2018-07-25T05:25:53.467Z,13.70
2018-07-25T05:28:21.900Z,14.27
2018-07-25T05:30:50.631Z,13.07
2018-07-25T05:33:19.169Z,13.90
2018-07-25T05:35:47.716Z,13.13
2018-07-25T05:38:16.232Z,13.73
2018-07-25T05:40:45.606Z,12.43
2018-07-25T05:43:14.044Z,9.60
2018-07-25T05:45:42.607Z,14.03
2018-07-25T05:48:11.293Z,12.87
2018-07-25T05:50:39.821Z,12.43
2018-07-25T05:53:08.311Z,10.63
2018-07-25T05:55:36.836Z,12.77
2018-07-25T05:58:05.314Z,10.83
2018-07-25T06:00:33.874Z,13.50
2018-07-25T06:03:02.655Z,9.83
2018-07-25T06:05:31.028Z,12.63
2018-07-25T06:07:59.556Z,10.00
2018-07-25T06:10:28.109Z,12.63
2018-07-25T06:12:57.279Z,12.57
2018-07-25T06:15:26.633Z,9.63
2018-07-25T06:17:55.196Z,12.13
2018-07-25T06:20:23.810Z,10.00
2018-07-25T06:22:52.349Z,13.47
2018-07-25T06:25:20.918Z,12.67
2018-07-25T06:27:49.364Z,11.20
2018-07-25T06:30:17.911Z,14.33
2018-07-25T06:32:46.333Z,10.67
2018-07-25T06:35:14.845Z,13.67
2018-07-25T06:37:43.273Z,11.47
2018-07-25T06:40:11.809Z,14.63
2018-07-25T06:42:40.304Z,14.50
2018-07-25T06:47:16.680Z,14.27
2018-07-25T06:49:45.157Z,10.83
2018-07-25T06:52:13.667Z,14.47
2018-07-25T06:54:45.576Z,11.63
2018-07-25T06:57:14.187Z,14.20
2018-07-25T06:59:42.692Z,10.43
2018-07-25T07:02:11.477Z,12.93
2018-07-25T07:04:39.909Z,11.10
2018-07-25T07:07:08.442Z,14.23
2018-07-25T07:09:37.065Z,12.27
2018-07-25T07:12:05.911Z,14.97
2018-07-25T07:14:34.670Z,12.17
2018-07-25T07:17:03.536Z,15.13
2018-07-25T07:19:32.152Z,14.30
2018-07-25T07:22:00.711Z,15.23
2018-07-25T07:27:50.970Z,13.23
2018-07-25T07:30:19.461Z,11.37
2018-07-25T07:32:48.047Z,12.93
2018-07-25T07:35:16.650Z,9.17
2018-07-25T07:37:57.510Z,10.53
2018-07-25T07:40:26.081Z,8.60
2018-07-25T07:42:54.658Z,10.20
2018-07-25T07:45:23.133Z,8.50
2018-07-25T07:47:51.611Z,9.13
2018-07-25T07:50:20.197Z,7.07
2018-07-25T07:52:48.724Z,8.37
2018-07-25T07:55:17.332Z,7.77
2018-07-25T07:57:45.863Z,7.77
2018-07-25T08:00:14.382Z,6.03
2018-07-25T08:02:42.845Z,7.90
2018-07-25T08:05:11.445Z,5.87
2018-07-25T08:07:39.994Z,6.80
2018-07-25T08:10:08.458Z,6.13
2018-07-25T08:12:36.941Z,5.60
2018-07-25T08:15:06.178Z,6.57
2018-07-25T08:17:34.783Z,6.43
2018-07-25T08:20:03.412Z,5.73
2018-07-25T08:22:31.935Z,7.40
2018-07-25T08:25:00.376Z,5.83
2018-07-25T08:27:28.969Z,5.53
2018-07-25T08:29:57.463Z,5.70
2018-07-25T08:32:25.929Z,6.60
2018-07-25T08:34:54.497Z,5.47
2018-07-25T08:37:23.767Z,5.50
2018-07-25T08:39:52.294Z,5.00
2018-07-25T08:42:20.798Z,4.90
2018-07-25T08:44:49.373Z,5.70
2018-07-25T08:47:17.846Z,5.77
2018-07-25T08:49:46.430Z,4.90
2018-07-25T08:52:15.009Z,5.77
2018-07-25T08:54:43.591Z,5.57
2018-07-25T08:57:12.196Z,5.20
2018-07-25T08:59:40.678Z,4.77
2018-07-25T09:02:09.169Z,4.83
2018-07-25T09:04:37.630Z,4.20
2018-07-25T09:07:06.143Z,4.20
2018-07-25T09:09:34.619Z,5.00
2018-07-25T09:12:03.889Z,4.73
2018-07-25T09:14:32.810Z,4.13
2018-07-25T09:17:01.375Z,4.17
2018-07-25T09:19:29.942Z,4.30
2018-07-25T09:21:59.096Z,4.40
2018-07-25T09:24:27.625Z,4.40
2018-07-25T09:26:56.148Z,4.53
2018-07-25T09:29:24.673Z,4.03
2018-07-25T09:31:57.493Z,4.67
2018-07-25T09:34:26.149Z,4.77
2018-07-25T09:36:54.759Z,4.70
2018-07-25T09:39:23.235Z,4.87
2018-07-25T09:41:51.812Z,4.57
2018-07-25T09:44:20.489Z,4.37
2018-07-25T09:46:49.025Z,4.70
2018-07-25T09:49:17.532Z,4.93
2018-07-25T09:51:46.360Z,4.80
2018-07-25T09:54:14.874Z,4.90
2018-07-25T09:56:43.699Z,4.40
2018-07-25T09:59:12.275Z,4.33
2018-07-25T10:01:40.809Z,4.67
2018-07-25T10:04:09.390Z,4.77
2018-07-25T10:06:37.930Z,4.47
2018-07-25T10:09:10.360Z,4.23
2018-07-25T10:11:38.918Z,4.77
2018-07-25T10:14:07.520Z,4.90
2018-07-25T10:16:36.212Z,4.70
2018-07-25T10:19:04.784Z,4.57
2018-07-25T10:21:33.358Z,5.13
2018-07-25T10:24:02.016Z,5.40
2018-07-25T10:26:30.567Z,4.73
2018-07-25T10:28:59.143Z,5.03
2018-07-25T10:31:27.691Z,5.30
2018-07-25T10:33:56.139Z,5.70
2018-07-25T10:36:25.180Z,4.67
2018-07-25T10:38:53.748Z,4.97
2018-07-25T10:41:22.228Z,5.63
2018-07-25T10:43:50.740Z,5.23
2018-07-25T10:46:19.200Z,4.30
2018-07-25T10:48:47.798Z,4.93
2018-07-25T10:51:16.373Z,5.73
2018-07-25T10:53:44.982Z,4.60
2018-07-25T10:56:13.532Z,4.37
2018-07-25T10:58:42.098Z,4.93
2018-07-25T11:01:10.574Z,4.93
2018-07-25T11:03:39.098Z,4.77
2018-07-25T11:06:07.766Z,5.10
2018-07-25T11:08:36.471Z,5.77
2018-07-25T11:11:05.012Z,5.13
2018-07-25T11:13:35.800Z,5.13
2018-07-25T11:16:04.553Z,5.57
2018-07-25T11:18:33.231Z,5.10
2018-07-25T11:21:08.072Z,5.03
2018-07-25T11:23:36.788Z,5.43
2018-07-25T11:26:05.711Z,5.10
2018-07-25T11:28:34.281Z,5.57
2018-07-25T11:31:02.914Z,4.80
2018-07-25T11:33:31.510Z,5.60
2018-07-25T11:36:00.156Z,5.53
2018-07-25T11:38:28.709Z,4.97
2018-07-25T11:40:57.335Z,4.97
2018-07-25T11:43:25.881Z,5.30
2018-07-25T11:45:54.515Z,4.77
2018-07-25T11:48:23.176Z,5.27
2018-07-25T11:50:54.458Z,4.93
2018-07-25T11:53:25.062Z,5.03
2018-07-25T11:55:53.698Z,5.30
2018-07-25T11:58:22.308Z,5.17
2018-07-25T12:00:51.006Z,4.90
2018-07-25T12:03:19.969Z,4.58
2018-07-25T12:05:49.601Z,4.90
2018-07-25T12:08:18.167Z,4.35
2018-07-25T12:10:46.725Z,4.95
2018-07-25T12:13:15.328Z,4.42
2018-07-25T12:15:48.638Z,4.62
2018-07-25T12:18:21.805Z,4.43
2018-07-25T12:20:50.477Z,4.22
2018-07-25T12:23:19.065Z,5.25
2018-07-25T12:25:49.829Z,4.85
2018-07-25T12:28:18.683Z,4.83
2018-07-25T12:30:47.186Z,4.62
2018-07-25T12:33:15.646Z,4.58
2018-07-25T12:35:44.146Z,4.47
2018-07-25T12:38:12.604Z,4.25
2018-07-25T12:40:41.237Z,4.60
2018-07-25T12:43:09.793Z,4.95
2018-07-25T12:45:38.383Z,4.50
2018-07-25T12:48:06.937Z,4.50
2018-07-25T12:50:35.550Z,4.10
2018-07-25T12:53:04.056Z,4.47
2018-07-25T12:55:32.532Z,4.40
2018-07-25T12:58:01.066Z,4.35
2018-07-25T13:00:29.574Z,4.65
2018-07-25T13:02:58.271Z,4.40
2018-07-25T13:05:26.955Z,4.15
2018-07-25T13:07:56.299Z,4.50
2018-07-25T13:10:30.383Z,4.65
2018-07-25T13:13:01.304Z,3.98
2018-07-25T13:15:32.107Z,4.40
2018-07-25T13:18:00.902Z,4.33
2018-07-25T13:20:29.649Z,4.28
2018-07-25T13:23:16.388Z,4.15
2018-07-25T13:25:45.924Z,4.53
2018-07-25T13:28:16.768Z,4.10
2018-07-25T13:30:46.426Z,3.90
2018-07-25T13:33:15.195Z,4.15
2018-07-25T13:35:44.047Z,4.20
2018-07-25T13:38:12.680Z,4.35
2018-07-25T13:40:41.383Z,4.03
2018-07-25T13:43:11.216Z,4.80
2018-07-25T13:45:39.954Z,3.85
2018-07-25T13:48:08.467Z,4.15
2018-07-25T13:50:38.352Z,4.30
2018-07-25T13:53:07.215Z,4.35
2018-07-25T13:55:37.389Z,4.10
2018-07-25T13:58:12.769Z,4.37
2018-07-25T14:00:42.789Z,4.22
2018-07-25T14:03:11.485Z,4.60
2018-07-25T14:05:40.789Z,4.47
2018-07-25T14:08:09.525Z,4.37
2018-07-25T14:10:38.452Z,3.80
2018-07-25T14:13:07.103Z,3.85
2018-07-25T14:15:35.781Z,4.90
2018-07-25T14:18:04.819Z,5.37
2018-07-25T14:20:33.395Z,4.45
2018-07-25T14:23:02.128Z,4.55
2018-07-25T14:25:30.873Z,4.58
2018-07-25T14:27:59.445Z,4.10
2018-07-25T14:30:28.211Z,4.80
2018-07-25T14:32:56.600Z,4.08
2018-07-25T14:35:25.176Z,4.57
2018-07-25T14:37:53.772Z,4.12
2018-07-25T14:40:22.390Z,4.45
2018-07-25T14:42:50.914Z,4.40
2018-07-25T14:45:19.517Z,3.85
2018-07-25T14:47:48.141Z,4.10
2018-07-25T14:50:16.604Z,4.72
2018-07-25T14:52:45.155Z,4.58
2018-07-25T14:55:13.750Z,4.47
2018-07-25T14:57:42.350Z,4.55
2018-07-25T15:00:10.930Z,4.85
2018-07-25T15:02:39.518Z,4.22
2018-07-25T15:05:08.161Z,4.30
2018-07-25T15:07:36.867Z,4.50
2018-07-25T15:10:06.605Z,3.98
2018-07-25T15:12:41.509Z,4.47
2018-07-25T15:15:11.113Z,4.08
2018-07-25T15:17:39.766Z,4.20
2018-07-25T15:20:09.589Z,3.98
2018-07-25T15:22:38.308Z,4.33
2018-07-25T15:25:07.577Z,4.33
2018-07-25T15:27:38.066Z,4.85
2018-07-25T15:30:08.279Z,4.28
2018-07-25T15:32:37.143Z,4.25
2018-07-25T15:35:05.922Z,3.87
2018-07-25T15:37:34.590Z,3.92
2018-07-25T15:40:03.224Z,4.37
2018-07-25T15:42:31.757Z,4.92
2018-07-25T15:45:00.250Z,4.08
2018-07-25T15:47:28.887Z,4.35
2018-07-25T15:49:57.526Z,4.67
2018-07-25T15:52:26.055Z,4.22
2018-07-25T15:54:55.334Z,4.08
2018-07-25T15:57:23.882Z,4.28
2018-07-25T15:59:52.554Z,4.10
2018-07-25T16:02:21.037Z,4.40
2018-07-25T16:04:49.673Z,4.28
2018-07-25T16:07:19.646Z,4.15
2018-07-25T16:09:48.212Z,4.28
2018-07-25T16:12:16.815Z,4.30
2018-07-25T16:14:45.480Z,4.65
2018-07-25T16:17:19.647Z,4.20
2018-07-25T16:19:48.333Z,4.75
2018-07-25T16:22:17.280Z,4.30
2018-07-25T16:24:47.345Z,3.77
2018-07-25T16:27:16.002Z,3.90
2018-07-25T16:29:47.425Z,4.08
2018-07-25T16:32:17.336Z,4.33
2018-07-25T16:34:46.001Z,4.60
2018-07-25T16:37:15.808Z,4.53
2018-07-25T16:39:44.604Z,4.30
2018-07-25T16:42:13.253Z,4.25
2018-07-25T16:44:42.084Z,4.80
2018-07-25T16:47:11.209Z,4.42
2018-07-25T16:49:41.082Z,4.07
2018-07-25T16:52:09.593Z,4.60
2018-07-25T16:54:38.112Z,4.47
2018-07-25T16:57:06.664Z,4.70
2018-07-25T16:59:35.129Z,4.17
2018-07-25T17:02:03.805Z,4.57
2018-07-25T17:04:32.508Z,4.27
2018-07-25T17:07:01.114Z,4.57
2018-07-25T17:09:29.803Z,4.53
2018-07-25T17:11:58.335Z,4.20
2018-07-25T17:14:26.852Z,4.70
2018-07-25T17:16:55.341Z,4.20
2018-07-25T17:19:23.825Z,4.27
2018-07-25T17:21:52.806Z,4.17
2018-07-25T17:24:21.412Z,4.27
2018-07-25T17:26:49.971Z,4.27
2018-07-25T17:29:18.556Z,4.20
2018-07-25T17:31:47.157Z,4.97
2018-07-25T17:34:15.869Z,4.30
2018-07-25T17:36:44.516Z,4.10
2018-07-25T17:39:13.113Z,4.27
2018-07-25T17:41:42.614Z,4.43
2018-07-25T17:44:11.284Z,4.03
2018-07-25T17:46:40.043Z,4.57
2018-07-25T17:49:08.493Z,4.57
2018-07-25T17:51:37.102Z,5.17
2018-07-25T17:54:05.684Z,4.27
2018-07-25T17:56:34.309Z,4.57
2018-07-25T17:59:20.409Z,4.40
2018-07-25T18:01:49.023Z,3.80
2018-07-25T18:04:17.617Z,4.13
2018-07-25T18:06:46.169Z,4.53
2018-07-25T18:09:14.742Z,4.77
2018-07-25T18:11:43.239Z,4.63
2018-07-25T18:14:13.445Z,5.00
2018-07-25T18:16:43.444Z,6.53
2018-07-25T18:19:12.463Z,7.00
2018-07-25T18:21:41.659Z,16.07
2018-07-25T18:24:10.343Z,6.93
2018-07-25T18:26:38.966Z,4.20
2018-07-25T18:29:07.787Z,4.27
2018-07-25T18:31:36.323Z,4.50
2018-07-25T18:34:04.971Z,3.93
2018-07-25T18:36:33.864Z,4.23
2018-07-25T18:39:02.556Z,4.50
2018-07-25T18:41:31.552Z,4.37
2018-07-25T18:44:00.434Z,4.87
2018-07-25T18:46:29.221Z,4.50
2018-07-25T18:48:58.221Z,4.70
2018-07-25T18:51:27.209Z,4.60
2018-07-25T18:53:56.101Z,7.37
2018-07-25T18:56:24.718Z,5.20
2018-07-25T18:58:53.757Z,5.00
2018-07-25T19:01:23.695Z,5.73
2018-07-25T19:03:52.445Z,5.50
2018-07-25T19:06:21.374Z,4.80
2018-07-25T19:08:50.264Z,4.50
2018-07-25T19:11:18.868Z,4.93
2018-07-25T19:13:52.933Z,4.47
2018-07-25T19:16:21.854Z,4.07
2018-07-25T19:18:50.806Z,4.87
2018-07-25T19:21:19.738Z,4.87
2018-07-25T19:23:48.636Z,4.67
2018-07-25T19:26:17.723Z,4.53
2018-07-25T19:28:46.349Z,4.10
2018-07-25T19:31:14.825Z,4.57
2018-07-25T19:33:43.385Z,4.67
2018-07-25T19:36:11.993Z,4.73
2018-07-25T19:38:40.546Z,4.63
2018-07-25T19:41:09.024Z,5.13
2018-07-25T19:43:37.530Z,4.50
2018-07-25T19:46:06.491Z,6.13
2018-07-25T19:48:35.363Z,5.10
2018-07-25T19:51:04.483Z,5.13
2018-07-25T19:53:33.477Z,4.83
2018-07-25T19:56:02.217Z,5.63
2018-07-25T19:58:31.225Z,4.47
2018-07-25T20:01:00.843Z,5.57
2018-07-25T20:03:29.861Z,4.17
2018-07-25T20:05:58.732Z,4.67
2018-07-25T20:08:27.746Z,5.00
2018-07-25T20:10:56.513Z,4.47
2018-07-25T20:13:25.046Z,4.47
2018-07-25T20:15:59.302Z,4.20
2018-07-25T20:18:29.146Z,5.17
2018-07-25T20:20:58.215Z,4.10
2018-07-25T20:23:28.062Z,4.77
2018-07-25T20:25:56.856Z,3.83
2018-07-25T20:28:26.008Z,3.80
2018-07-25T20:30:54.873Z,4.23
2018-07-25T20:33:23.827Z,5.03
2018-07-25T20:35:52.456Z,3.83
2018-07-25T20:38:21.300Z,4.20
2018-07-25T20:40:50.191Z,3.50
2018-07-25T20:43:19.187Z,5.00
2018-07-25T20:45:47.719Z,3.90
2018-07-25T20:48:16.668Z,4.63
2018-07-25T20:50:45.645Z,3.83
2018-07-25T20:53:14.199Z,4.67
2018-07-25T20:55:43.027Z,4.27
2018-07-25T21:01:11.851Z,4.37
2018-07-25T21:03:40.427Z,5.10
2018-07-25T21:06:08.946Z,4.17
2018-07-25T21:08:38.054Z,4.60
2018-07-25T21:11:06.712Z,5.00
2018-07-25T21:13:36.089Z,4.03
2018-07-25T21:16:04.671Z,4.80
2018-07-25T21:18:33.257Z,4.00
2018-07-25T21:21:01.866Z,5.33
2018-07-25T21:23:30.493Z,4.47
2018-07-25T21:25:59.091Z,4.20
2018-07-25T21:28:27.753Z,6.50
2018-07-25T21:30:56.744Z,4.23
2018-07-25T21:33:30.135Z,5.67
2018-07-25T21:35:58.733Z,4.77
2018-07-25T21:38:27.790Z,6.33
2018-07-25T21:41:22.709Z,4.50
2018-07-25T21:43:51.400Z,5.90
2018-07-25T21:46:19.973Z,4.53
2018-07-25T21:48:48.626Z,5.50
2018-07-25T21:51:17.229Z,4.90
2018-07-25T21:53:46.013Z,5.00
2018-07-25T21:56:14.626Z,6.13
2018-07-25T21:58:43.099Z,4.33
2018-07-25T22:01:18.067Z,5.67
2018-07-25T22:03:47.087Z,4.90
2018-07-25T22:06:16.763Z,6.20
2018-07-25T22:08:45.601Z,6.13
2018-07-25T22:11:14.174Z,4.57
2018-07-25T22:13:47.985Z,6.00
2018-07-25T22:16:16.681Z,4.63
2018-07-25T22:18:45.995Z,6.13
2018-07-25T22:21:15.103Z,5.30
2018-07-25T22:23:43.595Z,6.53
2018-07-25T22:26:12.388Z,4.90
2018-07-25T22:28:40.984Z,5.43
2018-07-25T22:31:13.161Z,5.17
2018-07-25T22:33:41.774Z,6.10
2018-07-25T22:36:10.800Z,5.00
2018-07-25T22:38:39.357Z,6.33
2018-07-25T22:41:07.983Z,5.50
2018-07-25T22:43:36.525Z,6.60
2018-07-25T22:46:05.056Z,5.30
2018-07-25T22:48:33.633Z,6.03
2018-07-25T22:51:02.333Z,5.37
2018-07-25T22:53:30.984Z,6.70
2018-07-25T22:55:59.451Z,6.00
2018-07-25T22:58:28.028Z,6.07
2018-07-25T23:00:56.718Z,6.10
2018-07-25T23:03:25.313Z,7.13
2018-07-25T23:05:53.901Z,5.80
2018-07-25T23:08:22.935Z,7.67
2018-07-25T23:10:51.582Z,5.70
2018-07-25T23:13:20.148Z,7.20
2018-07-25T23:15:48.644Z,5.60
2018-07-25T23:18:17.098Z,8.00
2018-07-25T23:20:45.592Z,5.63
2018-07-25T23:23:14.807Z,7.00
2018-07-25T23:25:43.379Z,5.43
2018-07-25T23:28:11.835Z,7.40
2018-07-25T23:30:40.354Z,5.47
2018-07-25T23:33:09.158Z,6.97
2018-07-25T23:35:37.709Z,6.17
2018-07-25T23:38:06.198Z,6.57
2018-07-25T23:40:34.796Z,5.37
2018-07-25T23:43:03.222Z,6.90
2018-07-25T23:45:31.748Z,5.63
2018-07-25T23:48:00.194Z,7.03
2018-07-25T23:50:28.696Z,6.00
2018-07-25T23:52:57.591Z,7.10
2018-07-25T23:55:26.496Z,5.93
2018-07-25T23:57:55.091Z,7.10
