createdAt,value
2022-08-21T00:00:35.850Z,17.38
2022-08-21T00:03:09.011Z,17.35
2022-08-21T00:05:38.948Z,17.37
2022-08-21T00:08:07.105Z,17.39
2022-08-21T00:10:35.481Z,17.29
2022-08-21T00:13:04.094Z,17.01
2022-08-21T00:15:33.940Z,17.08
2022-08-21T00:18:01.508Z,17.10
2022-08-21T00:20:29.140Z,17.14
2022-08-21T00:22:57.360Z,17.21
2022-08-21T00:25:26.148Z,17.24
2022-08-21T00:27:54.143Z,17.32
2022-08-21T00:30:23.590Z,17.16
2022-08-21T00:32:53.040Z,16.58
2022-08-21T00:35:22.943Z,16.32
2022-08-21T00:37:50.958Z,16.29
2022-08-21T00:40:21.047Z,16.23
2022-08-21T00:42:53.164Z,16.23
2022-08-21T00:45:21.647Z,16.21
2022-08-21T00:47:49.275Z,16.35
2022-08-21T00:50:22.015Z,16.57
2022-08-21T00:52:50.420Z,16.69
2022-08-21T00:55:18.003Z,16.37
2022-08-21T00:57:48.346Z,16.23
2022-08-21T01:00:30.314Z,16.13
2022-08-21T01:02:58.557Z,16.28
2022-08-21T01:05:28.031Z,16.46
2022-08-21T01:07:57.988Z,16.57
2022-08-21T01:10:25.830Z,16.56
2022-08-21T01:12:54.277Z,16.57
2022-08-21T01:15:23.059Z,16.25
2022-08-21T01:17:51.226Z,16.05
2022-08-21T01:20:19.277Z,16.27
2022-08-21T01:22:48.158Z,16.38
2022-08-21T01:25:17.932Z,16.44
2022-08-21T01:27:45.754Z,16.53
2022-08-21T01:33:59.586Z,16.36
2022-08-21T01:36:27.980Z,16.04
2022-08-21T01:38:57.005Z,15.89
2022-08-21T01:41:24.487Z,16.10
2022-08-21T01:43:52.111Z,16.18
2022-08-21T01:46:19.868Z,16.14
2022-08-21T01:48:47.738Z,16.13
2022-08-21T01:51:16.085Z,16.15
2022-08-21T01:53:43.591Z,16.21
2022-08-21T01:56:14.491Z,15.99
2022-08-21T01:58:43.026Z,16.03
2022-08-21T02:01:11.037Z,16.18
2022-08-21T02:03:38.708Z,16.28
2022-08-21T02:06:07.721Z,16.24
2022-08-21T02:08:36.075Z,16.33
2022-08-21T02:11:03.775Z,16.43
2022-08-21T02:13:32.629Z,16.39
2022-08-21T02:16:00.202Z,16.41
2022-08-21T02:18:27.895Z,16.40
2022-08-21T02:20:56.689Z,15.94
2022-08-21T02:23:26.851Z,15.64
2022-08-21T02:25:55.352Z,15.69
2022-08-21T02:28:23.381Z,15.51
2022-08-21T02:30:52.700Z,15.56
2022-08-21T02:33:20.653Z,15.64
2022-08-21T02:35:48.827Z,15.52
2022-08-21T02:38:19.298Z,15.55
2022-08-21T02:40:51.074Z,15.70
2022-08-21T02:43:19.515Z,15.87
2022-08-21T02:45:47.436Z,15.89
2022-08-21T02:48:18.363Z,15.79
2022-08-21T02:50:47.909Z,15.76
2022-08-21T02:53:17.430Z,15.66
2022-08-21T02:55:46.340Z,15.39
2022-08-21T02:58:14.548Z,15.05
2022-08-21T03:00:42.154Z,14.75
2022-08-21T03:03:09.716Z,14.80
2022-08-21T03:05:39.101Z,15.07
2022-08-21T03:08:10.425Z,15.03
2022-08-21T03:10:38.727Z,15.06
2022-08-21T03:13:06.644Z,15.20
2022-08-21T03:15:34.159Z,15.27
2022-08-21T03:18:01.696Z,15.31
2022-08-21T03:20:30.417Z,15.29
2022-08-21T03:22:59.636Z,15.33
2022-08-21T03:25:39.802Z,15.19
2022-08-21T03:28:10.589Z,15.06
2022-08-21T03:30:40.805Z,14.77
2022-08-21T03:33:08.317Z,14.76
2022-08-21T03:35:35.896Z,14.96
2022-08-21T03:38:04.794Z,15.10
2022-08-21T03:40:32.540Z,15.13
2022-08-21T03:43:00.244Z,14.90
2022-08-21T03:45:28.525Z,14.70
2022-08-21T03:47:58.227Z,14.69
2022-08-21T03:50:27.018Z,14.75
2022-08-21T03:52:54.629Z,14.84
2022-08-21T03:55:23.975Z,14.87
2022-08-21T03:57:51.551Z,14.86
2022-08-21T04:00:19.805Z,14.66
2022-08-21T04:02:48.617Z,14.43
2022-08-21T04:05:27.832Z,14.55
2022-08-21T04:07:56.847Z,14.72
2022-08-21T04:10:26.677Z,14.43
2022-08-21T04:12:54.396Z,14.55
2022-08-21T04:15:23.059Z,14.67
2022-08-21T04:17:50.569Z,14.32
2022-08-21T04:20:18.845Z,14.54
2022-08-21T04:22:46.741Z,14.60
2022-08-21T04:25:15.517Z,14.72
2022-08-21T04:27:44.387Z,14.71
2022-08-21T04:30:13.731Z,14.40
2022-08-21T04:32:44.111Z,14.47
2022-08-21T04:35:12.726Z,14.52
2022-08-21T04:37:42.359Z,14.28
2022-08-21T04:40:12.748Z,14.44
2022-08-21T04:42:46.968Z,14.63
2022-08-21T04:45:20.870Z,14.36
2022-08-21T04:47:52.876Z,14.27
2022-08-21T04:50:21.036Z,14.46
2022-08-21T04:52:48.950Z,14.49
2022-08-21T04:55:18.237Z,14.35
2022-08-21T04:57:48.620Z,14.43
2022-08-21T05:00:19.807Z,14.39
2022-08-21T05:02:48.362Z,14.31
2022-08-21T05:05:16.198Z,14.18
2022-08-21T05:07:44.785Z,14.14
2022-08-21T05:10:13.902Z,14.14
2022-08-21T05:12:42.678Z,14.22
2022-08-21T05:15:13.914Z,14.37
2022-08-21T05:17:41.897Z,14.44
2022-08-21T05:20:10.092Z,14.60
2022-08-21T05:22:37.797Z,14.81
2022-08-21T05:25:10.410Z,14.92
2022-08-21T05:27:39.115Z,14.95
2022-08-21T05:30:08.337Z,15.03
2022-08-21T05:32:37.459Z,15.03
2022-08-21T05:35:05.369Z,15.09
2022-08-21T05:37:33.115Z,15.18
2022-08-21T05:40:05.187Z,15.23
2022-08-21T05:42:54.431Z,15.43
2022-08-21T05:45:42.138Z,15.63
2022-08-21T05:48:14.731Z,15.66
2022-08-21T05:50:42.796Z,15.73
2022-08-21T05:53:11.160Z,15.79
2022-08-21T05:55:44.907Z,15.97
2022-08-21T05:58:13.284Z,16.04
2022-08-21T06:00:41.008Z,16.15
2022-08-21T06:03:14.378Z,16.21
2022-08-21T06:05:41.999Z,16.31
2022-08-21T06:08:09.489Z,16.41
2022-08-21T06:10:37.009Z,16.48
2022-08-21T06:13:05.538Z,16.56
2022-08-21T06:15:33.047Z,16.65
2022-08-21T06:18:00.580Z,16.70
2022-08-21T06:20:29.766Z,16.80
2022-08-21T06:22:57.525Z,16.99
2022-08-21T06:25:25.446Z,17.25
2022-08-21T06:27:53.232Z,17.34
2022-08-21T06:30:21.142Z,17.41
2022-08-21T06:32:48.615Z,17.50
2022-08-21T06:35:16.115Z,17.58
2022-08-21T06:37:44.915Z,17.93
2022-08-21T06:40:13.264Z,17.89
2022-08-21T06:42:41.307Z,18.01
2022-08-21T06:45:10.955Z,18.06
2022-08-21T06:47:38.536Z,18.15
2022-08-21T06:50:08.426Z,18.27
2022-08-21T06:52:36.149Z,18.35
2022-08-21T06:55:07.406Z,18.73
2022-08-21T06:57:34.960Z,19.03
2022-08-21T07:00:02.697Z,18.91
2022-08-21T07:02:30.491Z,18.87
2022-08-21T07:04:58.061Z,19.23
2022-08-21T07:07:25.527Z,19.14
2022-08-21T07:09:53.072Z,19.14
2022-08-21T07:12:21.867Z,19.26
2022-08-21T07:14:49.619Z,19.29
2022-08-21T07:17:17.100Z,19.46
2022-08-21T07:19:44.629Z,19.48
2022-08-21T07:22:12.370Z,19.52
2022-08-21T07:24:39.856Z,19.69
2022-08-21T07:27:10.036Z,19.86
2022-08-21T07:29:39.174Z,19.91
2022-08-21T07:32:07.625Z,19.94
2022-08-21T07:34:35.129Z,20.05
2022-08-21T07:37:06.402Z,20.05
2022-08-21T07:39:38.352Z,20.09
2022-08-21T07:42:08.407Z,20.19
2022-08-21T07:44:36.309Z,20.23
2022-08-21T07:47:05.650Z,20.28
2022-08-21T07:49:33.133Z,20.35
2022-08-21T07:52:00.652Z,20.29
2022-08-21T07:54:33.463Z,20.48
2022-08-21T07:57:02.598Z,20.39
2022-08-21T07:59:30.382Z,20.61
2022-08-21T08:01:58.373Z,20.71
2022-08-21T08:04:27.293Z,20.80
2022-08-21T08:06:54.820Z,20.87
2022-08-21T08:09:22.376Z,20.93
2022-08-21T08:11:49.907Z,21.01
2022-08-21T08:14:18.082Z,21.01
2022-08-21T08:16:46.059Z,21.08
2022-08-21T08:19:13.593Z,21.22
2022-08-21T08:21:42.520Z,21.37
2022-08-21T08:24:19.216Z,21.45
2022-08-21T08:26:53.699Z,21.60
2022-08-21T08:29:22.034Z,21.68
2022-08-21T08:31:49.581Z,21.76
2022-08-21T08:34:25.210Z,21.79
2022-08-21T08:36:54.872Z,21.90
2022-08-21T08:39:27.059Z,21.97
2022-08-21T08:42:01.060Z,21.91
2022-08-21T08:44:29.699Z,21.98
2022-08-21T08:46:58.664Z,21.94
2022-08-21T08:49:29.723Z,21.85
2022-08-21T08:52:02.538Z,21.84
2022-08-21T08:54:33.160Z,21.81
2022-08-21T08:57:01.061Z,21.78
2022-08-21T08:59:34.641Z,21.83
2022-08-21T09:02:02.154Z,21.83
2022-08-21T09:04:30.936Z,21.78
2022-08-21T09:07:07.300Z,21.79
2022-08-21T09:09:45.027Z,21.84
2022-08-21T09:12:18.172Z,21.78
2022-08-21T09:14:55.717Z,21.75
2022-08-21T09:17:42.334Z,21.83
2022-08-21T09:20:16.468Z,22.01
2022-08-21T09:23:00.603Z,22.30
2022-08-21T09:25:30.082Z,22.44
2022-08-21T09:27:57.588Z,22.53
2022-08-21T09:30:29.769Z,22.77
2022-08-21T09:32:57.822Z,22.88
2022-08-21T09:35:26.841Z,22.83
2022-08-21T09:37:59.087Z,22.82
2022-08-21T09:40:33.737Z,22.86
2022-08-21T09:43:03.794Z,22.90
2022-08-21T09:45:33.837Z,22.98
2022-08-21T09:48:11.845Z,23.26
2022-08-21T09:50:39.877Z,23.28
2022-08-21T09:53:18.363Z,23.45
2022-08-21T09:56:08.586Z,23.53
2022-08-21T09:58:38.270Z,23.56
2022-08-21T10:01:07.916Z,23.63
2022-08-21T10:03:35.505Z,23.68
2022-08-21T10:06:09.564Z,23.88
2022-08-21T10:08:41.723Z,23.90
2022-08-21T10:11:11.193Z,24.07
2022-08-21T10:13:49.515Z,24.15
2022-08-21T10:16:29.006Z,24.07
2022-08-21T10:19:04.938Z,24.20
2022-08-21T10:21:36.722Z,24.34
2022-08-21T10:24:09.540Z,24.41
2022-08-21T10:26:46.399Z,24.51
2022-08-21T10:29:22.424Z,24.58
2022-08-21T10:31:56.311Z,24.60
2022-08-21T10:34:35.281Z,24.26
2022-08-21T10:37:10.598Z,24.31
2022-08-21T10:39:48.167Z,24.41
2022-08-21T10:42:31.614Z,24.43
2022-08-21T10:45:09.589Z,24.51
2022-08-21T10:47:42.677Z,24.54
2022-08-21T10:50:15.071Z,24.60
2022-08-21T10:52:59.303Z,24.37
2022-08-21T10:55:34.177Z,24.20
2022-08-21T10:58:06.837Z,24.14
2022-08-21T11:00:38.466Z,24.22
2022-08-21T11:03:09.521Z,24.44
2022-08-21T11:05:41.730Z,24.60
2022-08-21T11:08:15.883Z,24.71
2022-08-21T11:10:57.743Z,24.99
2022-08-21T11:13:31.776Z,25.22
2022-08-21T11:16:07.941Z,25.21
2022-08-21T11:18:39.342Z,25.38
2022-08-21T11:21:22.299Z,25.53
2022-08-21T11:24:04.432Z,25.72
2022-08-21T11:26:45.568Z,25.73
2022-08-21T11:29:22.047Z,25.81
2022-08-21T11:31:57.299Z,25.83
2022-08-21T11:34:35.397Z,25.95
2022-08-21T11:37:07.043Z,26.00
2022-08-21T11:39:40.236Z,26.05
2022-08-21T11:42:17.701Z,26.01
2022-08-21T11:44:51.787Z,26.07
2022-08-21T11:47:27.424Z,26.23
2022-08-21T11:50:05.262Z,26.10
2022-08-21T11:52:48.838Z,26.19
2022-08-21T11:55:23.494Z,26.36
2022-08-21T11:57:56.354Z,26.45
2022-08-21T12:00:28.850Z,26.52
2022-08-21T12:03:01.074Z,26.56
2022-08-21T12:05:32.458Z,26.75
2022-08-21T12:08:06.665Z,26.85
2022-08-21T12:10:36.846Z,26.83
2022-08-21T12:13:36.733Z,27.00
2022-08-21T12:16:13.675Z,27.16
2022-08-21T12:18:41.523Z,27.33
2022-08-21T12:21:26.233Z,27.36
2022-08-21T12:24:03.753Z,27.40
2022-08-21T12:26:33.443Z,27.40
2022-08-21T12:29:25.294Z,27.55
2022-08-21T12:32:04.525Z,27.61
2022-08-21T12:34:41.820Z,27.65
2022-08-21T12:37:28.280Z,27.49
2022-08-21T12:40:01.325Z,27.71
2022-08-21T12:42:44.259Z,27.71
2022-08-21T12:45:44.357Z,27.80
2022-08-21T12:48:20.785Z,27.75
2022-08-21T12:51:05.616Z,27.60
2022-08-21T12:53:50.279Z,27.50
2022-08-21T12:56:22.758Z,27.56
2022-08-21T12:59:05.272Z,27.63
2022-08-21T13:01:50.094Z,27.75
2022-08-21T13:04:32.800Z,27.61
2022-08-21T13:07:29.764Z,27.27
2022-08-21T13:10:07.347Z,27.30
2022-08-21T13:12:51.121Z,27.55
2022-08-21T13:16:18.912Z,27.89
2022-08-21T13:19:41.578Z,27.99
2022-08-21T13:23:37.894Z,28.16
2022-08-21T13:27:43.901Z,28.28
2022-08-21T13:33:25.470Z,28.41
2022-08-21T13:36:01.835Z,28.40
2022-08-21T13:40:12.048Z,28.23
2022-08-21T13:43:24.242Z,28.18
2022-08-21T13:49:29.424Z,28.41
2022-08-21T13:53:00.543Z,28.36
2022-08-21T13:56:47.245Z,28.21
2022-08-21T13:59:08.236Z,28.53
2022-08-21T14:02:13.128Z,28.54
2022-08-21T14:04:53.016Z,28.49
2022-08-21T14:07:24.173Z,28.47
2022-08-21T14:09:52.052Z,28.58
2022-08-21T14:12:26.825Z,28.55
2022-08-21T14:14:55.787Z,28.44
2022-08-21T14:17:33.707Z,28.54
2022-08-21T14:20:01.793Z,28.61
2022-08-21T14:22:33.459Z,28.71
2022-08-21T14:25:03.036Z,28.90
2022-08-21T14:27:32.644Z,28.95
2022-08-21T14:30:02.262Z,28.99
2022-08-21T14:32:32.853Z,28.88
2022-08-21T14:35:00.425Z,28.95
2022-08-21T14:37:27.993Z,29.03
2022-08-21T14:39:55.560Z,28.84
2022-08-21T14:42:23.176Z,28.88
2022-08-21T14:44:52.425Z,28.76
2022-08-21T14:47:19.897Z,28.76
2022-08-21T14:49:47.433Z,28.87
2022-08-21T14:52:14.919Z,28.98
2022-08-21T14:54:42.360Z,29.07
2022-08-21T14:57:12.956Z,29.13
2022-08-21T14:59:40.979Z,29.02
2022-08-21T15:02:11.439Z,28.87
2022-08-21T15:04:39.049Z,28.89
2022-08-21T15:07:06.719Z,28.83
2022-08-21T15:09:34.545Z,29.01
2022-08-21T15:12:03.984Z,28.99
2022-08-21T15:14:33.082Z,29.01
2022-08-21T15:17:00.741Z,29.12
2022-08-21T15:19:30.538Z,29.07
2022-08-21T15:21:58.528Z,29.01
2022-08-21T15:24:26.273Z,29.04
2022-08-21T15:26:54.837Z,28.76
2022-08-21T15:29:23.070Z,28.40
2022-08-21T15:31:56.628Z,28.23
2022-08-21T15:34:27.126Z,28.32
2022-08-21T15:36:57.492Z,28.47
2022-08-21T15:39:31.060Z,28.62
2022-08-21T15:41:59.002Z,28.78
2022-08-21T15:44:27.173Z,28.90
2022-08-21T15:46:54.745Z,29.01
2022-08-21T15:49:22.456Z,29.04
2022-08-21T15:51:49.971Z,29.24
2022-08-21T15:54:19.010Z,29.03
2022-08-21T15:56:48.371Z,29.03
2022-08-21T15:59:18.093Z,29.06
2022-08-21T16:01:46.702Z,29.15
2022-08-21T16:04:28.693Z,29.14
2022-08-21T16:07:01.937Z,28.93
2022-08-21T16:09:34.215Z,28.92
2022-08-21T16:12:02.166Z,28.88
2022-08-21T16:14:30.791Z,29.02
2022-08-21T16:16:58.356Z,29.19
2022-08-21T16:19:27.085Z,29.10
2022-08-21T16:21:54.560Z,28.96
2022-08-21T16:24:22.080Z,29.03
2022-08-21T16:26:57.596Z,29.10
2022-08-21T16:29:26.397Z,29.05
2022-08-21T16:31:54.693Z,29.23
2022-08-21T16:34:22.272Z,29.45
2022-08-21T16:36:49.770Z,29.34
2022-08-21T16:39:17.344Z,29.24
2022-08-21T16:41:45.260Z,28.98
2022-08-21T16:44:14.122Z,28.92
2022-08-21T16:46:42.806Z,28.73
2022-08-21T16:49:10.971Z,28.65
2022-08-21T16:51:38.663Z,28.63
2022-08-21T16:54:06.303Z,28.65
2022-08-21T16:56:34.682Z,28.57
2022-08-21T16:59:05.805Z,28.69
2022-08-21T17:01:35.446Z,28.67
2022-08-21T17:04:04.189Z,28.61
2022-08-21T17:06:31.901Z,28.74
2022-08-21T17:09:01.041Z,28.64
2022-08-21T17:11:38.046Z,28.30
2022-08-21T17:14:08.858Z,28.02
2022-08-21T17:16:37.837Z,27.97
2022-08-21T17:19:06.187Z,28.13
2022-08-21T17:21:33.837Z,28.27
2022-08-21T17:24:01.473Z,28.18
2022-08-21T17:26:28.984Z,28.22
2022-08-21T17:28:56.589Z,27.98
2022-08-21T17:31:24.163Z,28.02
2022-08-21T17:33:54.475Z,27.90
2022-08-21T17:36:26.648Z,27.78
2022-08-21T17:38:54.244Z,27.68
2022-08-21T17:41:22.334Z,27.55
2022-08-21T17:43:51.455Z,27.48
2022-08-21T17:46:21.775Z,27.44
2022-08-21T17:48:49.256Z,27.29
2022-08-21T17:51:31.563Z,27.26
2022-08-21T17:54:26.728Z,27.15
2022-08-21T17:57:16.843Z,27.04
2022-08-21T18:00:15.141Z,27.21
2022-08-21T18:03:12.918Z,27.06
2022-08-21T18:06:14.480Z,26.98
2022-08-21T18:08:55.933Z,26.94
2022-08-21T18:11:41.933Z,26.85
2022-08-21T18:14:27.927Z,26.71
2022-08-21T18:56:31.765Z,25.28
2022-08-21T18:59:15.441Z,25.28
2022-08-21T19:02:12.870Z,25.36
2022-08-21T19:04:57.880Z,25.29
2022-08-21T19:07:56.523Z,25.16
2022-08-21T19:10:37.937Z,25.08
2022-08-21T19:13:32.812Z,25.03
2022-08-21T19:22:32.167Z,23.98
2022-08-21T19:25:14.222Z,23.67
2022-08-21T19:28:11.095Z,23.55
2022-08-21T19:31:16.603Z,23.33
2022-08-21T19:34:12.076Z,23.76
2022-08-21T19:41:25.778Z,23.17
2022-08-21T19:43:49.379Z,22.86
2022-08-21T19:47:04.705Z,22.67
2022-08-21T19:53:31.906Z,22.20
2022-08-21T19:56:57.532Z,22.06
2022-08-21T20:03:09.848Z,21.88
2022-08-21T20:20:23.256Z,21.37
2022-08-21T20:23:30.478Z,20.90
2022-08-21T20:26:32.266Z,20.66
2022-08-21T20:29:25.881Z,20.64
2022-08-21T20:32:04.435Z,20.62
2022-08-21T20:34:46.693Z,20.67
2022-08-21T20:37:36.726Z,20.48
2022-08-21T20:40:11.182Z,20.42
2022-08-21T20:42:55.137Z,20.42
2022-08-21T20:45:28.250Z,20.26
2022-08-21T20:48:14.423Z,20.08
2022-08-21T20:55:14.432Z,20.06
2022-08-21T21:01:55.123Z,19.66
2022-08-21T21:05:01.548Z,19.78
2022-08-21T21:07:44.581Z,19.69
2022-08-21T21:16:52.586Z,20.62
2022-08-21T21:19:47.692Z,21.25
2022-08-21T21:22:38.563Z,21.46
2022-08-21T21:25:40.512Z,21.63
2022-08-21T21:28:16.243Z,21.65
2022-08-21T21:31:14.308Z,21.80
2022-08-21T21:33:57.405Z,21.86
2022-08-21T21:37:14.615Z,21.92
2022-08-21T21:40:05.668Z,22.02
2022-08-21T21:43:04.421Z,22.06
2022-08-21T21:46:22.853Z,22.02
2022-08-21T21:49:22.252Z,22.08
2022-08-21T21:59:55.261Z,22.12
2022-08-21T22:02:51.639Z,22.19
2022-08-21T22:06:09.838Z,22.06
2022-08-21T22:09:03.088Z,22.14
2022-08-21T22:13:09.893Z,22.15
2022-08-21T22:15:29.922Z,22.16
2022-08-21T22:18:14.227Z,22.08
2022-08-21T22:21:40.140Z,22.02
2022-08-21T22:24:52.075Z,21.96
2022-08-21T22:28:49.494Z,22.03
2022-08-21T22:31:29.051Z,22.03
2022-08-21T22:34:38.314Z,21.97
2022-08-21T22:38:12.293Z,21.91
2022-08-21T22:41:17.901Z,21.89
2022-08-21T22:44:52.756Z,21.83
2022-08-21T22:49:10.133Z,21.82
2022-08-21T22:52:29.026Z,21.76
2022-08-21T22:55:43.940Z,21.68
2022-08-21T22:59:34.741Z,21.71
2022-08-21T23:01:58.270Z,21.79
2022-08-21T23:04:27.171Z,21.81
2022-08-21T23:06:56.229Z,21.68
2022-08-21T23:09:33.370Z,21.79
2022-08-21T23:12:21.214Z,21.75
2022-08-21T23:14:54.848Z,21.72
2022-08-21T23:17:32.795Z,21.70
2022-08-21T23:20:09.926Z,21.71
2022-08-21T23:22:41.236Z,21.69
2022-08-21T23:25:26.900Z,21.66
2022-08-21T23:28:04.441Z,21.58
2022-08-21T23:30:37.848Z,21.55
2022-08-21T23:33:19.692Z,21.38
2022-08-21T23:36:09.549Z,21.47
2022-08-21T23:38:48.426Z,21.43
2022-08-21T23:41:34.210Z,21.60
2022-08-21T23:44:17.246Z,21.57
2022-08-21T23:46:54.217Z,21.57
2022-08-21T23:49:34.241Z,21.46
2022-08-21T23:52:10.334Z,21.51
2022-08-21T23:54:51.680Z,21.44
2022-08-21T23:57:40.569Z,21.30
