createdAt,value
2022-08-20T00:02:13.773Z,99.90
2022-08-20T00:04:42.234Z,99.90
2022-08-20T00:07:10.265Z,99.90
2022-08-20T00:09:39.570Z,99.90
2022-08-20T00:12:07.958Z,99.90
2022-08-20T00:14:36.254Z,99.90
2022-08-20T00:17:05.959Z,99.90
2022-08-20T00:19:34.649Z,99.90
2022-08-20T00:22:02.627Z,99.90
2022-08-20T00:24:31.196Z,99.90
2022-08-20T00:27:00.616Z,99.90
2022-08-20T00:29:29.387Z,99.90
2022-08-20T00:31:57.367Z,99.90
2022-08-20T00:34:25.535Z,99.90
2022-08-20T00:36:53.568Z,99.90
2022-08-20T00:39:21.527Z,99.90
2022-08-20T00:41:49.473Z,99.90
2022-08-20T00:44:21.923Z,99.90
2022-08-20T00:46:51.059Z,99.90
2022-08-20T00:49:24.659Z,99.90
2022-08-20T00:51:59.276Z,99.90
2022-08-20T00:54:31.224Z,99.90
2022-08-20T00:57:03.363Z,99.90
2022-08-20T00:59:35.277Z,99.90
2022-08-20T01:02:04.797Z,99.90
2022-08-20T01:04:35.149Z,99.90
2022-08-20T01:07:06.085Z,99.90
2022-08-20T01:09:58.038Z,99.90
2022-08-20T01:12:23.603Z,99.90
2022-08-20T01:14:53.892Z,99.90
2022-08-20T01:17:25.459Z,99.90
2022-08-20T01:19:58.669Z,99.90
2022-08-20T01:23:04.537Z,99.90
2022-08-20T01:25:43.759Z,99.90
2022-08-20T01:28:13.551Z,99.90
2022-08-20T01:30:42.752Z,99.90
2022-08-20T01:33:10.845Z,99.90
2022-08-20T01:35:44.371Z,99.90
2022-08-20T01:38:13.786Z,99.90
2022-08-20T01:41:30.725Z,99.90
2022-08-20T01:44:00.117Z,99.90
2022-08-20T01:46:32.752Z,99.90
2022-08-20T01:49:15.693Z,99.90
2022-08-20T01:51:52.673Z,99.90
2022-08-20T01:54:21.516Z,99.90
2022-08-20T01:56:56.142Z,99.90
2022-08-20T01:59:25.969Z,99.90
2022-08-20T02:01:54.508Z,99.90
2022-08-20T02:04:23.038Z,99.90
2022-08-20T02:06:56.446Z,99.90
2022-08-20T02:09:27.088Z,99.90
2022-08-20T02:11:55.297Z,99.90
2022-08-20T02:14:25.571Z,99.90
2022-08-20T02:16:55.215Z,99.90
2022-08-20T02:19:27.189Z,99.90
2022-08-20T02:21:59.677Z,99.90
2022-08-20T02:24:28.004Z,99.90
2022-08-20T02:26:56.314Z,99.90
2022-08-20T02:29:26.111Z,99.90
2022-08-20T02:32:24.163Z,99.90
2022-08-20T02:34:43.160Z,99.90
2022-08-20T02:37:11.621Z,99.90
2022-08-20T02:39:40.956Z,99.90
2022-08-20T02:42:09.349Z,99.90
2022-08-20T02:44:38.752Z,99.90
2022-08-20T02:47:06.902Z,99.90
2022-08-20T02:49:35.465Z,99.90
2022-08-20T02:52:03.515Z,99.90
2022-08-20T02:54:31.516Z,99.90
2022-08-20T02:56:59.541Z,99.90
2022-08-20T02:59:27.520Z,99.90
2022-08-20T03:01:59.732Z,99.90
2022-08-20T03:04:29.498Z,99.90
2022-08-20T03:06:57.626Z,99.90
2022-08-20T03:09:25.665Z,99.90
2022-08-20T03:11:54.339Z,99.90
2022-08-20T03:14:22.324Z,99.90
2022-08-20T03:16:50.492Z,99.90
2022-08-20T03:19:19.834Z,99.90
2022-08-20T03:21:47.850Z,99.90
2022-08-20T03:24:15.840Z,99.90
2022-08-20T03:26:44.218Z,99.90
2022-08-20T03:29:12.397Z,99.90
2022-08-20T03:31:40.647Z,99.90
2022-08-20T03:34:08.588Z,99.90
2022-08-20T03:36:37.987Z,99.90
2022-08-20T03:39:11.566Z,99.90
2022-08-20T03:41:39.782Z,99.90
2022-08-20T03:44:07.831Z,99.90
2022-08-20T03:46:36.409Z,99.90
2022-08-20T03:49:04.874Z,99.90
2022-08-20T03:51:57.245Z,99.90
2022-08-20T03:54:22.777Z,99.90
2022-08-20T03:56:50.770Z,99.90
2022-08-20T03:59:18.807Z,99.90
2022-08-20T04:01:47.129Z,99.90
2022-08-20T04:04:15.310Z,99.90
2022-08-20T04:06:43.793Z,99.90
2022-08-20T04:09:12.271Z,99.90
2022-08-20T04:11:42.030Z,99.90
2022-08-20T04:14:10.413Z,99.90
2022-08-20T04:16:40.350Z,99.90
2022-08-20T04:19:08.519Z,99.90
2022-08-20T04:21:37.312Z,99.90
2022-08-20T04:24:06.799Z,99.90
2022-08-20T04:26:37.190Z,99.90
2022-08-20T04:29:06.506Z,99.90
2022-08-20T04:31:34.774Z,99.90
2022-08-20T04:34:03.725Z,99.90
2022-08-20T04:36:31.664Z,99.90
2022-08-20T04:38:59.647Z,99.90
2022-08-20T04:41:27.587Z,99.90
2022-08-20T04:43:57.093Z,99.90
2022-08-20T04:46:29.006Z,99.90
2022-08-20T04:48:58.251Z,99.90
2022-08-20T04:51:26.953Z,99.90
2022-08-20T04:53:56.531Z,99.90
2022-08-20T04:56:27.000Z,99.90
2022-08-20T04:58:58.028Z,99.90
2022-08-20T05:01:28.236Z,99.90
2022-08-20T05:03:57.718Z,99.90
2022-08-20T05:06:28.875Z,99.90
2022-08-20T05:08:58.214Z,99.90
2022-08-20T05:11:34.637Z,99.90
2022-08-20T05:14:08.537Z,99.90
2022-08-20T05:16:39.743Z,99.90
2022-08-20T05:19:09.546Z,99.90
2022-08-20T05:21:38.000Z,99.90
2022-08-20T05:24:06.414Z,99.90
2022-08-20T05:26:34.497Z,99.90
2022-08-20T05:29:04.795Z,99.90
2022-08-20T05:31:33.554Z,99.90
2022-08-20T05:34:11.027Z,99.90
2022-08-20T05:36:40.614Z,99.90
2022-08-20T05:39:09.298Z,99.90
2022-08-20T05:41:38.256Z,99.90
2022-08-20T05:44:09.850Z,99.90
2022-08-20T05:46:40.461Z,99.90
2022-08-20T05:49:10.383Z,99.90
2022-08-20T05:51:38.705Z,99.90
2022-08-20T05:54:07.800Z,99.90
2022-08-20T05:56:37.013Z,99.90
2022-08-20T05:59:06.747Z,99.90
2022-08-20T06:01:36.319Z,99.90
2022-08-20T06:04:19.457Z,99.90
2022-08-20T06:06:49.482Z,99.90
2022-08-20T06:09:28.059Z,99.90
2022-08-20T06:12:00.410Z,99.90
2022-08-20T06:14:28.418Z,99.90
2022-08-20T06:16:57.578Z,99.90
2022-08-20T06:19:32.310Z,99.90
2022-08-20T06:22:02.094Z,99.90
2022-08-20T06:24:31.377Z,99.90
2022-08-20T06:27:00.899Z,99.90
2022-08-20T06:29:30.156Z,99.90
2022-08-20T06:31:58.284Z,99.90
2022-08-20T06:34:28.436Z,99.90
2022-08-20T06:36:59.224Z,99.90
2022-08-20T06:39:29.935Z,99.90
2022-08-20T06:41:58.620Z,99.90
2022-08-20T06:44:28.442Z,99.90
2022-08-20T06:47:00.911Z,99.90
2022-08-20T06:49:28.992Z,99.90
2022-08-20T06:52:03.870Z,99.90
2022-08-20T06:54:35.000Z,99.90
2022-08-20T06:57:03.439Z,99.90
2022-08-20T06:59:31.705Z,99.90
2022-08-20T07:01:59.678Z,99.90
2022-08-20T07:04:27.985Z,99.90
2022-08-20T07:06:57.600Z,99.90
2022-08-20T07:09:26.880Z,99.90
2022-08-20T07:11:56.592Z,99.90
2022-08-20T07:14:24.553Z,99.90
2022-08-20T07:16:52.518Z,99.90
2022-08-20T07:19:20.463Z,99.90
2022-08-20T07:21:50.140Z,99.90
2022-08-20T07:24:18.033Z,99.90
2022-08-20T07:26:46.068Z,99.90
2022-08-20T07:29:15.349Z,99.90
2022-08-20T07:32:01.009Z,99.90
2022-08-20T07:34:31.305Z,99.90
2022-08-20T07:37:00.668Z,99.90
2022-08-20T07:39:30.007Z,99.90
2022-08-20T07:42:03.925Z,99.90
2022-08-20T07:44:33.276Z,99.90
2022-08-20T07:47:01.315Z,99.90
2022-08-20T07:49:30.925Z,99.90
2022-08-20T07:51:58.885Z,99.90
2022-08-20T07:54:27.971Z,99.90
2022-08-20T07:57:02.468Z,99.90
2022-08-20T07:59:31.263Z,99.90
2022-08-20T08:02:00.531Z,99.90
2022-08-20T08:04:28.466Z,99.90
2022-08-20T08:07:00.000Z,99.90
2022-08-20T08:09:29.469Z,99.90
2022-08-20T08:12:00.167Z,99.90
2022-08-20T08:14:32.460Z,99.90
2022-08-20T08:17:05.567Z,99.90
2022-08-20T08:19:38.714Z,99.90
2022-08-20T08:22:11.438Z,99.90
2022-08-20T08:24:40.474Z,99.90
2022-08-20T08:27:08.823Z,99.90
2022-08-20T08:29:37.465Z,99.90
2022-08-20T08:32:08.238Z,99.90
2022-08-20T08:34:38.053Z,99.90
2022-08-20T08:37:07.112Z,99.90
2022-08-20T08:39:35.236Z,99.90
2022-08-20T08:42:05.141Z,99.90
2022-08-20T08:44:38.575Z,99.90
2022-08-20T08:47:18.203Z,99.90
2022-08-20T08:49:48.013Z,99.90
2022-08-20T08:52:22.286Z,99.90
2022-08-20T08:54:54.044Z,99.90
2022-08-20T08:57:23.373Z,99.90
2022-08-20T09:00:04.377Z,99.90
2022-08-20T09:02:36.247Z,99.90
2022-08-20T09:05:13.291Z,99.90
2022-08-20T09:07:53.246Z,99.90
2022-08-20T09:10:23.206Z,99.90
2022-08-20T09:12:52.220Z,99.90
2022-08-20T09:15:21.151Z,99.90
2022-08-20T09:17:50.573Z,99.90
2022-08-20T09:20:19.293Z,99.90
2022-08-20T09:22:47.203Z,99.90
2022-08-20T09:25:16.239Z,99.90
2022-08-20T09:27:44.165Z,99.90
2022-08-20T09:30:15.827Z,99.90
2022-08-20T09:32:46.482Z,99.90
2022-08-20T09:35:16.573Z,99.90
2022-08-20T09:37:44.595Z,99.90
2022-08-20T09:40:14.446Z,99.90
2022-08-20T09:42:50.837Z,99.90
2022-08-20T09:45:19.547Z,99.90
2022-08-20T09:48:04.843Z,99.90
2022-08-20T09:50:37.886Z,99.90
2022-08-20T09:53:07.332Z,99.90
2022-08-20T09:55:37.466Z,99.90
2022-08-20T09:58:08.859Z,99.90
2022-08-20T10:00:37.052Z,99.90
2022-08-20T10:03:05.105Z,99.90
2022-08-20T10:05:33.060Z,99.90
2022-08-20T10:08:05.476Z,99.90
2022-08-20T10:10:33.531Z,99.90
2022-08-20T10:13:02.419Z,99.90
2022-08-20T10:15:31.056Z,99.90
2022-08-20T10:17:59.146Z,99.90
2022-08-20T10:20:27.303Z,99.90
2022-08-20T10:22:55.258Z,99.90
2022-08-20T10:25:24.662Z,99.90
2022-08-20T10:27:52.759Z,99.90
2022-08-20T10:30:20.861Z,99.90
2022-08-20T10:32:49.236Z,99.90
2022-08-20T10:35:17.271Z,99.90
2022-08-20T10:37:45.967Z,99.90
2022-08-20T10:40:15.651Z,99.90
2022-08-20T10:42:45.560Z,99.90
2022-08-20T10:45:15.357Z,99.90
2022-08-20T10:47:44.227Z,99.90
2022-08-20T10:50:16.183Z,99.90
2022-08-20T10:52:44.633Z,99.90
2022-08-20T10:55:12.842Z,99.90
2022-08-20T10:57:43.390Z,99.90
2022-08-20T11:00:15.636Z,99.90
2022-08-20T11:02:43.849Z,99.90
2022-08-20T11:05:11.916Z,99.90
2022-08-20T11:07:55.376Z,99.90
2022-08-20T11:10:30.370Z,99.90
2022-08-20T11:12:58.420Z,99.90
2022-08-20T11:15:28.303Z,99.90
2022-08-20T11:17:56.833Z,99.90
2022-08-20T11:20:26.405Z,99.90
2022-08-20T11:22:55.388Z,99.90
2022-08-20T11:25:25.169Z,99.90
2022-08-20T11:27:54.421Z,99.90
2022-08-20T11:30:25.354Z,99.90
2022-08-20T11:32:55.352Z,99.90
2022-08-20T11:35:47.999Z,99.90
2022-08-20T11:38:11.908Z,99.90
2022-08-20T11:40:40.013Z,99.90
2022-08-20T11:43:16.738Z,99.90
2022-08-20T11:45:46.587Z,99.90
2022-08-20T11:48:16.911Z,99.90
2022-08-20T11:50:44.967Z,99.90
2022-08-20T11:53:12.905Z,99.90
2022-08-20T11:55:43.368Z,99.90
2022-08-20T11:58:11.490Z,99.90
2022-08-20T12:00:41.037Z,99.90
2022-08-20T12:03:10.279Z,99.90
2022-08-20T12:05:43.907Z,99.90
2022-08-20T12:08:24.984Z,99.90
2022-08-20T12:10:56.385Z,99.90
2022-08-20T12:13:47.261Z,99.90
2022-08-20T12:16:12.546Z,99.90
2022-08-20T12:18:40.675Z,99.90
2022-08-20T12:21:10.081Z,99.90
2022-08-20T12:23:38.110Z,99.90
2022-08-20T12:26:06.380Z,99.90
2022-08-20T12:28:34.383Z,99.90
2022-08-20T12:31:02.397Z,99.90
2022-08-20T12:33:30.511Z,99.90
2022-08-20T12:35:59.010Z,99.90
2022-08-20T12:38:28.426Z,99.90
2022-08-20T12:40:56.530Z,99.90
2022-08-20T12:43:25.304Z,99.90
2022-08-20T12:45:53.449Z,99.90
2022-08-20T12:48:21.816Z,99.90
2022-08-20T12:50:50.529Z,99.90
2022-08-20T12:53:18.839Z,99.90
2022-08-20T12:55:48.257Z,99.90
2022-08-20T12:58:16.253Z,99.90
2022-08-20T13:00:50.923Z,99.90
2022-08-20T13:03:20.695Z,99.90
2022-08-20T13:05:49.813Z,99.90
2022-08-20T13:08:19.227Z,99.90
2022-08-20T13:10:49.123Z,99.90
2022-08-20T13:13:20.981Z,99.90
2022-08-20T13:15:50.671Z,99.90
2022-08-20T13:18:19.316Z,99.90
2022-08-20T13:20:47.586Z,99.90
2022-08-20T13:23:15.867Z,99.90
2022-08-20T13:25:43.897Z,99.90
2022-08-20T13:28:13.206Z,99.90
2022-08-20T13:30:41.509Z,99.90
2022-08-20T13:33:09.482Z,99.90
2022-08-20T13:35:37.744Z,99.90
2022-08-20T13:38:05.797Z,99.90
2022-08-20T13:40:33.848Z,99.90
2022-08-20T13:43:06.544Z,99.90
2022-08-20T13:45:36.964Z,99.90
2022-08-20T13:48:06.316Z,99.90
2022-08-20T13:50:36.681Z,99.90
2022-08-20T13:53:05.610Z,99.90
2022-08-20T13:55:35.306Z,99.90
2022-08-20T13:58:07.571Z,99.90
2022-08-20T14:00:37.487Z,99.90
2022-08-20T14:03:07.135Z,99.90
2022-08-20T14:05:35.756Z,99.90
2022-08-20T14:08:08.864Z,99.90
2022-08-20T14:10:37.565Z,99.90
2022-08-20T14:13:06.624Z,99.90
2022-08-20T14:15:36.677Z,99.90
2022-08-20T14:18:05.513Z,99.90
2022-08-20T14:20:35.111Z,99.90
2022-08-20T14:23:06.740Z,99.90
2022-08-20T14:25:34.725Z,99.90
2022-08-20T14:28:11.301Z,99.90
2022-08-20T14:30:41.076Z,99.90
2022-08-20T14:33:09.077Z,99.90
2022-08-20T14:35:37.196Z,99.90
2022-08-20T14:38:05.801Z,99.90
2022-08-20T14:40:34.479Z,99.90
2022-08-20T14:43:03.208Z,99.90
2022-08-20T14:45:31.490Z,99.90
2022-08-20T14:48:00.981Z,99.90
2022-08-20T14:50:31.607Z,99.90
2022-08-20T14:53:00.351Z,98.90
2022-08-20T14:55:32.953Z,97.80
2022-08-20T14:58:00.940Z,97.20
2022-08-20T15:00:33.801Z,94.00
2022-08-20T15:03:03.281Z,90.70
2022-08-20T15:05:31.425Z,84.00
2022-08-20T15:07:59.594Z,81.30
2022-08-20T15:10:31.220Z,77.20
2022-08-20T15:13:00.127Z,69.40
2022-08-20T15:15:28.692Z,66.50
2022-08-20T15:18:00.671Z,72.40
2022-08-20T15:20:33.183Z,71.90
2022-08-20T15:23:02.038Z,72.30
2022-08-20T15:25:36.463Z,63.40
2022-08-20T15:28:08.163Z,56.60
2022-08-20T15:30:37.529Z,68.30
2022-08-20T15:33:05.720Z,77.60
2022-08-20T15:35:35.242Z,79.20
2022-08-20T15:38:03.534Z,78.20
2022-08-20T15:40:33.289Z,71.00
2022-08-20T15:43:03.409Z,63.00
2022-08-20T15:45:31.990Z,62.90
2022-08-20T15:48:07.899Z,64.70
2022-08-20T15:50:55.140Z,63.00
2022-08-20T15:53:28.934Z,60.60
2022-08-20T15:56:03.950Z,58.90
2022-08-20T15:58:38.530Z,58.40
2022-08-20T16:01:24.755Z,56.80
2022-08-20T16:04:36.730Z,58.40
2022-08-20T16:07:15.179Z,60.00
2022-08-20T16:09:55.269Z,61.20
2022-08-20T16:12:31.195Z,62.30
2022-08-20T16:15:03.719Z,63.20
2022-08-20T16:17:34.512Z,62.20
2022-08-20T16:20:09.587Z,61.60
2022-08-20T16:22:44.022Z,61.00
2022-08-20T16:25:13.419Z,59.80
2022-08-20T16:27:52.043Z,58.50
2022-08-20T16:30:25.329Z,56.40
2022-08-20T16:32:59.758Z,56.80
2022-08-20T16:35:31.721Z,56.80
2022-08-20T16:38:10.862Z,56.20
2022-08-20T16:40:49.395Z,55.10
2022-08-20T16:43:22.395Z,55.20
2022-08-20T16:45:54.750Z,55.90
2022-08-20T16:48:22.992Z,54.50
2022-08-20T16:50:59.522Z,53.20
2022-08-20T16:53:29.277Z,53.00
2022-08-20T16:55:58.133Z,53.40
2022-08-20T16:58:26.320Z,54.00
2022-08-20T17:01:07.504Z,53.00
2022-08-20T17:03:39.997Z,53.80
2022-08-20T17:06:18.097Z,53.80
2022-08-20T17:08:51.217Z,53.60
2022-08-20T17:11:26.423Z,53.50
2022-08-20T17:14:11.396Z,53.40
2022-08-20T17:16:47.243Z,53.10
2022-08-20T17:19:20.118Z,54.00
2022-08-20T17:21:50.616Z,54.70
2022-08-20T17:24:26.862Z,54.30
2022-08-20T17:27:00.680Z,53.90
2022-08-20T17:29:30.679Z,53.20
2022-08-20T17:32:01.066Z,54.00
2022-08-20T17:34:32.418Z,55.70
2022-08-20T17:37:19.277Z,55.90
2022-08-20T17:39:50.897Z,56.10
2022-08-20T17:42:20.873Z,57.50
2022-08-20T17:44:52.497Z,59.10
2022-08-20T17:47:27.850Z,61.00
2022-08-20T17:50:03.145Z,62.50
2022-08-20T17:52:37.335Z,63.50
2022-08-20T17:55:09.447Z,64.60
2022-08-20T17:57:40.714Z,65.00
2022-08-20T18:00:14.301Z,66.00
2022-08-20T18:02:42.913Z,67.10
2022-08-20T18:05:17.495Z,67.90
2022-08-20T18:08:02.865Z,68.80
2022-08-20T18:10:41.108Z,69.30
2022-08-20T18:13:15.799Z,70.10
2022-08-20T18:15:50.567Z,71.00
2022-08-20T18:18:29.197Z,71.70
2022-08-20T18:21:32.940Z,72.40
2022-08-20T18:24:06.599Z,72.80
2022-08-20T18:26:44.907Z,73.10
2022-08-20T18:29:16.007Z,73.60
2022-08-20T18:31:49.956Z,73.40
2022-08-20T18:34:21.354Z,73.80
2022-08-20T18:37:01.548Z,74.10
2022-08-20T18:39:34.133Z,74.10
2022-08-20T18:42:10.816Z,74.80
2022-08-20T18:44:42.139Z,75.10
2022-08-20T18:47:22.669Z,75.70
2022-08-20T18:50:02.149Z,76.60
2022-08-20T18:52:32.607Z,76.60
2022-08-20T18:55:05.126Z,77.30
2022-08-20T18:57:40.763Z,77.50
2022-08-20T19:00:16.524Z,77.20
2022-08-20T19:02:56.681Z,77.90
2022-08-20T19:05:30.211Z,77.80
2022-08-20T19:08:01.435Z,78.20
2022-08-20T19:10:48.447Z,78.20
2022-08-20T19:13:34.600Z,78.20
2022-08-20T19:16:06.735Z,78.70
2022-08-20T19:18:41.804Z,79.00
2022-08-20T19:21:15.893Z,79.00
2022-08-20T19:23:53.179Z,79.00
2022-08-20T19:26:25.714Z,79.20
2022-08-20T19:28:58.963Z,79.20
2022-08-20T19:31:29.963Z,79.20
2022-08-20T19:34:03.935Z,79.50
2022-08-20T19:36:53.436Z,79.90
2022-08-20T19:39:23.908Z,80.00
2022-08-20T19:41:58.704Z,80.10
2022-08-20T19:44:37.588Z,80.30
2022-08-20T19:47:11.645Z,80.60
2022-08-20T19:49:54.783Z,80.80
2022-08-20T19:52:34.280Z,81.10
2022-08-20T19:55:04.089Z,81.50
2022-08-20T19:57:32.464Z,81.80
2022-08-20T20:00:12.964Z,82.20
2022-08-20T20:02:41.594Z,82.40
2022-08-20T20:05:11.467Z,82.40
2022-08-20T20:07:43.045Z,82.80
2022-08-20T20:10:21.236Z,82.90
2022-08-20T20:12:49.333Z,83.40
2022-08-20T20:15:19.427Z,83.60
2022-08-20T20:17:49.205Z,84.00
2022-08-20T20:20:29.745Z,84.10
2022-08-20T20:23:05.848Z,84.40
2022-08-20T20:25:41.799Z,84.30
2022-08-20T20:28:13.031Z,84.50
2022-08-20T20:30:44.748Z,84.40
2022-08-20T20:33:16.225Z,84.70
2022-08-20T20:35:46.057Z,84.60
2022-08-20T20:38:24.914Z,84.50
2022-08-20T20:40:54.531Z,84.50
2022-08-20T20:43:28.831Z,84.90
2022-08-20T20:46:06.705Z,85.30
2022-08-20T20:48:43.631Z,86.00
2022-08-20T20:51:16.848Z,86.30
2022-08-20T20:53:54.692Z,86.50
2022-08-20T20:56:33.163Z,87.00
2022-08-20T20:59:06.143Z,87.40
2022-08-20T21:01:48.390Z,87.50
2022-08-20T21:04:19.596Z,87.90
2022-08-20T21:06:47.739Z,87.90
2022-08-20T21:09:15.947Z,87.90
2022-08-20T21:11:43.990Z,88.20
2022-08-20T21:14:11.933Z,89.30
2022-08-20T21:16:41.447Z,88.50
2022-08-20T21:19:11.017Z,88.50
2022-08-20T21:21:40.312Z,88.50
2022-08-20T21:24:09.127Z,88.50
2022-08-20T21:26:37.857Z,88.50
2022-08-20T21:29:06.727Z,89.20
2022-08-20T21:31:37.844Z,89.60
2022-08-20T21:34:15.984Z,89.90
2022-08-20T21:36:44.357Z,90.00
2022-08-20T21:39:12.789Z,89.90
2022-08-20T21:41:42.680Z,90.00
2022-08-20T21:44:21.178Z,90.00
2022-08-20T21:46:49.705Z,90.40
2022-08-20T21:49:20.357Z,90.40
2022-08-20T21:51:48.729Z,90.70
2022-08-20T21:54:17.179Z,90.90
2022-08-20T21:56:49.130Z,91.40
2022-08-20T21:59:18.384Z,91.40
2022-08-20T22:01:46.588Z,91.60
2022-08-20T22:04:15.038Z,91.40
2022-08-20T22:06:44.898Z,91.40
2022-08-20T22:09:13.702Z,91.50
2022-08-20T22:11:41.734Z,92.00
2022-08-20T22:14:11.897Z,92.00
2022-08-20T22:16:42.988Z,92.20
2022-08-20T22:19:16.078Z,92.30
2022-08-20T22:21:46.215Z,92.50
2022-08-20T22:24:14.933Z,92.90
2022-08-20T22:26:43.758Z,93.30
2022-08-20T22:29:13.124Z,93.50
2022-08-20T22:31:43.212Z,93.40
2022-08-20T22:34:12.927Z,93.90
2022-08-20T22:36:41.706Z,94.50
2022-08-20T22:39:11.498Z,95.00
2022-08-20T22:41:40.010Z,95.20
2022-08-20T22:44:08.353Z,95.50
2022-08-20T22:46:43.636Z,95.70
2022-08-20T22:49:17.527Z,96.30
2022-08-20T22:51:45.944Z,96.60
2022-08-20T22:54:20.341Z,97.00
2022-08-20T22:56:48.429Z,97.60
2022-08-20T22:59:19.622Z,97.90
2022-08-20T23:01:47.900Z,98.40
2022-08-20T23:04:25.150Z,99.10
2022-08-20T23:06:53.866Z,99.60
2022-08-20T23:09:23.342Z,99.90
2022-08-20T23:11:53.477Z,99.90
2022-08-20T23:14:22.205Z,99.90
2022-08-20T23:17:00.713Z,99.90
2022-08-20T23:19:28.775Z,99.90
2022-08-20T23:21:56.786Z,99.90
2022-08-20T23:24:26.561Z,99.90
2022-08-20T23:26:54.587Z,99.90
2022-08-20T23:29:25.522Z,99.90
2022-08-20T23:31:54.972Z,99.90
2022-08-20T23:34:23.321Z,99.90
2022-08-20T23:36:52.444Z,99.90
2022-08-20T23:39:20.662Z,99.90
2022-08-20T23:41:50.122Z,99.90
2022-08-20T23:44:25.769Z,99.90
2022-08-20T23:46:56.561Z,99.90
2022-08-20T23:49:24.983Z,99.90
2022-08-20T23:51:53.006Z,99.90
2022-08-20T23:54:20.962Z,99.90
2022-08-20T23:56:50.553Z,99.90
2022-08-20T23:59:18.620Z,99.90
