createdAt,value
2023-05-19T00:03:03.525Z,19.40
2023-05-19T00:05:35.435Z,19.40
2023-05-19T00:08:03.608Z,19.41
2023-05-19T00:10:33.273Z,19.40
2023-05-19T00:13:01.897Z,19.40
2023-05-19T01:01:21.616Z,19.35
2023-05-19T01:03:52.369Z,19.35
2023-05-19T01:06:21.065Z,19.35
2023-05-19T01:08:50.061Z,19.35
2023-05-19T01:11:18.047Z,19.35
2023-05-19T01:13:46.462Z,19.33
2023-05-19T01:48:28.704Z,19.31
2023-05-19T01:50:58.739Z,19.31
2023-05-19T01:53:26.849Z,19.30
2023-05-19T01:55:55.324Z,19.31
2023-05-19T01:58:24.618Z,19.30
2023-05-19T02:46:24.377Z,19.26
2023-05-19T02:48:52.691Z,19.26
2023-05-19T02:51:21.091Z,19.27
2023-05-19T02:53:49.055Z,19.26
2023-05-19T02:56:17.158Z,19.26
2023-05-19T02:58:45.136Z,19.26
2023-05-19T03:48:19.736Z,19.24
2023-05-19T03:51:26.119Z,19.25
2023-05-19T03:53:57.733Z,19.24
2023-05-19T03:56:27.706Z,19.25
2023-05-19T03:58:56.244Z,19.24
2023-05-19T04:46:30.430Z,19.25
2023-05-19T04:49:01.386Z,19.24
2023-05-19T04:51:31.284Z,19.26
2023-05-19T04:54:01.669Z,19.25
2023-05-19T04:56:31.572Z,19.25
2023-05-19T04:59:00.246Z,19.26
2023-05-19T05:01:34.584Z,19.26
2023-05-19T05:04:03.130Z,19.26
2023-05-19T05:06:32.424Z,19.26
2023-05-19T05:09:00.879Z,19.25
2023-05-19T05:11:29.544Z,19.25
2023-05-19T05:13:58.463Z,19.26
2023-05-19T05:16:31.115Z,19.27
2023-05-19T05:19:00.733Z,19.26
2023-05-19T05:21:29.663Z,19.25
2023-05-19T05:23:58.280Z,19.26
2023-05-19T05:26:30.863Z,19.26
2023-05-19T05:28:59.084Z,19.26
2023-05-19T05:31:27.337Z,19.27
2023-05-19T05:33:59.061Z,19.27
2023-05-19T05:36:31.711Z,19.27
2023-05-19T05:39:30.656Z,19.27
2023-05-19T05:42:01.218Z,19.28
2023-05-19T05:44:29.699Z,19.28
2023-05-19T05:47:03.793Z,19.28
2023-05-19T05:49:48.630Z,19.28
2023-05-19T05:52:19.665Z,19.27
2023-05-19T05:54:49.912Z,19.26
2023-05-19T05:57:25.250Z,19.27
2023-05-19T05:59:55.889Z,19.26
2023-05-19T06:02:24.898Z,19.27
2023-05-19T06:04:55.383Z,19.26
2023-05-19T06:07:33.102Z,19.25
2023-05-19T06:10:01.922Z,19.26
2023-05-19T06:16:12.309Z,19.26
2023-05-19T06:18:50.109Z,19.27
2023-05-19T06:21:24.887Z,19.28
2023-05-19T06:23:53.546Z,19.29
2023-05-19T06:26:22.362Z,19.29
2023-05-19T06:28:53.395Z,19.30
2023-05-19T06:31:31.702Z,19.30
2023-05-19T06:34:12.588Z,19.30
2023-05-19T06:36:48.000Z,19.30
2023-05-19T06:39:17.438Z,19.30
2023-05-19T06:41:48.527Z,19.29
2023-05-19T06:44:41.102Z,19.30
2023-05-19T06:47:22.455Z,19.31
2023-05-19T06:49:55.667Z,19.33
2023-05-19T06:52:32.072Z,19.30
2023-05-19T06:55:06.640Z,19.32
2023-05-19T06:57:42.167Z,19.33
2023-05-19T07:00:16.734Z,19.31
2023-05-19T07:03:00.209Z,19.34
2023-05-19T07:05:34.973Z,19.33
2023-05-19T07:08:11.849Z,19.34
2023-05-19T07:10:43.867Z,19.34
2023-05-19T07:13:19.541Z,19.34
2023-05-19T07:15:55.975Z,19.35
2023-05-19T07:18:40.257Z,19.36
2023-05-19T07:21:14.281Z,19.36
2023-05-19T07:23:48.517Z,19.37
2023-05-19T07:26:37.350Z,19.37
2023-05-19T07:29:26.214Z,19.36
2023-05-19T07:32:21.826Z,19.36
2023-05-19T07:34:50.406Z,19.37
2023-05-19T07:37:51.493Z,19.37
2023-05-19T07:40:25.272Z,19.36
2023-05-19T07:42:53.857Z,19.37
2023-05-19T07:45:26.845Z,19.37
2023-05-19T07:47:58.519Z,19.39
2023-05-19T07:54:19.406Z,19.41
2023-05-19T07:56:51.782Z,19.40
2023-05-19T07:59:21.234Z,19.39
2023-05-19T08:01:49.280Z,19.39
2023-05-19T08:04:18.105Z,19.39
2023-05-19T08:06:46.552Z,19.40
2023-05-19T08:09:16.766Z,19.40
2023-05-19T08:11:45.015Z,19.39
2023-05-19T08:14:14.829Z,19.38
2023-05-19T08:16:44.247Z,19.36
2023-05-19T08:19:12.343Z,19.37
2023-05-19T08:21:42.459Z,19.38
2023-05-19T08:24:11.488Z,19.38
2023-05-19T08:26:47.101Z,19.37
2023-05-19T08:29:26.405Z,19.36
2023-05-19T08:31:55.165Z,19.37
2023-05-19T08:34:25.833Z,19.37
2023-05-19T08:36:56.076Z,19.37
2023-05-19T08:39:26.969Z,19.38
2023-05-19T08:42:05.999Z,19.39
2023-05-19T08:44:40.239Z,19.38
2023-05-19T08:47:14.127Z,19.37
2023-05-19T08:49:46.039Z,19.36
2023-05-19T08:52:20.413Z,19.36
2023-05-19T08:54:52.120Z,19.35
2023-05-19T08:57:20.255Z,19.37
2023-05-19T08:59:50.482Z,19.38
2023-05-19T09:02:21.118Z,19.38
2023-05-19T09:04:53.098Z,19.39
2023-05-19T09:07:21.452Z,19.41
2023-05-19T09:09:51.798Z,19.41
2023-05-19T09:12:20.104Z,19.40
2023-05-19T09:15:00.195Z,19.41
2023-05-19T09:17:32.702Z,19.42
2023-05-19T09:20:08.278Z,19.40
2023-05-19T09:22:42.938Z,19.41
2023-05-19T09:25:40.334Z,19.41
2023-05-19T09:28:08.518Z,19.43
2023-05-19T09:30:51.539Z,19.42
2023-05-19T09:33:21.261Z,19.41
2023-05-19T09:35:50.703Z,19.40
2023-05-19T09:38:18.898Z,19.41
2023-05-19T09:40:47.051Z,19.42
2023-05-19T09:43:18.185Z,19.40
2023-05-19T09:45:47.713Z,19.40
2023-05-19T09:48:17.557Z,19.41
2023-05-19T09:50:46.836Z,19.41
2023-05-19T09:53:18.696Z,19.40
2023-05-19T09:55:46.753Z,19.42
2023-05-19T09:58:17.626Z,19.43
2023-05-19T10:00:45.702Z,19.43
2023-05-19T10:03:16.554Z,19.42
2023-05-19T10:09:31.140Z,19.41
2023-05-19T10:12:49.849Z,19.41
2023-05-19T10:15:18.951Z,19.42
2023-05-19T10:17:48.559Z,19.44
2023-05-19T10:20:26.009Z,19.45
2023-05-19T10:22:54.543Z,19.46
2023-05-19T10:25:27.302Z,19.47
2023-05-19T10:27:58.927Z,19.47
2023-05-19T10:30:27.718Z,19.46
2023-05-19T10:32:57.448Z,19.47
2023-05-19T10:35:34.168Z,19.46
2023-05-19T10:38:50.296Z,19.45
2023-05-19T10:41:23.889Z,19.45
2023-05-19T10:43:56.436Z,19.44
2023-05-19T10:46:37.793Z,19.45
2023-05-19T10:49:11.778Z,19.45
2023-05-19T10:51:44.341Z,19.44
2023-05-19T10:54:14.493Z,19.45
2023-05-19T10:56:47.291Z,19.47
2023-05-19T10:59:30.193Z,19.46
2023-05-19T11:01:59.612Z,19.47
2023-05-19T11:04:49.563Z,19.48
2023-05-19T11:07:25.898Z,19.49
2023-05-19T11:09:53.988Z,19.49
2023-05-19T11:12:24.639Z,19.48
2023-05-19T11:14:53.886Z,19.51
2023-05-19T11:17:24.987Z,19.52
2023-05-19T11:19:53.854Z,19.51
2023-05-19T11:22:27.326Z,19.51
2023-05-19T11:24:55.995Z,19.51
2023-05-19T11:27:28.496Z,19.51
2023-05-19T11:29:57.257Z,19.49
2023-05-19T11:32:29.948Z,19.49
2023-05-19T11:34:58.353Z,19.49
2023-05-19T11:37:31.130Z,19.51
2023-05-19T11:40:00.015Z,19.52
2023-05-19T11:42:30.016Z,19.49
2023-05-19T11:45:00.048Z,19.50
2023-05-19T11:47:36.163Z,19.51
2023-05-19T11:50:12.798Z,19.51
2023-05-19T11:52:47.759Z,19.52
2023-05-19T11:55:19.314Z,19.53
2023-05-19T11:58:02.809Z,19.53
2023-05-19T12:00:39.554Z,19.54
2023-05-19T12:03:08.520Z,19.54
2023-05-19T12:05:41.878Z,19.54
2023-05-19T12:08:15.888Z,19.55
2023-05-19T12:11:51.371Z,19.55
2023-05-19T12:14:19.404Z,19.54
2023-05-19T12:16:49.679Z,19.55
2023-05-19T12:19:22.755Z,19.56
2023-05-19T12:21:56.454Z,19.56
2023-05-19T12:24:26.411Z,19.55
2023-05-19T12:26:56.719Z,19.55
2023-05-19T12:29:30.837Z,19.54
2023-05-19T12:32:06.813Z,19.55
2023-05-19T12:34:40.902Z,19.54
2023-05-19T12:37:14.907Z,19.55
2023-05-19T12:39:46.718Z,19.54
2023-05-19T12:42:17.973Z,19.55
2023-05-19T12:45:21.099Z,19.55
2023-05-19T12:51:01.436Z,19.55
2023-05-19T12:56:32.901Z,19.56
2023-05-19T12:59:04.613Z,19.57
2023-05-19T13:01:33.081Z,19.57
2023-05-19T13:04:02.166Z,19.56
2023-05-19T13:06:37.717Z,19.56
2023-05-19T13:09:13.354Z,19.56
2023-05-19T13:11:44.902Z,19.57
2023-05-19T13:14:15.953Z,19.57
2023-05-19T13:17:11.195Z,19.56
2023-05-19T13:19:49.762Z,19.56
2023-05-19T13:22:17.972Z,19.55
2023-05-19T13:24:48.349Z,19.56
2023-05-19T13:27:16.367Z,19.57
2023-05-19T13:29:49.388Z,19.56
2023-05-19T13:32:17.480Z,19.55
2023-05-19T13:34:45.556Z,19.54
2023-05-19T13:37:13.831Z,19.54
2023-05-19T13:39:42.044Z,19.54
2023-05-19T13:42:10.194Z,19.53
2023-05-19T13:44:39.942Z,19.54
2023-05-19T13:47:12.105Z,19.54
2023-05-19T13:49:41.505Z,19.55
2023-05-19T13:52:10.649Z,19.57
2023-05-19T13:54:38.843Z,19.57
2023-05-19T13:57:10.194Z,19.56
2023-05-19T13:59:53.461Z,19.57
2023-05-19T14:02:31.146Z,19.56
2023-05-19T14:05:03.681Z,19.55
2023-05-19T14:07:32.374Z,19.54
2023-05-19T14:10:02.927Z,19.54
2023-05-19T14:12:55.191Z,19.55
2023-05-19T14:15:36.338Z,19.55
2023-05-19T14:18:08.559Z,19.55
2023-05-19T14:20:38.628Z,19.56
2023-05-19T14:23:09.842Z,19.56
2023-05-19T14:25:58.216Z,19.56
2023-05-19T14:28:30.623Z,19.57
2023-05-19T14:31:01.181Z,19.57
2023-05-19T14:33:46.583Z,19.57
2023-05-19T14:36:14.679Z,19.58
2023-05-19T14:38:43.057Z,19.58
2023-05-19T14:41:16.541Z,19.57
2023-05-19T14:43:48.960Z,19.56
2023-05-19T14:46:19.132Z,19.56
2023-05-19T14:48:51.154Z,19.56
2023-05-19T14:51:21.303Z,19.57
2023-05-19T14:53:50.496Z,19.58
2023-05-19T14:56:22.128Z,19.58
2023-05-19T14:58:51.685Z,19.58
2023-05-19T15:01:19.706Z,19.60
2023-05-19T15:03:48.994Z,19.59
2023-05-19T15:06:16.926Z,19.59
2023-05-19T15:08:45.667Z,19.57
2023-05-19T15:11:16.560Z,19.57
2023-05-19T15:13:44.843Z,19.58
2023-05-19T15:16:20.324Z,19.58
2023-05-19T15:18:51.519Z,19.57
2023-05-19T15:21:22.322Z,19.58
2023-05-19T15:23:50.319Z,19.59
2023-05-19T15:26:21.192Z,19.58
2023-05-19T15:28:49.095Z,19.58
2023-05-19T15:31:17.183Z,19.57
2023-05-19T15:33:45.328Z,19.56
2023-05-19T15:36:16.795Z,19.56
2023-05-19T15:38:44.736Z,19.56
2023-05-19T15:41:14.160Z,19.55
2023-05-19T15:43:42.700Z,19.55
2023-05-19T15:46:13.290Z,19.56
2023-05-19T15:48:41.327Z,19.57
2023-05-19T15:51:11.689Z,19.57
2023-05-19T15:53:41.355Z,19.56
2023-05-19T15:56:09.552Z,19.57
2023-05-19T15:58:40.098Z,19.56
2023-05-19T16:01:08.101Z,19.57
2023-05-19T16:03:37.449Z,19.56
2023-05-19T16:06:07.340Z,19.56
2023-05-19T16:08:38.276Z,19.55
2023-05-19T16:11:09.037Z,19.55
2023-05-19T16:13:41.311Z,19.56
2023-05-19T16:16:19.886Z,19.56
2023-05-19T16:18:48.109Z,19.56
2023-05-19T16:21:17.451Z,19.55
2023-05-19T16:23:49.290Z,19.56
2023-05-19T16:26:18.869Z,19.56
2023-05-19T16:28:47.232Z,19.55
2023-05-19T16:31:15.294Z,19.54
2023-05-19T16:33:45.986Z,19.55
2023-05-19T16:36:14.150Z,19.55
2023-05-19T16:38:44.286Z,19.54
2023-05-19T16:41:13.921Z,19.56
2023-05-19T16:43:44.796Z,19.56
2023-05-19T16:46:13.264Z,19.55
2023-05-19T16:48:44.793Z,19.55
2023-05-19T16:51:17.027Z,19.54
2023-05-19T16:53:47.566Z,19.55
2023-05-19T16:56:22.168Z,19.55
2023-05-19T16:58:54.760Z,19.55
2023-05-19T17:01:24.767Z,19.55
2023-05-19T17:03:57.557Z,19.54
2023-05-19T17:06:25.727Z,19.54
2023-05-19T17:08:53.927Z,19.54
2023-05-19T17:11:22.416Z,19.54
2023-05-19T17:13:55.355Z,19.54
2023-05-19T17:16:24.196Z,19.54
2023-05-19T17:18:55.544Z,19.54
2023-05-19T17:21:24.046Z,19.54
2023-05-19T17:23:52.264Z,19.54
2023-05-19T17:26:22.476Z,19.55
2023-05-19T17:28:52.672Z,19.55
2023-05-19T17:31:22.252Z,19.55
2023-05-19T17:33:50.178Z,19.55
2023-05-19T17:36:20.814Z,19.55
2023-05-19T17:38:48.780Z,19.56
2023-05-19T17:41:17.383Z,19.54
2023-05-19T17:43:45.308Z,19.56
2023-05-19T17:46:15.246Z,19.55
2023-05-19T17:48:44.901Z,19.55
2023-05-19T17:51:13.114Z,19.54
2023-05-19T17:53:41.731Z,19.54
2023-05-19T17:56:12.008Z,19.54
2023-05-19T17:58:41.393Z,19.54
2023-05-19T18:01:12.668Z,19.54
2023-05-19T18:03:49.804Z,19.54
2023-05-19T18:06:18.147Z,19.55
2023-05-19T18:08:47.286Z,19.54
2023-05-19T18:11:16.250Z,19.55
2023-05-19T18:13:48.451Z,19.54
2023-05-19T18:16:16.557Z,19.54
2023-05-19T18:18:50.450Z,19.54
2023-05-19T18:21:18.776Z,19.55
2023-05-19T18:23:47.002Z,19.55
2023-05-19T18:26:15.048Z,19.54
2023-05-19T18:28:43.567Z,19.55
2023-05-19T18:31:17.427Z,19.54
2023-05-19T18:33:46.968Z,19.53
2023-05-19T18:36:16.668Z,19.54
2023-05-19T18:38:48.016Z,19.54
2023-05-19T18:41:16.232Z,19.53
2023-05-19T18:47:41.959Z,19.55
2023-05-19T18:50:14.235Z,19.54
2023-05-19T18:52:42.172Z,19.54
2023-05-19T18:55:10.646Z,19.54
2023-05-19T18:57:38.791Z,19.54
2023-05-19T19:00:19.106Z,19.54
2023-05-19T19:02:50.607Z,19.54
2023-05-19T19:05:23.193Z,19.55
2023-05-19T19:07:52.467Z,19.54
2023-05-19T19:10:20.582Z,19.53
2023-05-19T19:12:49.755Z,19.54
2023-05-19T19:15:20.208Z,19.54
2023-05-19T19:17:48.230Z,19.54
2023-05-19T19:20:22.134Z,19.54
2023-05-19T19:22:53.692Z,19.53
2023-05-19T19:25:23.527Z,19.53
2023-05-19T19:27:51.714Z,19.53
2023-05-19T19:30:19.841Z,19.53
2023-05-19T19:32:47.936Z,19.54
2023-05-19T19:35:18.009Z,19.53
2023-05-19T19:37:48.708Z,19.53
2023-05-19T19:40:18.669Z,19.53
2023-05-19T19:42:46.624Z,19.52
2023-05-19T19:45:15.676Z,19.52
2023-05-19T19:47:44.172Z,19.51
2023-05-19T19:50:13.002Z,19.52
2023-05-19T19:52:41.232Z,19.51
2023-05-19T19:55:16.684Z,19.52
2023-05-19T19:57:49.398Z,19.51
2023-05-19T20:00:19.610Z,19.51
2023-05-19T20:03:03.577Z,19.51
2023-05-19T20:05:33.398Z,19.52
2023-05-19T20:08:04.437Z,19.51
2023-05-19T20:10:33.022Z,19.51
2023-05-19T20:13:03.094Z,19.51
2023-05-19T20:15:31.673Z,19.52
2023-05-19T20:17:59.655Z,19.52
2023-05-19T20:20:27.844Z,19.51
2023-05-19T20:22:56.026Z,19.51
2023-05-19T20:25:33.379Z,19.49
2023-05-19T20:28:03.213Z,19.51
2023-05-19T20:30:31.445Z,19.49
2023-05-19T20:33:00.852Z,19.49
2023-05-19T20:35:29.424Z,19.49
2023-05-19T20:37:57.467Z,19.51
2023-05-19T20:40:25.650Z,19.49
2023-05-19T20:42:54.613Z,19.49
2023-05-19T20:45:24.001Z,19.50
2023-05-19T20:47:54.492Z,19.49
2023-05-19T20:50:22.683Z,19.51
2023-05-19T20:52:57.740Z,19.51
2023-05-19T20:55:40.699Z,19.50
2023-05-19T20:58:14.044Z,19.51
2023-05-19T21:00:44.789Z,19.50
2023-05-19T21:03:15.888Z,19.50
2023-05-19T21:05:47.910Z,19.51
2023-05-19T21:08:16.472Z,19.51
2023-05-19T21:10:54.125Z,19.50
2023-05-19T21:13:33.618Z,19.51
2023-05-19T21:16:06.317Z,19.50
2023-05-19T21:18:35.093Z,19.51
2023-05-19T21:21:04.734Z,19.51
2023-05-19T21:26:30.928Z,19.51
2023-05-19T21:29:05.397Z,19.49
2023-05-19T21:31:38.413Z,19.49
2023-05-19T21:34:11.276Z,19.51
2023-05-19T21:36:40.523Z,19.50
2023-05-19T21:39:09.674Z,19.50
2023-05-19T21:41:56.426Z,19.51
2023-05-19T21:47:19.476Z,19.49
2023-05-19T21:49:58.333Z,19.49
2023-05-19T21:52:42.116Z,19.49
2023-05-19T21:55:12.011Z,19.49
2023-05-19T21:57:41.556Z,19.51
2023-05-19T22:00:13.433Z,19.49
2023-05-19T22:02:47.358Z,19.51
2023-05-19T22:05:24.584Z,19.51
2023-05-19T22:07:57.132Z,19.49
2023-05-19T22:10:38.034Z,19.49
2023-05-19T22:13:06.978Z,19.49
2023-05-19T22:15:39.613Z,19.51
2023-05-19T22:18:18.472Z,19.50
2023-05-19T22:20:47.772Z,19.51
2023-05-19T22:23:15.878Z,19.51
2023-05-19T22:25:46.434Z,19.49
2023-05-19T22:28:19.814Z,19.48
2023-05-19T22:30:48.277Z,19.50
2023-05-19T22:33:23.385Z,19.48
2023-05-19T22:35:55.844Z,19.48
2023-05-19T22:38:24.549Z,19.49
2023-05-19T22:40:56.257Z,19.49
2023-05-19T22:43:25.122Z,19.48
2023-05-19T22:45:53.598Z,19.49
2023-05-19T22:48:23.349Z,19.49
2023-05-19T22:50:51.409Z,19.48
2023-05-19T22:53:21.893Z,19.49
2023-05-19T22:55:57.567Z,19.49
2023-05-19T22:58:26.128Z,19.49
2023-05-19T23:00:56.745Z,19.48
2023-05-19T23:03:26.360Z,19.48
2023-05-19T23:05:55.616Z,19.47
2023-05-19T23:08:26.198Z,19.47
2023-05-19T23:10:56.023Z,19.48
2023-05-19T23:13:25.874Z,19.48
2023-05-19T23:15:55.519Z,19.49
2023-05-19T23:18:24.454Z,19.47
2023-05-19T23:20:56.346Z,19.47
2023-05-19T23:23:27.657Z,19.48
2023-05-19T23:25:57.182Z,19.48
2023-05-19T23:28:27.090Z,19.49
