createdAt,value
2018-06-07T00:02:05.475Z,12.43
2018-06-07T00:04:33.459Z,11.87
2018-06-07T00:07:01.676Z,12.50
2018-06-07T00:09:29.949Z,11.73
2018-06-07T00:11:58.146Z,12.60
2018-06-07T00:14:26.383Z,13.40
2018-06-07T00:16:54.609Z,13.00
2018-06-07T00:19:22.885Z,12.23
2018-06-07T00:21:51.096Z,12.87
2018-06-07T00:24:19.306Z,12.83
2018-06-07T00:26:47.559Z,12.27
2018-06-07T00:29:15.779Z,13.10
2018-06-07T00:31:44.782Z,12.63
2018-06-07T00:34:13.139Z,12.47
2018-06-07T00:36:41.421Z,13.77
2018-06-07T00:39:09.752Z,13.07
2018-06-07T00:41:37.963Z,12.20
2018-06-07T00:44:06.172Z,11.97
2018-06-07T00:46:34.448Z,12.00
2018-06-07T00:49:02.457Z,15.17
2018-06-07T00:51:30.724Z,14.30
2018-06-07T00:53:58.940Z,15.60
2018-06-07T00:56:38.464Z,16.00
2018-06-07T00:59:06.783Z,14.10
2018-06-07T01:01:35.009Z,14.80
2018-06-07T01:04:03.371Z,13.67
2018-06-07T01:06:31.608Z,14.57
2018-06-07T01:08:59.832Z,14.50
2018-06-07T01:11:28.044Z,14.30
2018-06-07T01:13:56.262Z,14.40
2018-06-07T01:16:24.496Z,12.80
2018-06-07T01:18:52.800Z,12.20
2018-06-07T01:21:21.023Z,12.93
2018-06-07T01:23:49.276Z,14.87
2018-06-07T01:26:17.520Z,14.50
2018-06-07T01:28:45.776Z,15.90
2018-06-07T01:32:16.651Z,15.07
2018-06-07T01:34:44.896Z,17.53
2018-06-07T01:37:13.108Z,16.63
2018-06-07T01:39:41.355Z,15.40
2018-06-07T01:42:09.591Z,16.00
2018-06-07T01:44:37.804Z,15.20
2018-06-07T01:47:05.823Z,17.77
2018-06-07T01:49:34.262Z,15.50
2018-06-07T01:52:02.497Z,16.77
2018-06-07T01:54:30.704Z,15.83
2018-06-07T01:56:58.944Z,15.57
2018-06-07T01:59:27.363Z,17.17
2018-06-07T02:01:55.596Z,15.63
2018-06-07T02:04:23.857Z,16.10
2018-06-07T02:06:51.810Z,16.73
2018-06-07T02:09:20.047Z,15.20
2018-06-07T02:11:48.274Z,16.30
2018-06-07T02:14:16.263Z,14.83
2018-06-07T02:16:44.497Z,17.47
2018-06-07T02:19:12.783Z,17.57
2018-06-07T02:21:40.975Z,20.40
2018-06-07T02:24:08.918Z,17.77
2018-06-07T02:26:37.174Z,18.80
2018-06-07T02:29:05.416Z,18.23
2018-06-07T02:31:33.401Z,19.27
2018-06-07T02:34:01.633Z,20.10
2018-06-07T02:36:29.835Z,18.30
2018-06-07T02:38:57.952Z,19.03
2018-06-07T02:41:26.192Z,17.40
2018-06-07T02:43:54.423Z,18.07
2018-06-07T02:46:22.668Z,17.87
2018-06-07T02:48:51.059Z,16.80
2018-06-07T02:51:19.326Z,18.13
2018-06-07T02:53:47.583Z,15.90
2018-06-07T02:56:15.837Z,17.83
2018-06-07T02:58:43.886Z,17.47
2018-06-07T03:01:12.239Z,17.70
2018-06-07T03:03:40.492Z,18.80
2018-06-07T03:06:08.781Z,18.93
2018-06-07T03:08:37.042Z,18.97
2018-06-07T03:11:05.404Z,17.73
2018-06-07T03:13:33.626Z,18.67
2018-06-07T03:16:01.923Z,18.00
2018-06-07T03:18:30.155Z,17.60
2018-06-07T03:20:58.588Z,18.27
2018-06-07T03:23:26.791Z,17.80
2018-06-07T03:25:55.048Z,18.37
2018-06-07T03:28:23.308Z,17.63
2018-06-07T03:30:51.535Z,16.93
2018-06-07T03:33:19.926Z,16.90
2018-06-07T03:35:48.142Z,16.30
2018-06-07T03:38:16.384Z,16.17
2018-06-07T03:40:44.688Z,15.80
2018-06-07T03:43:12.980Z,14.73
2018-06-07T03:45:41.340Z,15.50
2018-06-07T03:48:09.539Z,16.30
2018-06-07T03:50:37.772Z,16.00
2018-06-07T03:53:06.088Z,16.00
2018-06-07T03:55:34.303Z,16.13
2018-06-07T03:58:02.523Z,15.87
2018-06-07T04:00:30.790Z,15.87
2018-06-07T04:02:59.122Z,15.33
2018-06-07T04:05:27.609Z,16.03
2018-06-07T04:07:55.591Z,17.07
2018-06-07T04:10:24.453Z,16.47
2018-06-07T04:12:52.708Z,15.03
2018-06-07T04:15:20.951Z,14.63
2018-06-07T04:17:49.170Z,16.27
2018-06-07T04:20:17.431Z,16.17
2018-06-07T04:22:45.674Z,16.80
2018-06-07T04:25:13.930Z,17.37
2018-06-07T04:27:42.139Z,17.67
2018-06-07T04:30:10.459Z,16.60
2018-06-07T04:32:38.664Z,17.47
2018-06-07T04:35:07.115Z,18.13
2018-06-07T04:37:35.337Z,19.13
2018-06-07T04:40:03.837Z,21.07
2018-06-07T04:42:32.071Z,18.57
2018-06-07T04:45:00.328Z,18.17
2018-06-07T04:47:28.623Z,19.60
2018-06-07T04:49:56.853Z,20.00
2018-06-07T04:52:25.169Z,19.33
2018-06-07T04:54:56.177Z,18.73
2018-06-07T04:57:28.890Z,18.30
2018-06-07T04:59:59.248Z,19.00
2018-06-07T05:02:28.769Z,18.43
2018-06-07T05:04:59.184Z,17.93
2018-06-07T05:07:28.631Z,17.70
2018-06-07T05:09:58.058Z,18.33
2018-06-07T05:12:27.734Z,18.17
2018-06-07T05:14:56.961Z,17.20
2018-06-07T05:17:26.377Z,18.57
2018-06-07T05:19:56.485Z,18.43
2018-06-07T05:22:25.832Z,19.00
2018-06-07T05:24:54.189Z,17.43
2018-06-07T05:27:22.557Z,17.43
2018-06-07T05:29:50.589Z,18.20
2018-06-07T05:32:18.810Z,17.70
2018-06-07T05:34:47.115Z,17.47
2018-06-07T05:37:15.360Z,17.17
2018-06-07T05:39:43.800Z,18.10
2018-06-07T05:42:12.719Z,18.47
2018-06-07T05:44:41.762Z,18.47
2018-06-07T05:47:10.693Z,18.40
2018-06-07T05:49:38.965Z,17.90
2018-06-07T05:52:07.244Z,16.27
2018-06-07T05:54:35.479Z,17.00
2018-06-07T05:57:03.824Z,15.97
2018-06-07T05:59:32.116Z,16.50
2018-06-07T06:02:00.335Z,16.50
2018-06-07T06:04:28.569Z,16.70
2018-06-07T06:06:56.818Z,16.03
2018-06-07T06:09:25.157Z,17.10
2018-06-07T06:11:53.381Z,16.87
2018-06-07T06:14:21.677Z,18.33
2018-06-07T06:16:49.928Z,19.87
2018-06-07T06:19:18.197Z,17.50
2018-06-07T06:21:46.421Z,18.90
2018-06-07T06:24:14.715Z,19.13
2018-06-07T06:26:42.964Z,19.10
2018-06-07T06:29:11.226Z,18.93
2018-06-07T06:31:39.454Z,20.40
2018-06-07T06:34:07.725Z,20.73
2018-06-07T06:36:35.991Z,20.40
2018-06-07T06:39:05.750Z,19.43
2018-06-07T06:41:33.969Z,18.67
2018-06-07T06:44:02.245Z,18.43
2018-06-07T06:46:30.203Z,18.70
2018-06-07T06:48:58.504Z,18.73
2018-06-07T06:51:26.753Z,20.60
2018-06-07T06:53:54.979Z,19.80
2018-06-07T06:56:23.259Z,19.63
2018-06-07T06:58:51.504Z,20.23
2018-06-07T07:01:19.768Z,20.10
2018-06-07T07:03:48.003Z,21.03
2018-06-07T07:06:16.250Z,20.57
2018-06-07T07:08:44.500Z,20.67
2018-06-07T07:11:12.707Z,19.10
2018-06-07T07:13:41.001Z,18.50
2018-06-07T07:16:09.387Z,18.93
2018-06-07T07:18:37.651Z,20.90
2018-06-07T07:21:06.092Z,20.37
2018-06-07T07:23:34.353Z,21.90
2018-06-07T07:26:02.591Z,19.77
2018-06-07T07:28:30.857Z,19.43
2018-06-07T07:30:59.101Z,19.20
2018-06-07T07:33:27.093Z,19.33
2018-06-07T07:35:55.349Z,25.67
2018-06-07T07:38:23.567Z,34.13
2018-06-07T07:40:51.795Z,17.97
2018-06-07T07:43:19.816Z,18.10
2018-06-07T07:45:48.082Z,19.03
2018-06-07T07:48:16.332Z,18.57
2018-06-07T07:50:44.776Z,19.93
2018-06-07T07:53:13.016Z,18.10
2018-06-07T07:55:41.589Z,20.47
2018-06-07T07:58:09.836Z,20.40
2018-06-07T08:00:38.074Z,18.63
2018-06-07T08:03:06.341Z,16.73
2018-06-07T08:05:34.592Z,15.40
2018-06-07T08:08:02.562Z,17.20
2018-06-07T08:10:30.813Z,15.77
2018-06-07T08:12:59.075Z,16.87
2018-06-07T08:15:27.296Z,16.80
2018-06-07T08:17:55.522Z,15.27
2018-06-07T08:20:23.880Z,16.83
2018-06-07T08:22:52.163Z,15.10
2018-06-07T08:25:20.408Z,13.90
2018-06-07T08:27:48.635Z,14.87
2018-06-07T08:30:16.587Z,14.47
2018-06-07T08:32:44.844Z,14.20
2018-06-07T08:35:13.107Z,14.87
2018-06-07T08:37:41.375Z,14.00
2018-06-07T08:40:09.608Z,15.23
2018-06-07T08:42:37.889Z,14.40
2018-06-07T08:45:06.230Z,14.20
2018-06-07T08:47:34.693Z,15.40
2018-06-07T08:50:03.174Z,14.00
2018-06-07T08:52:31.421Z,15.27
2018-06-07T08:55:00.112Z,17.07
2018-06-07T08:57:28.449Z,15.57
2018-06-07T08:59:56.706Z,14.40
2018-06-07T09:02:24.993Z,13.90
2018-06-07T09:04:53.234Z,17.07
2018-06-07T09:07:21.525Z,16.27
2018-06-07T09:09:49.804Z,16.60
2018-06-07T09:12:18.035Z,14.63
2018-06-07T09:14:46.351Z,16.00
2018-06-07T09:17:14.594Z,13.67
2018-06-07T09:19:42.875Z,15.37
2018-06-07T09:22:11.140Z,12.97
2018-06-07T09:24:39.387Z,12.57
2018-06-07T09:27:07.673Z,13.07
2018-06-07T09:29:35.911Z,13.10
2018-06-07T09:32:04.312Z,12.27
2018-06-07T09:34:32.643Z,12.27
2018-06-07T09:37:00.808Z,11.80
2018-06-07T09:39:29.056Z,10.17
2018-06-07T09:41:57.291Z,9.63
2018-06-07T09:44:25.483Z,8.87
2018-06-07T09:46:53.810Z,9.23
2018-06-07T09:49:22.236Z,10.23
2018-06-07T09:51:50.482Z,10.83
2018-06-07T09:54:18.735Z,12.23
2018-06-07T09:56:46.978Z,12.37
2018-06-07T09:59:15.232Z,9.67
2018-06-07T10:01:43.464Z,9.93
2018-06-07T10:04:11.728Z,10.77
2018-06-07T10:06:39.936Z,11.17
2018-06-07T10:09:08.236Z,12.63
2018-06-07T10:11:36.476Z,10.70
2018-06-07T10:14:04.831Z,10.00
2018-06-07T10:16:33.116Z,10.10
2018-06-07T10:19:01.526Z,10.70
2018-06-07T10:21:29.788Z,11.37
2018-06-07T10:23:58.048Z,10.47
2018-06-07T10:26:26.275Z,10.33
2018-06-07T10:28:54.498Z,9.37
2018-06-07T10:31:22.728Z,9.30
2018-06-07T10:33:50.964Z,8.60
2018-06-07T10:36:19.199Z,7.93
2018-06-07T10:38:47.419Z,8.53
2018-06-07T10:41:15.700Z,8.23
2018-06-07T10:43:43.891Z,6.90
2018-06-07T10:46:12.176Z,7.40
2018-06-07T10:48:40.428Z,7.13
2018-06-07T10:51:08.713Z,7.40
2018-06-07T10:53:36.939Z,7.87
2018-06-07T10:56:05.395Z,9.03
2018-06-07T10:58:33.663Z,8.63
2018-06-07T11:01:01.680Z,8.33
2018-06-07T11:03:29.988Z,8.20
2018-06-07T11:05:58.328Z,7.50
2018-06-07T11:08:26.547Z,5.57
2018-06-07T11:10:55.417Z,5.83
2018-06-07T11:13:23.780Z,6.53
2018-06-07T11:15:52.048Z,5.47
2018-06-07T11:18:20.284Z,6.30
2018-06-07T11:20:48.455Z,5.70
2018-06-07T11:23:16.700Z,6.00
2018-06-07T11:25:44.951Z,6.37
2018-06-07T11:28:13.195Z,6.67
2018-06-07T11:30:41.445Z,6.20
2018-06-07T11:33:09.715Z,7.47
2018-06-07T11:35:37.985Z,7.43
2018-06-07T11:38:06.260Z,7.27
2018-06-07T11:40:35.058Z,7.77
2018-06-07T11:43:04.381Z,6.30
2018-06-07T11:45:32.607Z,7.30
2018-06-07T11:48:00.816Z,7.30
2018-06-07T11:50:29.061Z,8.80
2018-06-07T11:52:57.374Z,7.53
2018-06-07T11:55:25.652Z,8.60
2018-06-07T11:57:53.911Z,7.83
2018-06-07T12:00:22.135Z,8.83
2018-06-07T12:02:50.391Z,7.50
2018-06-07T12:05:18.809Z,9.03
2018-06-07T12:07:46.803Z,8.50
2018-06-07T12:10:15.249Z,9.30
2018-06-07T12:12:43.497Z,7.77
2018-06-07T12:15:11.776Z,6.03
2018-06-07T12:17:40.036Z,6.43
2018-06-07T12:20:08.306Z,7.17
2018-06-07T12:22:36.552Z,8.23
2018-06-07T12:25:05.329Z,7.03
2018-06-07T12:27:33.579Z,8.00
2018-06-07T12:30:02.951Z,6.50
2018-06-07T12:32:31.238Z,7.03
2018-06-07T12:34:59.480Z,5.87
2018-06-07T12:37:27.713Z,5.40
2018-06-07T12:39:56.105Z,5.27
2018-06-07T12:42:24.265Z,6.00
2018-06-07T12:44:52.623Z,6.20
2018-06-07T12:47:20.856Z,4.80
2018-06-07T12:49:49.384Z,4.97
2018-06-07T12:52:17.648Z,5.50
2018-06-07T12:54:45.924Z,4.70
2018-06-07T12:57:14.215Z,4.70
2018-06-07T12:59:42.598Z,5.53
2018-06-07T13:02:10.829Z,5.53
2018-06-07T13:04:38.804Z,5.13
2018-06-07T13:07:07.077Z,4.93
2018-06-07T13:09:35.375Z,4.60
2018-06-07T13:12:03.670Z,5.07
2018-06-07T13:14:31.962Z,4.40
2018-06-07T13:17:00.172Z,4.70
2018-06-07T13:19:28.540Z,4.83
2018-06-07T13:21:56.795Z,5.50
2018-06-07T13:24:25.017Z,6.27
2018-06-07T13:26:53.244Z,5.57
2018-06-07T13:29:21.584Z,5.47
2018-06-07T13:31:49.854Z,6.03
2018-06-07T13:36:52.779Z,5.90
2018-06-07T13:39:21.032Z,6.20
2018-06-07T13:41:49.407Z,6.93
2018-06-07T13:44:17.673Z,5.60
2018-06-07T13:46:45.693Z,5.60
2018-06-07T13:49:13.971Z,5.37
2018-06-07T13:51:42.196Z,4.80
2018-06-07T13:54:10.678Z,4.60
2018-06-07T13:56:38.934Z,5.50
2018-06-07T13:59:07.273Z,4.67
2018-06-07T14:01:36.469Z,4.87
2018-06-07T14:04:04.727Z,4.90
2018-06-07T14:06:39.616Z,4.87
2018-06-07T14:09:08.105Z,4.33
2018-06-07T14:11:36.386Z,4.10
2018-06-07T14:14:04.612Z,4.57
2018-06-07T14:16:32.875Z,3.63
2018-06-07T14:19:01.212Z,4.07
2018-06-07T14:21:29.422Z,3.93
2018-06-07T14:23:57.421Z,3.53
2018-06-07T14:26:25.630Z,4.10
2018-06-07T14:28:53.878Z,3.60
2018-06-07T14:31:22.142Z,3.97
2018-06-07T14:33:50.355Z,3.87
2018-06-07T14:36:18.682Z,3.40
2018-06-07T14:38:46.907Z,3.87
2018-06-07T14:41:14.924Z,3.60
2018-06-07T14:43:43.168Z,3.30
2018-06-07T14:46:11.475Z,3.40
2018-06-07T14:48:39.764Z,4.13
2018-06-07T14:51:08.120Z,3.33
2018-06-07T14:53:36.343Z,3.63
2018-06-07T14:56:04.814Z,3.57
2018-06-07T14:58:33.161Z,3.47
2018-06-07T15:01:01.389Z,3.67
2018-06-07T15:03:29.662Z,3.67
2018-06-07T15:05:57.912Z,3.47
2018-06-07T15:08:26.176Z,5.33
2018-06-07T15:10:54.381Z,3.67
2018-06-07T15:13:22.884Z,3.50
2018-06-07T15:15:51.232Z,3.60
2018-06-07T15:18:19.495Z,3.90
2018-06-07T15:20:47.765Z,3.37
2018-06-07T15:23:15.971Z,4.30
2018-06-07T15:25:44.248Z,3.53
2018-06-07T15:28:12.484Z,4.20
2018-06-07T15:30:40.760Z,3.37
2018-06-07T15:33:09.032Z,3.70
2018-06-07T15:35:37.226Z,3.23
2018-06-07T15:38:05.489Z,3.23
2018-06-07T15:40:33.748Z,3.13
2018-06-07T15:43:02.046Z,3.10
2018-06-07T15:45:30.308Z,3.03
2018-06-07T15:47:58.515Z,3.23
2018-06-07T15:50:26.847Z,2.83
2018-06-07T15:52:55.113Z,3.70
2018-06-07T15:55:23.380Z,4.30
2018-06-07T15:57:51.671Z,4.07
2018-06-07T16:00:19.903Z,4.10
2018-06-07T16:02:48.143Z,3.80
2018-06-07T16:05:16.132Z,3.47
2018-06-07T16:07:44.380Z,3.67
2018-06-07T16:10:12.696Z,3.80
2018-06-07T16:12:40.976Z,4.20
2018-06-07T16:15:09.224Z,3.80
2018-06-07T16:17:37.190Z,4.00
2018-06-07T16:20:05.470Z,3.50
2018-06-07T16:22:33.734Z,3.63
2018-06-07T16:25:01.952Z,3.90
2018-06-07T16:27:29.951Z,3.60
2018-06-07T16:29:58.172Z,3.50
2018-06-07T16:32:26.438Z,3.30
2018-06-07T16:34:54.700Z,3.87
2018-06-07T16:37:22.929Z,3.50
2018-06-07T16:39:51.018Z,3.63
2018-06-07T16:42:19.272Z,3.80
2018-06-07T16:44:47.508Z,4.30
2018-06-07T16:47:15.745Z,3.40
2018-06-07T16:49:44.013Z,3.80
2018-06-07T16:52:12.262Z,3.90
2018-06-07T16:54:40.528Z,3.80
2018-06-07T16:59:43.702Z,4.00
2018-06-07T17:02:11.944Z,4.07
2018-06-07T17:04:40.196Z,3.70
2018-06-07T17:07:08.559Z,4.23
2018-06-07T17:09:36.951Z,4.70
2018-06-07T17:12:06.045Z,3.90
2018-06-07T17:14:34.360Z,3.93
2018-06-07T17:17:03.179Z,4.10
2018-06-07T17:19:31.479Z,4.10
2018-06-07T17:21:59.755Z,3.93
2018-06-07T17:24:27.962Z,4.90
2018-06-07T17:26:56.968Z,4.60
2018-06-07T17:29:25.379Z,4.40
2018-06-07T17:31:53.624Z,4.20
2018-06-07T17:34:21.885Z,4.40
2018-06-07T17:36:50.363Z,4.10
2018-06-07T17:39:18.932Z,4.30
2018-06-07T17:41:48.454Z,4.73
2018-06-07T17:44:17.189Z,4.30
2018-06-07T17:46:45.406Z,4.67
2018-06-07T17:49:13.907Z,4.53
2018-06-07T17:51:42.184Z,4.30
2018-06-07T17:54:10.512Z,4.97
2018-06-07T17:56:38.849Z,5.03
2018-06-07T17:59:07.135Z,4.73
2018-06-07T18:01:35.411Z,4.90
2018-06-07T18:04:03.671Z,4.20
2018-06-07T18:06:32.064Z,4.43
2018-06-07T18:09:00.296Z,4.30
2018-06-07T18:11:28.520Z,4.17
2018-06-07T18:13:56.889Z,4.27
2018-06-07T18:16:25.152Z,4.53
2018-06-07T18:18:53.438Z,4.33
2018-06-07T18:21:21.708Z,4.67
2018-06-07T18:23:49.998Z,4.17
2018-06-07T18:26:18.369Z,4.40
2018-06-07T18:28:46.556Z,3.97
2018-06-07T18:31:14.772Z,4.10
2018-06-07T18:33:43.008Z,5.00
2018-06-07T18:36:11.284Z,5.43
2018-06-07T18:38:39.625Z,4.90
2018-06-07T18:41:07.887Z,4.70
2018-06-07T18:43:36.109Z,5.00
2018-06-07T18:46:04.370Z,4.10
2018-06-07T18:48:32.355Z,5.00
2018-06-07T18:51:00.595Z,4.57
2018-06-07T18:53:28.864Z,5.77
2018-06-07T18:55:57.112Z,4.97
2018-06-07T18:58:25.355Z,4.53
2018-06-07T19:00:53.402Z,4.73
2018-06-07T19:03:21.707Z,4.50
2018-06-07T19:05:49.976Z,4.70
2018-06-07T19:08:18.592Z,4.27
2018-06-07T19:10:47.267Z,5.20
2018-06-07T19:13:21.332Z,5.07
2018-06-07T19:15:50.325Z,4.73
2018-06-07T19:18:19.674Z,5.20
2018-06-07T19:20:55.153Z,4.80
2018-06-07T19:23:24.808Z,4.43
2018-06-07T19:25:58.507Z,7.10
2018-06-07T19:28:27.356Z,12.60
2018-06-07T19:30:56.242Z,14.87
2018-06-07T19:33:30.042Z,14.40
2018-06-07T19:35:58.752Z,12.77
2018-06-07T19:38:27.290Z,15.33
2018-06-07T19:41:01.447Z,14.63
2018-06-07T19:43:29.919Z,13.37
2018-06-07T19:45:58.715Z,15.23
2018-06-07T19:48:26.952Z,13.10
2018-06-07T19:50:55.023Z,15.10
2018-06-07T19:53:24.409Z,15.10
2018-06-07T19:55:53.469Z,16.00
2018-06-07T19:58:22.797Z,15.03
2018-06-07T20:00:51.929Z,13.87
2018-06-07T20:03:22.139Z,15.77
2018-06-07T20:05:51.527Z,15.03
2018-06-07T20:08:20.824Z,16.57
2018-06-07T20:10:50.060Z,15.03
2018-06-07T20:13:19.323Z,14.23
2018-06-07T20:15:48.749Z,15.57
2018-06-07T20:18:18.113Z,13.70
2018-06-07T20:20:47.475Z,15.17
2018-06-07T20:23:17.172Z,13.83
2018-06-07T20:25:46.406Z,13.67
2018-06-07T20:28:15.017Z,15.67
2018-06-07T20:30:44.043Z,13.67
2018-06-07T20:33:12.913Z,13.10
2018-06-07T20:35:42.122Z,14.97
2018-06-07T20:38:10.837Z,14.30
2018-06-07T20:40:39.109Z,13.03
2018-06-07T20:43:07.356Z,13.70
2018-06-07T20:45:35.612Z,12.60
2018-06-07T20:48:03.835Z,16.20
2018-06-07T20:50:32.292Z,15.93
2018-06-07T20:53:00.492Z,14.70
2018-06-07T20:55:28.738Z,16.33
2018-06-07T20:57:57.104Z,19.37
2018-06-07T21:00:25.367Z,18.40
2018-06-07T21:02:53.628Z,17.40
2018-06-07T21:05:21.875Z,18.63
2018-06-07T21:07:50.345Z,17.77
2018-06-07T21:10:18.597Z,17.20
2018-06-07T21:12:46.822Z,16.40
2018-06-07T21:15:15.084Z,18.20
2018-06-07T21:17:43.340Z,20.30
2018-06-07T21:20:11.717Z,18.70
2018-06-07T21:22:40.077Z,18.97
2018-06-07T21:25:08.460Z,19.87
2018-06-07T21:27:36.678Z,17.47
2018-06-07T21:30:04.988Z,17.60
2018-06-07T21:32:33.211Z,16.00
2018-06-07T21:35:01.548Z,16.47
2018-06-07T21:37:29.815Z,16.57
2018-06-07T21:39:57.766Z,18.33
2018-06-07T21:42:26.035Z,19.43
2018-06-07T21:44:54.277Z,19.27
2018-06-07T21:47:22.573Z,17.80
2018-06-07T21:49:51.021Z,18.83
2018-06-07T21:52:19.304Z,19.73
2018-06-07T21:54:47.621Z,17.93
2018-06-07T21:57:15.888Z,19.70
2018-06-07T21:59:44.083Z,20.90
2018-06-07T22:02:12.387Z,19.53
2018-06-07T22:04:40.423Z,18.67
2018-06-07T22:07:08.391Z,18.77
2018-06-07T22:09:36.655Z,18.80
2018-06-07T22:12:04.933Z,20.50
2018-06-07T22:14:33.164Z,20.60
2018-06-07T22:17:01.401Z,21.10
2018-06-07T22:19:29.455Z,23.77
2018-06-07T22:21:57.705Z,25.77
2018-06-07T22:24:25.978Z,26.60
2018-06-07T22:26:54.199Z,26.80
2018-06-07T22:29:22.462Z,25.30
2018-06-07T22:31:50.712Z,27.57
2018-06-07T22:34:18.911Z,29.40
2018-06-07T22:36:47.211Z,29.50
2018-06-07T22:39:15.469Z,27.40
2018-06-07T22:41:43.720Z,25.63
2018-06-07T22:44:11.991Z,22.77
2018-06-07T22:46:40.227Z,22.60
2018-06-07T22:49:08.495Z,22.93
2018-06-07T22:51:36.744Z,24.60
2018-06-07T22:54:05.009Z,20.87
2018-06-07T22:56:33.268Z,24.23
2018-06-07T22:59:01.545Z,25.90
2018-06-07T23:01:29.759Z,26.87
2018-06-07T23:03:57.994Z,28.17
2018-06-07T23:06:26.235Z,23.37
2018-06-07T23:08:54.589Z,24.70
2018-06-07T23:11:22.780Z,22.77
2018-06-07T23:13:51.007Z,20.80
2018-06-07T23:16:19.259Z,21.43
2018-06-07T23:18:47.247Z,18.90
2018-06-07T23:21:15.496Z,16.60
2018-06-07T23:23:43.758Z,13.90
2018-06-07T23:26:11.972Z,14.83
2018-06-07T23:28:40.195Z,13.63
2018-06-07T23:31:08.478Z,13.73
2018-06-07T23:33:36.727Z,11.83
2018-06-07T23:36:05.029Z,10.87
2018-06-07T23:38:33.263Z,11.47
2018-06-07T23:41:01.716Z,11.90
2018-06-07T23:43:29.939Z,12.40
2018-06-07T23:45:58.193Z,11.33
2018-06-07T23:48:26.414Z,12.10
2018-06-07T23:50:54.828Z,12.30
2018-06-07T23:53:23.071Z,12.57
2018-06-07T23:55:51.320Z,12.57
2018-06-07T23:58:19.589Z,13.83
