createdAt,value
2022-09-09T00:00:24.035Z,23.10
2022-09-09T00:03:25.730Z,23.10
2022-09-09T00:06:11.170Z,23.10
2022-09-09T00:09:16.011Z,23.10
2022-09-09T00:12:11.044Z,23.00
2022-09-09T00:15:01.167Z,23.00
2022-09-09T00:17:31.807Z,22.90
2022-09-09T00:20:02.816Z,22.80
2022-09-09T00:22:35.457Z,22.80
2022-09-09T00:25:44.368Z,22.90
2022-09-09T00:28:30.207Z,22.60
2022-09-09T00:30:59.305Z,22.90
2022-09-09T00:33:27.583Z,22.70
2022-09-09T00:36:04.056Z,22.60
2022-09-09T00:38:48.073Z,22.70
2022-09-09T00:41:43.375Z,22.60
2022-09-09T00:44:36.188Z,22.70
2022-09-09T00:47:08.924Z,22.60
2022-09-09T00:49:58.142Z,22.60
2022-09-09T00:53:12.228Z,22.40
2022-09-09T00:55:54.266Z,22.40
2022-09-09T00:58:21.019Z,22.40
2022-09-09T01:00:53.968Z,22.50
2022-09-09T01:03:45.188Z,22.40
2022-09-09T01:06:30.461Z,22.30
2022-09-09T01:09:09.184Z,22.30
2022-09-09T01:12:08.414Z,22.30
2022-09-09T01:14:38.091Z,22.40
2022-09-09T01:17:15.921Z,22.40
2022-09-09T01:19:45.439Z,22.50
2022-09-09T01:22:23.686Z,22.50
2022-09-09T01:25:15.104Z,22.40
2022-09-09T01:27:44.538Z,22.40
2022-09-09T01:30:14.963Z,22.20
2022-09-09T01:32:54.835Z,22.10
2022-09-09T01:35:32.738Z,22.00
2022-09-09T01:37:59.446Z,21.90
2022-09-09T01:40:27.203Z,21.80
2022-09-09T01:42:54.946Z,21.80
2022-09-09T01:45:23.059Z,21.90
2022-09-09T01:47:50.411Z,21.90
2022-09-09T01:50:17.903Z,21.90
2022-09-09T01:52:48.355Z,21.80
2022-09-09T01:55:16.220Z,21.70
2022-09-09T01:58:06.587Z,21.70
2022-09-09T02:00:40.571Z,21.70
2022-09-09T02:03:18.043Z,21.80
2022-09-09T02:06:12.240Z,21.70
2022-09-09T02:08:50.543Z,21.70
2022-09-09T02:11:20.427Z,21.70
2022-09-09T02:13:49.638Z,21.60
2022-09-09T02:16:27.791Z,21.50
2022-09-09T02:19:02.603Z,21.70
2022-09-09T02:21:31.512Z,21.60
2022-09-09T02:24:01.354Z,21.60
2022-09-09T02:26:28.860Z,21.60
2022-09-09T02:28:58.927Z,21.60
2022-09-09T02:31:26.966Z,21.50
2022-09-09T02:34:01.368Z,21.50
2022-09-09T02:36:34.420Z,21.30
2022-09-09T02:39:02.190Z,21.30
2022-09-09T02:41:37.417Z,21.20
2022-09-09T02:44:14.973Z,21.20
2022-09-09T02:46:49.908Z,21.30
2022-09-09T02:49:59.615Z,21.30
2022-09-09T02:53:00.295Z,21.20
2022-09-09T02:55:49.580Z,21.20
2022-09-09T02:58:19.277Z,21.40
2022-09-09T03:00:51.622Z,21.30
2022-09-09T03:03:19.553Z,21.30
2022-09-09T03:05:46.995Z,21.30
2022-09-09T03:08:14.828Z,21.40
2022-09-09T03:10:42.057Z,21.30
2022-09-09T03:13:09.259Z,21.20
2022-09-09T03:15:36.260Z,21.20
2022-09-09T03:18:03.368Z,21.00
2022-09-09T03:20:31.599Z,21.10
2022-09-09T03:23:00.979Z,21.00
2022-09-09T03:25:27.966Z,20.90
2022-09-09T03:27:55.953Z,20.80
2022-09-09T03:30:24.427Z,20.80
2022-09-09T03:32:51.370Z,20.80
2022-09-09T03:35:18.147Z,20.80
2022-09-09T03:37:45.039Z,20.80
2022-09-09T03:40:12.199Z,20.80
2022-09-09T03:42:40.228Z,20.80
2022-09-09T03:45:10.085Z,20.80
2022-09-09T03:47:36.960Z,20.90
2022-09-09T03:50:08.940Z,20.80
2022-09-09T03:52:41.910Z,20.60
2022-09-09T03:55:09.661Z,20.60
2022-09-09T03:57:37.261Z,20.50
2022-09-09T04:00:06.024Z,20.50
2022-09-09T04:02:32.788Z,20.40
2022-09-09T04:05:00.650Z,20.40
2022-09-09T04:07:29.117Z,20.50
2022-09-09T04:09:56.446Z,20.50
2022-09-09T04:12:23.422Z,20.50
2022-09-09T04:14:50.651Z,20.40
2022-09-09T04:17:18.327Z,20.40
2022-09-09T04:19:45.121Z,20.40
2022-09-09T04:22:12.072Z,20.40
2022-09-09T04:24:39.271Z,20.40
2022-09-09T04:27:05.996Z,20.30
2022-09-09T04:29:32.711Z,20.30
2022-09-09T04:31:59.950Z,20.40
2022-09-09T04:34:26.750Z,20.50
2022-09-09T04:36:53.501Z,20.50
2022-09-09T04:39:20.650Z,20.60
2022-09-09T04:41:48.158Z,20.60
2022-09-09T04:44:15.118Z,20.60
2022-09-09T04:46:42.497Z,20.60
2022-09-09T04:49:14.497Z,20.60
2022-09-09T04:51:41.974Z,20.60
2022-09-09T04:54:08.828Z,20.60
2022-09-09T04:56:35.590Z,20.60
2022-09-09T04:59:03.982Z,20.70
2022-09-09T05:01:30.831Z,20.80
2022-09-09T05:03:57.556Z,20.80
2022-09-09T05:06:24.668Z,21.00
2022-09-09T05:08:51.917Z,20.80
2022-09-09T05:11:21.054Z,20.70
2022-09-09T05:13:48.079Z,20.80
2022-09-09T05:16:15.716Z,20.70
2022-09-09T05:18:43.986Z,20.70
2022-09-09T05:21:11.978Z,21.00
2022-09-09T05:23:38.991Z,20.80
2022-09-09T05:26:06.799Z,20.80
2022-09-09T05:28:36.818Z,20.80
2022-09-09T05:31:09.677Z,20.80
2022-09-09T05:33:37.243Z,20.90
2022-09-09T05:36:11.742Z,20.90
2022-09-09T05:38:39.095Z,20.90
2022-09-09T05:41:06.372Z,20.80
2022-09-09T05:43:33.685Z,20.90
2022-09-09T05:46:11.872Z,20.90
2022-09-09T05:48:43.425Z,21.10
2022-09-09T05:51:18.720Z,21.10
2022-09-09T05:53:47.027Z,21.20
2022-09-09T05:56:19.987Z,21.20
2022-09-09T05:58:50.213Z,21.20
2022-09-09T06:01:19.482Z,21.20
2022-09-09T06:03:48.447Z,21.40
2022-09-09T06:06:18.656Z,21.40
2022-09-09T06:08:46.305Z,21.40
2022-09-09T06:11:16.241Z,21.50
2022-09-09T06:13:43.424Z,21.60
2022-09-09T06:16:15.358Z,21.70
2022-09-09T06:18:42.864Z,21.90
2022-09-09T06:21:17.657Z,21.90
2022-09-09T06:23:48.616Z,22.00
2022-09-09T06:26:20.762Z,22.10
2022-09-09T06:28:48.888Z,22.30
2022-09-09T06:31:21.440Z,22.50
2022-09-09T06:33:52.772Z,22.60
2022-09-09T06:36:28.116Z,22.60
2022-09-09T06:38:55.131Z,22.70
2022-09-09T06:41:23.684Z,22.80
2022-09-09T06:43:50.965Z,22.80
2022-09-09T06:46:22.942Z,23.00
2022-09-09T06:48:50.449Z,23.10
2022-09-09T06:51:19.776Z,23.20
2022-09-09T06:53:48.611Z,23.40
2022-09-09T06:56:22.620Z,23.50
2022-09-09T06:58:50.253Z,23.50
2022-09-09T07:01:25.871Z,23.60
2022-09-09T07:03:55.477Z,23.70
2022-09-09T07:06:27.793Z,23.70
2022-09-09T07:08:57.124Z,23.70
2022-09-09T07:11:29.824Z,23.70
2022-09-09T07:13:58.783Z,23.90
2022-09-09T07:16:26.274Z,24.00
2022-09-09T07:18:53.691Z,24.00
2022-09-09T07:21:21.953Z,24.20
2022-09-09T07:23:49.757Z,24.30
2022-09-09T07:26:20.304Z,24.40
2022-09-09T07:28:47.591Z,24.50
2022-09-09T07:31:17.506Z,24.60
2022-09-09T07:33:45.844Z,24.60
2022-09-09T07:36:31.256Z,24.60
2022-09-09T07:39:02.973Z,24.70
2022-09-09T07:41:35.391Z,24.80
2022-09-09T07:44:08.018Z,24.80
2022-09-09T07:46:35.311Z,24.90
2022-09-09T07:49:03.233Z,25.00
2022-09-09T07:51:32.995Z,25.10
2022-09-09T07:54:03.047Z,25.20
2022-09-09T07:56:33.723Z,25.20
2022-09-09T07:59:00.777Z,25.20
2022-09-09T08:01:33.551Z,25.10
2022-09-09T08:04:06.030Z,25.20
2022-09-09T08:06:36.877Z,25.20
2022-09-09T08:09:05.349Z,25.20
2022-09-09T08:11:38.674Z,25.20
2022-09-09T08:14:11.083Z,25.20
2022-09-09T08:16:41.386Z,25.20
2022-09-09T08:19:09.015Z,25.20
2022-09-09T08:21:38.314Z,25.10
2022-09-09T08:24:06.257Z,25.00
2022-09-09T08:26:38.753Z,25.00
2022-09-09T08:29:08.220Z,24.90
2022-09-09T08:31:45.491Z,24.90
2022-09-09T08:34:12.615Z,25.00
2022-09-09T08:36:43.428Z,24.90
2022-09-09T08:39:12.477Z,24.90
2022-09-09T08:41:59.467Z,24.80
2022-09-09T08:44:35.338Z,24.70
2022-09-09T08:47:16.740Z,24.80
2022-09-09T08:50:25.712Z,24.90
2022-09-09T08:53:02.543Z,25.00
2022-09-09T08:55:50.923Z,25.10
2022-09-09T08:58:23.270Z,25.10
2022-09-09T09:01:21.158Z,25.20
2022-09-09T09:03:58.178Z,25.50
2022-09-09T09:07:05.728Z,25.70
2022-09-09T09:10:30.552Z,26.00
2022-09-09T09:12:59.011Z,26.20
2022-09-09T09:15:32.677Z,26.50
2022-09-09T09:17:59.684Z,26.60
2022-09-09T09:20:46.250Z,26.90
2022-09-09T09:23:24.906Z,27.10
2022-09-09T09:25:58.353Z,27.20
2022-09-09T09:28:27.738Z,27.30
2022-09-09T09:31:05.886Z,27.40
2022-09-09T09:33:41.600Z,27.60
2022-09-09T09:36:09.585Z,27.70
2022-09-09T09:41:44.656Z,28.10
2022-09-09T09:44:25.703Z,28.20
2022-09-09T09:46:53.036Z,28.20
2022-09-09T09:49:20.624Z,28.10
2022-09-09T09:51:48.718Z,28.30
2022-09-09T09:54:16.885Z,28.60
2022-09-09T09:56:45.128Z,28.80
2022-09-09T09:59:43.834Z,28.90
2022-09-09T10:02:18.873Z,28.80
2022-09-09T10:04:46.811Z,28.60
2022-09-09T10:07:21.886Z,28.50
2022-09-09T10:09:56.937Z,28.50
2022-09-09T10:13:01.247Z,28.40
2022-09-09T10:15:55.060Z,28.40
2022-09-09T10:18:43.084Z,28.50
2022-09-09T10:21:33.192Z,28.80
2022-09-09T10:24:25.025Z,29.20
2022-09-09T10:26:59.195Z,29.70
2022-09-09T10:29:54.986Z,30.30
2022-09-09T10:32:46.921Z,30.80
2022-09-09T10:35:19.206Z,31.40
2022-09-09T10:38:03.649Z,31.70
2022-09-09T10:40:39.278Z,31.80
2022-09-09T10:43:15.011Z,32.20
2022-09-09T10:46:01.586Z,32.40
2022-09-09T10:48:38.278Z,32.20
2022-09-09T10:51:12.018Z,32.30
2022-09-09T10:53:51.702Z,32.00
2022-09-09T10:56:21.824Z,32.00
2022-09-09T10:58:51.315Z,32.00
2022-09-09T11:01:40.243Z,32.20
2022-09-09T11:04:33.577Z,32.10
2022-09-09T11:07:07.465Z,32.10
2022-09-09T11:09:49.459Z,31.90
2022-09-09T11:12:20.399Z,31.90
2022-09-09T11:14:55.580Z,31.90
2022-09-09T11:17:31.266Z,32.00
2022-09-09T11:19:58.656Z,33.00
2022-09-09T11:22:37.564Z,34.30
2022-09-09T11:25:27.557Z,35.40
2022-09-09T11:28:12.704Z,36.90
2022-09-09T11:30:57.232Z,38.60
2022-09-09T11:33:50.155Z,39.40
2022-09-09T11:36:41.725Z,39.60
2022-09-09T11:39:20.836Z,39.30
2022-09-09T11:41:47.939Z,39.50
2022-09-09T11:44:24.866Z,39.40
2022-09-09T11:46:53.170Z,39.50
2022-09-09T11:49:41.209Z,39.20
2022-09-09T11:52:36.531Z,39.30
2022-09-09T11:55:30.552Z,39.10
2022-09-09T11:58:05.588Z,40.00
2022-09-09T12:00:42.974Z,42.20
2022-09-09T12:03:40.466Z,43.30
2022-09-09T12:06:20.803Z,44.60
2022-09-09T12:08:59.340Z,46.20
2022-09-09T12:11:31.655Z,47.40
2022-09-09T12:14:01.970Z,47.80
2022-09-09T12:16:37.449Z,48.70
2022-09-09T12:19:10.024Z,49.20
2022-09-09T12:22:10.791Z,48.60
2022-09-09T12:24:52.457Z,47.70
2022-09-09T12:27:29.835Z,46.50
2022-09-09T12:30:09.765Z,45.50
2022-09-09T12:32:36.877Z,44.30
2022-09-09T12:35:11.956Z,42.60
2022-09-09T12:37:47.330Z,41.10
2022-09-09T12:40:29.146Z,40.80
2022-09-09T12:42:56.965Z,39.90
2022-09-09T12:45:26.894Z,39.20
2022-09-09T12:48:01.656Z,39.40
2022-09-09T12:50:37.480Z,39.50
2022-09-09T12:53:26.518Z,39.30
2022-09-09T12:56:00.480Z,38.30
2022-09-09T12:58:29.457Z,37.80
2022-09-09T13:00:58.394Z,36.80
2022-09-09T13:03:26.423Z,35.70
2022-09-09T13:05:54.898Z,34.60
2022-09-09T13:08:21.769Z,34.00
2022-09-09T13:11:00.158Z,33.40
2022-09-09T13:13:35.313Z,33.30
2022-09-09T13:16:05.040Z,33.20
2022-09-09T13:18:36.391Z,33.40
2022-09-09T13:21:04.193Z,33.30
2022-09-09T13:23:36.291Z,33.90
2022-09-09T13:26:24.265Z,34.30
2022-09-09T13:28:51.930Z,35.20
2022-09-09T13:31:30.417Z,37.50
2022-09-09T13:33:57.407Z,38.40
2022-09-09T13:36:35.824Z,38.10
2022-09-09T13:39:04.861Z,37.50
2022-09-09T13:41:35.681Z,36.70
2022-09-09T13:44:04.655Z,35.70
2022-09-09T13:46:38.728Z,34.60
2022-09-09T13:49:12.154Z,33.40
2022-09-09T13:51:48.392Z,32.70
2022-09-09T13:54:17.435Z,32.10
2022-09-09T13:56:45.188Z,31.60
2022-09-09T13:59:14.157Z,31.10
2022-09-09T14:01:41.925Z,30.60
2022-09-09T14:04:09.941Z,30.10
2022-09-09T14:06:39.198Z,30.00
2022-09-09T14:09:08.154Z,29.80
2022-09-09T14:11:34.900Z,29.70
2022-09-09T14:14:01.933Z,29.50
2022-09-09T14:16:28.924Z,29.40
2022-09-09T14:18:57.601Z,29.30
2022-09-09T14:21:25.245Z,29.20
2022-09-09T14:23:53.674Z,29.20
2022-09-09T14:26:22.091Z,29.40
2022-09-09T14:28:57.645Z,29.80
2022-09-09T14:31:25.654Z,30.20
2022-09-09T14:33:53.226Z,31.10
2022-09-09T14:36:21.048Z,31.90
2022-09-09T14:38:48.278Z,32.00
2022-09-09T14:41:17.917Z,31.40
2022-09-09T14:43:45.577Z,31.10
2022-09-09T14:46:17.932Z,30.90
2022-09-09T14:48:46.117Z,30.30
2022-09-09T14:51:32.523Z,29.80
2022-09-09T14:54:00.397Z,29.60
2022-09-09T14:56:30.545Z,29.40
2022-09-09T14:58:59.162Z,28.50
2022-09-09T15:01:30.395Z,27.30
2022-09-09T15:03:59.941Z,26.20
2022-09-09T15:06:28.482Z,25.30
2022-09-09T15:08:58.617Z,24.90
2022-09-09T15:11:28.818Z,24.90
2022-09-09T15:13:55.793Z,24.90
2022-09-09T15:16:24.904Z,25.00
2022-09-09T15:18:55.198Z,25.20
2022-09-09T15:21:24.071Z,25.30
2022-09-09T15:23:51.891Z,25.20
2022-09-09T15:26:19.101Z,25.20
2022-09-09T15:28:48.318Z,25.10
2022-09-09T15:31:18.609Z,25.00
2022-09-09T15:33:54.453Z,24.80
2022-09-09T15:36:26.378Z,24.80
2022-09-09T15:38:54.023Z,24.80
2022-09-09T15:41:22.917Z,24.70
2022-09-09T15:43:52.889Z,24.60
2022-09-09T15:46:25.453Z,24.50
2022-09-09T15:48:54.312Z,24.50
2022-09-09T15:51:41.175Z,24.40
2022-09-09T15:54:10.124Z,24.20
2022-09-09T15:56:37.410Z,24.10
2022-09-09T15:59:04.605Z,24.00
2022-09-09T16:01:32.620Z,23.80
2022-09-09T16:04:01.117Z,23.50
2022-09-09T16:06:29.888Z,23.30
2022-09-09T16:08:58.744Z,23.20
2022-09-09T16:11:32.113Z,23.00
2022-09-09T16:13:59.833Z,22.90
2022-09-09T16:16:29.187Z,22.80
2022-09-09T16:18:58.332Z,22.80
2022-09-09T16:21:30.659Z,22.90
2022-09-09T16:24:03.416Z,23.00
2022-09-09T16:26:32.344Z,23.10
2022-09-09T16:28:59.884Z,23.20
2022-09-09T16:31:27.718Z,23.10
2022-09-09T16:33:54.765Z,23.20
2022-09-09T16:36:30.919Z,23.10
2022-09-09T16:39:00.030Z,23.10
2022-09-09T16:41:28.819Z,23.20
2022-09-09T16:44:00.317Z,23.20
2022-09-09T16:46:28.824Z,23.30
2022-09-09T16:48:59.144Z,23.40
2022-09-09T16:51:34.998Z,23.30
2022-09-09T16:54:04.037Z,23.20
2022-09-09T16:56:34.967Z,23.40
2022-09-09T16:59:04.883Z,23.50
2022-09-09T17:01:38.314Z,23.50
2022-09-09T17:04:09.405Z,23.40
2022-09-09T17:06:37.729Z,23.40
2022-09-09T17:09:08.229Z,23.40
2022-09-09T17:11:36.549Z,23.40
2022-09-09T17:14:04.386Z,23.20
2022-09-09T17:16:32.649Z,23.20
2022-09-09T17:18:59.707Z,23.00
2022-09-09T17:21:28.748Z,22.90
2022-09-09T17:23:56.918Z,22.90
2022-09-09T17:26:27.700Z,22.90
2022-09-09T17:28:59.238Z,22.90
2022-09-09T17:31:27.146Z,22.90
2022-09-09T17:33:56.857Z,22.90
2022-09-09T17:36:35.070Z,22.80
2022-09-09T17:39:03.614Z,22.80
2022-09-09T17:41:33.314Z,22.80
2022-09-09T17:44:00.970Z,22.80
2022-09-09T17:46:42.700Z,22.80
2022-09-09T17:49:13.146Z,22.70
2022-09-09T17:51:42.511Z,22.70
2022-09-09T17:54:13.394Z,22.70
2022-09-09T17:56:42.133Z,22.70
2022-09-09T17:59:10.336Z,22.70
2022-09-09T18:01:40.384Z,22.60
2022-09-09T18:04:10.606Z,22.50
2022-09-09T18:06:40.127Z,22.50
2022-09-09T18:09:10.453Z,22.40
2022-09-09T18:11:42.669Z,22.30
2022-09-09T18:14:12.876Z,22.30
2022-09-09T18:16:41.020Z,22.30
2022-09-09T18:19:13.953Z,22.30
2022-09-09T18:21:42.371Z,22.30
2022-09-09T18:24:11.590Z,22.30
2022-09-09T18:26:40.251Z,22.20
2022-09-09T18:29:10.279Z,22.20
2022-09-09T18:31:40.307Z,22.10
2022-09-09T18:34:10.023Z,22.10
2022-09-09T18:36:42.397Z,22.10
2022-09-09T18:39:10.192Z,22.10
2022-09-09T18:41:39.519Z,22.00
2022-09-09T18:44:11.164Z,22.00
2022-09-09T18:46:39.888Z,22.00
2022-09-09T18:49:07.748Z,22.10
2022-09-09T18:51:37.175Z,22.00
2022-09-09T18:54:07.875Z,22.00
2022-09-09T18:56:35.608Z,22.00
2022-09-09T18:59:06.567Z,21.90
2022-09-09T19:01:35.619Z,21.80
2022-09-09T19:04:04.289Z,21.80
2022-09-09T19:06:32.699Z,21.70
2022-09-09T19:09:04.149Z,21.60
2022-09-09T19:11:32.233Z,21.60
2022-09-09T19:14:02.275Z,21.50
2022-09-09T19:16:31.369Z,21.50
2022-09-09T19:19:00.922Z,21.50
2022-09-09T19:21:31.095Z,21.50
2022-09-09T19:24:07.555Z,21.50
2022-09-09T19:26:40.761Z,21.40
2022-09-09T19:29:22.697Z,21.40
2022-09-09T19:32:25.240Z,21.40
2022-09-09T19:34:38.388Z,21.30
2022-09-09T19:37:05.626Z,21.20
2022-09-09T19:39:34.434Z,21.20
2022-09-09T19:42:01.836Z,21.20
2022-09-09T19:44:28.786Z,21.20
2022-09-09T19:46:55.944Z,21.20
2022-09-09T19:49:22.778Z,21.10
2022-09-09T19:51:49.649Z,21.10
2022-09-09T19:54:16.839Z,21.50
2022-09-09T19:56:44.206Z,22.00
2022-09-09T19:59:13.282Z,21.80
2022-09-09T20:01:44.541Z,21.60
2022-09-09T20:04:12.744Z,21.50
2022-09-09T20:06:44.047Z,21.30
2022-09-09T20:09:14.578Z,21.20
2022-09-09T20:11:43.181Z,21.10
2022-09-09T20:14:11.694Z,21.00
2022-09-09T20:16:39.713Z,20.90
2022-09-09T20:19:10.334Z,20.90
2022-09-09T20:21:42.818Z,20.80
2022-09-09T20:24:14.074Z,20.80
2022-09-09T20:26:41.037Z,20.80
2022-09-09T20:29:16.028Z,20.70
2022-09-09T20:31:45.014Z,20.60
2022-09-09T20:34:14.192Z,20.60
2022-09-09T20:36:41.957Z,20.50
2022-09-09T20:39:15.405Z,20.40
2022-09-09T20:41:44.275Z,20.30
2022-09-09T20:44:15.509Z,20.30
2022-09-09T20:46:48.049Z,20.30
2022-09-09T20:49:20.412Z,20.30
2022-09-09T20:51:50.406Z,20.40
2022-09-09T20:54:20.696Z,20.40
2022-09-09T20:56:48.441Z,20.50
2022-09-09T20:59:18.051Z,20.40
2022-09-09T21:01:47.089Z,20.40
2022-09-09T21:04:15.639Z,20.30
2022-09-09T21:06:42.489Z,20.20
2022-09-09T21:09:09.324Z,20.10
2022-09-09T21:11:36.492Z,20.00
2022-09-09T21:14:04.492Z,20.10
2022-09-09T21:16:31.499Z,20.00
2022-09-09T21:18:59.304Z,20.20
2022-09-09T21:21:26.753Z,20.30
2022-09-09T21:24:00.549Z,20.30
2022-09-09T21:26:27.865Z,20.10
2022-09-09T21:28:55.935Z,20.00
2022-09-09T21:31:27.908Z,20.20
2022-09-09T21:33:56.419Z,20.20
2022-09-09T21:36:24.260Z,20.00
2022-09-09T21:38:51.198Z,19.90
2022-09-09T21:41:18.157Z,19.90
2022-09-09T21:43:46.928Z,19.80
2022-09-09T21:46:16.499Z,19.80
2022-09-09T21:48:43.756Z,19.80
2022-09-09T21:51:15.709Z,19.80
2022-09-09T21:53:43.523Z,19.90
2022-09-09T21:56:16.982Z,19.90
2022-09-09T21:58:44.350Z,19.90
2022-09-09T22:01:14.607Z,19.90
2022-09-09T22:03:42.605Z,19.90
2022-09-09T22:06:12.329Z,19.90
2022-09-09T22:08:39.292Z,19.90
2022-09-09T22:11:07.971Z,19.90
2022-09-09T22:13:35.528Z,19.90
2022-09-09T22:16:04.466Z,19.90
2022-09-09T22:18:32.204Z,19.90
2022-09-09T22:21:02.159Z,19.90
2022-09-09T22:23:31.614Z,19.90
2022-09-09T22:25:58.695Z,19.90
2022-09-09T22:28:25.562Z,19.90
2022-09-09T22:30:52.695Z,19.90
2022-09-09T22:33:20.853Z,19.80
2022-09-09T22:35:48.024Z,19.80
2022-09-09T22:38:14.757Z,19.80
2022-09-09T22:40:42.204Z,19.80
2022-09-09T22:43:15.662Z,19.80
2022-09-09T22:45:45.088Z,19.80
2022-09-09T22:48:13.545Z,19.80
2022-09-09T22:50:42.511Z,19.70
2022-09-09T22:53:13.155Z,19.70
2022-09-09T22:55:40.031Z,19.60
2022-09-09T22:58:06.783Z,19.60
2022-09-09T23:00:33.660Z,19.50
2022-09-09T23:03:00.655Z,19.50
2022-09-09T23:05:27.684Z,19.50
2022-09-09T23:07:58.473Z,19.50
2022-09-09T23:10:25.520Z,19.50
2022-09-09T23:12:53.162Z,19.50
2022-09-09T23:15:19.901Z,19.50
2022-09-09T23:17:46.620Z,19.50
2022-09-09T23:20:13.643Z,19.40
2022-09-09T23:22:40.574Z,19.40
2022-09-09T23:25:07.793Z,19.40
2022-09-09T23:27:37.318Z,19.50
2022-09-09T23:30:07.021Z,19.60
2022-09-09T23:32:33.947Z,19.70
2022-09-09T23:35:00.819Z,19.70
2022-09-09T23:37:27.982Z,19.80
2022-09-09T23:39:54.771Z,19.80
2022-09-09T23:42:21.929Z,19.80
2022-09-09T23:44:48.711Z,19.70
2022-09-09T23:52:37.120Z,19.80
2022-09-09T23:58:06.419Z,19.90
