createdAt,value
2022-10-14T00:00:01.514Z,0.00
2022-10-14T00:01:01.514Z,0.00
2022-10-14T00:02:01.646Z,0.00
2022-10-14T00:03:01.493Z,0.00
2022-10-14T00:04:01.504Z,0.00
2022-10-14T00:05:01.486Z,0.00
2022-10-14T00:06:01.482Z,0.00
2022-10-14T00:07:01.495Z,0.00
2022-10-14T00:08:01.464Z,0.00
2022-10-14T00:09:01.463Z,0.00
2022-10-14T00:10:01.443Z,0.00
2022-10-14T00:11:01.443Z,0.00
2022-10-14T00:12:01.437Z,0.00
2022-10-14T00:13:01.454Z,0.00
2022-10-14T00:14:01.412Z,0.00
2022-10-14T00:15:01.411Z,0.00
2022-10-14T00:16:01.400Z,0.00
2022-10-14T00:17:01.403Z,0.00
2022-10-14T00:18:02.019Z,0.00
2022-10-14T00:19:01.404Z,0.00
2022-10-14T00:20:01.395Z,0.00
2022-10-14T00:21:01.379Z,0.00
2022-10-14T00:22:01.392Z,0.00
2022-10-14T00:23:01.361Z,0.00
2022-10-14T00:24:01.352Z,0.00
2022-10-14T00:25:01.339Z,0.00
2022-10-14T00:26:01.339Z,0.00
2022-10-14T00:27:01.360Z,0.00
2022-10-14T00:28:01.829Z,0.00
2022-10-14T00:29:01.318Z,0.00
2022-10-14T00:30:01.309Z,0.00
2022-10-14T00:31:01.309Z,0.00
2022-10-14T00:32:01.299Z,0.00
2022-10-14T00:33:01.318Z,0.00
2022-10-14T00:34:01.277Z,0.00
2022-10-14T00:35:01.278Z,0.00
2022-10-14T00:36:01.277Z,0.00
2022-10-14T00:37:01.267Z,0.00
2022-10-14T00:38:01.269Z,0.00
2022-10-14T00:39:01.255Z,0.00
2022-10-14T00:40:01.240Z,0.00
2022-10-14T00:41:02.051Z,0.00
2022-10-14T00:42:01.280Z,0.00
2022-10-14T00:43:01.262Z,0.00
2022-10-14T00:44:01.231Z,0.00
2022-10-14T00:45:01.222Z,0.00
2022-10-14T00:46:01.196Z,0.00
2022-10-14T00:47:01.378Z,0.00
2022-10-14T00:48:01.205Z,0.00
2022-10-14T00:49:01.189Z,0.00
2022-10-14T00:50:01.165Z,0.00
2022-10-14T00:51:01.576Z,0.00
2022-10-14T00:52:01.584Z,0.00
2022-10-14T00:53:01.154Z,0.00
2022-10-14T00:54:01.147Z,0.00
2022-10-14T00:55:01.144Z,0.00
2022-10-14T00:56:01.134Z,0.00
2022-10-14T00:57:01.146Z,0.00
2022-10-14T00:58:01.128Z,0.00
2022-10-14T00:59:01.115Z,0.00
2022-10-14T01:00:01.116Z,0.00
2022-10-14T01:01:01.182Z,0.00
2022-10-14T01:02:01.106Z,0.00
2022-10-14T01:03:01.086Z,0.00
2022-10-14T01:04:01.076Z,0.00
2022-10-14T01:05:01.072Z,0.00
2022-10-14T01:06:01.064Z,0.00
2022-10-14T01:07:01.082Z,0.00
2022-10-14T01:08:01.053Z,0.00
2022-10-14T01:09:01.706Z,0.00
2022-10-14T01:10:01.704Z,0.00
2022-10-14T01:11:01.023Z,0.00
2022-10-14T01:12:26.951Z,0.00
2022-10-14T01:13:01.023Z,0.00
2022-10-14T01:14:01.040Z,0.00
2022-10-14T01:15:01.011Z,0.00
2022-10-14T01:16:01.033Z,0.00
2022-10-14T01:17:01.033Z,0.00
2022-10-14T01:18:00.993Z,0.00
2022-10-14T01:19:01.982Z,0.00
2022-10-14T01:20:01.891Z,0.00
2022-10-14T01:21:01.790Z,0.00
2022-10-14T01:22:01.992Z,0.00
2022-10-14T01:23:01.892Z,0.00
2022-10-14T01:24:01.782Z,0.00
2022-10-14T01:25:01.949Z,0.00
2022-10-14T01:26:01.850Z,0.00
2022-10-14T01:27:01.022Z,0.00
2022-10-14T01:28:01.021Z,0.00
2022-10-14T01:29:01.877Z,0.00
2022-10-14T01:30:00.910Z,0.00
2022-10-14T01:31:01.858Z,0.00
2022-10-14T01:32:01.760Z,0.00
2022-10-14T01:33:02.399Z,0.00
2022-10-14T01:34:01.825Z,0.00
2022-10-14T01:35:01.729Z,0.00
2022-10-14T01:36:00.879Z,0.00
2022-10-14T01:37:01.270Z,0.00
2022-10-14T01:38:00.866Z,0.00
2022-10-14T01:39:00.881Z,0.00
2022-10-14T01:40:00.879Z,0.00
2022-10-14T01:41:01.671Z,0.00
2022-10-14T01:42:01.511Z,0.00
2022-10-14T01:43:01.521Z,0.00
2022-10-14T01:44:01.528Z,0.00
2022-10-14T01:45:01.540Z,0.00
2022-10-14T01:46:00.978Z,0.00
2022-10-14T01:47:01.597Z,0.00
2022-10-14T01:48:01.758Z,0.00
2022-10-14T01:49:01.696Z,0.00
2022-10-14T01:50:00.947Z,0.00
2022-10-14T01:51:01.761Z,0.00
2022-10-14T01:52:01.658Z,0.00
2022-10-14T01:53:01.567Z,0.00
2022-10-14T01:54:00.775Z,0.00
2022-10-14T01:55:01.626Z,0.00
2022-10-14T01:56:00.716Z,0.00
2022-10-14T01:57:00.910Z,0.00
2022-10-14T01:58:00.707Z,0.00
2022-10-14T01:59:01.498Z,0.00
2022-10-14T02:00:01.674Z,0.00
2022-10-14T02:01:00.696Z,0.00
2022-10-14T02:02:00.718Z,0.00
2022-10-14T02:03:01.625Z,0.00
2022-10-14T02:04:00.666Z,0.00
2022-10-14T02:05:01.667Z,0.00
2022-10-14T02:06:01.595Z,0.00
2022-10-14T02:07:01.503Z,0.00
2022-10-14T02:08:00.625Z,0.00
2022-10-14T02:09:00.627Z,0.00
2022-10-14T02:10:00.694Z,0.00
2022-10-14T02:11:02.407Z,0.00
2022-10-14T02:12:00.606Z,0.00
2022-10-14T02:13:00.598Z,0.00
2022-10-14T02:14:00.606Z,0.00
2022-10-14T02:15:00.581Z,0.00
2022-10-14T02:16:00.584Z,0.00
2022-10-14T02:17:00.564Z,0.00
2022-10-14T02:18:00.566Z,0.00
2022-10-14T02:19:00.554Z,0.00
2022-10-14T02:20:00.549Z,0.00
2022-10-14T02:21:00.566Z,0.00
2022-10-14T02:22:00.533Z,0.00
2022-10-14T02:23:00.529Z,0.00
2022-10-14T02:24:00.782Z,0.00
2022-10-14T02:25:00.511Z,0.00
2022-10-14T02:26:00.521Z,0.00
2022-10-14T02:27:00.551Z,0.00
2022-10-14T02:28:00.491Z,0.00
2022-10-14T02:29:00.517Z,0.00
2022-10-14T02:30:01.023Z,0.00
2022-10-14T02:31:00.502Z,0.00
2022-10-14T02:32:00.466Z,0.00
2022-10-14T02:33:00.461Z,0.00
2022-10-14T02:34:00.440Z,0.00
2022-10-14T02:35:01.050Z,0.00
2022-10-14T02:36:01.060Z,0.00
2022-10-14T02:37:00.430Z,0.00
2022-10-14T02:38:00.421Z,0.00
2022-10-14T02:39:00.420Z,0.00
2022-10-14T02:40:00.891Z,0.00
2022-10-14T02:41:00.409Z,0.00
2022-10-14T02:42:00.391Z,0.00
2022-10-14T02:43:00.400Z,0.00
2022-10-14T02:44:00.379Z,0.00
2022-10-14T02:45:01.119Z,0.00
2022-10-14T02:46:00.388Z,0.00
2022-10-14T02:47:00.360Z,0.00
2022-10-14T02:48:00.365Z,0.00
2022-10-14T02:49:00.348Z,0.00
2022-10-14T02:50:00.339Z,0.00
2022-10-14T02:51:00.368Z,0.00
2022-10-14T02:52:00.359Z,0.00
2022-10-14T02:53:00.341Z,0.00
2022-10-14T02:54:00.307Z,0.00
2022-10-14T02:55:00.299Z,0.00
2022-10-14T02:56:00.317Z,0.00
2022-10-14T02:57:00.298Z,0.00
2022-10-14T02:58:00.275Z,0.00
2022-10-14T02:59:00.268Z,0.00
2022-10-14T03:00:00.270Z,0.00
2022-10-14T03:01:00.277Z,0.00
2022-10-14T03:02:00.297Z,0.00
2022-10-14T03:03:00.246Z,0.00
2022-10-14T03:04:00.228Z,0.00
2022-10-14T03:05:00.226Z,0.00
2022-10-14T03:06:00.237Z,0.00
2022-10-14T03:07:00.217Z,0.00
2022-10-14T03:08:00.207Z,0.00
2022-10-14T03:09:00.211Z,0.00
2022-10-14T03:10:00.196Z,0.00
2022-10-14T03:11:00.246Z,0.00
2022-10-14T03:12:00.473Z,0.00
2022-10-14T03:13:00.183Z,0.00
2022-10-14T03:14:00.167Z,0.00
2022-10-14T03:15:00.165Z,0.00
2022-10-14T03:16:01.011Z,0.00
2022-10-14T03:17:00.164Z,0.00
2022-10-14T03:18:00.133Z,0.00
2022-10-14T03:19:00.724Z,0.00
2022-10-14T03:20:00.144Z,0.00
2022-10-14T03:21:00.263Z,0.00
2022-10-14T03:22:00.116Z,0.00
2022-10-14T03:23:00.129Z,0.00
2022-10-14T03:24:00.092Z,0.00
2022-10-14T03:25:00.158Z,0.00
2022-10-14T03:26:00.084Z,0.00
2022-10-14T03:27:00.090Z,0.00
2022-10-14T03:28:00.075Z,0.00
2022-10-14T03:29:00.123Z,0.00
2022-10-14T03:30:00.085Z,0.00
2022-10-14T03:31:00.041Z,0.00
2022-10-14T03:32:00.040Z,0.00
2022-10-14T03:33:00.022Z,0.00
2022-10-14T03:34:00.011Z,0.00
2022-10-14T03:35:00.030Z,0.00
2022-10-14T03:36:00.014Z,0.00
2022-10-14T03:37:00.001Z,0.00
2022-10-14T03:37:59.990Z,0.00
2022-10-14T03:39:00.049Z,0.00
2022-10-14T03:40:00.859Z,0.00
2022-10-14T03:41:00.680Z,0.00
2022-10-14T03:41:59.959Z,0.00
2022-10-14T03:42:59.959Z,0.00
2022-10-14T03:43:59.948Z,0.00
2022-10-14T03:44:59.947Z,0.00
2022-10-14T03:45:59.949Z,0.00
2022-10-14T03:46:59.930Z,0.00
2022-10-14T03:47:59.917Z,0.00
2022-10-14T03:48:59.918Z,0.00
2022-10-14T03:49:59.906Z,0.00
2022-10-14T03:50:59.925Z,0.00
2022-10-14T03:51:59.908Z,0.00
2022-10-14T03:52:59.897Z,0.00
2022-10-14T03:54:00.547Z,0.00
2022-10-14T03:54:59.897Z,0.00
2022-10-14T03:56:00.166Z,0.00
2022-10-14T03:57:00.358Z,0.00
2022-10-14T03:57:59.946Z,0.00
2022-10-14T03:58:59.859Z,0.00
2022-10-14T03:59:59.826Z,0.00
2022-10-14T04:00:59.858Z,0.00
2022-10-14T04:01:59.868Z,0.00
2022-10-14T04:02:59.815Z,0.00
2022-10-14T04:03:59.809Z,0.00
2022-10-14T04:05:01.023Z,0.00
2022-10-14T04:05:59.805Z,0.00
2022-10-14T04:06:59.785Z,0.00
2022-10-14T04:07:59.785Z,0.00
2022-10-14T04:08:59.776Z,0.00
2022-10-14T04:09:59.766Z,0.00
2022-10-14T04:10:59.785Z,0.00
2022-10-14T04:11:59.764Z,0.00
2022-10-14T04:12:59.814Z,0.00
2022-10-14T04:13:59.743Z,0.00
2022-10-14T04:14:59.741Z,0.00
2022-10-14T04:15:59.864Z,0.00
2022-10-14T04:16:59.725Z,0.00
2022-10-14T04:17:59.716Z,0.00
2022-10-14T04:18:59.713Z,0.00
2022-10-14T04:19:59.712Z,0.00
2022-10-14T04:20:59.732Z,0.00
2022-10-14T04:21:59.703Z,0.00
2022-10-14T04:22:59.925Z,0.00
2022-10-14T04:24:02.700Z,0.00
2022-10-14T04:24:59.722Z,0.00
2022-10-14T04:25:59.679Z,0.00
2022-10-14T04:26:59.651Z,0.00
2022-10-14T04:27:59.650Z,0.00
2022-10-14T04:28:59.715Z,0.00
2022-10-14T04:29:59.631Z,0.00
2022-10-14T04:30:59.631Z,0.00
2022-10-14T04:31:59.643Z,0.00
2022-10-14T04:33:00.191Z,0.00
2022-10-14T04:33:59.610Z,0.00
2022-10-14T04:34:59.591Z,0.00
2022-10-14T04:35:59.622Z,0.00
2022-10-14T04:36:59.581Z,0.00
2022-10-14T04:37:59.812Z,0.00
2022-10-14T04:38:59.570Z,0.00
2022-10-14T04:39:59.840Z,0.00
2022-10-14T04:40:59.561Z,0.00
2022-10-14T04:41:59.549Z,0.00
2022-10-14T04:42:59.540Z,0.00
2022-10-14T04:43:59.530Z,0.00
2022-10-14T04:44:59.531Z,0.00
2022-10-14T04:45:59.540Z,0.00
2022-10-14T04:46:59.519Z,0.00
2022-10-14T04:47:59.512Z,0.00
2022-10-14T04:48:59.511Z,0.00
2022-10-14T04:49:59.492Z,0.00
2022-10-14T04:50:59.498Z,0.00
2022-10-14T04:51:59.478Z,0.00
2022-10-14T04:52:59.467Z,0.00
2022-10-14T04:53:59.467Z,0.00
2022-10-14T04:54:59.697Z,0.00
2022-10-14T04:56:00.354Z,0.00
2022-10-14T04:56:59.458Z,0.00
2022-10-14T04:57:59.728Z,0.00
2022-10-14T04:58:59.727Z,0.00
2022-10-14T04:59:59.424Z,0.00
2022-10-14T05:00:59.444Z,0.00
2022-10-14T05:01:59.442Z,0.00
2022-10-14T05:02:59.402Z,0.00
2022-10-14T05:03:59.398Z,0.00
2022-10-14T05:04:59.568Z,0.00
2022-10-14T05:05:59.576Z,0.00
2022-10-14T05:06:59.383Z,0.00
2022-10-14T05:07:59.388Z,0.00
2022-10-14T05:08:59.356Z,0.00
2022-10-14T05:09:59.356Z,0.00
2022-10-14T05:10:59.375Z,0.00
2022-10-14T05:11:59.347Z,0.00
2022-10-14T05:12:59.324Z,0.00
2022-10-14T05:14:00.156Z,0.00
2022-10-14T05:14:59.634Z,0.00
2022-10-14T05:15:59.307Z,0.00
2022-10-14T05:16:59.667Z,0.00
2022-10-14T05:18:00.286Z,0.00
2022-10-14T05:18:59.344Z,0.00
2022-10-14T05:19:59.296Z,0.00
2022-10-14T05:20:59.313Z,0.00
2022-10-14T05:21:59.284Z,0.00
2022-10-14T05:22:59.946Z,0.00
2022-10-14T05:23:59.253Z,0.00
2022-10-14T05:24:59.255Z,0.00
2022-10-14T05:25:59.246Z,0.00
2022-10-14T05:26:59.244Z,0.00
2022-10-14T05:27:59.232Z,0.00
2022-10-14T05:28:59.313Z,0.00
2022-10-14T05:29:59.227Z,0.00
2022-10-14T05:31:00.146Z,0.00
2022-10-14T05:32:00.222Z,0.00
2022-10-14T05:32:59.223Z,0.00
2022-10-14T05:33:59.824Z,0.00
2022-10-14T05:35:00.174Z,0.00
2022-10-14T05:35:59.973Z,0.00
2022-10-14T05:37:00.029Z,0.00
2022-10-14T05:38:04.111Z,0.00
2022-10-14T05:39:00.093Z,0.00
2022-10-14T05:39:59.991Z,0.00
2022-10-14T05:41:00.166Z,0.00
2022-10-14T05:42:00.056Z,0.00
2022-10-14T05:42:59.935Z,0.00
2022-10-14T05:43:59.164Z,0.00
2022-10-14T05:44:59.130Z,0.00
2022-10-14T05:46:00.168Z,0.00
2022-10-14T05:46:59.131Z,0.00
2022-10-14T05:47:59.972Z,5.62
2022-10-14T05:49:00.132Z,5.62
2022-10-14T05:50:00.552Z,5.62
2022-10-14T05:50:59.102Z,5.62
2022-10-14T05:52:00.092Z,5.62
2022-10-14T05:52:59.081Z,5.62
2022-10-14T05:53:59.092Z,5.62
2022-10-14T05:55:00.061Z,5.62
2022-10-14T05:55:59.970Z,5.62
2022-10-14T05:56:59.770Z,5.62
2022-10-14T05:58:00.050Z,0.00
2022-10-14T05:58:59.940Z,5.62
2022-10-14T05:59:59.842Z,5.62
2022-10-14T06:00:59.030Z,5.62
2022-10-14T06:01:59.902Z,5.62
2022-10-14T06:03:00.517Z,5.62
2022-10-14T06:03:59.973Z,5.62
2022-10-14T06:04:59.900Z,5.62
2022-10-14T06:05:58.980Z,5.62
2022-10-14T06:06:59.939Z,5.62
2022-10-14T06:07:59.169Z,5.62
2022-10-14T06:08:59.782Z,5.62
2022-10-14T06:09:59.450Z,11.25
2022-10-14T06:10:59.038Z,11.25
2022-10-14T06:11:59.739Z,11.25
2022-10-14T06:12:59.669Z,16.88
2022-10-14T06:13:59.808Z,16.88
2022-10-14T06:14:58.969Z,16.88
2022-10-14T06:15:59.985Z,22.50
2022-10-14T06:16:59.777Z,28.12
2022-10-14T06:17:58.906Z,33.75
2022-10-14T06:18:58.958Z,33.75
2022-10-14T06:19:59.716Z,33.75
2022-10-14T06:20:58.913Z,28.12
2022-10-14T06:21:58.929Z,33.75
2022-10-14T06:22:58.876Z,33.75
2022-10-14T06:23:58.848Z,33.75
2022-10-14T06:25:04.003Z,39.38
2022-10-14T06:25:58.876Z,39.38
2022-10-14T06:26:58.826Z,39.38
2022-10-14T06:27:59.715Z,45.00
2022-10-14T06:28:58.932Z,39.38
2022-10-14T06:29:58.829Z,39.38
2022-10-14T06:30:59.683Z,39.38
2022-10-14T06:31:58.826Z,45.00
2022-10-14T06:32:59.047Z,50.62
2022-10-14T06:33:58.986Z,56.25
2022-10-14T06:34:58.779Z,61.88
2022-10-14T06:35:59.715Z,67.50
2022-10-14T06:37:02.231Z,67.50
2022-10-14T06:37:58.774Z,67.50
2022-10-14T06:38:59.157Z,73.12
2022-10-14T06:39:58.739Z,78.75
2022-10-14T06:40:58.800Z,90.00
2022-10-14T06:41:58.734Z,101.25
2022-10-14T06:42:58.869Z,106.88
2022-10-14T06:43:58.731Z,101.25
2022-10-14T06:44:59.202Z,95.62
2022-10-14T06:46:00.154Z,95.62
2022-10-14T06:46:58.737Z,95.62
2022-10-14T06:47:59.212Z,90.00
2022-10-14T06:48:59.222Z,90.00
2022-10-14T06:49:59.225Z,95.62
2022-10-14T06:50:59.232Z,101.25
2022-10-14T06:51:59.126Z,101.25
2022-10-14T06:52:58.716Z,106.88
2022-10-14T06:53:58.644Z,106.88
2022-10-14T06:54:58.637Z,112.50
2022-10-14T06:55:58.743Z,123.75
2022-10-14T06:56:58.631Z,135.00
2022-10-14T06:57:58.635Z,135.00
2022-10-14T06:58:58.611Z,118.12
2022-10-14T06:59:58.972Z,118.12
2022-10-14T07:01:58.649Z,135.00
2022-10-14T07:02:58.601Z,140.62
2022-10-14T07:03:58.571Z,140.62
2022-10-14T07:04:58.582Z,135.00
2022-10-14T07:05:58.571Z,129.38
2022-10-14T07:06:58.550Z,151.88
2022-10-14T07:07:58.600Z,168.75
2022-10-14T07:08:58.544Z,174.38
2022-10-14T07:09:58.542Z,163.12
2022-10-14T07:10:58.520Z,151.88
2022-10-14T07:11:58.521Z,157.50
2022-10-14T07:12:58.520Z,157.50
2022-10-14T07:13:58.539Z,163.12
2022-10-14T07:14:59.300Z,163.12
2022-10-14T07:15:58.689Z,168.75
2022-10-14T07:16:58.491Z,168.75
2022-10-14T07:17:59.261Z,168.75
2022-10-14T07:18:58.800Z,163.12
2022-10-14T07:19:58.701Z,174.38
2022-10-14T07:20:58.510Z,174.38
2022-10-14T07:21:58.709Z,174.38
2022-10-14T07:22:58.718Z,180.00
2022-10-14T07:23:58.444Z,185.62
2022-10-14T07:24:59.358Z,196.88
2022-10-14T07:25:58.739Z,219.38
2022-10-14T07:26:58.451Z,219.38
2022-10-14T07:27:58.458Z,225.00
2022-10-14T07:28:58.464Z,236.25
2022-10-14T07:29:58.417Z,236.25
2022-10-14T07:30:59.305Z,241.88
2022-10-14T07:31:59.198Z,258.75
2022-10-14T07:32:59.362Z,247.50
2022-10-14T07:33:59.266Z,258.75
2022-10-14T07:34:58.394Z,253.12
2022-10-14T07:35:58.400Z,258.75
2022-10-14T07:36:59.229Z,264.38
2022-10-14T07:37:59.136Z,264.38
2022-10-14T07:38:58.936Z,270.00
2022-10-14T07:39:58.357Z,281.25
2022-10-14T07:40:58.355Z,292.50
2022-10-14T07:41:58.328Z,303.75
2022-10-14T07:42:58.457Z,315.00
2022-10-14T07:43:58.305Z,320.62
2022-10-14T07:44:58.340Z,320.62
2022-10-14T07:45:59.136Z,320.62
2022-10-14T07:46:58.357Z,298.12
2022-10-14T07:47:58.302Z,270.00
2022-10-14T07:48:58.343Z,264.38
2022-10-14T07:49:58.315Z,258.75
2022-10-14T07:50:58.324Z,253.12
2022-10-14T07:51:58.253Z,241.88
2022-10-14T07:53:01.328Z,241.88
2022-10-14T07:53:58.286Z,236.25
2022-10-14T07:54:59.064Z,236.25
2022-10-14T07:55:58.267Z,230.62
2022-10-14T07:56:58.280Z,241.88
2022-10-14T07:57:59.054Z,241.88
2022-10-14T07:58:58.361Z,253.12
2022-10-14T07:59:58.224Z,258.75
2022-10-14T08:00:58.265Z,264.38
2022-10-14T08:01:58.258Z,264.38
2022-10-14T08:02:58.205Z,264.38
2022-10-14T08:03:58.212Z,270.00
2022-10-14T08:05:19.045Z,275.62
2022-10-14T08:05:59.006Z,264.38
2022-10-14T08:06:59.170Z,264.38
2022-10-14T08:07:59.075Z,270.00
2022-10-14T08:08:58.223Z,270.00
2022-10-14T08:09:58.234Z,264.38
2022-10-14T08:10:58.115Z,270.00
2022-10-14T08:11:58.143Z,258.75
2022-10-14T08:12:58.139Z,247.50
2022-10-14T08:13:58.130Z,253.12
2022-10-14T08:14:58.913Z,253.12
2022-10-14T08:15:59.074Z,270.00
2022-10-14T08:16:58.109Z,286.88
2022-10-14T08:17:58.060Z,281.25
2022-10-14T08:18:59.046Z,264.38
2022-10-14T08:19:58.950Z,275.62
2022-10-14T08:20:58.081Z,281.25
2022-10-14T08:21:58.104Z,292.50
2022-10-14T08:22:58.078Z,292.50
2022-10-14T08:23:58.813Z,298.12
2022-10-14T08:24:58.981Z,320.62
2022-10-14T08:25:58.032Z,309.38
2022-10-14T08:26:58.068Z,303.75
2022-10-14T08:27:58.943Z,309.38
2022-10-14T08:28:58.881Z,309.38
2022-10-14T08:29:59.013Z,320.62
2022-10-14T08:30:58.371Z,320.62
2022-10-14T08:31:58.382Z,309.38
2022-10-14T08:32:58.060Z,309.38
2022-10-14T08:33:58.389Z,309.38
2022-10-14T08:34:58.405Z,320.62
2022-10-14T08:35:58.201Z,331.88
2022-10-14T08:36:57.922Z,309.38
2022-10-14T08:37:57.929Z,309.38
2022-10-14T08:38:58.058Z,292.50
2022-10-14T08:39:58.818Z,303.75
2022-10-14T08:40:57.973Z,303.75
2022-10-14T08:41:57.939Z,286.88
2022-10-14T08:42:57.920Z,270.00
2022-10-14T08:43:58.120Z,270.00
2022-10-14T08:44:57.889Z,298.12
2022-10-14T08:45:57.874Z,315.00
2022-10-14T08:46:57.909Z,315.00
2022-10-14T08:47:58.819Z,315.00
2022-10-14T08:48:58.721Z,315.00
2022-10-14T08:49:57.890Z,320.62
2022-10-14T08:50:58.341Z,309.38
2022-10-14T08:51:58.219Z,315.00
2022-10-14T08:52:58.849Z,354.38
2022-10-14T08:53:58.821Z,365.62
2022-10-14T08:54:57.896Z,348.75
2022-10-14T08:55:58.821Z,326.25
2022-10-14T08:56:58.064Z,309.38
2022-10-14T08:57:57.846Z,315.00
2022-10-14T08:58:57.790Z,309.38
2022-10-14T08:59:57.818Z,315.00
2022-10-14T09:00:58.592Z,320.62
2022-10-14T09:01:57.799Z,292.50
2022-10-14T09:02:57.878Z,286.88
2022-10-14T09:03:57.816Z,309.38
2022-10-14T09:04:58.718Z,331.88
2022-10-14T09:05:58.626Z,360.00
2022-10-14T09:06:58.528Z,371.25
2022-10-14T09:07:57.868Z,382.50
2022-10-14T09:08:58.597Z,388.12
2022-10-14T09:09:58.497Z,388.12
2022-10-14T09:10:57.899Z,393.75
2022-10-14T09:11:57.697Z,399.38
2022-10-14T09:12:57.727Z,393.75
2022-10-14T09:13:58.636Z,399.38
2022-10-14T09:14:57.737Z,405.00
2022-10-14T09:15:58.687Z,399.38
2022-10-14T09:16:58.653Z,393.75
2022-10-14T09:17:57.713Z,393.75
2022-10-14T09:18:57.678Z,388.12
2022-10-14T09:19:58.558Z,382.50
2022-10-14T09:20:57.690Z,388.12
2022-10-14T09:21:58.578Z,382.50
2022-10-14T09:22:57.661Z,388.12
2022-10-14T09:23:58.427Z,382.50
2022-10-14T09:24:58.593Z,382.50
2022-10-14T09:25:57.667Z,382.50
2022-10-14T09:26:58.424Z,382.50
2022-10-14T09:27:58.558Z,365.62
2022-10-14T09:28:58.523Z,354.38
2022-10-14T09:29:58.368Z,354.38
2022-10-14T09:30:58.526Z,360.00
2022-10-14T09:31:58.427Z,354.38
2022-10-14T09:32:57.584Z,348.75
2022-10-14T09:33:57.586Z,348.75
2022-10-14T09:34:58.396Z,354.38
2022-10-14T09:36:57.584Z,348.75
2022-10-14T09:37:57.865Z,360.00
2022-10-14T09:39:02.394Z,371.25
2022-10-14T09:39:57.536Z,382.50
2022-10-14T09:40:58.358Z,388.12
2022-10-14T09:41:58.494Z,405.00
2022-10-14T09:42:57.519Z,410.62
2022-10-14T09:43:58.937Z,421.88
2022-10-14T09:44:57.526Z,427.50
2022-10-14T09:45:57.535Z,416.25
2022-10-14T09:46:58.275Z,410.62
2022-10-14T09:47:57.495Z,405.00
2022-10-14T09:48:57.516Z,376.88
2022-10-14T09:49:57.485Z,360.00
2022-10-14T09:50:57.484Z,337.50
2022-10-14T09:51:57.719Z,320.62
2022-10-14T09:52:57.454Z,309.38
2022-10-14T09:53:57.506Z,298.12
2022-10-14T09:54:58.271Z,286.88
2022-10-14T09:55:57.524Z,286.88
2022-10-14T09:56:57.444Z,298.12
2022-10-14T09:57:58.241Z,303.75
2022-10-14T09:58:57.411Z,309.38
2022-10-14T09:59:57.374Z,309.38
2022-10-14T10:00:57.486Z,315.00
2022-10-14T10:01:57.376Z,315.00
2022-10-14T10:02:57.353Z,326.25
2022-10-14T10:03:57.426Z,331.88
2022-10-14T10:04:57.333Z,337.50
2022-10-14T10:05:57.394Z,348.75
2022-10-14T10:06:58.142Z,354.38
2022-10-14T10:07:58.303Z,360.00
2022-10-14T10:08:58.211Z,360.00
2022-10-14T10:09:58.113Z,365.62
2022-10-14T10:11:00.496Z,371.25
2022-10-14T10:11:58.181Z,382.50
2022-10-14T10:12:58.737Z,393.75
2022-10-14T10:13:58.241Z,405.00
2022-10-14T10:14:58.149Z,410.62
2022-10-14T10:15:58.050Z,421.88
2022-10-14T10:16:57.265Z,427.50
2022-10-14T10:17:58.111Z,427.50
2022-10-14T10:18:57.267Z,427.50
2022-10-14T10:19:57.232Z,427.50
2022-10-14T10:20:58.083Z,427.50
2022-10-14T10:21:57.482Z,433.12
2022-10-14T10:22:57.691Z,433.12
2022-10-14T10:23:58.054Z,427.50
2022-10-14T10:24:57.222Z,416.25
2022-10-14T10:25:58.112Z,410.62
2022-10-14T10:26:58.011Z,405.00
2022-10-14T10:27:57.201Z,399.38
2022-10-14T10:28:57.205Z,399.38
2022-10-14T10:29:57.980Z,399.38
2022-10-14T10:30:57.210Z,399.38
2022-10-14T10:31:58.054Z,393.75
2022-10-14T10:32:57.130Z,399.38
2022-10-14T10:33:57.120Z,405.00
2022-10-14T10:34:57.167Z,410.62
2022-10-14T10:35:57.209Z,433.12
2022-10-14T10:36:57.091Z,450.00
2022-10-14T10:37:57.091Z,450.00
2022-10-14T10:38:57.888Z,444.38
2022-10-14T10:39:57.101Z,427.50
2022-10-14T10:40:58.213Z,421.88
2022-10-14T10:41:57.862Z,421.88
2022-10-14T10:42:57.098Z,433.12
2022-10-14T10:43:57.918Z,455.62
2022-10-14T10:44:57.148Z,455.62
2022-10-14T10:45:57.460Z,438.75
2022-10-14T10:46:57.429Z,416.25
2022-10-14T10:47:57.329Z,416.25
2022-10-14T10:48:57.952Z,444.38
2022-10-14T10:50:57.058Z,534.38
2022-10-14T10:51:57.918Z,534.38
2022-10-14T10:52:58.459Z,568.12
2022-10-14T10:53:57.988Z,596.25
2022-10-14T10:54:57.890Z,601.88
2022-10-14T10:55:57.790Z,601.88
2022-10-14T10:56:57.953Z,573.75
2022-10-14T10:57:57.861Z,523.12
2022-10-14T10:58:56.967Z,506.25
2022-10-14T10:59:57.141Z,506.25
2022-10-14T11:00:56.980Z,523.12
2022-10-14T11:01:57.728Z,528.75
2022-10-14T11:02:57.889Z,534.38
2022-10-14T11:03:57.610Z,545.62
2022-10-14T11:04:57.697Z,540.00
2022-10-14T11:05:57.859Z,545.62
2022-10-14T11:06:56.908Z,545.62
2022-10-14T11:07:57.661Z,545.62
2022-10-14T11:08:57.819Z,540.00
2022-10-14T11:09:58.317Z,545.62
2022-10-14T11:10:57.887Z,556.88
2022-10-14T11:11:57.788Z,545.62
2022-10-14T11:12:57.712Z,545.62
2022-10-14T11:13:56.847Z,545.62
2022-10-14T11:14:57.765Z,556.88
2022-10-14T11:15:58.428Z,551.25
2022-10-14T11:16:56.947Z,506.25
2022-10-14T11:17:57.268Z,438.75
2022-10-14T11:18:57.627Z,393.75
2022-10-14T11:19:56.848Z,360.00
2022-10-14T11:20:57.697Z,331.88
2022-10-14T11:21:56.876Z,331.88
2022-10-14T11:22:57.760Z,343.12
2022-10-14T11:23:56.887Z,371.25
2022-10-14T11:24:56.757Z,399.38
2022-10-14T11:25:56.846Z,455.62
2022-10-14T11:26:56.778Z,511.88
2022-10-14T11:27:57.536Z,511.88
2022-10-14T11:28:56.987Z,528.75
2022-10-14T11:29:56.728Z,551.25
2022-10-14T11:30:57.758Z,585.00
2022-10-14T11:31:57.666Z,556.88
2022-10-14T11:32:56.951Z,596.25
2022-10-14T11:33:57.728Z,461.25
2022-10-14T11:34:57.626Z,416.25
2022-10-14T11:35:56.738Z,416.25
2022-10-14T11:36:57.698Z,382.50
2022-10-14T11:37:57.598Z,382.50
2022-10-14T11:38:56.705Z,348.75
2022-10-14T11:39:56.666Z,348.75
2022-10-14T11:40:56.696Z,343.12
2022-10-14T11:41:57.482Z,354.38
2022-10-14T11:42:57.636Z,388.12
2022-10-14T11:43:56.668Z,393.75
2022-10-14T11:44:56.638Z,450.00
2022-10-14T11:45:57.597Z,421.88
2022-10-14T11:46:57.504Z,410.62
2022-10-14T11:47:56.636Z,399.38
2022-10-14T11:48:57.566Z,410.62
2022-10-14T11:49:57.474Z,399.38
2022-10-14T11:50:56.615Z,376.88
2022-10-14T11:51:57.536Z,365.62
2022-10-14T11:52:57.445Z,348.75
2022-10-14T11:53:56.584Z,320.62
2022-10-14T11:54:57.511Z,298.12
2022-10-14T11:55:58.008Z,292.50
2022-10-14T11:56:57.323Z,286.88
2022-10-14T11:57:56.545Z,270.00
2022-10-14T11:58:57.377Z,253.12
2022-10-14T11:59:56.524Z,241.88
2022-10-14T12:00:56.524Z,241.88
2022-10-14T12:01:58.015Z,247.50
2022-10-14T12:02:57.518Z,253.12
2022-10-14T12:03:56.525Z,247.50
2022-10-14T12:04:57.313Z,247.50
2022-10-14T12:05:57.490Z,258.75
2022-10-14T12:06:57.374Z,275.62
2022-10-14T12:07:56.481Z,253.12
2022-10-14T12:08:57.442Z,241.88
2022-10-14T12:09:59.794Z,236.25
2022-10-14T12:10:57.245Z,247.50
2022-10-14T12:11:56.528Z,236.25
2022-10-14T12:12:57.314Z,213.75
2022-10-14T12:13:57.214Z,208.12
2022-10-14T12:14:57.374Z,202.50
2022-10-14T12:15:57.281Z,196.88
2022-10-14T12:16:56.452Z,196.88
2022-10-14T12:17:57.344Z,202.50
2022-10-14T12:18:57.856Z,208.12
2022-10-14T12:19:56.416Z,225.00
2022-10-14T12:20:57.313Z,241.88
2022-10-14T12:21:56.383Z,258.75
2022-10-14T12:22:57.373Z,264.38
2022-10-14T12:23:56.372Z,281.25
2022-10-14T12:24:57.187Z,286.88
2022-10-14T12:25:57.336Z,281.25
2022-10-14T12:26:56.393Z,275.62
2022-10-14T12:27:56.313Z,264.38
2022-10-14T12:28:58.824Z,253.12
2022-10-14T12:29:56.321Z,258.75
2022-10-14T12:30:56.330Z,258.75
2022-10-14T12:31:56.318Z,270.00
2022-10-14T12:32:57.182Z,281.25
2022-10-14T12:33:57.090Z,286.88
2022-10-14T12:34:56.562Z,292.50
2022-10-14T12:35:57.711Z,286.88
2022-10-14T12:36:56.571Z,270.00
2022-10-14T12:38:57.122Z,236.25
2022-10-14T12:39:56.591Z,225.00
2022-10-14T12:40:57.182Z,208.12
2022-10-14T12:41:56.231Z,202.50
2022-10-14T12:42:56.992Z,196.88
2022-10-14T12:43:57.151Z,202.50
2022-10-14T12:44:56.225Z,219.38
2022-10-14T12:45:56.211Z,253.12
2022-10-14T12:46:57.121Z,281.25
2022-10-14T12:47:56.233Z,298.12
2022-10-14T12:48:57.181Z,303.75
2022-10-14T12:49:56.651Z,315.00
2022-10-14T12:50:56.170Z,315.00
2022-10-14T12:51:56.160Z,303.75
2022-10-14T12:52:56.171Z,286.88
2022-10-14T12:53:56.152Z,281.25
2022-10-14T12:54:57.122Z,275.62
2022-10-14T12:55:56.699Z,270.00