createdAt,value
2022-12-04T00:00:06.021Z,20.00
2022-12-04T00:01:06.238Z,22.00
2022-12-04T00:02:06.524Z,19.90
2022-12-04T00:03:06.688Z,21.90
2022-12-04T00:04:06.952Z,19.50
2022-12-04T00:05:07.254Z,20.80
2022-12-04T00:06:07.655Z,21.30
2022-12-04T00:07:07.831Z,20.50
2022-12-04T00:08:08.236Z,20.60
2022-12-04T00:09:08.409Z,21.00
2022-12-04T00:10:08.761Z,21.40
2022-12-04T00:11:08.867Z,22.40
2022-12-04T00:12:09.249Z,21.20
2022-12-04T00:13:09.579Z,21.30
2022-12-04T00:14:09.805Z,22.20
2022-12-04T00:15:25.897Z,20.40
2022-12-04T00:16:11.453Z,21.40
2022-12-04T00:17:11.152Z,20.60
2022-12-04T00:18:10.996Z,21.90
2022-12-04T00:19:11.251Z,21.50
2022-12-04T00:20:11.457Z,20.70
2022-12-04T00:21:11.773Z,21.10
2022-12-04T00:22:12.056Z,21.20
2022-12-04T00:23:12.317Z,20.70
2022-12-04T00:24:12.719Z,22.50
2022-12-04T00:25:12.982Z,21.80
2022-12-04T00:26:13.137Z,20.70
2022-12-04T00:27:13.521Z,20.70
2022-12-04T00:28:13.791Z,21.90
2022-12-04T00:29:14.085Z,21.30
2022-12-04T00:30:14.446Z,20.80
2022-12-04T00:31:14.676Z,20.40
2022-12-04T00:32:14.917Z,21.00
2022-12-04T00:33:15.205Z,20.80
2022-12-04T00:34:15.555Z,21.00
2022-12-04T00:35:15.754Z,20.70
2022-12-04T00:36:16.129Z,22.10
2022-12-04T00:37:16.390Z,20.90
2022-12-04T00:38:16.608Z,25.50
2022-12-04T00:39:16.788Z,21.30
2022-12-04T00:40:17.217Z,19.90
2022-12-04T00:41:17.437Z,21.70
2022-12-04T00:42:17.787Z,19.10
2022-12-04T00:43:18.014Z,20.30
2022-12-04T00:44:18.200Z,21.00
2022-12-04T00:45:18.587Z,20.30
2022-12-04T00:46:18.985Z,21.10
2022-12-04T00:47:19.204Z,22.60
2022-12-04T00:48:19.464Z,21.30
2022-12-04T00:49:19.804Z,18.80
2022-12-04T00:50:20.162Z,19.90
2022-12-04T00:51:20.453Z,20.00
2022-12-04T00:52:20.820Z,19.10
2022-12-04T00:53:21.004Z,20.60
2022-12-04T00:54:21.329Z,20.30
2022-12-04T00:55:21.634Z,19.80
2022-12-04T00:56:22.018Z,22.00
2022-12-04T00:57:22.226Z,21.00
2022-12-04T00:58:22.556Z,21.00
2022-12-04T00:59:22.857Z,21.30
2022-12-04T01:00:23.274Z,21.30
2022-12-04T01:01:23.604Z,20.80
2022-12-04T01:02:23.828Z,21.00
2022-12-04T01:03:24.245Z,20.20
2022-12-04T01:04:24.430Z,19.10
2022-12-04T01:05:24.734Z,20.90
2022-12-04T01:06:25.025Z,20.50
2022-12-04T01:07:25.414Z,21.40
2022-12-04T01:08:25.739Z,20.10
2022-12-04T01:09:26.398Z,21.10
2022-12-04T01:10:26.360Z,22.30
2022-12-04T01:11:26.667Z,20.30
2022-12-04T01:12:27.047Z,21.00
2022-12-04T01:13:27.316Z,21.60
2022-12-04T01:14:27.657Z,21.50
2022-12-04T01:15:27.908Z,21.40
2022-12-04T01:16:28.214Z,20.50
2022-12-04T01:17:28.462Z,20.50
2022-12-04T01:18:28.771Z,20.80
2022-12-04T01:19:29.072Z,21.30
2022-12-04T01:20:29.411Z,20.60
2022-12-04T01:21:29.619Z,20.90
2022-12-04T01:22:29.947Z,20.80
2022-12-04T01:23:30.283Z,23.10
2022-12-04T01:24:30.616Z,21.50
2022-12-04T01:25:30.952Z,21.90
2022-12-04T01:26:31.278Z,21.60
2022-12-04T01:27:31.505Z,22.50
2022-12-04T01:28:31.870Z,20.80
2022-12-04T01:29:32.178Z,20.50
2022-12-04T01:30:32.492Z,22.30
2022-12-04T01:31:32.869Z,21.60
2022-12-04T01:32:33.118Z,21.80
2022-12-04T01:33:33.345Z,23.00
2022-12-04T01:34:33.672Z,22.30
2022-12-04T01:35:34.027Z,21.50
2022-12-04T01:36:34.292Z,23.40
2022-12-04T01:37:34.502Z,22.10
2022-12-04T01:38:34.858Z,24.00
2022-12-04T01:39:35.149Z,22.30
2022-12-04T01:40:35.375Z,21.70
2022-12-04T01:41:35.746Z,25.30
2022-12-04T01:42:36.879Z,22.40
2022-12-04T01:43:36.240Z,23.50
2022-12-04T01:44:36.641Z,21.40
2022-12-04T01:45:36.853Z,22.80
2022-12-04T01:46:37.136Z,21.60
2022-12-04T01:47:37.316Z,22.20
2022-12-04T01:48:37.676Z,22.60
2022-12-04T01:49:37.978Z,22.20
2022-12-04T01:50:38.226Z,21.90
2022-12-04T01:51:38.542Z,22.80
2022-12-04T01:52:38.956Z,23.40
2022-12-04T01:53:39.142Z,25.60
2022-12-04T01:54:39.490Z,22.30
2022-12-04T01:55:39.829Z,25.00
2022-12-04T01:56:40.124Z,21.90
2022-12-04T01:57:40.384Z,22.90
2022-12-04T01:58:40.715Z,27.80
2022-12-04T01:59:41.020Z,23.80
2022-12-04T02:00:41.237Z,22.70
2022-12-04T02:01:41.546Z,23.90
2022-12-04T02:02:41.904Z,23.20
2022-12-04T02:03:42.086Z,25.30
2022-12-04T02:04:42.310Z,22.50
2022-12-04T02:05:42.515Z,22.40
2022-12-04T02:06:42.771Z,23.40
2022-12-04T02:07:43.178Z,21.70
2022-12-04T02:08:43.362Z,21.80
2022-12-04T02:09:43.646Z,23.60
2022-12-04T02:10:44.013Z,22.90
2022-12-04T02:11:44.305Z,22.50
2022-12-04T02:12:44.695Z,22.10
2022-12-04T02:13:44.851Z,22.50
2022-12-04T02:14:45.174Z,23.70
2022-12-04T02:15:45.387Z,22.70
2022-12-04T02:16:45.874Z,24.10
2022-12-04T02:17:46.057Z,22.10
2022-12-04T02:18:46.375Z,24.60
2022-12-04T02:19:46.663Z,23.60
2022-12-04T02:20:46.896Z,23.60
2022-12-04T02:21:47.161Z,24.30
2022-12-04T02:22:47.513Z,25.20
2022-12-04T02:23:47.770Z,24.40
2022-12-04T02:24:50.230Z,24.60
2022-12-04T02:25:48.439Z,29.20
2022-12-04T02:26:48.581Z,27.40
2022-12-04T02:27:48.938Z,25.00
2022-12-04T02:28:49.214Z,25.20
2022-12-04T02:29:49.537Z,24.20
2022-12-04T02:30:49.920Z,25.20
2022-12-04T02:31:50.103Z,26.30
2022-12-04T02:32:50.463Z,25.40
2022-12-04T02:33:50.672Z,26.70
2022-12-04T02:34:50.953Z,25.40
2022-12-04T02:35:51.202Z,26.20
2022-12-04T02:36:51.569Z,26.20
2022-12-04T02:37:51.784Z,26.20
2022-12-04T02:38:52.104Z,25.60
2022-12-04T02:39:52.697Z,24.60
2022-12-04T02:40:52.664Z,26.30
2022-12-04T02:41:52.858Z,26.30
2022-12-04T02:42:53.116Z,27.60
2022-12-04T02:43:53.417Z,24.40
2022-12-04T02:44:53.625Z,26.60
2022-12-04T02:45:53.947Z,26.40
2022-12-04T02:46:54.313Z,27.10
2022-12-04T02:47:54.541Z,25.10
2022-12-04T02:48:54.784Z,25.60
2022-12-04T02:49:55.209Z,25.80
2022-12-04T02:50:55.234Z,26.10
2022-12-04T02:51:55.556Z,26.60
2022-12-04T02:52:55.887Z,25.70
2022-12-04T02:53:56.153Z,26.50
2022-12-04T02:54:56.478Z,26.60
2022-12-04T02:55:56.698Z,27.30
2022-12-04T02:56:57.001Z,27.50
2022-12-04T02:57:57.189Z,25.20
2022-12-04T02:58:57.494Z,25.70
2022-12-04T02:59:58.130Z,25.30
2022-12-04T03:00:58.120Z,25.20
2022-12-04T03:01:58.370Z,26.30
2022-12-04T03:02:58.814Z,27.70
2022-12-04T03:03:58.953Z,26.80
2022-12-04T03:04:59.281Z,28.00
2022-12-04T03:05:59.560Z,29.70
2022-12-04T03:06:59.823Z,28.20
2022-12-04T03:08:00.301Z,27.80
2022-12-04T03:09:00.538Z,28.90
2022-12-04T03:10:00.886Z,28.90
2022-12-04T03:11:01.099Z,27.00
2022-12-04T03:12:01.478Z,26.70
2022-12-04T03:13:01.684Z,26.80
2022-12-04T03:14:01.967Z,26.10
2022-12-04T03:15:02.350Z,28.00
2022-12-04T03:16:02.550Z,29.40
2022-12-04T03:17:02.917Z,28.00
2022-12-04T03:18:03.074Z,26.60
2022-12-04T03:19:03.438Z,26.10
2022-12-04T03:20:03.693Z,26.90
2022-12-04T03:21:04.121Z,30.60
2022-12-04T03:22:04.329Z,26.00
2022-12-04T03:23:04.648Z,26.80
2022-12-04T03:24:04.952Z,25.80
2022-12-04T03:25:05.688Z,26.10
2022-12-04T03:26:05.546Z,27.60
2022-12-04T03:27:05.823Z,27.50
2022-12-04T03:28:06.141Z,27.60
2022-12-04T03:29:06.529Z,26.50
2022-12-04T03:30:06.758Z,27.20
2022-12-04T03:31:07.220Z,26.00
2022-12-04T03:32:07.373Z,27.80
2022-12-04T03:33:07.783Z,26.70
2022-12-04T03:34:08.072Z,27.80
2022-12-04T03:35:08.404Z,28.60
2022-12-04T03:36:08.727Z,25.20
2022-12-04T03:37:09.055Z,29.00
2022-12-04T03:38:09.352Z,28.50
2022-12-04T03:39:09.611Z,27.00
2022-12-04T03:40:09.947Z,27.60
2022-12-04T03:41:10.297Z,27.80
2022-12-04T03:42:10.539Z,27.00
2022-12-04T03:43:10.737Z,26.10
2022-12-04T03:44:11.064Z,27.70
2022-12-04T03:45:11.326Z,25.60
2022-12-04T03:46:11.727Z,26.40
2022-12-04T03:47:11.950Z,26.00
2022-12-04T03:48:12.292Z,26.30
2022-12-04T03:49:12.583Z,26.80
2022-12-04T03:50:12.943Z,27.90
2022-12-04T03:51:13.149Z,25.90
2022-12-04T03:52:13.403Z,26.30
2022-12-04T03:53:13.767Z,27.70
2022-12-04T03:54:14.134Z,28.00
2022-12-04T03:55:14.309Z,28.20
2022-12-04T03:56:14.664Z,28.30
2022-12-04T03:57:14.905Z,27.60
2022-12-04T03:58:15.232Z,28.40
2022-12-04T03:59:15.557Z,29.10
2022-12-04T04:00:16.777Z,30.20
2022-12-04T04:01:16.213Z,28.90
2022-12-04T04:02:16.475Z,28.70
2022-12-04T04:03:16.657Z,27.80
2022-12-04T04:04:16.998Z,27.20
2022-12-04T04:05:17.362Z,27.10
2022-12-04T04:06:18.069Z,28.10
2022-12-04T04:07:17.981Z,28.10
2022-12-04T04:08:18.220Z,27.30
2022-12-04T04:09:18.514Z,29.00
2022-12-04T04:10:18.797Z,29.00
2022-12-04T04:11:19.167Z,27.20
2022-12-04T04:12:19.488Z,27.50
2022-12-04T04:13:19.775Z,26.70
2022-12-04T04:14:20.116Z,26.60
2022-12-04T04:15:20.455Z,29.70
2022-12-04T04:16:20.819Z,27.60
2022-12-04T04:17:21.113Z,26.60
2022-12-04T04:18:21.276Z,27.70
2022-12-04T04:19:21.636Z,28.50
2022-12-04T04:20:21.962Z,28.10
2022-12-04T04:21:22.240Z,28.70
2022-12-04T04:22:22.469Z,27.90
2022-12-04T04:23:22.868Z,28.60
2022-12-04T04:24:23.091Z,28.70
2022-12-04T04:25:23.433Z,27.80
2022-12-04T04:26:23.744Z,27.80
2022-12-04T04:27:24.118Z,27.10
2022-12-04T04:28:24.340Z,26.60
2022-12-04T04:29:24.628Z,27.00
2022-12-04T04:30:24.983Z,26.70
2022-12-04T04:31:25.318Z,27.60
2022-12-04T04:32:25.640Z,27.60
2022-12-04T04:33:25.859Z,25.80
2022-12-04T04:34:26.146Z,27.50
2022-12-04T04:35:26.545Z,27.30
2022-12-04T04:36:26.707Z,27.10
2022-12-04T04:37:27.065Z,26.80
2022-12-04T04:38:27.386Z,27.30
2022-12-04T04:39:27.712Z,26.50
2022-12-04T04:40:28.045Z,28.50
2022-12-04T04:41:28.746Z,27.00
2022-12-04T04:42:28.594Z,27.20
2022-12-04T04:43:28.943Z,26.50
2022-12-04T04:44:29.189Z,26.20
2022-12-04T04:45:29.513Z,24.60
2022-12-04T04:46:29.799Z,25.40
2022-12-04T04:47:29.969Z,26.50
2022-12-04T04:48:30.275Z,25.10
2022-12-04T04:49:30.548Z,25.50
2022-12-04T04:50:30.919Z,24.60
2022-12-04T04:51:31.118Z,24.60
2022-12-04T04:52:31.556Z,24.00
2022-12-04T04:53:31.755Z,26.50
2022-12-04T04:54:32.112Z,23.70
2022-12-04T04:55:32.309Z,22.40
2022-12-04T04:56:32.614Z,21.50
2022-12-04T04:57:32.987Z,25.00
2022-12-04T04:58:33.241Z,23.10
2022-12-04T04:59:33.587Z,22.60
2022-12-04T05:00:33.813Z,23.90
2022-12-04T05:01:34.143Z,22.40
2022-12-04T05:02:34.461Z,24.00
2022-12-04T05:03:34.691Z,25.10
2022-12-04T05:04:35.011Z,24.30
2022-12-04T05:05:35.348Z,23.40
2022-12-04T05:06:35.664Z,22.90
2022-12-04T05:07:36.037Z,24.20
2022-12-04T05:08:36.226Z,22.30
2022-12-04T05:09:41.111Z,22.70
2022-12-04T05:10:37.867Z,23.00
2022-12-04T05:11:37.216Z,22.30
2022-12-04T05:12:37.548Z,23.40
2022-12-04T05:13:37.829Z,23.90
2022-12-04T05:14:38.136Z,22.40
2022-12-04T05:15:38.508Z,24.00
2022-12-04T05:16:38.814Z,23.80
2022-12-04T05:17:39.028Z,23.80
2022-12-04T05:18:39.437Z,24.40
2022-12-04T05:19:39.680Z,23.00
2022-12-04T05:20:39.901Z,22.00
2022-12-04T05:21:40.287Z,22.20
2022-12-04T05:22:40.564Z,23.90
2022-12-04T05:23:40.885Z,21.50
2022-12-04T05:24:41.219Z,21.80
2022-12-04T05:25:41.540Z,21.40
2022-12-04T05:26:41.859Z,23.10
2022-12-04T05:27:42.171Z,21.60
2022-12-04T05:28:42.482Z,24.80
2022-12-04T05:29:42.796Z,21.20
2022-12-04T05:30:43.022Z,21.60
2022-12-04T05:31:43.406Z,23.90
2022-12-04T05:32:43.596Z,24.20
2022-12-04T05:33:44.076Z,26.60
2022-12-04T05:34:44.268Z,21.40
2022-12-04T05:35:44.588Z,22.40
2022-12-04T05:36:44.872Z,22.30
2022-12-04T05:37:45.223Z,31.70
2022-12-04T05:38:45.544Z,35.10
2022-12-04T05:39:45.871Z,23.70
2022-12-04T05:40:46.186Z,23.20
2022-12-04T05:41:46.530Z,22.70
2022-12-04T05:42:46.882Z,20.60
2022-12-04T05:43:47.186Z,21.90
2022-12-04T05:44:47.495Z,21.50
2022-12-04T05:45:47.768Z,22.10
2022-12-04T05:46:48.163Z,21.60
2022-12-04T05:47:48.388Z,22.40
2022-12-04T05:48:48.643Z,22.80
2022-12-04T05:49:48.885Z,23.20
2022-12-04T05:50:49.150Z,22.90
2022-12-04T05:51:49.419Z,21.30
2022-12-04T05:52:49.634Z,23.50
2022-12-04T05:53:49.865Z,21.40
2022-12-04T05:54:50.225Z,19.60
2022-12-04T05:55:50.584Z,21.90
2022-12-04T05:56:50.781Z,21.00
2022-12-04T05:57:51.036Z,20.80
2022-12-04T05:58:51.304Z,21.10
2022-12-04T05:59:51.675Z,22.90
2022-12-04T06:00:51.974Z,21.10
2022-12-04T06:01:52.435Z,21.10
2022-12-04T06:02:52.693Z,21.90
2022-12-04T06:03:52.857Z,20.90
2022-12-04T06:04:53.216Z,21.20
2022-12-04T06:05:53.541Z,20.60
2022-12-04T06:06:53.856Z,21.30
2022-12-04T06:07:54.266Z,21.20
2022-12-04T06:08:54.536Z,20.20
2022-12-04T06:09:55.154Z,20.30
2022-12-04T06:10:55.076Z,19.40
2022-12-04T06:11:55.413Z,20.10
2022-12-04T06:12:55.688Z,21.10
2022-12-04T06:13:55.937Z,19.30
2022-12-04T06:14:56.267Z,22.70
2022-12-04T06:15:56.595Z,20.40
2022-12-04T06:16:56.941Z,21.40
2022-12-04T06:17:57.267Z,21.20
2022-12-04T06:18:57.499Z,20.60
2022-12-04T06:19:58.127Z,19.60
2022-12-04T06:20:58.207Z,20.40
2022-12-04T06:21:58.447Z,20.20
2022-12-04T06:22:58.661Z,20.10
2022-12-04T06:23:59.054Z,19.20
2022-12-04T06:24:59.316Z,19.50
2022-12-04T06:26:05.256Z,20.50
2022-12-04T06:28:01.119Z,20.40
2022-12-04T06:29:00.457Z,19.20
2022-12-04T06:30:00.767Z,19.60
2022-12-04T06:31:01.071Z,20.40
2022-12-04T06:32:01.525Z,19.70
2022-12-04T06:33:01.759Z,21.60
2022-12-04T06:34:02.071Z,20.40
2022-12-04T06:35:02.388Z,19.70
2022-12-04T06:36:02.708Z,20.10
2022-12-04T06:37:03.080Z,20.50
2022-12-04T06:38:03.700Z,20.20
2022-12-04T06:39:03.567Z,20.90
2022-12-04T06:40:03.860Z,19.80
2022-12-04T06:41:04.162Z,19.80
2022-12-04T06:42:04.513Z,21.10
2022-12-04T06:43:04.767Z,19.90
2022-12-04T06:44:05.098Z,19.70
2022-12-04T06:45:05.357Z,19.40
2022-12-04T06:46:05.691Z,22.00
2022-12-04T06:47:05.880Z,21.90
2022-12-04T06:48:06.197Z,19.70
2022-12-04T06:49:06.507Z,19.00
2022-12-04T06:50:06.766Z,20.30
2022-12-04T06:51:07.779Z,20.30
2022-12-04T06:52:07.170Z,19.10
2022-12-04T06:53:08.631Z,20.10
2022-12-04T06:54:07.738Z,20.20
2022-12-04T06:55:08.030Z,20.10
2022-12-04T06:56:08.285Z,20.60
2022-12-04T06:57:08.485Z,19.60
2022-12-04T06:58:08.941Z,21.20
2022-12-04T06:59:09.167Z,19.40
2022-12-04T07:00:09.432Z,19.60
2022-12-04T07:01:09.699Z,20.20
2022-12-04T07:02:09.995Z,20.50
2022-12-04T07:03:10.209Z,20.60
2022-12-04T07:04:10.438Z,20.50
2022-12-04T07:05:10.720Z,21.00
2022-12-04T07:06:10.990Z,19.90
2022-12-04T07:07:11.257Z,19.90
2022-12-04T07:08:11.622Z,20.70
2022-12-04T07:09:11.781Z,21.40
2022-12-04T07:10:12.269Z,21.60
2022-12-04T07:11:12.293Z,21.90
2022-12-04T07:12:12.719Z,20.30
2022-12-04T07:13:12.919Z,19.10
2022-12-04T07:14:13.170Z,20.90
2022-12-04T07:15:13.410Z,20.20
2022-12-04T07:16:13.735Z,20.20
2022-12-04T07:17:14.081Z,20.00
2022-12-04T07:18:14.213Z,20.30
2022-12-04T07:19:14.492Z,19.80
2022-12-04T07:20:14.732Z,19.70
2022-12-04T07:21:14.966Z,22.00
2022-12-04T07:22:15.360Z,20.90
2022-12-04T07:23:15.594Z,19.60
2022-12-04T07:24:16.878Z,20.00
2022-12-04T07:25:16.163Z,20.40
2022-12-04T07:26:16.405Z,22.00
2022-12-04T07:27:17.105Z,21.90
2022-12-04T07:28:16.927Z,21.30
2022-12-04T07:29:17.646Z,19.70
2022-12-04T07:30:17.560Z,20.30
2022-12-04T07:31:17.761Z,18.70
2022-12-04T07:32:18.048Z,20.20
2022-12-04T07:33:18.310Z,19.50
2022-12-04T07:34:18.613Z,18.40
2022-12-04T07:35:18.832Z,19.10
2022-12-04T07:36:19.078Z,19.60
2022-12-04T07:37:19.341Z,20.10
2022-12-04T07:38:19.642Z,19.50
2022-12-04T07:39:19.879Z,19.80
2022-12-04T07:40:20.115Z,18.90
2022-12-04T07:41:20.375Z,18.20
2022-12-04T07:42:24.063Z,17.30
2022-12-04T07:43:21.349Z,24.80
2022-12-04T07:44:21.219Z,17.80
2022-12-04T07:45:21.461Z,19.20
2022-12-04T07:46:21.807Z,19.20
2022-12-04T07:47:22.147Z,18.70
2022-12-04T07:48:22.386Z,17.60
2022-12-04T07:49:22.635Z,19.00
2022-12-04T07:50:22.909Z,18.40
2022-12-04T07:51:23.191Z,19.10
2022-12-04T07:52:23.467Z,19.30
2022-12-04T07:53:25.101Z,18.70
2022-12-04T07:54:24.064Z,19.00
2022-12-04T07:55:24.326Z,18.80
2022-12-04T07:56:24.581Z,18.20
2022-12-04T07:57:24.901Z,18.90
2022-12-04T07:58:25.123Z,17.90
2022-12-04T07:59:25.384Z,19.30
2022-12-04T08:00:25.660Z,18.30
2022-12-04T08:01:26.007Z,18.60
2022-12-04T08:02:26.235Z,19.00
2022-12-04T08:03:26.479Z,19.10
2022-12-04T08:04:26.994Z,17.90
2022-12-04T08:05:26.988Z,19.20
2022-12-04T08:06:27.250Z,19.20
2022-12-04T08:07:27.543Z,18.30
2022-12-04T08:08:27.808Z,18.40
2022-12-04T08:09:28.104Z,17.30
2022-12-04T08:10:28.328Z,16.70
2022-12-04T08:11:28.589Z,19.20
2022-12-04T08:12:28.879Z,18.00
2022-12-04T08:13:29.168Z,19.50
2022-12-04T08:14:29.509Z,16.50
2022-12-04T08:15:29.702Z,17.30
2022-12-04T08:16:30.017Z,18.30
2022-12-04T08:17:30.334Z,18.90
2022-12-04T08:18:30.552Z,16.90
2022-12-04T08:19:30.805Z,17.70
2022-12-04T08:20:31.067Z,19.30
2022-12-04T08:21:31.342Z,18.10
2022-12-04T08:22:31.613Z,19.10
2022-12-04T08:23:31.869Z,18.40
2022-12-04T08:24:32.149Z,18.30
2022-12-04T08:25:32.382Z,18.20
2022-12-04T08:26:32.709Z,19.60
2022-12-04T08:27:32.918Z,17.90
2022-12-04T08:28:33.180Z,17.80
2022-12-04T08:29:33.436Z,19.50
2022-12-04T08:30:33.797Z,20.00
2022-12-04T08:31:34.141Z,17.70
2022-12-04T08:32:34.381Z,18.40
2022-12-04T08:33:34.640Z,18.20
2022-12-04T08:34:35.039Z,18.60
2022-12-04T08:35:35.287Z,20.20
2022-12-04T08:36:35.609Z,19.10
2022-12-04T08:37:35.864Z,19.60
2022-12-04T08:38:36.152Z,21.30
2022-12-04T08:39:36.416Z,20.00
2022-12-04T08:40:36.844Z,20.90
2022-12-04T08:41:36.945Z,19.50
2022-12-04T08:42:37.210Z,21.40
2022-12-04T08:43:37.521Z,21.10
2022-12-04T08:44:37.756Z,21.20
2022-12-04T08:45:38.047Z,22.50
2022-12-04T08:46:38.319Z,20.00
2022-12-04T08:47:38.563Z,19.40
2022-12-04T08:48:38.904Z,21.90
2022-12-04T08:49:39.143Z,19.30
2022-12-04T08:50:39.424Z,19.90
2022-12-04T08:51:39.676Z,21.00
2022-12-04T08:52:40.051Z,18.90
2022-12-04T08:53:40.271Z,18.90
2022-12-04T08:54:40.619Z,19.50
2022-12-04T08:55:40.793Z,22.60
2022-12-04T08:56:41.093Z,20.30
2022-12-04T08:57:41.412Z,20.10
2022-12-04T08:58:41.684Z,21.80
2022-12-04T08:59:41.901Z,20.30
2022-12-04T09:00:42.156Z,21.90
2022-12-04T09:01:42.514Z,19.10
2022-12-04T09:02:42.768Z,21.50
2022-12-04T09:03:43.458Z,20.00
2022-12-04T09:04:43.409Z,21.00
2022-12-04T09:05:43.557Z,21.20
2022-12-04T09:06:43.916Z,19.80
2022-12-04T09:07:44.264Z,20.00
2022-12-04T09:08:44.451Z,24.30
2022-12-04T09:09:48.186Z,20.50
2022-12-04T09:10:44.932Z,21.30
2022-12-04T09:11:45.197Z,21.00
2022-12-04T09:12:45.463Z,20.70
2022-12-04T09:13:45.797Z,20.60
2022-12-04T09:14:46.019Z,21.40
2022-12-04T09:15:46.367Z,20.10
2022-12-04T09:16:46.503Z,20.50
2022-12-04T09:17:46.751Z,20.90
2022-12-04T09:18:47.054Z,19.40
2022-12-04T09:19:47.331Z,18.90
2022-12-04T09:20:47.611Z,20.70
2022-12-04T09:21:47.886Z,20.60
2022-12-04T09:23:03.300Z,20.00
2022-12-04T09:23:49.467Z,19.50
2022-12-04T09:24:48.767Z,20.60
2022-12-04T09:25:49.123Z,19.70
2022-12-04T09:26:49.354Z,21.40
2022-12-04T09:27:49.645Z,19.90
2022-12-04T09:28:49.948Z,20.60
2022-12-04T09:29:50.162Z,20.60
2022-12-04T09:30:50.500Z,21.10
2022-12-04T09:31:50.730Z,19.80
2022-12-04T09:32:51.003Z,20.30
2022-12-04T09:33:51.374Z,20.70
2022-12-04T09:34:52.972Z,21.70
2022-12-04T09:35:51.788Z,20.30
2022-12-04T09:36:52.098Z,20.60
2022-12-04T09:37:52.314Z,21.00
2022-12-04T09:38:52.573Z,19.60
2022-12-04T09:39:53.004Z,18.90
2022-12-04T09:40:53.235Z,20.90
2022-12-04T09:41:53.515Z,18.60
2022-12-04T09:42:53.775Z,20.70
2022-12-04T09:43:54.062Z,18.70
2022-12-04T09:44:54.334Z,21.00
2022-12-04T09:45:54.736Z,21.80
2022-12-04T09:46:54.975Z,21.20
2022-12-04T09:47:55.135Z,22.10
2022-12-04T09:48:55.411Z,19.90
2022-12-04T09:49:56.065Z,20.10
2022-12-04T09:50:56.070Z,20.40
2022-12-04T09:51:56.256Z,20.20
2022-12-04T09:52:56.530Z,21.80
2022-12-04T09:53:56.842Z,21.40
2022-12-04T09:54:57.068Z,22.80
2022-12-04T09:55:57.345Z,22.80
2022-12-04T09:56:57.609Z,20.90
2022-12-04T09:58:01.836Z,23.30
2022-12-04T09:58:58.242Z,22.90
2022-12-04T09:59:58.669Z,25.10
2022-12-04T10:00:58.740Z,22.20
2022-12-04T10:01:59.020Z,22.40
2022-12-04T10:02:59.437Z,25.10
2022-12-04T10:04:05.743Z,23.10
2022-12-04T10:05:00.869Z,21.80
2022-12-04T10:06:00.136Z,21.60
2022-12-04T10:07:00.501Z,25.00
2022-12-04T10:08:00.764Z,24.10
2022-12-04T10:09:01.101Z,22.80
2022-12-04T10:10:01.395Z,22.70
2022-12-04T10:11:01.703Z,27.10
2022-12-04T10:12:01.926Z,22.70
2022-12-04T10:13:02.230Z,23.60
2022-12-04T10:14:02.577Z,24.20
2022-12-04T10:15:02.841Z,24.50
2022-12-04T10:16:03.295Z,22.70
2022-12-04T10:17:03.406Z,25.90
2022-12-04T10:18:03.670Z,24.10
2022-12-04T10:19:04.074Z,27.40
2022-12-04T10:20:04.180Z,25.50
2022-12-04T10:21:04.555Z,25.30
2022-12-04T10:22:04.855Z,26.50
2022-12-04T10:23:09.257Z,25.60
2022-12-04T10:24:06.530Z,27.80
2022-12-04T10:25:05.626Z,28.30
2022-12-04T10:26:06.369Z,28.60
2022-12-04T10:27:06.340Z,28.60
2022-12-04T10:28:06.452Z,28.30
2022-12-04T10:29:06.728Z,25.50
2022-12-04T10:30:06.985Z,25.00
2022-12-04T10:31:07.390Z,26.20
2022-12-04T10:32:07.497Z,26.80
2022-12-04T10:33:07.764Z,26.40
2022-12-04T10:34:08.036Z,23.90
2022-12-04T10:35:08.328Z,26.10
2022-12-04T10:36:08.643Z,28.30
2022-12-04T10:37:08.860Z,25.30
2022-12-04T10:38:09.124Z,25.10
2022-12-04T10:39:09.398Z,24.80
2022-12-04T10:40:09.636Z,25.10
2022-12-04T10:41:14.731Z,26.50
2022-12-04T10:42:11.209Z,28.00
2022-12-04T10:43:10.489Z,26.00
2022-12-04T10:44:10.726Z,27.40
2022-12-04T10:45:11.003Z,27.20
2022-12-04T10:46:11.312Z,29.80
2022-12-04T10:47:12.080Z,29.20
2022-12-04T10:48:11.920Z,28.50
2022-12-04T10:49:12.166Z,28.80
2022-12-04T10:50:12.403Z,28.90
2022-12-04T10:51:12.668Z,29.70
2022-12-04T10:52:13.335Z,32.00
2022-12-04T10:53:13.948Z,31.60
2022-12-04T10:54:13.410Z,28.40
2022-12-04T10:55:13.657Z,29.90
2022-12-04T10:56:14.809Z,29.40
2022-12-04T10:57:14.290Z,30.60
2022-12-04T10:58:14.530Z,30.40
2022-12-04T10:59:14.835Z,29.80
2022-12-04T11:00:15.116Z,32.90
2022-12-04T11:01:15.339Z,28.60
2022-12-04T11:02:15.732Z,32.10
2022-12-04T11:03:16.064Z,31.40
2022-12-04T11:04:16.180Z,31.40
2022-12-04T11:05:16.484Z,30.90
2022-12-04T11:06:16.734Z,29.90
2022-12-04T11:07:17.088Z,30.60
2022-12-04T11:08:19.905Z,33.30
2022-12-04T11:09:17.571Z,29.60
2022-12-04T11:10:17.876Z,30.20
2022-12-04T11:11:18.180Z,30.80
2022-12-04T11:12:18.527Z,33.00
2022-12-04T11:13:18.755Z,30.60
2022-12-04T11:14:19.010Z,29.80
2022-12-04T11:15:19.284Z,28.70
2022-12-04T11:16:19.730Z,32.30
2022-12-04T11:17:19.957Z,29.40
2022-12-04T11:18:20.152Z,32.90
2022-12-04T11:19:20.501Z,34.30
2022-12-04T11:20:20.708Z,29.40
2022-12-04T11:21:20.964Z,30.30
2022-12-04T11:22:21.348Z,32.40
2022-12-04T11:23:21.590Z,31.40
2022-12-04T11:24:21.866Z,30.40
2022-12-04T11:25:22.196Z,31.80
2022-12-04T11:26:22.449Z,29.80
2022-12-04T11:27:22.719Z,29.90
2022-12-04T11:28:40.656Z,33.00
2022-12-04T11:29:24.254Z,30.70
2022-12-04T11:30:23.547Z,31.30
2022-12-04T11:31:23.875Z,32.30
2022-12-04T11:32:24.127Z,32.20
2022-12-04T11:33:24.376Z,30.10
2022-12-04T11:34:24.691Z,31.50
2022-12-04T11:35:24.983Z,32.00
2022-12-04T11:36:25.265Z,29.50
2022-12-04T11:37:25.587Z,31.10
2022-12-04T11:38:25.801Z,30.00
2022-12-04T11:39:26.079Z,31.90
2022-12-04T11:40:26.352Z,31.30
2022-12-04T11:41:26.677Z,30.90
2022-12-04T11:42:26.895Z,28.10
2022-12-04T11:43:27.224Z,29.80
2022-12-04T11:44:27.497Z,30.80
2022-12-04T11:45:27.820Z,31.50
2022-12-04T11:46:28.066Z,32.20
2022-12-04T11:47:28.323Z,30.50
2022-12-04T11:48:28.596Z,32.30
2022-12-04T11:49:28.870Z,29.90
2022-12-04T11:50:29.154Z,31.70
2022-12-04T11:51:29.515Z,32.50
2022-12-04T11:52:29.708Z,30.90
2022-12-04T11:53:29.997Z,30.10
2022-12-04T11:54:30.234Z,38.60
2022-12-04T11:55:30.522Z,33.60
2022-12-04T11:56:30.866Z,30.70
2022-12-04T11:57:31.091Z,31.10
2022-12-04T11:58:31.384Z,30.60
2022-12-04T11:59:31.695Z,31.80
2022-12-04T12:00:31.925Z,32.50
2022-12-04T12:01:33.191Z,31.80
2022-12-04T12:02:32.586Z,32.40
2022-12-04T12:03:32.844Z,32.10
2022-12-04T12:04:32.999Z,32.50
2022-12-04T12:05:33.288Z,32.30
2022-12-04T12:06:33.520Z,35.40
2022-12-04T12:07:33.870Z,31.20
2022-12-04T12:08:34.090Z,31.60
2022-12-04T12:09:34.348Z,31.40
2022-12-04T12:10:35.517Z,33.10
2022-12-04T12:11:34.932Z,32.30
2022-12-04T12:12:35.196Z,32.30
2022-12-04T12:13:35.509Z,35.00
2022-12-04T12:14:35.727Z,31.10
2022-12-04T12:15:36.086Z,32.60
2022-12-04T12:16:36.424Z,33.00
2022-12-04T12:17:36.607Z,30.90
2022-12-04T12:18:36.827Z,32.90
2022-12-04T12:19:37.151Z,32.20
2022-12-04T12:20:37.421Z,33.10
2022-12-04T12:21:37.723Z,33.60
2022-12-04T12:22:37.990Z,35.20
2022-12-04T12:23:38.256Z,32.50
2022-12-04T12:24:40.205Z,34.20
2022-12-04T12:25:38.970Z,32.40
2022-12-04T12:26:39.211Z,33.60
2022-12-04T12:27:39.493Z,35.80
2022-12-04T12:28:39.786Z,34.60
2022-12-04T12:29:40.536Z,34.40
2022-12-04T12:30:40.427Z,36.10
2022-12-04T12:31:40.709Z,32.70
2022-12-04T12:32:41.039Z,34.40
2022-12-04T12:33:41.245Z,32.60
2022-12-04T12:34:41.507Z,31.90
2022-12-04T12:35:41.796Z,32.50
2022-12-04T12:36:43.845Z,33.80
2022-12-04T12:37:42.299Z,32.60
2022-12-04T12:38:42.569Z,31.90
2022-12-04T12:39:42.909Z,34.40
2022-12-04T12:40:43.114Z,33.70
2022-12-04T12:41:43.414Z,31.10
2022-12-04T12:42:43.701Z,34.00
2022-12-04T12:43:44.040Z,35.80
2022-12-04T12:44:44.656Z,34.20
2022-12-04T12:45:44.568Z,33.70
2022-12-04T12:46:44.764Z,33.30
2022-12-04T12:47:45.045Z,37.30
2022-12-04T12:48:45.317Z,37.00
2022-12-04T12:49:45.591Z,32.60
2022-12-04T12:50:45.852Z,35.80
2022-12-04T12:51:46.235Z,34.50
2022-12-04T12:52:46.332Z,34.70
2022-12-04T12:53:46.683Z,34.60
2022-12-04T12:54:46.924Z,37.30
2022-12-04T12:55:47.162Z,37.60
2022-12-04T12:56:49.779Z,35.80