createdAt,value
2018-10-07T00:00:27.129Z,64.46
2018-10-07T00:02:55.408Z,64.37
2018-10-07T00:05:23.555Z,64.28
2018-10-07T00:07:51.644Z,64.15
2018-10-07T00:10:20.351Z,64.10
2018-10-07T00:12:48.433Z,64.05
2018-10-07T00:15:16.533Z,64.06
2018-10-07T00:17:44.606Z,64.10
2018-10-07T00:20:12.682Z,64.11
2018-10-07T00:22:40.910Z,64.03
2018-10-07T00:25:09.005Z,64.12
2018-10-07T00:27:37.097Z,64.23
2018-10-07T00:30:05.396Z,64.14
2018-10-07T00:32:33.460Z,64.11
2018-10-07T00:35:01.670Z,64.13
2018-10-07T00:37:29.741Z,64.14
2018-10-07T00:39:57.819Z,64.20
2018-10-07T00:42:25.881Z,64.20
2018-10-07T00:44:53.957Z,64.25
2018-10-07T00:47:22.029Z,64.21
2018-10-07T00:49:50.107Z,64.25
2018-10-07T00:52:18.180Z,64.26
2018-10-07T00:54:46.291Z,64.18
2018-10-07T00:57:14.358Z,64.23
2018-10-07T00:59:42.433Z,64.28
2018-10-07T01:02:10.509Z,64.44
2018-10-07T01:04:38.582Z,64.60
2018-10-07T01:07:06.711Z,64.72
2018-10-07T01:09:34.791Z,64.77
2018-10-07T01:12:02.889Z,64.91
2018-10-07T01:14:30.971Z,65.02
2018-10-07T01:16:59.069Z,65.05
2018-10-07T01:19:27.149Z,65.08
2018-10-07T01:21:55.228Z,65.05
2018-10-07T01:24:23.324Z,65.12
2018-10-07T01:26:51.414Z,65.13
2018-10-07T01:29:19.494Z,65.05
2018-10-07T01:31:47.728Z,65.12
2018-10-07T01:34:15.800Z,65.09
2018-10-07T01:36:43.889Z,65.10
2018-10-07T01:39:12.592Z,65.03
2018-10-07T01:41:40.710Z,65.02
2018-10-07T01:44:08.854Z,65.01
2018-10-07T01:46:37.017Z,64.97
2018-10-07T01:49:05.134Z,64.99
2018-10-07T01:51:33.173Z,64.92
2018-10-07T01:54:01.266Z,64.84
2018-10-07T01:56:29.380Z,64.81
2018-10-07T01:58:57.458Z,64.85
2018-10-07T02:01:25.528Z,64.74
2018-10-07T02:03:53.626Z,64.62
2018-10-07T02:06:21.711Z,64.65
2018-10-07T02:08:49.804Z,64.63
2018-10-07T02:11:17.884Z,64.64
2018-10-07T02:13:45.988Z,64.56
2018-10-07T02:16:14.058Z,64.70
2018-10-07T02:18:42.141Z,64.68
2018-10-07T02:21:10.216Z,64.66
2018-10-07T02:23:38.304Z,64.71
2018-10-07T02:26:06.423Z,64.89
2018-10-07T02:28:34.883Z,64.89
2018-10-07T02:31:02.972Z,65.02
2018-10-07T02:33:31.039Z,65.09
2018-10-07T02:35:59.103Z,65.04
2018-10-07T02:38:27.168Z,64.99
2018-10-07T02:40:55.241Z,64.99
2018-10-07T02:43:23.312Z,64.97
2018-10-07T02:45:51.393Z,64.91
2018-10-07T02:48:19.454Z,64.85
2018-10-07T02:50:47.533Z,64.88
2018-10-07T02:53:15.598Z,64.91
2018-10-07T02:55:43.981Z,64.91
2018-10-07T02:58:12.037Z,64.93
2018-10-07T03:00:40.112Z,65.00
2018-10-07T03:03:08.176Z,64.88
2018-10-07T03:05:36.292Z,64.97
2018-10-07T03:08:04.358Z,64.97
2018-10-07T03:10:32.449Z,64.93
2018-10-07T03:13:00.516Z,65.02
2018-10-07T03:15:28.603Z,65.05
2018-10-07T03:17:56.804Z,64.98
2018-10-07T03:20:24.885Z,65.02
2018-10-07T03:22:53.012Z,65.12
2018-10-07T03:25:21.098Z,65.06
2018-10-07T03:27:49.226Z,65.02
2018-10-07T03:30:17.302Z,64.97
2018-10-07T03:32:45.377Z,65.00
2018-10-07T03:35:13.447Z,65.04
2018-10-07T03:37:41.538Z,65.05
2018-10-07T03:40:09.616Z,64.91
2018-10-07T03:42:37.707Z,64.99
2018-10-07T03:45:05.778Z,65.03
2018-10-07T03:47:33.866Z,65.17
2018-10-07T03:50:01.956Z,65.26
2018-10-07T03:52:30.037Z,65.16
2018-10-07T03:54:58.112Z,65.18
2018-10-07T03:57:26.197Z,65.47
2018-10-07T03:59:54.319Z,65.54
2018-10-07T04:02:22.405Z,65.66
2018-10-07T04:04:50.481Z,65.81
2018-10-07T04:07:18.570Z,65.79
2018-10-07T04:09:46.642Z,65.80
2018-10-07T04:12:14.726Z,65.89
2018-10-07T04:14:42.921Z,65.93
2018-10-07T04:17:10.992Z,65.91
2018-10-07T04:19:39.070Z,65.98
2018-10-07T04:22:07.146Z,65.94
2018-10-07T04:24:35.607Z,65.94
2018-10-07T04:27:03.690Z,65.97
2018-10-07T04:29:31.771Z,66.16
2018-10-07T04:31:59.872Z,66.29
2018-10-07T04:34:27.940Z,66.37
2018-10-07T04:36:56.004Z,66.14
2018-10-07T04:39:24.082Z,65.84
2018-10-07T04:41:52.152Z,65.74
2018-10-07T04:44:20.230Z,65.77
2018-10-07T04:46:48.298Z,65.80
2018-10-07T04:49:16.374Z,65.79
2018-10-07T04:51:44.450Z,65.79
2018-10-07T04:54:12.532Z,65.83
2018-10-07T04:56:40.693Z,65.87
2018-10-07T04:59:08.670Z,65.93
2018-10-07T05:01:36.736Z,65.72
2018-10-07T05:04:04.804Z,65.73
2018-10-07T05:06:35.243Z,65.47
2018-10-07T05:09:06.068Z,65.41
2018-10-07T05:11:34.166Z,65.51
2018-10-07T05:14:02.322Z,65.65
2018-10-07T05:16:33.463Z,65.84
2018-10-07T05:19:01.584Z,66.02
2018-10-07T05:21:29.883Z,66.24
2018-10-07T05:23:58.557Z,66.34
2018-10-07T05:26:26.944Z,66.40
2018-10-07T05:28:55.212Z,66.54
2018-10-07T05:31:23.312Z,66.59
2018-10-07T05:33:51.574Z,66.76
2018-10-07T05:36:19.951Z,66.72
2018-10-07T05:38:48.085Z,66.69
2018-10-07T05:41:16.180Z,66.66
2018-10-07T05:43:44.364Z,66.72
2018-10-07T05:46:12.652Z,66.77
2018-10-07T05:48:40.731Z,66.72
2018-10-07T05:51:08.822Z,66.66
2018-10-07T05:53:36.900Z,66.69
2018-10-07T05:56:05.025Z,66.72
2018-10-07T05:58:33.521Z,66.67
2018-10-07T06:01:08.210Z,66.60
2018-10-07T06:04:05.982Z,66.64
2018-10-07T06:06:34.071Z,66.45
2018-10-07T06:09:02.522Z,66.16
2018-10-07T06:11:30.661Z,66.14
2018-10-07T06:13:58.742Z,66.05
2018-10-07T06:16:26.835Z,66.56
2018-10-07T06:18:54.968Z,67.17
2018-10-07T06:21:23.081Z,66.85
2018-10-07T06:23:51.113Z,66.46
2018-10-07T06:26:19.187Z,66.13
2018-10-07T06:28:47.252Z,65.86
2018-10-07T06:31:15.330Z,65.66
2018-10-07T06:33:43.404Z,66.45
2018-10-07T06:36:11.470Z,66.31
2018-10-07T06:38:39.613Z,66.05
2018-10-07T06:41:07.614Z,66.15
2018-10-07T06:43:35.719Z,66.05
2018-10-07T06:46:03.781Z,65.75
2018-10-07T06:48:31.861Z,65.94
2018-10-07T06:50:59.930Z,65.95
2018-10-07T06:53:28.010Z,66.01
2018-10-07T06:55:56.077Z,65.90
2018-10-07T06:58:24.148Z,65.74
2018-10-07T07:00:52.295Z,65.76
2018-10-07T07:03:20.291Z,65.69
2018-10-07T07:05:48.441Z,65.41
2018-10-07T07:08:16.541Z,65.62
2018-10-07T07:10:44.626Z,65.48
2018-10-07T07:13:12.716Z,65.83
2018-10-07T07:15:40.803Z,65.88
2018-10-07T07:18:08.898Z,65.95
2018-10-07T07:20:36.988Z,65.88
2018-10-07T07:23:05.094Z,65.72
2018-10-07T07:25:33.285Z,65.71
2018-10-07T07:28:01.385Z,65.58
2018-10-07T07:30:29.469Z,65.48
2018-10-07T07:32:57.556Z,65.37
2018-10-07T07:35:25.662Z,65.13
2018-10-07T07:37:53.746Z,64.69
2018-10-07T07:40:21.840Z,64.33
2018-10-07T07:42:49.924Z,64.07
2018-10-07T07:45:18.015Z,63.80
2018-10-07T07:47:46.124Z,63.75
2018-10-07T07:50:14.233Z,63.56
2018-10-07T07:52:42.304Z,63.54
2018-10-07T07:55:10.444Z,63.43
2018-10-07T07:57:38.524Z,63.34
2018-10-07T08:00:06.636Z,63.32
2018-10-07T08:02:34.743Z,63.19
2018-10-07T08:05:02.966Z,62.95
2018-10-07T08:07:31.046Z,62.78
2018-10-07T08:09:59.123Z,62.76
2018-10-07T08:12:27.189Z,62.91
2018-10-07T08:14:55.273Z,62.90
2018-10-07T08:17:23.374Z,62.72
2018-10-07T08:19:51.482Z,62.64
2018-10-07T08:22:19.530Z,62.50
2018-10-07T08:24:47.626Z,62.45
2018-10-07T08:27:15.692Z,62.42
2018-10-07T08:29:43.857Z,62.35
2018-10-07T08:32:11.860Z,62.22
2018-10-07T08:34:39.929Z,62.06
2018-10-07T08:37:08.022Z,61.87
2018-10-07T08:39:36.096Z,61.70
2018-10-07T08:42:04.169Z,61.66
2018-10-07T08:44:32.242Z,61.54
2018-10-07T08:47:00.323Z,61.39
2018-10-07T08:49:28.395Z,61.27
2018-10-07T08:51:56.484Z,61.17
2018-10-07T08:54:24.551Z,61.09
2018-10-07T08:56:52.895Z,61.00
2018-10-07T08:59:20.966Z,61.00
2018-10-07T09:01:49.061Z,60.94
2018-10-07T09:04:17.148Z,60.87
2018-10-07T09:06:45.304Z,60.80
2018-10-07T09:09:13.369Z,60.75
2018-10-07T09:11:41.987Z,60.63
2018-10-07T09:14:10.172Z,60.54
2018-10-07T09:16:38.248Z,60.47
2018-10-07T09:19:06.323Z,60.34
2018-10-07T09:21:34.406Z,60.25
2018-10-07T09:24:02.476Z,60.11
2018-10-07T09:26:30.567Z,59.95
2018-10-07T09:28:58.639Z,59.85
2018-10-07T09:31:26.862Z,59.65
2018-10-07T09:33:54.950Z,59.52
2018-10-07T09:36:23.012Z,59.38
2018-10-07T09:38:51.163Z,59.12
2018-10-07T09:41:19.177Z,58.99
2018-10-07T09:43:47.297Z,58.78
2018-10-07T09:46:15.362Z,58.64
2018-10-07T09:48:43.508Z,58.59
2018-10-07T09:51:11.575Z,58.71
2018-10-07T09:53:39.654Z,58.26
2018-10-07T09:56:07.722Z,57.94
2018-10-07T09:58:35.803Z,57.79
2018-10-07T10:01:03.891Z,57.59
2018-10-07T10:03:31.974Z,57.69
2018-10-07T10:06:00.064Z,57.68
2018-10-07T10:08:28.151Z,57.51
2018-10-07T10:10:56.283Z,57.33
2018-10-07T10:13:24.303Z,57.10
2018-10-07T10:15:52.376Z,56.13
2018-10-07T10:18:25.901Z,55.53
2018-10-07T10:21:35.417Z,55.71
2018-10-07T10:24:10.699Z,55.71
2018-10-07T10:26:46.922Z,55.27
2018-10-07T10:29:19.157Z,55.13
2018-10-07T10:31:59.659Z,54.38
2018-10-07T10:34:53.858Z,54.10
2018-10-07T10:37:32.980Z,53.00
2018-10-07T10:40:02.218Z,52.62
2018-10-07T10:42:51.756Z,52.03
2018-10-07T10:45:47.063Z,52.05
2018-10-07T10:48:18.698Z,51.82
2018-10-07T10:50:57.754Z,51.37
2018-10-07T10:53:43.758Z,52.51
2018-10-07T10:56:23.688Z,52.85
2018-10-07T10:59:12.462Z,53.22
2018-10-07T11:01:53.871Z,53.07
2018-10-07T11:04:23.879Z,53.60
2018-10-07T11:06:59.791Z,53.77
2018-10-07T11:10:15.215Z,54.43
2018-10-07T11:13:24.093Z,54.78
2018-10-07T11:16:01.218Z,54.71
2018-10-07T11:18:59.655Z,55.40
2018-10-07T11:21:35.659Z,55.32
2018-10-07T11:24:11.216Z,55.59
2018-10-07T11:26:55.435Z,55.79
2018-10-07T11:29:52.618Z,55.52
2018-10-07T11:32:50.849Z,54.83
2018-10-07T11:35:23.440Z,54.22
2018-10-07T11:37:59.772Z,54.06
2018-10-07T11:40:39.337Z,53.94
2018-10-07T11:43:15.338Z,53.65
2018-10-07T11:45:48.170Z,53.88
2018-10-07T11:48:25.616Z,53.55
2018-10-07T11:51:00.067Z,53.11
2018-10-07T11:53:30.874Z,52.85
2018-10-07T11:55:58.984Z,52.69
2018-10-07T11:58:27.070Z,51.95
2018-10-07T12:00:55.169Z,51.46
2018-10-07T12:03:23.360Z,51.29
2018-10-07T12:05:51.456Z,51.85
2018-10-07T12:08:19.733Z,52.15
2018-10-07T12:10:47.830Z,51.95
2018-10-07T12:13:15.915Z,51.48
2018-10-07T12:15:44.014Z,51.10
2018-10-07T12:18:12.407Z,51.12
2018-10-07T12:20:40.509Z,51.05
2018-10-07T12:23:08.598Z,51.17
2018-10-07T12:25:36.783Z,50.93
2018-10-07T12:28:04.961Z,51.31
2018-10-07T12:30:33.037Z,51.21
2018-10-07T12:33:01.174Z,51.14
2018-10-07T12:35:29.212Z,50.94
2018-10-07T12:37:57.855Z,50.98
2018-10-07T12:40:25.970Z,51.02
2018-10-07T12:42:54.405Z,50.88
2018-10-07T12:45:22.507Z,50.25
2018-10-07T12:47:50.648Z,50.52
2018-10-07T12:50:18.798Z,50.63
2018-10-07T12:52:47.173Z,50.46
2018-10-07T12:55:15.256Z,50.28
2018-10-07T12:57:43.344Z,50.24
2018-10-07T13:00:11.423Z,50.21
2018-10-07T13:02:39.522Z,49.76
2018-10-07T13:05:07.601Z,49.67
2018-10-07T13:07:35.700Z,49.53
2018-10-07T13:10:03.786Z,49.50
2018-10-07T13:12:31.947Z,49.59
2018-10-07T13:15:00.061Z,49.75
2018-10-07T13:17:28.102Z,49.60
2018-10-07T13:19:56.173Z,49.52
2018-10-07T13:22:24.296Z,49.56
2018-10-07T13:24:52.393Z,49.25
2018-10-07T13:27:20.635Z,49.03
2018-10-07T13:29:48.737Z,48.74
2018-10-07T13:32:17.057Z,49.04
2018-10-07T13:34:45.168Z,48.67
2018-10-07T13:37:13.243Z,48.57
2018-10-07T13:39:41.323Z,48.83
2018-10-07T13:42:09.602Z,48.53
2018-10-07T13:44:37.772Z,48.24
2018-10-07T13:47:06.239Z,47.95
2018-10-07T13:49:34.501Z,48.27
2018-10-07T13:52:02.585Z,48.23
2018-10-07T13:54:30.686Z,48.17
2018-10-07T13:56:58.834Z,48.48
2018-10-07T13:59:26.919Z,48.35
2018-10-07T14:01:54.982Z,48.24
2018-10-07T14:04:23.068Z,48.49
2018-10-07T14:06:51.157Z,48.44
2018-10-07T14:09:19.248Z,48.44
2018-10-07T14:11:47.336Z,48.59
2018-10-07T14:14:15.471Z,48.32
2018-10-07T14:16:43.555Z,48.48
2018-10-07T14:19:11.647Z,48.02
2018-10-07T14:21:39.740Z,48.20
2018-10-07T14:24:07.902Z,48.18
2018-10-07T14:26:35.932Z,48.51
2018-10-07T14:29:04.027Z,48.49
2018-10-07T14:31:32.112Z,48.41
2018-10-07T14:34:00.285Z,48.43
2018-10-07T14:36:28.300Z,48.54
2018-10-07T14:38:56.405Z,47.93
2018-10-07T14:41:24.482Z,47.88
2018-10-07T14:43:52.608Z,47.83
2018-10-07T14:46:20.677Z,48.24
2018-10-07T14:48:48.762Z,48.43
2018-10-07T14:51:16.873Z,48.51
2018-10-07T14:53:45.015Z,47.97
2018-10-07T14:56:13.120Z,47.93
2018-10-07T14:58:41.207Z,48.22
2018-10-07T15:01:09.363Z,48.02
2018-10-07T15:03:37.415Z,48.13
2018-10-07T15:06:05.545Z,48.00
2018-10-07T15:08:33.644Z,47.96
2018-10-07T15:11:01.740Z,48.54
2018-10-07T15:13:30.972Z,48.62
2018-10-07T15:15:59.516Z,48.64
2018-10-07T15:18:27.618Z,48.45
2018-10-07T15:20:55.724Z,48.58
2018-10-07T15:23:23.811Z,48.88
2018-10-07T15:25:52.044Z,49.07
2018-10-07T15:28:20.145Z,49.36
2018-10-07T15:30:48.276Z,49.45
2018-10-07T15:33:16.332Z,49.48
2018-10-07T15:35:44.482Z,49.56
2018-10-07T15:38:12.530Z,49.80
2018-10-07T15:40:40.627Z,50.22
2018-10-07T15:43:08.712Z,50.23
2018-10-07T15:45:36.799Z,50.33
2018-10-07T15:48:04.942Z,50.42
2018-10-07T15:50:33.026Z,50.49
2018-10-07T15:53:01.116Z,50.62
2018-10-07T15:55:29.231Z,50.95
2018-10-07T15:57:57.460Z,51.17
2018-10-07T16:00:25.547Z,51.23
2018-10-07T16:02:53.663Z,51.67
2018-10-07T16:05:21.755Z,52.12
2018-10-07T16:07:49.862Z,52.43
2018-10-07T16:10:17.947Z,52.56
2018-10-07T16:12:46.040Z,52.66
2018-10-07T16:15:14.314Z,52.58
2018-10-07T16:17:42.414Z,52.79
2018-10-07T16:20:10.507Z,53.09
2018-10-07T16:22:38.602Z,53.29
2018-10-07T16:25:06.688Z,53.28
2018-10-07T16:27:34.778Z,53.59
2018-10-07T16:30:02.865Z,53.87
2018-10-07T16:32:30.955Z,53.92
2018-10-07T16:34:59.051Z,53.98
2018-10-07T16:37:27.201Z,54.09
2018-10-07T16:39:55.308Z,54.28
2018-10-07T16:42:23.407Z,54.40
2018-10-07T16:44:51.488Z,54.61
2018-10-07T16:47:19.607Z,54.69
2018-10-07T16:49:47.728Z,54.86
2018-10-07T16:52:15.816Z,55.04
2018-10-07T16:54:43.939Z,55.18
2018-10-07T16:57:12.011Z,55.22
2018-10-07T16:59:40.103Z,55.28
2018-10-07T17:02:08.187Z,55.26
2018-10-07T17:04:36.359Z,55.32
2018-10-07T17:07:04.458Z,55.38
2018-10-07T17:09:32.540Z,55.50
2018-10-07T17:12:00.728Z,55.59
2018-10-07T17:14:28.868Z,55.68
2018-10-07T17:16:56.953Z,55.73
2018-10-07T17:19:25.049Z,55.81
2018-10-07T17:21:53.136Z,55.89
2018-10-07T17:24:21.218Z,56.07
2018-10-07T17:26:49.404Z,56.22
2018-10-07T17:29:17.495Z,56.23
2018-10-07T17:31:46.214Z,55.77
2018-10-07T17:34:14.304Z,55.88
2018-10-07T17:36:42.384Z,55.79
2018-10-07T17:39:11.364Z,55.71
2018-10-07T17:41:40.016Z,56.06
2018-10-07T17:44:08.288Z,55.91
2018-10-07T17:46:36.262Z,56.14
2018-10-07T17:49:04.483Z,56.29
2018-10-07T17:51:32.452Z,56.42
2018-10-07T17:54:00.549Z,56.52
2018-10-07T17:56:28.631Z,56.63
2018-10-07T17:58:56.731Z,56.68
2018-10-07T18:01:24.838Z,56.70
2018-10-07T18:03:52.919Z,56.75
2018-10-07T18:06:21.061Z,56.82
2018-10-07T18:08:49.145Z,56.96
2018-10-07T18:11:17.236Z,56.98
2018-10-07T18:13:45.361Z,57.02
2018-10-07T18:16:13.422Z,57.01
2018-10-07T18:18:41.503Z,57.07
2018-10-07T18:21:10.498Z,57.21
2018-10-07T18:23:38.523Z,57.33
2018-10-07T18:26:06.835Z,57.36
2018-10-07T18:28:34.980Z,57.42
2018-10-07T18:31:03.132Z,57.35
2018-10-07T18:33:31.241Z,57.38
2018-10-07T18:35:59.331Z,57.38
2018-10-07T18:38:27.405Z,57.44
2018-10-07T18:40:55.627Z,57.44
2018-10-07T18:43:23.785Z,57.40
2018-10-07T18:45:51.874Z,57.41
2018-10-07T18:48:20.105Z,57.42
2018-10-07T18:50:48.206Z,57.46
2018-10-07T18:53:16.273Z,57.60
2018-10-07T18:55:44.366Z,57.63
2018-10-07T18:58:12.447Z,57.69
2018-10-07T19:00:40.542Z,57.79
2018-10-07T19:03:08.623Z,57.85
2018-10-07T19:05:36.703Z,57.92
2018-10-07T19:08:04.798Z,58.04
2018-10-07T19:10:32.876Z,58.17
2018-10-07T19:13:01.042Z,58.28
2018-10-07T19:15:29.252Z,58.36
2018-10-07T19:17:57.343Z,58.42
2018-10-07T19:20:25.421Z,58.46
2018-10-07T19:22:53.522Z,58.50
2018-10-07T19:25:21.734Z,58.54
2018-10-07T19:27:49.837Z,58.59
2018-10-07T19:30:17.923Z,58.57
2018-10-07T19:32:46.024Z,58.63
2018-10-07T19:35:14.107Z,58.70
2018-10-07T19:37:42.191Z,58.74
2018-10-07T19:40:10.276Z,58.77
2018-10-07T19:42:38.368Z,58.84
2018-10-07T19:45:06.459Z,58.86
2018-10-07T19:47:34.545Z,58.93
2018-10-07T19:50:02.627Z,58.98
2018-10-07T19:52:30.815Z,59.06
2018-10-07T19:54:58.798Z,59.29
2018-10-07T19:57:26.895Z,59.45
2018-10-07T19:59:54.985Z,59.54
2018-10-07T20:02:23.076Z,59.66
2018-10-07T20:04:51.161Z,59.76
2018-10-07T20:07:19.276Z,59.78
2018-10-07T20:09:47.393Z,59.79
2018-10-07T20:12:15.429Z,59.81
2018-10-07T20:14:44.126Z,59.89
2018-10-07T20:17:12.240Z,59.90
2018-10-07T20:19:40.329Z,59.97
2018-10-07T20:22:12.631Z,59.94
2018-10-07T20:24:40.773Z,60.02
2018-10-07T20:27:08.867Z,60.17
2018-10-07T20:29:36.952Z,60.36
2018-10-07T20:32:05.128Z,60.39
2018-10-07T20:34:33.259Z,60.48
2018-10-07T20:37:01.340Z,60.72
2018-10-07T20:39:29.420Z,60.90
2018-10-07T20:41:57.532Z,61.23
2018-10-07T20:44:25.706Z,61.40
2018-10-07T20:46:53.849Z,61.42
2018-10-07T20:49:21.891Z,61.44
2018-10-07T20:51:53.279Z,61.47
2018-10-07T20:54:18.039Z,61.50
2018-10-07T20:56:46.113Z,61.60
2018-10-07T20:59:14.288Z,61.61
2018-10-07T21:01:42.350Z,61.93
2018-10-07T21:04:10.450Z,62.33
2018-10-07T21:06:38.526Z,62.56
2018-10-07T21:09:09.505Z,62.67
2018-10-07T21:11:37.661Z,62.72
2018-10-07T21:14:05.746Z,62.76
2018-10-07T21:16:33.839Z,62.67
2018-10-07T21:19:01.928Z,62.56
2018-10-07T21:21:30.023Z,62.56
2018-10-07T21:23:58.092Z,62.57
2018-10-07T21:26:26.167Z,62.63
2018-10-07T21:28:54.286Z,62.56
2018-10-07T21:31:22.371Z,62.55
2018-10-07T21:33:50.443Z,62.58
2018-10-07T21:36:18.532Z,62.73
2018-10-07T21:38:46.608Z,62.80
2018-10-07T21:41:14.691Z,62.84
2018-10-07T21:43:42.770Z,62.82
2018-10-07T21:46:11.000Z,62.74
2018-10-07T21:48:39.077Z,62.72
2018-10-07T21:51:07.179Z,62.71
2018-10-07T21:53:35.274Z,62.72
2018-10-07T21:56:03.412Z,62.68
2018-10-07T21:58:31.444Z,62.71
2018-10-07T22:00:59.530Z,62.75
2018-10-07T22:03:27.647Z,62.89
2018-10-07T22:05:55.688Z,62.97
2018-10-07T22:08:23.772Z,63.04
2018-10-07T22:10:51.852Z,63.09
2018-10-07T22:13:19.920Z,63.06
2018-10-07T22:15:47.998Z,63.08
2018-10-07T22:18:16.067Z,63.17
2018-10-07T22:20:44.164Z,63.14
2018-10-07T22:23:12.379Z,63.08
2018-10-07T22:25:40.447Z,63.00
2018-10-07T22:28:08.538Z,63.07
2018-10-07T22:30:36.616Z,63.02
2018-10-07T22:33:04.695Z,63.06
2018-10-07T22:35:32.773Z,63.10
2018-10-07T22:38:00.856Z,62.99
2018-10-07T22:40:29.035Z,62.97
2018-10-07T22:42:57.119Z,62.93
2018-10-07T22:45:25.184Z,62.92
2018-10-07T22:47:53.263Z,62.99
2018-10-07T22:50:21.335Z,63.08
2018-10-07T22:52:49.456Z,63.17
2018-10-07T22:55:17.532Z,63.19
2018-10-07T22:57:45.619Z,63.21
2018-10-07T23:00:13.752Z,63.27
2018-10-07T23:02:41.767Z,63.23
2018-10-07T23:05:09.844Z,63.25
2018-10-07T23:07:37.961Z,63.22
2018-10-07T23:10:06.337Z,63.14
2018-10-07T23:12:34.424Z,63.06
2018-10-07T23:15:02.505Z,63.07
2018-10-07T23:17:30.600Z,63.07
2018-10-07T23:19:58.675Z,63.24
2018-10-07T23:22:26.752Z,63.36
2018-10-07T23:24:54.832Z,63.51
2018-10-07T23:27:22.898Z,63.61
2018-10-07T23:29:50.986Z,63.71
2018-10-07T23:32:19.055Z,63.71
2018-10-07T23:34:47.130Z,63.69
2018-10-07T23:37:15.253Z,63.64
2018-10-07T23:39:43.280Z,63.63
2018-10-07T23:42:11.350Z,63.65
2018-10-07T23:44:39.437Z,63.67
2018-10-07T23:47:07.503Z,63.84
2018-10-07T23:49:35.600Z,63.80
2018-10-07T23:52:03.728Z,63.78
2018-10-07T23:54:31.778Z,63.71
2018-10-07T23:56:59.891Z,63.69
2018-10-07T23:59:27.981Z,63.63
