createdAt,value
2022-09-22T00:00:00.406Z,7.12
2022-09-22T00:01:00.392Z,7.08
2022-09-22T00:02:00.339Z,7.09
2022-09-22T00:03:00.155Z,7.11
2022-09-22T00:04:00.187Z,7.03
2022-09-22T00:04:59.988Z,7.17
2022-09-22T00:05:59.940Z,7.12
2022-09-22T00:06:59.843Z,7.06
2022-09-22T00:07:59.742Z,7.17
2022-09-22T00:08:59.698Z,7.12
2022-09-22T00:09:59.573Z,7.09
2022-09-22T00:10:59.491Z,7.17
2022-09-22T00:11:59.408Z,7.09
2022-09-22T00:12:59.325Z,7.16
2022-09-22T00:13:59.240Z,7.11
2022-09-22T00:14:59.157Z,7.16
2022-09-22T00:15:59.129Z,7.06
2022-09-22T00:16:58.992Z,7.12
2022-09-22T00:17:58.959Z,7.13
2022-09-22T00:18:58.829Z,7.11
2022-09-22T00:19:58.740Z,7.08
2022-09-22T00:20:58.659Z,7.08
2022-09-22T00:21:58.577Z,7.02
2022-09-22T00:22:58.510Z,7.08
2022-09-22T00:23:58.407Z,7.05
2022-09-22T00:24:58.324Z,7.05
2022-09-22T00:25:58.242Z,7.03
2022-09-22T00:26:58.162Z,7.08
2022-09-22T00:27:58.223Z,6.96
2022-09-22T00:28:57.993Z,7.02
2022-09-22T00:29:57.909Z,7.03
2022-09-22T00:30:57.830Z,7.05
2022-09-22T00:31:57.858Z,7.05
2022-09-22T00:32:57.661Z,7.05
2022-09-22T00:33:57.575Z,7.03
2022-09-22T00:34:57.494Z,7.02
2022-09-22T00:35:57.409Z,7.03
2022-09-22T00:36:57.327Z,7.05
2022-09-22T00:37:57.242Z,7.05
2022-09-22T00:38:57.180Z,7.08
2022-09-22T00:39:57.077Z,7.05
2022-09-22T00:40:56.997Z,7.01
2022-09-22T00:41:56.911Z,6.96
2022-09-22T00:42:56.829Z,7.01
2022-09-22T00:43:56.753Z,6.99
2022-09-22T00:44:56.663Z,6.94
2022-09-22T00:45:56.578Z,7.03
2022-09-22T00:46:56.592Z,6.99
2022-09-22T00:47:56.415Z,6.98
2022-09-22T00:48:56.345Z,7.02
2022-09-22T00:49:56.242Z,6.98
2022-09-22T00:50:56.163Z,7.01
2022-09-22T00:51:56.079Z,7.02
2022-09-22T00:52:55.995Z,6.96
2022-09-22T00:53:56.061Z,7.02
2022-09-22T00:54:55.848Z,6.96
2022-09-22T00:55:55.744Z,7.01
2022-09-22T00:56:55.661Z,6.98
2022-09-22T00:57:55.580Z,6.90
2022-09-22T00:58:55.497Z,6.98
2022-09-22T00:59:55.411Z,6.94
2022-09-22T01:00:55.395Z,6.91
2022-09-22T01:01:55.301Z,6.84
2022-09-22T01:02:55.166Z,6.90
2022-09-22T01:03:55.079Z,6.90
2022-09-22T01:04:54.995Z,6.88
2022-09-22T01:05:54.918Z,6.90
2022-09-22T01:06:54.830Z,6.93
2022-09-22T01:07:54.745Z,6.91
2022-09-22T01:08:54.667Z,6.93
2022-09-22T01:09:54.582Z,6.96
2022-09-22T01:10:54.518Z,6.90
2022-09-22T01:11:54.412Z,6.87
2022-09-22T01:12:54.332Z,6.94
2022-09-22T01:13:54.249Z,6.90
2022-09-22T01:14:54.165Z,6.83
2022-09-22T01:15:54.176Z,6.87
2022-09-22T01:16:53.997Z,6.86
2022-09-22T01:17:53.914Z,6.88
2022-09-22T01:18:53.834Z,6.87
2022-09-22T01:19:53.748Z,6.88
2022-09-22T01:20:53.666Z,6.87
2022-09-22T01:21:53.579Z,6.73
2022-09-22T01:22:53.503Z,6.90
2022-09-22T01:23:53.415Z,6.83
2022-09-22T01:24:53.333Z,6.83
2022-09-22T01:25:53.248Z,6.87
2022-09-22T01:26:53.336Z,6.88
2022-09-22T01:27:53.080Z,6.73
2022-09-22T01:28:53.000Z,6.75
2022-09-22T01:29:52.915Z,6.81
2022-09-22T01:30:52.879Z,6.75
2022-09-22T01:31:52.933Z,6.73
2022-09-22T01:32:52.667Z,6.73
2022-09-22T01:33:52.580Z,6.73
2022-09-22T01:34:52.498Z,6.83
2022-09-22T01:35:52.413Z,6.73
2022-09-22T01:36:52.480Z,6.69
2022-09-22T01:37:52.250Z,6.76
2022-09-22T01:38:52.164Z,6.76
2022-09-22T01:39:52.082Z,6.83
2022-09-22T01:40:51.999Z,6.78
2022-09-22T01:41:52.018Z,6.78
2022-09-22T01:42:51.852Z,6.88
2022-09-22T01:43:51.748Z,6.83
2022-09-22T01:44:51.662Z,6.86
2022-09-22T01:45:51.613Z,6.73
2022-09-22T01:46:51.542Z,6.72
2022-09-22T01:47:51.411Z,6.70
2022-09-22T01:48:51.333Z,6.73
2022-09-22T01:49:51.246Z,6.70
2022-09-22T01:50:51.163Z,6.76
2022-09-22T01:51:51.078Z,6.68
2022-09-22T01:52:50.996Z,6.73
2022-09-22T01:53:50.911Z,6.70
2022-09-22T01:54:50.830Z,6.76
2022-09-22T01:55:50.744Z,6.69
2022-09-22T01:56:50.663Z,6.69
2022-09-22T01:57:50.580Z,6.65
2022-09-22T01:58:50.515Z,6.63
2022-09-22T01:59:50.409Z,6.66
2022-09-22T02:00:50.328Z,6.65
2022-09-22T02:01:50.374Z,6.70
2022-09-22T02:02:50.319Z,6.75
2022-09-22T02:03:50.078Z,6.65
2022-09-22T02:04:49.996Z,6.69
2022-09-22T02:05:49.910Z,6.52
2022-09-22T02:06:49.827Z,6.55
2022-09-22T02:07:49.742Z,6.52
2022-09-22T02:08:49.658Z,6.55
2022-09-22T02:09:49.575Z,6.51
2022-09-22T02:10:49.491Z,6.54
2022-09-22T02:11:49.412Z,6.60
2022-09-22T02:12:49.324Z,6.66
2022-09-22T02:13:49.239Z,6.48
2022-09-22T02:14:49.176Z,6.55
2022-09-22T02:15:49.106Z,6.60
2022-09-22T02:16:48.990Z,6.52
2022-09-22T02:17:49.058Z,6.51
2022-09-22T02:18:48.822Z,6.62
2022-09-22T02:19:48.739Z,6.52
2022-09-22T02:20:48.654Z,6.55
2022-09-22T02:21:48.572Z,6.52
2022-09-22T02:22:48.489Z,6.65
2022-09-22T02:23:48.405Z,6.63
2022-09-22T02:24:48.318Z,6.73
2022-09-22T02:25:48.239Z,6.72
2022-09-22T02:26:48.152Z,6.75
2022-09-22T02:27:48.070Z,6.76
2022-09-22T02:28:47.985Z,6.73
2022-09-22T02:29:48.152Z,6.72
2022-09-22T02:31:10.450Z,6.81
2022-09-22T02:31:47.798Z,6.72
2022-09-22T02:32:47.652Z,6.68
2022-09-22T02:33:47.567Z,6.76
2022-09-22T02:34:47.484Z,6.69
2022-09-22T02:35:47.400Z,6.72
2022-09-22T02:36:47.315Z,6.69
2022-09-22T02:37:47.235Z,6.68
2022-09-22T02:38:47.148Z,6.65
2022-09-22T02:39:47.067Z,6.54
2022-09-22T02:40:47.100Z,6.54
2022-09-22T02:41:46.900Z,6.50
2022-09-22T02:42:46.814Z,6.50
2022-09-22T02:43:46.730Z,6.47
2022-09-22T02:44:46.645Z,6.50
2022-09-22T02:45:46.563Z,6.50
2022-09-22T02:46:46.502Z,6.39
2022-09-22T02:47:46.397Z,6.42
2022-09-22T02:48:46.311Z,6.39
2022-09-22T02:49:46.227Z,6.36
2022-09-22T02:50:46.148Z,6.41
2022-09-22T02:51:46.065Z,6.47
2022-09-22T02:52:45.975Z,6.47
2022-09-22T02:53:45.894Z,6.42
2022-09-22T02:54:45.911Z,6.42
2022-09-22T02:55:45.724Z,6.42
2022-09-22T02:56:45.644Z,6.41
2022-09-22T02:57:45.560Z,6.39
2022-09-22T02:58:45.480Z,6.41
2022-09-22T02:59:45.391Z,6.48
2022-09-22T03:00:45.311Z,6.54
2022-09-22T03:01:45.413Z,6.51
2022-09-22T03:02:45.161Z,6.48
2022-09-22T03:03:45.056Z,6.50
2022-09-22T03:04:45.014Z,6.52
2022-09-22T03:05:44.890Z,6.52
2022-09-22T03:06:44.808Z,6.47
2022-09-22T03:07:44.723Z,6.42
2022-09-22T03:08:44.638Z,6.51
2022-09-22T03:09:44.556Z,6.47
2022-09-22T03:10:44.469Z,6.42
2022-09-22T03:11:44.391Z,6.42
2022-09-22T03:13:09.107Z,6.42
2022-09-22T03:13:44.220Z,6.39
2022-09-22T03:14:44.140Z,6.37
2022-09-22T03:15:44.171Z,6.41
2022-09-22T03:16:43.969Z,6.41
2022-09-22T03:17:43.885Z,6.45
2022-09-22T03:18:43.821Z,6.44
2022-09-22T03:19:43.868Z,6.39
2022-09-22T03:20:43.631Z,6.45
2022-09-22T03:21:43.550Z,6.55
2022-09-22T03:22:43.468Z,6.51
2022-09-22T03:23:43.383Z,6.50
2022-09-22T03:24:43.297Z,6.50
2022-09-22T03:25:43.316Z,6.51
2022-09-22T03:26:43.134Z,6.50
2022-09-22T03:27:43.051Z,6.55
2022-09-22T03:28:42.963Z,6.54
2022-09-22T03:29:42.881Z,6.51
2022-09-22T03:30:42.861Z,6.54
2022-09-22T03:31:42.714Z,6.55
2022-09-22T03:32:42.628Z,6.51
2022-09-22T03:33:42.547Z,6.55
2022-09-22T03:34:42.482Z,6.55
2022-09-22T03:35:42.379Z,6.55
2022-09-22T03:36:42.297Z,6.57
2022-09-22T03:37:42.213Z,6.54
2022-09-22T03:38:42.127Z,6.55
2022-09-22T03:39:42.045Z,6.54
2022-09-22T03:40:41.984Z,6.45
2022-09-22T03:41:41.877Z,6.48
2022-09-22T03:42:41.791Z,6.41
2022-09-22T03:43:41.709Z,6.42
2022-09-22T03:44:41.623Z,6.36
2022-09-22T03:45:41.580Z,6.47
2022-09-22T03:46:41.457Z,6.45
2022-09-22T03:47:41.375Z,6.44
2022-09-22T03:48:44.997Z,6.37
2022-09-22T03:49:41.207Z,6.42
2022-09-22T03:50:41.141Z,6.36
2022-09-22T03:51:41.046Z,6.36
2022-09-22T03:52:40.955Z,6.44
2022-09-22T03:53:40.874Z,6.37
2022-09-22T03:54:40.787Z,6.44
2022-09-22T03:55:40.704Z,6.41
2022-09-22T03:56:40.621Z,6.48
2022-09-22T03:57:40.539Z,6.42
2022-09-22T03:58:40.453Z,6.42
2022-09-22T03:59:40.370Z,6.36
2022-09-22T04:00:40.282Z,6.42
2022-09-22T04:01:40.333Z,6.41
2022-09-22T04:02:40.265Z,6.37
2022-09-22T04:03:40.035Z,6.39
2022-09-22T04:04:39.947Z,6.37
2022-09-22T04:05:39.867Z,6.41
2022-09-22T04:06:39.857Z,6.33
2022-09-22T04:07:39.701Z,6.29
2022-09-22T04:08:39.619Z,6.33
2022-09-22T04:09:39.532Z,6.24
2022-09-22T04:10:39.547Z,6.21
2022-09-22T04:11:39.364Z,6.30
2022-09-22T04:12:39.279Z,6.37
2022-09-22T04:13:44.005Z,6.29
2022-09-22T04:14:39.113Z,6.34
2022-09-22T04:15:39.029Z,6.24
2022-09-22T04:16:39.240Z,6.26
2022-09-22T04:17:38.863Z,6.34
2022-09-22T04:18:38.780Z,6.29
2022-09-22T04:19:38.696Z,6.41
2022-09-22T04:20:38.614Z,6.32
2022-09-22T04:21:38.527Z,6.39
2022-09-22T04:22:38.464Z,6.30
2022-09-22T04:23:38.362Z,6.32
2022-09-22T04:24:38.280Z,6.30
2022-09-22T04:25:38.199Z,6.36
2022-09-22T04:26:38.358Z,6.29
2022-09-22T04:27:38.026Z,6.30
2022-09-22T04:28:37.942Z,6.17
2022-09-22T04:29:37.857Z,6.10
2022-09-22T04:30:37.850Z,6.17
2022-09-22T04:31:37.691Z,6.15
2022-09-22T04:32:37.606Z,6.15
2022-09-22T04:33:37.522Z,6.18
2022-09-22T04:34:37.437Z,6.14
2022-09-22T04:35:37.354Z,6.18
2022-09-22T04:36:37.271Z,6.17
2022-09-22T04:37:37.189Z,6.22
2022-09-22T04:38:37.121Z,6.17
2022-09-22T04:39:37.022Z,6.18
2022-09-22T04:40:36.967Z,6.10
2022-09-22T04:41:36.851Z,6.15
2022-09-22T04:42:36.767Z,6.10
2022-09-22T04:43:36.683Z,6.10
2022-09-22T04:44:36.605Z,6.08
2022-09-22T04:45:39.697Z,6.06
2022-09-22T04:46:36.433Z,6.07
2022-09-22T04:47:36.348Z,5.95
2022-09-22T04:48:36.263Z,5.97
2022-09-22T04:49:36.180Z,6.04
2022-09-22T04:50:36.097Z,6.00
2022-09-22T04:51:36.013Z,5.99
2022-09-22T04:52:35.930Z,5.95
2022-09-22T04:53:35.846Z,5.99
2022-09-22T04:54:35.776Z,6.00
2022-09-22T04:55:35.680Z,6.00
2022-09-22T04:56:35.593Z,6.04
2022-09-22T04:57:35.509Z,6.08
2022-09-22T04:58:35.425Z,6.08
2022-09-22T04:59:35.342Z,6.04
2022-09-22T05:00:35.257Z,6.10
2022-09-22T05:01:35.251Z,6.24
2022-09-22T05:02:35.094Z,6.17
2022-09-22T05:03:35.046Z,6.18
2022-09-22T05:04:34.923Z,6.17
2022-09-22T05:05:34.841Z,6.15
2022-09-22T05:06:34.753Z,6.17
2022-09-22T05:07:34.670Z,6.18
2022-09-22T05:08:34.596Z,6.15
2022-09-22T05:09:34.514Z,6.18
2022-09-22T05:10:34.440Z,6.18
2022-09-22T05:11:34.339Z,6.14
2022-09-22T05:12:34.253Z,6.18
2022-09-22T05:13:34.169Z,6.18
2022-09-22T05:14:34.084Z,6.14
2022-09-22T05:15:34.008Z,6.18
2022-09-22T05:16:34.140Z,6.21
2022-09-22T05:17:33.836Z,6.15
2022-09-22T05:18:33.749Z,6.07
2022-09-22T05:19:33.666Z,6.03
2022-09-22T05:20:33.582Z,6.15
2022-09-22T05:21:33.498Z,6.04
2022-09-22T05:22:37.700Z,6.10
2022-09-22T05:23:33.330Z,6.08
2022-09-22T05:24:33.245Z,6.08
2022-09-22T05:25:33.162Z,6.07
2022-09-22T05:26:33.096Z,6.06
2022-09-22T05:27:32.995Z,6.08
2022-09-22T05:28:32.911Z,6.00
2022-09-22T05:29:32.828Z,6.07
2022-09-22T05:30:32.741Z,5.95
2022-09-22T05:31:32.702Z,5.97
2022-09-22T05:32:32.571Z,5.97
2022-09-22T05:33:32.490Z,6.00
2022-09-22T05:34:32.405Z,5.92
2022-09-22T05:35:36.670Z,5.97
2022-09-22T05:36:32.235Z,6.00
2022-09-22T05:37:32.155Z,5.90
2022-09-22T05:38:32.071Z,5.93
2022-09-22T05:39:31.986Z,5.92
2022-09-22T05:40:31.925Z,5.93
2022-09-22T05:41:31.821Z,5.90
2022-09-22T05:42:31.751Z,5.90
2022-09-22T05:43:31.650Z,5.90
2022-09-22T05:44:31.565Z,5.95
2022-09-22T05:45:31.579Z,5.96
2022-09-22T05:46:31.401Z,5.96
2022-09-22T05:47:31.315Z,5.99
2022-09-22T05:48:31.697Z,6.00
2022-09-22T05:49:31.147Z,6.10
2022-09-22T05:50:31.064Z,6.03
2022-09-22T05:51:31.078Z,6.11
2022-09-22T05:52:30.894Z,6.04
2022-09-22T05:53:30.810Z,6.08
2022-09-22T05:54:30.731Z,6.07
2022-09-22T05:55:30.791Z,6.10
2022-09-22T05:56:30.558Z,6.14
2022-09-22T05:57:30.475Z,6.21
2022-09-22T05:58:30.413Z,6.14
2022-09-22T05:59:30.304Z,6.14
2022-09-22T06:00:30.271Z,6.14
2022-09-22T06:01:30.176Z,6.32
2022-09-22T06:02:30.097Z,6.26
2022-09-22T06:03:29.972Z,6.18
2022-09-22T06:04:29.888Z,6.24
2022-09-22T06:05:29.803Z,6.29
2022-09-22T06:06:29.720Z,6.30
2022-09-22T06:07:29.636Z,6.29
2022-09-22T06:08:29.558Z,6.34
2022-09-22T06:09:29.469Z,6.29
2022-09-22T06:10:29.383Z,6.42
2022-09-22T06:11:29.302Z,6.52
2022-09-22T06:12:29.217Z,6.51
2022-09-22T06:13:29.134Z,6.54
2022-09-22T06:14:29.067Z,6.57
2022-09-22T06:15:28.965Z,6.57
2022-09-22T06:16:28.986Z,6.65
2022-09-22T06:17:28.797Z,6.66
2022-09-22T06:18:28.714Z,6.68
2022-09-22T06:19:28.631Z,6.68
2022-09-22T06:20:28.546Z,6.70
2022-09-22T06:21:28.464Z,6.81
2022-09-22T06:22:28.378Z,6.73
2022-09-22T06:23:28.298Z,6.78
2022-09-22T06:24:28.210Z,6.80
2022-09-22T06:25:28.127Z,6.80
2022-09-22T06:26:28.046Z,6.88
2022-09-22T06:27:27.961Z,6.84
2022-09-22T06:28:27.878Z,6.91
2022-09-22T06:29:27.794Z,6.88
2022-09-22T06:30:27.728Z,6.94
2022-09-22T06:31:27.678Z,6.91
2022-09-22T06:32:27.565Z,6.90
2022-09-22T06:33:27.462Z,6.98
2022-09-22T06:34:27.386Z,7.03
2022-09-22T06:35:27.292Z,7.09
2022-09-22T06:36:27.212Z,7.16
2022-09-22T06:37:27.129Z,7.09
2022-09-22T06:38:27.047Z,7.11
2022-09-22T06:39:27.160Z,7.12
2022-09-22T06:40:26.973Z,7.20
2022-09-22T06:41:26.799Z,7.17
2022-09-22T06:42:26.712Z,7.19
2022-09-22T06:43:26.629Z,7.26
2022-09-22T06:44:26.551Z,7.26
2022-09-22T06:45:26.525Z,7.34
2022-09-22T06:46:26.403Z,7.35
2022-09-22T06:47:26.296Z,7.38
2022-09-22T06:48:26.215Z,7.42
2022-09-22T06:49:26.130Z,7.48
2022-09-22T06:50:28.822Z,7.48
2022-09-22T06:51:25.967Z,7.60
2022-09-22T06:52:25.883Z,7.62
2022-09-22T06:53:27.445Z,7.67
2022-09-22T06:54:25.899Z,7.76
2022-09-22T06:55:25.634Z,7.76
2022-09-22T06:56:25.550Z,7.83
2022-09-22T06:57:25.469Z,7.88
2022-09-22T06:58:25.386Z,7.97
2022-09-22T06:59:25.301Z,8.04
2022-09-22T07:00:25.310Z,8.09
2022-09-22T07:01:25.227Z,8.22
2022-09-22T07:02:25.384Z,8.19
2022-09-22T07:03:24.971Z,8.18
2022-09-22T07:04:24.893Z,8.30
2022-09-22T07:05:24.808Z,8.29
2022-09-22T07:06:24.727Z,8.42
2022-09-22T07:07:24.641Z,8.40
2022-09-22T07:08:24.563Z,8.55
2022-09-22T07:09:24.481Z,8.61
2022-09-22T07:10:24.494Z,8.61
2022-09-22T07:11:24.315Z,8.75
2022-09-22T07:12:24.233Z,8.93
2022-09-22T07:13:24.149Z,8.97
2022-09-22T07:14:24.070Z,9.05
2022-09-22T07:15:23.988Z,9.10
2022-09-22T07:16:23.966Z,9.19
2022-09-22T07:17:23.823Z,9.29
2022-09-22T07:18:23.764Z,9.32
2022-09-22T07:19:23.667Z,9.46
2022-09-22T07:20:23.628Z,9.35
2022-09-22T07:21:23.497Z,9.45
2022-09-22T07:22:23.416Z,9.61
2022-09-22T07:23:23.333Z,9.65
2022-09-22T07:24:23.252Z,9.70
2022-09-22T07:25:23.174Z,9.88
2022-09-22T07:26:23.093Z,9.92
2022-09-22T07:27:23.007Z,9.97
2022-09-22T07:28:22.939Z,10.07
2022-09-22T07:29:22.848Z,10.18
2022-09-22T07:30:22.866Z,10.25
2022-09-22T07:31:27.752Z,10.28
2022-09-22T07:32:22.606Z,10.39
2022-09-22T07:33:22.536Z,10.36
2022-09-22T07:34:22.475Z,10.53
2022-09-22T07:35:22.360Z,10.51
2022-09-22T07:36:22.280Z,10.58
2022-09-22T07:37:22.198Z,10.67
2022-09-22T07:38:22.117Z,10.75
2022-09-22T07:39:22.037Z,10.73
2022-09-22T07:40:22.052Z,10.81
2022-09-22T07:41:21.878Z,10.81
2022-09-22T07:42:21.796Z,11.05
2022-09-22T07:43:21.715Z,10.93
2022-09-22T07:44:21.636Z,10.98
2022-09-22T07:45:21.554Z,11.00
2022-09-22T07:46:21.506Z,11.02
2022-09-22T07:47:21.394Z,11.05
2022-09-22T07:48:21.313Z,11.17
2022-09-22T07:49:21.233Z,11.21
2022-09-22T07:50:21.343Z,11.24
2022-09-22T07:51:21.078Z,11.26
2022-09-22T07:52:20.994Z,11.36
2022-09-22T07:53:20.912Z,11.42
2022-09-22T07:54:20.833Z,11.41
2022-09-22T07:55:20.851Z,11.56
2022-09-22T07:56:20.673Z,11.54
2022-09-22T07:57:20.594Z,11.69
2022-09-22T07:58:20.514Z,11.83
2022-09-22T07:59:20.433Z,11.83
2022-09-22T08:00:20.354Z,11.87
2022-09-22T08:01:20.284Z,11.95
2022-09-22T08:02:20.263Z,12.11
2022-09-22T08:03:20.113Z,12.26
2022-09-22T08:04:20.033Z,12.33
2022-09-22T08:05:19.956Z,12.42
2022-09-22T08:06:20.054Z,12.42
2022-09-22T08:07:19.793Z,12.53
2022-09-22T08:08:19.715Z,12.53
2022-09-22T08:09:19.633Z,12.61
2022-09-22T08:10:19.554Z,12.59
2022-09-22T08:11:19.475Z,12.64
2022-09-22T08:12:19.394Z,12.60
2022-09-22T08:13:19.313Z,12.63
2022-09-22T08:14:19.237Z,12.67
2022-09-22T08:15:22.308Z,12.66
2022-09-22T08:16:19.208Z,12.67
2022-09-22T08:17:18.999Z,12.73
2022-09-22T08:18:18.918Z,12.77
2022-09-22T08:19:18.840Z,12.84
2022-09-22T08:20:18.766Z,12.89
2022-09-22T08:21:18.676Z,12.96
2022-09-22T08:22:18.620Z,13.04
2022-09-22T08:23:18.518Z,13.02
2022-09-22T08:24:18.443Z,13.02
2022-09-22T08:25:18.659Z,13.02
2022-09-22T08:26:18.283Z,13.06
2022-09-22T08:27:18.200Z,13.07
2022-09-22T08:28:18.124Z,13.17
2022-09-22T08:29:18.044Z,13.21
2022-09-22T08:30:17.974Z,13.17
2022-09-22T08:31:18.014Z,13.25
2022-09-22T08:32:17.806Z,13.33
2022-09-22T08:33:17.726Z,13.43
2022-09-22T08:34:17.703Z,13.37
2022-09-22T08:35:17.567Z,13.40
2022-09-22T08:36:17.489Z,13.48
2022-09-22T08:37:17.408Z,13.50
2022-09-22T08:38:17.350Z,13.61
2022-09-22T08:39:17.252Z,13.59
2022-09-22T08:40:17.273Z,13.77
2022-09-22T08:41:17.100Z,13.73
2022-09-22T08:42:17.015Z,13.96
2022-09-22T08:43:16.933Z,13.98
2022-09-22T08:44:16.856Z,14.01
2022-09-22T08:45:16.775Z,14.09
2022-09-22T08:46:16.731Z,14.17
2022-09-22T08:47:16.617Z,14.19
2022-09-22T08:48:16.543Z,14.13
2022-09-22T08:49:16.474Z,14.14
2022-09-22T08:50:16.383Z,14.36
2022-09-22T08:51:16.307Z,14.38
2022-09-22T08:52:16.226Z,14.53
2022-09-22T08:53:16.147Z,14.49
2022-09-22T08:54:16.088Z,14.53
2022-09-22T08:55:15.991Z,14.60
2022-09-22T08:56:15.913Z,14.57
2022-09-22T08:57:15.836Z,14.67
2022-09-22T08:58:15.956Z,14.69
2022-09-22T08:59:15.676Z,14.60
2022-09-22T09:06:33.370Z,15.05
2022-09-22T09:07:32.481Z,15.01
2022-09-22T09:08:32.410Z,15.13
2022-09-22T09:09:32.346Z,15.16
2022-09-22T09:10:32.249Z,15.21
2022-09-22T09:11:32.778Z,15.09
2022-09-22T09:12:34.714Z,15.09
2022-09-22T09:13:32.016Z,15.02
2022-09-22T09:14:31.938Z,14.98
2022-09-22T09:15:31.860Z,15.02
2022-09-22T09:16:34.283Z,15.06
2022-09-22T09:17:31.703Z,15.10
2022-09-22T09:18:31.626Z,15.12
2022-09-22T09:19:31.548Z,15.12
2022-09-22T09:20:31.473Z,15.09
2022-09-22T09:21:31.391Z,15.20
2022-09-22T09:22:31.315Z,15.15
2022-09-22T09:25:31.117Z,15.34
2022-09-22T09:26:31.006Z,15.41
2022-09-22T09:27:30.928Z,15.38
2022-09-22T09:28:30.852Z,15.34
2022-09-22T09:29:30.773Z,15.31
2022-09-22T09:30:30.695Z,15.48
2022-09-22T09:31:30.646Z,15.38
2022-09-22T09:32:30.740Z,15.49
2022-09-22T09:33:30.462Z,15.39
2022-09-22T09:34:30.384Z,15.43
2022-09-22T09:35:30.308Z,15.49
2022-09-22T09:36:30.231Z,15.52
2022-09-22T09:37:30.151Z,15.57
2022-09-22T09:38:30.076Z,15.59
2022-09-22T09:39:29.996Z,15.66
2022-09-22T09:40:30.100Z,15.64
2022-09-22T09:41:29.876Z,15.63
2022-09-22T09:42:29.766Z,15.63
2022-09-22T09:43:29.687Z,15.63
2022-09-22T09:44:29.611Z,15.59
2022-09-22T09:45:29.532Z,15.59
2022-09-22T09:46:29.494Z,15.61
2022-09-22T09:47:29.379Z,15.68
2022-09-22T09:48:29.301Z,15.68
2022-09-22T09:49:29.222Z,15.68
2022-09-22T09:50:29.151Z,15.66
2022-09-22T09:51:29.071Z,15.64
2022-09-22T09:52:28.991Z,15.68
2022-09-22T09:53:28.914Z,15.67
2022-09-22T09:54:28.837Z,15.73
2022-09-22T09:55:28.760Z,15.73
2022-09-22T09:56:28.685Z,15.82
2022-09-22T09:57:28.624Z,15.86
2022-09-22T09:58:28.527Z,15.94
2022-09-22T09:59:28.450Z,15.86
2022-09-22T10:00:28.376Z,16.01
2022-09-22T10:01:28.333Z,16.03
2022-09-22T10:02:28.218Z,16.07
2022-09-22T10:03:28.216Z,16.12
2022-09-22T10:04:28.067Z,16.14
2022-09-22T10:05:27.987Z,16.20
2022-09-22T10:06:27.915Z,16.33
2022-09-22T10:07:27.907Z,16.52
2022-09-22T10:08:27.758Z,16.50
2022-09-22T10:09:27.679Z,16.55
2022-09-22T10:10:27.610Z,16.47
2022-09-22T10:11:27.527Z,16.29
2022-09-22T10:12:27.448Z,16.30
2022-09-22T10:13:27.390Z,16.27
2022-09-22T10:14:27.303Z,16.33
2022-09-22T10:15:27.217Z,16.47
2022-09-22T10:16:27.143Z,16.45
2022-09-22T10:17:27.063Z,16.52
2022-09-22T10:18:26.987Z,16.66
2022-09-22T10:19:26.909Z,16.63
2022-09-22T10:20:26.923Z,16.73
2022-09-22T10:21:26.755Z,16.82
2022-09-22T10:22:26.743Z,16.90
2022-09-22T10:23:26.603Z,16.95
2022-09-22T10:24:26.528Z,16.99
2022-09-22T10:25:26.448Z,16.92
2022-09-22T10:26:26.596Z,16.85
2022-09-22T10:27:26.294Z,16.89
2022-09-22T10:28:26.221Z,16.84
2022-09-22T10:29:26.161Z,16.93
2022-09-22T10:30:26.169Z,16.98
2022-09-22T10:31:26.059Z,17.03
2022-09-22T10:32:25.953Z,16.84
2022-09-22T10:33:25.875Z,16.85
2022-09-22T10:34:25.763Z,16.85
2022-09-22T10:35:25.686Z,16.82
2022-09-22T10:36:25.610Z,17.03
2022-09-22T10:37:25.535Z,17.17
2022-09-22T10:38:25.455Z,17.21
2022-09-22T10:39:25.381Z,17.23
2022-09-22T10:40:25.410Z,17.15
2022-09-22T10:41:25.226Z,17.11
2022-09-22T10:42:25.150Z,17.21
2022-09-22T10:43:25.072Z,17.13
2022-09-22T10:44:38.425Z,17.18
2022-09-22T10:45:24.943Z,17.20
2022-09-22T10:46:24.906Z,17.26
2022-09-22T10:47:27.120Z,17.13
2022-09-22T10:48:24.697Z,17.10
2022-09-22T10:49:24.612Z,17.03
2022-09-22T10:50:24.661Z,17.02
2022-09-22T10:51:24.461Z,16.90
2022-09-22T10:53:16.878Z,16.88
2022-09-22T10:54:16.849Z,16.92
2022-09-22T10:55:16.725Z,17.08
2022-09-22T10:56:16.647Z,17.26
2022-09-22T10:57:16.569Z,17.26
2022-09-22T10:58:16.492Z,17.28
2022-09-22T10:59:16.419Z,17.48
2022-09-22T11:00:16.342Z,17.54
2022-09-22T11:01:16.350Z,17.57
2022-09-22T11:02:16.189Z,17.57
2022-09-22T11:03:16.114Z,17.43
2022-09-22T11:04:16.106Z,17.40
2022-09-22T11:05:15.964Z,17.50
2022-09-22T11:06:15.884Z,17.70
2022-09-22T11:07:15.812Z,17.73
2022-09-22T11:08:15.736Z,17.89
2022-09-22T11:09:15.661Z,18.06
2022-09-22T11:10:15.582Z,18.19
2022-09-22T11:11:15.543Z,17.98
2022-09-22T11:12:15.433Z,18.13
2022-09-22T11:13:15.356Z,18.16
2022-09-22T11:14:15.280Z,18.27
2022-09-22T11:15:15.205Z,18.43
2022-09-22T11:16:15.131Z,18.40
2022-09-22T11:17:15.073Z,18.35
2022-09-22T11:18:14.979Z,18.27
2022-09-22T11:19:14.910Z,18.22
2022-09-22T11:20:14.829Z,18.10
2022-09-22T11:21:14.754Z,18.04
2022-09-22T11:22:14.680Z,17.91
2022-09-22T11:23:14.607Z,17.71
2022-09-22T11:24:14.534Z,17.60
2022-09-22T11:25:14.455Z,17.57
2022-09-22T11:26:14.379Z,17.69
2022-09-22T11:27:14.304Z,17.84
2022-09-22T11:28:14.281Z,17.95
2022-09-22T11:29:14.157Z,18.14
2022-09-22T11:30:14.158Z,18.42
2022-09-22T11:31:14.035Z,18.69
2022-09-22T11:32:13.928Z,18.77
2022-09-22T11:33:13.872Z,18.98
2022-09-22T11:34:13.932Z,19.45
2022-09-22T11:35:57.608Z,20.06
2022-09-22T11:37:58.620Z,20.75
2022-09-22T11:38:58.543Z,20.82
2022-09-22T11:39:58.473Z,20.90
2022-09-22T11:40:58.401Z,20.28
2022-09-22T11:41:58.328Z,20.05
2022-09-22T11:43:47.225Z,20.54
2022-09-22T11:44:47.153Z,20.87
2022-09-22T11:45:47.126Z,21.61
2022-09-22T11:46:47.010Z,22.10
2022-09-22T11:48:34.588Z,21.79
2022-09-22T11:49:34.359Z,21.09
2022-09-22T11:50:34.287Z,21.08
2022-09-22T11:51:34.217Z,20.66
2022-09-22T11:52:34.150Z,19.93
2022-09-22T11:53:34.077Z,19.48
2022-09-22T11:54:34.006Z,19.05
2022-09-22T11:55:33.938Z,18.77
2022-09-22T11:56:33.867Z,18.39
2022-09-22T11:57:33.796Z,18.11
2022-09-22T11:58:33.724Z,17.92
2022-09-22T11:59:33.652Z,17.79
2022-09-22T12:00:33.581Z,17.63
2022-09-22T12:01:33.531Z,17.63
2022-09-22T12:02:33.555Z,17.50
2022-09-22T12:03:33.463Z,17.55
2022-09-22T12:04:33.328Z,17.29
2022-09-22T12:05:33.221Z,17.40
2022-09-22T12:06:33.148Z,17.46
2022-09-22T12:07:33.076Z,17.69
2022-09-22T12:08:33.005Z,18.62
2022-09-22T12:09:35.937Z,19.93
2022-09-22T12:10:32.858Z,20.40
2022-09-22T12:11:32.783Z,20.09
2022-09-22T12:12:32.713Z,19.39
2022-09-22T12:13:32.640Z,18.95
2022-09-22T12:14:32.568Z,19.27
2022-09-22T12:15:32.576Z,19.65
2022-09-22T12:16:32.425Z,19.72
2022-09-22T12:17:32.351Z,19.33
2022-09-22T12:18:32.280Z,19.11
2022-09-22T12:19:32.206Z,18.68
2022-09-22T12:20:32.195Z,18.99
2022-09-22T12:21:32.068Z,20.08
2022-09-22T12:22:31.991Z,21.11
2022-09-22T12:23:31.918Z,21.97
2022-09-22T12:24:31.850Z,22.37
2022-09-22T12:25:47.576Z,22.63
2022-09-22T12:26:31.705Z,22.86
2022-09-22T12:27:31.642Z,23.12
2022-09-22T12:28:31.568Z,23.22
2022-09-22T12:29:31.497Z,22.94
2022-09-22T12:30:31.478Z,21.86
2022-09-22T12:31:31.361Z,21.04
2022-09-22T12:32:31.292Z,21.41
2022-09-22T12:33:31.227Z,22.16
2022-09-22T12:34:31.155Z,22.68
2022-09-22T12:35:31.435Z,22.47
2022-09-22T12:36:31.041Z,21.69
2022-09-22T12:37:30.949Z,20.20
2022-09-22T12:38:30.887Z,19.69
2022-09-22T12:39:31.088Z,19.72
2022-09-22T12:40:31.402Z,19.45
2022-09-22T12:41:30.709Z,19.02
2022-09-22T12:42:31.620Z,18.83
2022-09-22T12:43:30.540Z,18.92
2022-09-22T12:44:30.470Z,18.90
2022-09-22T12:45:33.019Z,18.79
2022-09-22T12:46:30.329Z,18.76
2022-09-22T12:47:30.259Z,18.82
2022-09-22T12:48:30.398Z,18.89
2022-09-22T12:49:30.116Z,19.90
2022-09-22T12:50:30.048Z,20.34
2022-09-22T12:51:29.976Z,21.06
2022-09-22T12:52:29.930Z,21.94
2022-09-22T12:53:29.855Z,23.00
2022-09-22T12:54:29.769Z,23.14
2022-09-22T12:55:29.695Z,23.78
2022-09-22T12:56:29.629Z,23.80
2022-09-22T12:57:29.565Z,23.78
2022-09-22T12:58:29.490Z,23.75
2022-09-22T12:59:29.624Z,23.93
2022-09-22T13:00:32.810Z,23.04
2022-09-22T13:01:29.395Z,22.02
2022-09-22T13:02:29.222Z,22.07
2022-09-22T13:03:29.156Z,22.60
2022-09-22T13:04:29.086Z,22.83
2022-09-22T13:05:29.060Z,22.17
2022-09-22T13:06:30.364Z,21.98
2022-09-22T13:08:28.833Z,22.28
2022-09-22T13:09:28.952Z,22.93
2022-09-22T13:10:28.892Z,23.14
2022-09-22T13:11:28.613Z,22.94
2022-09-22T13:12:28.547Z,23.23
2022-09-22T13:13:28.480Z,23.17
2022-09-22T13:14:28.412Z,23.20
2022-09-22T13:15:28.348Z,23.72
2022-09-22T13:16:28.393Z,23.40
2022-09-22T13:17:28.216Z,22.86
2022-09-22T13:18:28.147Z,22.65
2022-09-22T13:19:28.083Z,22.16