createdAt,value
2019-04-25T00:00:15.144Z,84.42
2019-04-25T00:02:46.517Z,84.58
2019-04-25T00:05:18.030Z,84.38
2019-04-25T00:08:25.046Z,84.59
2019-04-25T00:10:57.738Z,84.74
2019-04-25T00:13:29.509Z,84.88
2019-04-25T00:16:01.849Z,85.52
2019-04-25T00:18:33.329Z,85.40
2019-04-25T00:21:23.637Z,85.77
2019-04-25T00:23:59.232Z,85.50
2019-04-25T00:26:35.464Z,85.46
2019-04-25T00:29:06.775Z,85.38
2019-04-25T00:31:38.071Z,85.54
2019-04-25T00:34:10.064Z,85.18
2019-04-25T00:36:43.499Z,85.28
2019-04-25T00:39:14.331Z,85.93
2019-04-25T00:41:46.390Z,86.86
2019-04-25T00:44:17.891Z,87.62
2019-04-25T00:46:51.504Z,87.52
2019-04-25T00:49:23.614Z,87.52
2019-04-25T00:51:55.037Z,87.54
2019-04-25T00:54:26.314Z,87.39
2019-04-25T00:56:59.355Z,87.22
2019-04-25T00:59:45.576Z,87.22
2019-04-25T01:02:26.488Z,87.29
2019-04-25T01:04:57.801Z,87.15
2019-04-25T01:07:32.434Z,87.06
2019-04-25T01:10:06.091Z,87.06
2019-04-25T01:12:37.352Z,87.35
2019-04-25T01:15:09.655Z,87.79
2019-04-25T01:17:41.362Z,88.60
2019-04-25T01:20:13.999Z,88.63
2019-04-25T01:22:45.789Z,88.89
2019-04-25T01:25:17.096Z,88.89
2019-04-25T01:27:48.475Z,89.08
2019-04-25T01:30:21.741Z,88.61
2019-04-25T01:32:54.544Z,88.82
2019-04-25T01:35:45.025Z,89.50
2019-04-25T01:38:24.808Z,90.91
2019-04-25T01:41:15.064Z,90.91
2019-04-25T01:43:57.054Z,90.17
2019-04-25T01:46:27.631Z,90.17
2019-04-25T01:48:58.946Z,89.72
2019-04-25T01:51:30.406Z,90.03
2019-04-25T01:54:01.707Z,90.03
2019-04-25T01:56:33.323Z,90.83
2019-04-25T01:59:05.187Z,90.83
2019-04-25T02:01:38.196Z,90.39
2019-04-25T02:04:09.608Z,90.39
2019-04-25T02:06:41.037Z,90.59
2019-04-25T02:09:13.934Z,91.04
2019-04-25T02:11:59.613Z,91.04
2019-04-25T02:14:30.885Z,92.33
2019-04-25T02:17:04.047Z,93.37
2019-04-25T02:19:35.699Z,93.75
2019-04-25T02:22:07.652Z,93.85
2019-04-25T02:24:38.894Z,92.82
2019-04-25T02:27:10.293Z,92.37
2019-04-25T02:29:44.467Z,92.12
2019-04-25T02:32:15.034Z,92.13
2019-04-25T02:34:46.372Z,92.13
2019-04-25T02:37:17.646Z,92.04
2019-04-25T02:39:49.064Z,92.37
2019-04-25T02:42:20.329Z,92.37
2019-04-25T02:45:10.081Z,92.17
2019-04-25T02:48:07.045Z,92.17
2019-04-25T02:50:51.443Z,92.53
2019-04-25T02:53:44.649Z,92.33
2019-04-25T02:56:30.281Z,93.33
2019-04-25T02:58:49.821Z,93.33
2019-04-25T03:01:25.147Z,93.50
2019-04-25T03:03:54.709Z,93.81
2019-04-25T03:06:25.987Z,94.06
2019-04-25T03:08:58.074Z,95.52
2019-04-25T03:11:30.560Z,96.19
2019-04-25T03:14:02.157Z,96.51
2019-04-25T03:16:35.240Z,96.51
2019-04-25T03:19:40.717Z,95.86
2019-04-25T03:22:15.022Z,95.26
2019-04-25T03:24:46.630Z,95.70
2019-04-25T03:27:18.011Z,95.86
2019-04-25T03:29:50.848Z,95.86
2019-04-25T03:32:27.835Z,95.77
2019-04-25T03:34:55.202Z,95.77
2019-04-25T03:37:26.564Z,96.50
2019-04-25T03:39:57.820Z,96.20
2019-04-25T03:42:29.361Z,96.20
2019-04-25T03:45:03.271Z,96.70
2019-04-25T03:47:34.969Z,96.70
2019-04-25T03:50:07.255Z,96.83
2019-04-25T03:52:39.333Z,97.22
2019-04-25T03:55:10.744Z,97.32
2019-04-25T03:57:42.109Z,97.15
2019-04-25T04:00:14.545Z,96.87
2019-04-25T04:02:45.951Z,97.13
2019-04-25T04:05:17.229Z,96.81
2019-04-25T04:07:48.510Z,96.81
2019-04-25T04:10:21.168Z,96.72
2019-04-25T04:12:54.178Z,96.70
2019-04-25T04:15:28.124Z,97.06
2019-04-25T04:18:39.118Z,97.06
2019-04-25T04:21:19.461Z,96.72
2019-04-25T04:23:57.216Z,96.74
2019-04-25T04:26:28.622Z,97.01
2019-04-25T04:28:59.922Z,97.86
2019-04-25T04:31:31.171Z,98.14
2019-04-25T04:34:03.763Z,98.17
2019-04-25T04:36:35.181Z,98.01
2019-04-25T04:39:07.770Z,98.22
2019-04-25T04:41:40.036Z,97.83
2019-04-25T04:44:11.864Z,97.86
2019-04-25T04:46:43.987Z,97.87
2019-04-25T04:49:15.367Z,98.07
2019-04-25T04:51:46.647Z,97.90
2019-04-25T04:54:18.065Z,96.99
2019-04-25T04:56:49.313Z,96.58
2019-04-25T04:59:20.703Z,96.58
2019-04-25T05:02:03.355Z,96.53
2019-04-25T05:04:43.792Z,95.97
2019-04-25T05:07:34.019Z,95.08
2019-04-25T05:10:05.388Z,95.23
2019-04-25T05:12:36.653Z,95.52
2019-04-25T05:15:08.595Z,95.38
2019-04-25T05:17:40.041Z,93.97
2019-04-25T05:20:12.017Z,94.11
2019-04-25T05:22:44.583Z,93.46
2019-04-25T05:25:17.677Z,93.60
2019-04-25T05:28:00.131Z,93.29
2019-04-25T05:30:27.890Z,93.70
2019-04-25T05:32:59.231Z,94.01
2019-04-25T05:35:30.601Z,94.01
2019-04-25T05:38:03.413Z,92.52
2019-04-25T05:40:39.322Z,92.05
2019-04-25T05:43:13.383Z,91.17
2019-04-25T05:45:45.368Z,91.17
2019-04-25T05:48:17.184Z,90.31
2019-04-25T05:50:48.518Z,90.31
2019-04-25T05:53:19.892Z,89.09
2019-04-25T05:55:51.231Z,89.86
2019-04-25T05:58:24.526Z,89.86
2019-04-25T06:00:56.197Z,88.79
2019-04-25T06:03:27.649Z,87.85
2019-04-25T06:05:59.126Z,88.21
2019-04-25T06:08:32.145Z,87.99
2019-04-25T06:11:14.140Z,87.48
2019-04-25T06:13:50.787Z,85.42
2019-04-25T06:16:29.526Z,84.71
2019-04-25T06:19:20.758Z,85.18
2019-04-25T06:21:53.527Z,84.73
2019-04-25T06:24:47.737Z,82.60
2019-04-25T06:27:27.108Z,80.91
2019-04-25T06:30:05.443Z,80.81
2019-04-25T06:32:36.712Z,81.87
2019-04-25T06:35:08.658Z,80.57
2019-04-25T06:37:39.948Z,78.43
2019-04-25T06:40:11.815Z,77.04
2019-04-25T06:42:43.518Z,75.85
2019-04-25T06:45:55.235Z,76.65
2019-04-25T06:48:53.415Z,75.81
2019-04-25T06:51:44.054Z,75.96
2019-04-25T06:54:16.857Z,71.81
2019-04-25T06:56:48.300Z,73.53
2019-04-25T06:59:20.008Z,71.83
2019-04-25T07:01:51.325Z,71.70
2019-04-25T07:04:25.120Z,70.67
2019-04-25T07:06:55.662Z,70.65
2019-04-25T07:09:29.566Z,69.40
2019-04-25T07:12:00.006Z,69.32
2019-04-25T07:14:31.594Z,70.11
2019-04-25T07:17:04.309Z,69.77
2019-04-25T07:19:35.945Z,67.34
2019-04-25T07:22:07.309Z,69.50
2019-04-25T07:24:38.694Z,66.96
2019-04-25T07:27:28.406Z,67.11
2019-04-25T07:30:31.929Z,66.65
2019-04-25T07:33:23.338Z,67.75
2019-04-25T07:35:57.107Z,67.38
2019-04-25T07:38:29.086Z,68.36
2019-04-25T07:41:03.521Z,67.07
2019-04-25T07:43:36.088Z,67.41
2019-04-25T07:46:08.079Z,65.34
2019-04-25T07:48:39.460Z,65.20
2019-04-25T07:51:11.007Z,63.71
2019-04-25T07:53:43.636Z,65.72
2019-04-25T07:56:15.191Z,62.09
2019-04-25T07:58:52.221Z,62.43
2019-04-25T08:01:19.552Z,57.00
2019-04-25T08:03:50.868Z,59.99
2019-04-25T08:06:24.132Z,58.29
2019-04-25T08:08:55.295Z,59.66
2019-04-25T08:11:28.045Z,58.12
2019-04-25T08:14:08.332Z,57.71
2019-04-25T08:16:41.950Z,57.18
2019-04-25T08:19:13.721Z,56.39
2019-04-25T08:21:45.218Z,58.97
2019-04-25T08:24:16.695Z,54.89
2019-04-25T08:26:47.995Z,52.63
2019-04-25T08:29:19.288Z,52.70
2019-04-25T08:31:50.639Z,50.24
2019-04-25T08:34:21.993Z,52.41
2019-04-25T08:36:54.293Z,50.99
2019-04-25T08:39:25.698Z,53.05
2019-04-25T08:41:57.069Z,53.67
2019-04-25T08:44:28.427Z,55.52
2019-04-25T08:46:59.772Z,57.22
2019-04-25T08:49:40.176Z,55.10
2019-04-25T08:52:14.332Z,54.24
2019-04-25T08:54:57.637Z,52.75
2019-04-25T08:57:46.429Z,52.62
2019-04-25T09:00:31.663Z,52.85
2019-04-25T09:03:06.861Z,49.36
2019-04-25T09:05:44.055Z,47.07
2019-04-25T09:08:14.563Z,47.30
2019-04-25T09:10:45.906Z,46.54
2019-04-25T09:13:17.276Z,46.22
2019-04-25T09:15:48.621Z,45.36
2019-04-25T09:18:19.962Z,46.93
2019-04-25T09:20:51.323Z,44.92
2019-04-25T09:23:23.652Z,46.12
2019-04-25T09:25:55.034Z,41.04
2019-04-25T09:28:26.313Z,43.84
2019-04-25T09:30:57.620Z,42.66
2019-04-25T09:33:28.931Z,41.96
2019-04-25T09:36:00.202Z,42.74
2019-04-25T09:38:31.624Z,41.95
2019-04-25T09:41:03.833Z,43.19
2019-04-25T09:43:35.844Z,46.28
2019-04-25T09:46:22.208Z,43.66
2019-04-25T09:49:15.286Z,43.78
2019-04-25T09:52:03.988Z,43.28
2019-04-25T09:54:55.160Z,41.79
2019-04-25T09:57:53.218Z,41.60
2019-04-25T10:00:33.411Z,38.79
2019-04-25T10:03:05.436Z,43.55
2019-04-25T10:05:37.487Z,40.44
2019-04-25T10:08:09.785Z,42.86
2019-04-25T10:10:42.472Z,41.75
2019-04-25T10:13:13.986Z,39.68
2019-04-25T10:16:08.994Z,38.11
2019-04-25T10:18:41.323Z,38.77
2019-04-25T10:21:14.276Z,38.00
2019-04-25T10:23:46.789Z,37.97
2019-04-25T10:26:21.551Z,37.76
2019-04-25T10:28:52.816Z,39.06
2019-04-25T10:31:24.227Z,37.63
2019-04-25T10:33:55.495Z,35.06
2019-04-25T10:36:26.981Z,34.78
2019-04-25T10:39:07.655Z,35.64
2019-04-25T10:41:33.642Z,34.25
2019-04-25T10:44:04.936Z,35.68
2019-04-25T10:46:37.924Z,34.47
2019-04-25T10:49:09.790Z,35.32
2019-04-25T10:51:42.181Z,33.68
2019-04-25T10:54:14.644Z,34.81
2019-04-25T10:56:47.390Z,34.34
2019-04-25T10:59:19.517Z,34.39
2019-04-25T11:01:50.915Z,35.94
2019-04-25T11:04:31.111Z,33.00
2019-04-25T11:07:03.732Z,34.38
2019-04-25T11:09:35.092Z,33.17
2019-04-25T11:12:09.265Z,32.51
2019-04-25T11:14:42.378Z,34.04
2019-04-25T11:17:15.512Z,33.49
2019-04-25T11:19:47.001Z,32.89
2019-04-25T11:22:18.301Z,33.24
2019-04-25T11:24:50.654Z,33.24
2019-04-25T11:27:23.751Z,34.95
2019-04-25T11:30:08.462Z,34.48
2019-04-25T11:32:28.540Z,34.91
2019-04-25T11:34:59.985Z,35.43
2019-04-25T11:37:34.184Z,35.17
2019-04-25T11:40:32.007Z,33.54
2019-04-25T11:43:04.269Z,34.63
2019-04-25T11:45:37.058Z,36.49
2019-04-25T11:48:10.141Z,33.98
2019-04-25T11:50:44.063Z,33.29
2019-04-25T11:53:15.262Z,33.72
2019-04-25T11:55:48.162Z,34.60
2019-04-25T11:58:19.909Z,34.75
2019-04-25T12:00:51.388Z,36.43
2019-04-25T12:03:24.583Z,34.86
2019-04-25T12:05:56.178Z,35.28
2019-04-25T12:08:30.399Z,35.40
2019-04-25T12:11:01.907Z,36.63
2019-04-25T12:13:34.545Z,35.58
2019-04-25T12:16:06.081Z,35.04
2019-04-25T12:18:37.494Z,34.38
2019-04-25T12:21:08.785Z,35.21
2019-04-25T12:23:50.760Z,34.76
2019-04-25T12:26:22.061Z,35.17
2019-04-25T12:28:54.765Z,36.16
2019-04-25T12:31:26.549Z,34.70
2019-04-25T12:33:58.008Z,36.80
2019-04-25T12:36:29.306Z,36.74
2019-04-25T12:39:01.101Z,36.71
2019-04-25T12:41:32.480Z,36.76
2019-04-25T12:44:21.445Z,35.02
2019-04-25T12:46:54.548Z,36.06
2019-04-25T12:49:26.492Z,37.78
2019-04-25T12:51:58.598Z,36.44
2019-04-25T12:54:30.145Z,36.47
2019-04-25T12:57:01.540Z,36.81
2019-04-25T12:59:32.846Z,37.37
2019-04-25T13:02:04.571Z,37.72
2019-04-25T13:04:35.878Z,36.82
2019-04-25T13:07:07.488Z,38.31
2019-04-25T13:09:38.821Z,37.40
2019-04-25T13:12:10.705Z,39.23
2019-04-25T13:14:42.137Z,37.57
2019-04-25T13:17:13.651Z,37.54
2019-04-25T13:19:47.475Z,38.34
2019-04-25T13:22:18.910Z,36.23
2019-04-25T13:24:53.050Z,36.85
2019-04-25T13:27:30.545Z,36.41
2019-04-25T13:30:26.527Z,35.73
2019-04-25T13:33:21.279Z,37.09
2019-04-25T13:36:02.382Z,35.46
2019-04-25T13:38:33.720Z,35.93
2019-04-25T13:41:05.174Z,36.10
2019-04-25T13:43:36.557Z,35.21
2019-04-25T13:46:07.881Z,35.50
2019-04-25T13:48:39.301Z,35.43
2019-04-25T13:51:10.717Z,34.03
2019-04-25T13:53:43.476Z,35.34
2019-04-25T13:56:14.861Z,32.81
2019-04-25T13:58:46.358Z,33.63
2019-04-25T14:01:18.670Z,32.92
2019-04-25T14:03:50.063Z,34.10
2019-04-25T14:06:21.425Z,33.07
2019-04-25T14:09:03.287Z,34.32
2019-04-25T14:11:35.704Z,33.99
2019-04-25T14:14:13.039Z,34.69
2019-04-25T14:17:14.133Z,34.76
2019-04-25T14:20:04.294Z,34.52
2019-04-25T14:22:35.627Z,35.20
2019-04-25T14:25:08.755Z,34.50
2019-04-25T14:27:40.166Z,34.76
2019-04-25T14:30:13.668Z,34.46
2019-04-25T14:32:46.654Z,34.02
2019-04-25T14:35:18.092Z,34.38
2019-04-25T14:37:49.402Z,34.86
2019-04-25T14:40:21.597Z,35.66
2019-04-25T14:42:53.881Z,34.48
2019-04-25T14:45:25.191Z,35.48
2019-04-25T14:47:56.476Z,35.37
2019-04-25T14:50:27.842Z,35.58
2019-04-25T14:52:59.120Z,35.68
2019-04-25T14:55:41.850Z,35.07
2019-04-25T14:58:14.992Z,35.30
2019-04-25T15:00:48.465Z,36.86
2019-04-25T15:03:19.787Z,36.63
2019-04-25T15:05:51.157Z,36.26
2019-04-25T15:08:22.481Z,35.46
2019-04-25T15:10:53.829Z,36.41
2019-04-25T15:13:25.826Z,36.64
2019-04-25T15:15:57.169Z,36.44
2019-04-25T15:18:28.822Z,36.37
2019-04-25T15:21:00.203Z,36.04
2019-04-25T15:23:32.080Z,36.11
2019-04-25T15:26:03.352Z,36.79
2019-04-25T15:28:34.651Z,36.36
2019-04-25T15:31:05.972Z,37.04
2019-04-25T15:33:37.370Z,37.56
2019-04-25T15:36:20.079Z,37.39
2019-04-25T15:38:57.592Z,37.44
2019-04-25T15:41:36.331Z,36.77
2019-04-25T15:44:26.672Z,37.55
2019-04-25T15:46:59.106Z,37.66
2019-04-25T15:49:31.250Z,37.09
2019-04-25T15:52:02.522Z,37.52
2019-04-25T15:54:33.948Z,37.05
2019-04-25T15:57:05.275Z,37.83
2019-04-25T15:59:36.926Z,37.26
2019-04-25T16:02:10.273Z,37.44
2019-04-25T16:04:41.704Z,37.21
2019-04-25T16:07:13.201Z,37.95
2019-04-25T16:09:44.547Z,37.85
2019-04-25T16:12:16.718Z,37.61
2019-04-25T16:14:48.029Z,37.08
2019-04-25T16:17:19.474Z,37.47
2019-04-25T16:19:50.850Z,38.58
2019-04-25T16:22:22.197Z,38.22
2019-04-25T16:24:53.660Z,37.84
2019-04-25T16:27:24.928Z,38.43
2019-04-25T16:29:56.302Z,37.79
2019-04-25T16:32:28.157Z,38.28
2019-04-25T16:35:00.343Z,38.88
2019-04-25T16:37:32.420Z,39.31
2019-04-25T16:40:04.050Z,38.71
2019-04-25T16:42:35.942Z,39.85
2019-04-25T16:45:08.037Z,39.51
2019-04-25T16:47:39.529Z,38.75
2019-04-25T16:50:11.182Z,39.48
2019-04-25T16:52:42.654Z,39.28
2019-04-25T16:55:14.541Z,39.99
2019-04-25T16:57:46.005Z,40.20
2019-04-25T17:00:36.236Z,39.73
2019-04-25T17:03:07.771Z,40.24
2019-04-25T17:05:40.117Z,40.24
2019-04-25T17:08:12.023Z,40.21
2019-04-25T17:10:43.391Z,40.28
2019-04-25T17:13:14.950Z,41.38
2019-04-25T17:15:55.212Z,41.32
2019-04-25T17:18:31.922Z,41.31
2019-04-25T17:21:06.867Z,41.85
2019-04-25T17:23:38.127Z,41.65
2019-04-25T17:26:09.487Z,42.29
2019-04-25T17:28:42.455Z,42.76
2019-04-25T17:31:32.411Z,42.89
2019-04-25T17:34:17.411Z,43.51
2019-04-25T17:36:58.791Z,42.78
2019-04-25T17:39:35.450Z,43.07
2019-04-25T17:42:07.027Z,43.00
2019-04-25T17:44:38.439Z,43.67
2019-04-25T17:47:09.889Z,43.80
2019-04-25T17:49:42.334Z,44.16
2019-04-25T17:52:14.583Z,44.23
2019-04-25T17:54:46.233Z,44.42
2019-04-25T17:57:17.620Z,45.12
2019-04-25T17:59:49.994Z,45.75
2019-04-25T18:02:21.467Z,46.44
2019-04-25T18:04:52.896Z,47.28
2019-04-25T18:07:24.233Z,47.25
2019-04-25T18:09:55.530Z,47.27
2019-04-25T18:12:26.962Z,47.52
2019-04-25T18:14:59.928Z,47.93
2019-04-25T18:17:31.639Z,48.65
2019-04-25T18:20:10.108Z,48.99
2019-04-25T18:23:00.402Z,49.41
2019-04-25T18:26:02.815Z,49.64
2019-04-25T18:28:52.255Z,50.19
2019-04-25T18:31:23.655Z,50.03
2019-04-25T18:33:58.019Z,51.66
2019-04-25T18:36:45.050Z,52.66
2019-04-25T18:39:27.470Z,54.31
2019-04-25T18:42:22.254Z,54.85
2019-04-25T18:44:53.567Z,55.16
2019-04-25T18:47:24.961Z,56.70
2019-04-25T18:49:56.238Z,56.30
2019-04-25T18:52:49.214Z,56.72
2019-04-25T18:55:27.099Z,57.09
2019-04-25T18:58:15.725Z,57.46
2019-04-25T19:01:14.990Z,58.56
2019-04-25T19:04:01.559Z,58.54
2019-04-25T19:06:32.850Z,59.24
2019-04-25T19:09:05.983Z,59.13
2019-04-25T19:11:39.563Z,59.02
2019-04-25T19:14:10.608Z,59.10
2019-04-25T19:16:42.986Z,61.23
2019-04-25T19:19:14.325Z,61.54
2019-04-25T19:21:45.611Z,62.07
2019-04-25T19:24:17.059Z,62.62
2019-04-25T19:26:48.362Z,62.78
2019-04-25T19:29:19.651Z,63.22
2019-04-25T19:31:53.011Z,63.38
2019-04-25T19:34:24.109Z,64.53
2019-04-25T19:36:55.461Z,65.09
2019-04-25T19:39:28.515Z,65.13
2019-04-25T19:42:21.644Z,65.50
2019-04-25T19:44:59.653Z,65.92
2019-04-25T19:47:31.069Z,66.02
2019-04-25T19:50:02.362Z,66.11
2019-04-25T19:52:35.262Z,66.36
2019-04-25T19:55:07.142Z,66.29
2019-04-25T19:57:38.395Z,66.27
2019-04-25T20:00:09.959Z,66.72
2019-04-25T20:02:50.787Z,67.63
2019-04-25T20:05:30.927Z,67.88
2019-04-25T20:08:14.629Z,68.42
2019-04-25T20:10:53.569Z,68.79
2019-04-25T20:13:24.878Z,69.33
2019-04-25T20:15:56.239Z,70.25
2019-04-25T20:18:27.719Z,70.96
2019-04-25T20:20:59.008Z,71.04
2019-04-25T20:23:30.336Z,71.21
2019-04-25T20:26:01.666Z,71.54
2019-04-25T20:28:33.074Z,71.64
2019-04-25T20:31:04.396Z,72.13
2019-04-25T20:33:35.970Z,72.02
2019-04-25T20:38:40.432Z,73.23
2019-04-25T20:41:11.894Z,73.10
2019-04-25T20:43:43.343Z,73.50
2019-04-25T20:46:14.792Z,74.77
2019-04-25T20:48:46.885Z,75.35
2019-04-25T20:51:18.513Z,75.83
2019-04-25T20:53:50.712Z,75.61
2019-04-25T20:56:22.003Z,75.70
2019-04-25T20:58:53.539Z,75.87
2019-04-25T21:01:24.934Z,76.39
2019-04-25T21:03:56.230Z,77.01
2019-04-25T21:06:32.146Z,76.84
2019-04-25T21:09:03.732Z,77.98
2019-04-25T21:11:35.085Z,78.16
2019-04-25T21:14:23.897Z,78.37
2019-04-25T21:17:14.855Z,79.00
2019-04-25T21:19:48.725Z,77.29
2019-04-25T21:22:19.575Z,76.06
2019-04-25T21:24:51.649Z,75.46
2019-04-25T21:27:23.192Z,75.43
2019-04-25T21:29:55.550Z,75.09
2019-04-25T21:32:27.007Z,75.09
2019-04-25T21:34:59.167Z,75.38
2019-04-25T21:37:30.544Z,75.37
2019-04-25T21:40:27.198Z,76.25
2019-04-25T21:43:10.708Z,77.26
2019-04-25T21:45:42.346Z,78.73
2019-04-25T21:48:14.026Z,78.62
2019-04-25T21:50:45.628Z,79.45
2019-04-25T21:53:19.008Z,79.46
2019-04-25T21:55:50.746Z,78.67
2019-04-25T21:58:22.387Z,78.06
2019-04-25T22:01:18.679Z,78.29
2019-04-25T22:03:50.136Z,78.49
2019-04-25T22:06:21.900Z,79.47
2019-04-25T22:08:54.304Z,79.58
2019-04-25T22:11:26.491Z,79.63
2019-04-25T22:13:57.943Z,79.49
2019-04-25T22:16:29.706Z,79.67
2019-04-25T22:19:02.025Z,79.37
2019-04-25T22:21:41.390Z,79.96
2019-04-25T22:24:15.222Z,80.39
2019-04-25T22:26:46.728Z,80.70
2019-04-25T22:29:18.535Z,82.16
2019-04-25T22:32:01.486Z,81.91
2019-04-25T22:34:51.337Z,82.20
2019-04-25T22:37:11.576Z,82.33
2019-04-25T22:39:43.153Z,82.90
2019-04-25T22:42:14.434Z,83.48
2019-04-25T22:44:45.810Z,84.71
2019-04-25T22:47:17.699Z,84.60
2019-04-25T22:49:49.216Z,84.54
2019-04-25T22:52:20.709Z,84.77
2019-04-25T22:54:52.100Z,85.51
2019-04-25T22:57:23.635Z,85.03
2019-04-25T22:59:55.061Z,85.38
2019-04-25T23:02:32.830Z,85.14
2019-04-25T23:05:16.119Z,85.11
2019-04-25T23:07:45.325Z,84.98
2019-04-25T23:10:16.928Z,85.53
2019-04-25T23:12:48.265Z,85.67
2019-04-25T23:15:19.648Z,85.81
2019-04-25T23:17:51.223Z,85.77
2019-04-25T23:20:22.868Z,85.97
2019-04-25T23:22:54.198Z,85.98
2019-04-25T23:25:30.946Z,86.63
2019-04-25T23:28:27.345Z,86.96
2019-04-25T23:31:29.625Z,86.87
2019-04-25T23:34:01.122Z,87.00
2019-04-25T23:36:32.409Z,87.80
2019-04-25T23:39:07.524Z,87.91
2019-04-25T23:41:39.551Z,87.98
2019-04-25T23:44:10.857Z,87.72
2019-04-25T23:46:43.151Z,87.83
2019-04-25T23:49:14.795Z,88.65
2019-04-25T23:51:46.391Z,89.15
2019-04-25T23:54:17.785Z,89.46
2019-04-25T23:56:49.118Z,89.34
2019-04-25T23:59:20.444Z,89.04
