createdAt,value
2018-10-01T00:00:49.915Z,49.00
2018-10-01T00:03:18.681Z,49.20
2018-10-01T00:05:47.272Z,49.60
2018-10-01T00:08:16.159Z,49.60
2018-10-01T00:10:45.281Z,49.70
2018-10-01T00:13:14.343Z,50.00
2018-10-01T00:15:42.955Z,50.10
2018-10-01T00:18:11.630Z,50.10
2018-10-01T00:20:45.999Z,50.50
2018-10-01T00:23:15.109Z,50.40
2018-10-01T00:25:43.765Z,50.70
2018-10-01T00:28:12.525Z,50.80
2018-10-01T00:30:41.353Z,50.90
2018-10-01T00:33:10.574Z,50.90
2018-10-01T00:35:39.861Z,50.90
2018-10-01T00:38:09.302Z,50.90
2018-10-01T00:40:38.480Z,51.00
2018-10-01T00:43:07.523Z,51.10
2018-10-01T00:45:36.249Z,51.20
2018-10-01T00:48:04.873Z,51.50
2018-10-01T00:50:33.583Z,51.50
2018-10-01T00:53:02.727Z,51.60
2018-10-01T00:55:31.390Z,51.50
2018-10-01T00:57:59.966Z,51.50
2018-10-01T01:00:28.501Z,51.50
2018-10-01T01:02:57.325Z,51.60
2018-10-01T01:05:26.028Z,51.60
2018-10-01T01:07:55.119Z,51.70
2018-10-01T01:10:24.054Z,52.00
2018-10-01T01:12:53.214Z,52.10
2018-10-01T01:15:22.310Z,52.20
2018-10-01T01:17:51.054Z,52.40
2018-10-01T01:20:19.823Z,52.40
2018-10-01T01:22:48.755Z,52.40
2018-10-01T01:25:17.392Z,52.60
2018-10-01T01:27:46.308Z,52.70
2018-10-01T01:30:15.056Z,53.00
2018-10-01T01:32:44.058Z,52.80
2018-10-01T01:35:12.704Z,53.10
2018-10-01T01:37:41.812Z,53.20
2018-10-01T01:40:10.995Z,53.30
2018-10-01T01:42:40.569Z,53.20
2018-10-01T01:45:09.466Z,53.40
2018-10-01T01:47:38.205Z,53.20
2018-10-01T01:50:07.348Z,53.30
2018-10-01T01:52:36.020Z,53.20
2018-10-01T01:55:05.356Z,53.30
2018-10-01T01:57:34.046Z,53.70
2018-10-01T02:00:02.896Z,53.20
2018-10-01T02:02:31.496Z,53.20
2018-10-01T02:05:00.448Z,53.50
2018-10-01T02:07:29.038Z,53.80
2018-10-01T02:09:58.155Z,54.10
2018-10-01T02:12:26.760Z,54.30
2018-10-01T02:14:55.546Z,54.60
2018-10-01T02:17:24.159Z,54.70
2018-10-01T02:19:53.278Z,54.90
2018-10-01T02:22:22.576Z,55.00
2018-10-01T02:24:51.540Z,55.00
2018-10-01T02:27:20.235Z,54.90
2018-10-01T02:29:48.907Z,55.00
2018-10-01T02:32:17.917Z,55.00
2018-10-01T02:34:47.339Z,55.10
2018-10-01T02:37:16.089Z,55.30
2018-10-01T02:39:44.778Z,55.40
2018-10-01T02:42:13.617Z,55.40
2018-10-01T02:44:42.385Z,55.70
2018-10-01T02:47:12.042Z,56.00
2018-10-01T02:49:41.410Z,56.20
2018-10-01T02:52:15.487Z,56.40
2018-10-01T02:54:44.287Z,56.30
2018-10-01T02:57:12.851Z,56.10
2018-10-01T02:59:41.453Z,56.70
2018-10-01T03:02:11.168Z,56.10
2018-10-01T03:04:41.125Z,56.40
2018-10-01T03:07:09.752Z,56.30
2018-10-01T03:09:38.981Z,56.70
2018-10-01T03:12:08.043Z,56.50
2018-10-01T03:14:36.760Z,56.50
2018-10-01T03:17:06.247Z,56.60
2018-10-01T03:19:35.814Z,56.70
2018-10-01T03:22:04.619Z,56.90
2018-10-01T03:24:33.240Z,57.30
2018-10-01T03:27:02.744Z,57.80
2018-10-01T03:29:31.912Z,58.10
2018-10-01T03:32:00.635Z,58.60
2018-10-01T03:34:29.356Z,59.60
2018-10-01T03:36:58.730Z,59.50
2018-10-01T03:39:27.896Z,59.80
2018-10-01T03:41:57.115Z,60.00
2018-10-01T03:44:25.707Z,60.20
2018-10-01T03:46:54.512Z,60.30
2018-10-01T03:49:23.199Z,60.20
2018-10-01T03:51:52.181Z,60.60
2018-10-01T03:54:21.280Z,60.90
2018-10-01T03:56:49.942Z,61.00
2018-10-01T03:59:18.562Z,60.90
2018-10-01T04:01:47.532Z,60.80
2018-10-01T04:04:16.431Z,61.60
2018-10-01T04:06:45.428Z,60.60
2018-10-01T04:09:14.128Z,60.70
2018-10-01T04:11:43.287Z,60.80
2018-10-01T04:14:11.820Z,61.10
2018-10-01T04:16:40.663Z,61.20
2018-10-01T04:19:09.267Z,61.30
2018-10-01T04:21:37.971Z,61.00
2018-10-01T04:24:06.568Z,61.00
2018-10-01T04:26:35.200Z,60.90
2018-10-01T04:29:03.763Z,60.70
2018-10-01T04:31:32.710Z,60.70
2018-10-01T04:34:01.332Z,61.10
2018-10-01T04:36:30.647Z,60.30
2018-10-01T04:39:00.270Z,60.30
2018-10-01T04:41:28.800Z,60.00
2018-10-01T04:43:57.857Z,60.00
2018-10-01T04:46:26.491Z,59.80
2018-10-01T04:48:55.145Z,59.90
2018-10-01T04:51:23.789Z,60.00
2018-10-01T04:53:52.889Z,60.10
2018-10-01T04:56:21.485Z,60.30
2018-10-01T04:58:50.107Z,60.10
2018-10-01T05:01:18.657Z,60.20
2018-10-01T05:03:47.548Z,60.20
2018-10-01T05:06:16.486Z,60.30
2018-10-01T05:08:45.682Z,61.10
2018-10-01T05:11:14.820Z,60.00
2018-10-01T05:13:44.056Z,60.10
2018-10-01T05:16:12.917Z,60.40
2018-10-01T05:18:41.909Z,60.40
2018-10-01T05:21:10.545Z,60.30
2018-10-01T05:23:39.763Z,60.70
2018-10-01T05:26:08.994Z,60.30
2018-10-01T05:28:37.801Z,60.20
2018-10-01T05:31:06.760Z,60.20
2018-10-01T05:33:35.431Z,60.40
2018-10-01T05:36:05.149Z,61.40
2018-10-01T05:38:33.837Z,60.80
2018-10-01T05:41:03.249Z,60.60
2018-10-01T05:43:31.972Z,60.60
2018-10-01T05:46:01.010Z,60.60
2018-10-01T05:48:30.542Z,60.60
2018-10-01T05:50:59.452Z,60.40
2018-10-01T05:53:28.581Z,59.90
2018-10-01T05:55:57.540Z,59.90
2018-10-01T05:58:27.049Z,59.70
2018-10-01T06:00:55.857Z,59.60
2018-10-01T06:03:24.789Z,59.50
2018-10-01T06:05:53.438Z,59.50
2018-10-01T06:08:22.473Z,59.50
2018-10-01T06:10:51.156Z,59.40
2018-10-01T06:13:19.763Z,59.30
2018-10-01T06:15:48.716Z,59.20
2018-10-01T06:18:17.437Z,59.30
2018-10-01T06:20:46.069Z,59.20
2018-10-01T06:23:15.037Z,59.30
2018-10-01T06:25:43.660Z,59.20
2018-10-01T06:28:12.279Z,59.10
2018-10-01T06:30:40.981Z,59.20
2018-10-01T06:33:09.833Z,58.90
2018-10-01T06:35:39.339Z,59.10
2018-10-01T06:38:08.035Z,59.00
2018-10-01T06:40:37.835Z,59.00
2018-10-01T06:43:06.673Z,59.10
2018-10-01T06:45:35.257Z,59.10
2018-10-01T06:48:04.719Z,59.20
2018-10-01T06:50:33.396Z,59.20
2018-10-01T06:53:02.392Z,59.20
2018-10-01T06:55:31.060Z,59.10
2018-10-01T06:58:00.066Z,59.30
2018-10-01T07:00:29.798Z,59.30
2018-10-01T07:02:58.487Z,59.20
2018-10-01T07:05:27.097Z,59.30
2018-10-01T07:07:56.297Z,59.10
2018-10-01T07:10:24.998Z,59.20
2018-10-01T07:12:53.917Z,59.20
2018-10-01T07:15:22.857Z,59.10
2018-10-01T07:17:51.618Z,59.00
2018-10-01T07:20:20.296Z,58.80
2018-10-01T07:22:50.572Z,58.70
2018-10-01T07:25:19.831Z,58.80
2018-10-01T07:27:48.572Z,58.80
2018-10-01T07:30:17.510Z,58.80
2018-10-01T07:32:46.212Z,58.80
2018-10-01T07:35:14.808Z,58.70
2018-10-01T07:37:43.498Z,58.50
2018-10-01T07:40:12.575Z,58.20
2018-10-01T07:42:41.573Z,58.00
2018-10-01T07:45:10.318Z,58.20
2018-10-01T07:47:39.360Z,58.40
2018-10-01T07:50:08.865Z,58.30
2018-10-01T07:52:38.796Z,58.20
2018-10-01T07:55:07.853Z,58.40
2018-10-01T07:57:36.987Z,58.40
2018-10-01T08:00:06.022Z,58.30
2018-10-01T08:02:35.174Z,58.40
2018-10-01T08:05:04.196Z,58.90
2018-10-01T08:07:33.291Z,58.20
2018-10-01T08:10:02.493Z,58.00
2018-10-01T08:12:31.907Z,57.90
2018-10-01T08:15:01.118Z,56.90
2018-10-01T08:17:30.757Z,57.00
2018-10-01T08:19:59.445Z,56.40
2018-10-01T08:22:28.997Z,56.50
2018-10-01T08:24:57.998Z,56.40
2018-10-01T08:27:26.667Z,56.80
2018-10-01T08:29:56.726Z,55.70
2018-10-01T08:32:26.358Z,55.50
2018-10-01T08:34:56.936Z,55.10
2018-10-01T08:37:26.650Z,55.10
2018-10-01T08:39:55.575Z,55.10
2018-10-01T08:42:24.801Z,55.30
2018-10-01T08:44:53.801Z,55.70
2018-10-01T08:47:22.552Z,55.90
2018-10-01T08:49:59.209Z,56.20
2018-10-01T08:52:31.543Z,56.10
2018-10-01T08:55:00.489Z,56.10
2018-10-01T08:57:29.316Z,56.20
2018-10-01T09:14:42.718Z,56.70
2018-10-01T09:17:11.796Z,56.40
2018-10-01T09:19:41.473Z,56.00
2018-10-01T09:22:10.147Z,55.70
2018-10-01T09:24:38.874Z,55.90
2018-10-01T09:27:07.633Z,55.30
2018-10-01T09:29:36.365Z,55.40
2018-10-01T09:32:05.151Z,55.40
2018-10-01T09:34:33.784Z,54.90
2018-10-01T09:37:02.357Z,54.60
2018-10-01T09:39:30.940Z,54.90
2018-10-01T09:41:59.566Z,54.80
2018-10-01T09:44:28.201Z,54.70
2018-10-01T09:46:56.732Z,54.50
2018-10-01T09:49:25.721Z,54.70
2018-10-01T09:51:54.383Z,54.70
2018-10-01T09:54:23.325Z,53.70
2018-10-01T09:56:51.940Z,53.40
2018-10-01T09:59:20.668Z,53.60
2018-10-01T10:01:49.541Z,52.90
2018-10-01T10:04:18.517Z,52.70
2018-10-01T10:06:47.189Z,52.20
2018-10-01T10:09:15.838Z,52.20
2018-10-01T10:11:44.544Z,52.30
2018-10-01T10:14:13.269Z,52.20
2018-10-01T10:16:41.936Z,52.20
2018-10-01T10:19:10.550Z,51.10
2018-10-01T10:21:39.659Z,50.70
2018-10-01T10:24:08.524Z,50.30
2018-10-01T10:26:37.407Z,50.30
2018-10-01T10:29:06.045Z,50.60
2018-10-01T10:31:34.725Z,51.70
2018-10-01T10:34:03.486Z,52.70
2018-10-01T10:36:32.082Z,54.20
2018-10-01T10:39:00.817Z,54.90
2018-10-01T10:41:29.435Z,55.50
2018-10-01T10:43:58.297Z,55.80
2018-10-01T10:46:27.077Z,55.80
2018-10-01T10:48:55.696Z,56.60
2018-10-01T10:51:24.384Z,56.20
2018-10-01T10:53:53.188Z,55.80
2018-10-01T10:56:22.070Z,55.10
2018-10-01T10:58:50.814Z,55.00
2018-10-01T11:01:19.831Z,54.40
2018-10-01T11:03:48.684Z,54.20
2018-10-01T11:06:17.253Z,53.40
2018-10-01T11:08:46.066Z,52.40
2018-10-01T11:11:14.733Z,53.50
2018-10-01T11:13:43.441Z,52.10
2018-10-01T11:16:12.198Z,51.40
2018-10-01T11:18:41.342Z,50.50
2018-10-01T11:21:09.859Z,49.30
2018-10-01T11:23:38.553Z,48.50
2018-10-01T11:26:07.469Z,49.00
2018-10-01T11:28:36.050Z,48.80
2018-10-01T11:31:04.705Z,49.40
2018-10-01T11:33:33.433Z,49.10
2018-10-01T11:36:02.153Z,48.50
2018-10-01T11:38:30.851Z,48.40
2018-10-01T11:40:59.491Z,47.80
2018-10-01T11:43:28.155Z,47.90
2018-10-01T11:45:56.875Z,48.00
2018-10-01T11:48:25.671Z,48.70
2018-10-01T11:50:54.429Z,47.50
2018-10-01T11:53:23.250Z,46.60
2018-10-01T11:55:51.976Z,47.00
2018-10-01T11:58:20.755Z,46.90
2018-10-01T12:00:49.588Z,47.20
2018-10-01T12:03:18.278Z,47.70
2018-10-01T12:05:46.973Z,47.70
2018-10-01T12:08:15.632Z,47.70
2018-10-01T12:10:44.252Z,47.10
2018-10-01T12:13:13.201Z,46.60
2018-10-01T12:15:41.936Z,45.90
2018-10-01T12:18:10.717Z,45.50
2018-10-01T12:20:39.529Z,45.20
2018-10-01T12:23:08.199Z,45.40
2018-10-01T12:25:37.068Z,46.00
2018-10-01T12:28:05.789Z,46.40
2018-10-01T12:30:34.548Z,46.70
2018-10-01T12:33:03.329Z,46.90
2018-10-01T12:35:32.027Z,47.00
2018-10-01T12:38:00.715Z,46.30
2018-10-01T12:40:29.416Z,46.20
2018-10-01T12:42:58.174Z,46.30
2018-10-01T12:45:26.893Z,46.00
2018-10-01T12:47:55.527Z,46.30
2018-10-01T12:50:24.400Z,45.70
2018-10-01T12:52:53.097Z,45.60
2018-10-01T12:55:21.747Z,45.70
2018-10-01T12:57:50.404Z,46.00
2018-10-01T13:00:19.112Z,45.50
2018-10-01T13:02:47.724Z,45.00
2018-10-01T13:05:16.432Z,44.90
2018-10-01T13:07:45.221Z,45.70
2018-10-01T13:10:14.214Z,45.10
2018-10-01T13:12:43.781Z,45.30
2018-10-01T13:15:12.388Z,45.30
2018-10-01T13:17:40.969Z,46.00
2018-10-01T13:20:09.659Z,46.70
2018-10-01T13:22:38.399Z,48.40
2018-10-01T13:25:07.231Z,50.00
2018-10-01T13:27:35.809Z,51.40
2018-10-01T13:30:04.575Z,52.40
2018-10-01T13:32:33.292Z,53.60
2018-10-01T13:35:01.919Z,55.10
2018-10-01T13:37:30.663Z,55.70
2018-10-01T13:39:59.425Z,56.00
2018-10-01T13:42:28.219Z,57.00
2018-10-01T13:44:57.057Z,57.30
2018-10-01T13:47:25.677Z,57.80
2018-10-01T13:49:54.401Z,57.70
2018-10-01T13:52:23.227Z,58.50
2018-10-01T13:54:51.861Z,58.70
2018-10-01T13:57:20.523Z,59.10
2018-10-01T13:59:49.351Z,59.50
2018-10-01T14:02:17.941Z,59.50
2018-10-01T14:04:46.573Z,59.60
2018-10-01T14:07:15.355Z,59.70
2018-10-01T14:09:43.846Z,59.70
2018-10-01T14:12:12.491Z,60.20
2018-10-01T14:14:41.220Z,60.30
2018-10-01T14:17:09.832Z,60.30
2018-10-01T14:19:38.548Z,60.20
2018-10-01T14:22:07.134Z,60.10
2018-10-01T14:24:35.739Z,60.20
2018-10-01T14:27:04.327Z,59.90
2018-10-01T14:29:32.949Z,60.40
2018-10-01T14:32:01.536Z,60.10
2018-10-01T14:34:30.099Z,59.70
2018-10-01T14:36:58.719Z,59.90
2018-10-01T14:39:27.362Z,59.90
2018-10-01T14:41:56.092Z,60.20
2018-10-01T14:44:24.788Z,59.90
2018-10-01T14:46:53.406Z,59.80
2018-10-01T14:49:22.168Z,59.70
2018-10-01T14:51:50.819Z,60.60
2018-10-01T14:54:19.562Z,59.70
2018-10-01T14:56:49.145Z,58.10
2018-10-01T14:59:17.758Z,58.10
2018-10-01T15:01:46.304Z,57.70
2018-10-01T15:04:14.918Z,57.20
2018-10-01T15:06:43.504Z,56.20
2018-10-01T15:09:12.672Z,55.10
2018-10-01T15:11:41.371Z,55.60
2018-10-01T15:14:10.017Z,55.10
2018-10-01T15:16:39.499Z,54.70
2018-10-01T15:19:08.178Z,55.10
2018-10-01T15:21:36.788Z,55.50
2018-10-01T15:24:05.362Z,55.40
2018-10-01T15:26:34.014Z,55.20
2018-10-01T15:29:02.761Z,54.90
2018-10-01T15:31:31.347Z,55.00
2018-10-01T15:33:59.989Z,55.20
2018-10-01T15:36:28.618Z,55.40
2018-10-01T15:38:57.153Z,55.30
2018-10-01T15:41:25.789Z,55.20
2018-10-01T15:43:54.354Z,55.20
2018-10-01T15:46:23.012Z,55.50
2018-10-01T15:48:51.713Z,55.30
2018-10-01T15:51:20.456Z,54.90
2018-10-01T15:53:49.076Z,54.90
2018-10-01T15:56:17.731Z,54.30
2018-10-01T15:58:46.405Z,54.30
2018-10-01T16:01:14.963Z,53.40
2018-10-01T16:03:43.645Z,53.40
2018-10-01T16:06:12.176Z,52.60
2018-10-01T16:08:41.444Z,53.10
2018-10-01T16:11:10.042Z,52.50
2018-10-01T16:13:39.078Z,52.60
2018-10-01T16:16:07.906Z,52.70
2018-10-01T16:18:36.469Z,52.90
2018-10-01T16:21:05.193Z,53.00
2018-10-01T16:23:33.785Z,53.00
2018-10-01T16:26:02.440Z,53.90
2018-10-01T16:28:30.993Z,54.30
2018-10-01T16:30:59.547Z,54.50
2018-10-01T16:33:28.214Z,54.50
2018-10-01T16:35:56.837Z,54.80
2018-10-01T16:38:25.385Z,54.60
2018-10-01T16:40:53.957Z,54.60
2018-10-01T16:43:22.576Z,54.80
2018-10-01T16:45:51.120Z,55.00
2018-10-01T16:48:19.878Z,55.10
2018-10-01T16:50:48.450Z,55.10
2018-10-01T16:53:17.075Z,55.20
2018-10-01T16:55:45.737Z,55.30
2018-10-01T16:58:14.362Z,55.40
2018-10-01T17:00:42.871Z,55.70
2018-10-01T17:03:11.460Z,55.90
2018-10-01T17:05:40.398Z,56.10
2018-10-01T17:08:08.906Z,56.10
2018-10-01T17:10:37.517Z,56.50
2018-10-01T17:13:06.169Z,56.90
2018-10-01T17:15:34.633Z,57.40
2018-10-01T17:18:03.154Z,58.10
2018-10-01T17:20:31.735Z,58.50
2018-10-01T17:23:00.279Z,58.70
2018-10-01T17:25:28.914Z,59.00
2018-10-01T17:27:57.612Z,59.60
2018-10-01T17:30:26.234Z,59.80
2018-10-01T17:32:54.925Z,59.80
2018-10-01T17:35:23.507Z,59.80
2018-10-01T17:37:52.068Z,59.80
2018-10-01T17:40:20.559Z,59.60
2018-10-01T17:42:49.056Z,59.70
2018-10-01T17:45:17.702Z,59.70
2018-10-01T17:47:46.184Z,59.80
2018-10-01T17:50:14.755Z,60.00
2018-10-01T17:52:43.331Z,59.90
2018-10-01T17:55:11.973Z,59.00
2018-10-01T17:57:40.554Z,59.30
2018-10-01T18:00:09.327Z,59.90
2018-10-01T18:02:37.895Z,59.70
2018-10-01T18:05:07.368Z,59.50
2018-10-01T18:07:35.915Z,60.30
2018-10-01T18:10:04.900Z,59.70
2018-10-01T18:12:33.465Z,59.80
2018-10-01T18:15:02.089Z,59.80
2018-10-01T18:17:30.780Z,59.80
2018-10-01T18:19:59.384Z,59.70
2018-10-01T18:22:27.972Z,59.50
2018-10-01T18:24:56.636Z,59.70
2018-10-01T18:27:25.396Z,60.00
2018-10-01T18:29:54.084Z,60.20
2018-10-01T18:32:22.705Z,60.50
2018-10-01T18:34:51.199Z,60.30
2018-10-01T18:37:19.740Z,60.50
2018-10-01T18:39:48.401Z,60.70
2018-10-01T18:42:17.046Z,60.70
2018-10-01T18:44:45.590Z,60.60
2018-10-01T18:47:14.208Z,61.00
2018-10-01T18:49:42.757Z,61.20
2018-10-01T18:52:11.262Z,61.20
2018-10-01T18:54:39.982Z,61.50
2018-10-01T18:57:08.552Z,61.20
2018-10-01T18:59:37.119Z,61.50
2018-10-01T19:02:05.772Z,61.40
2018-10-01T19:04:34.438Z,61.10
2018-10-01T19:07:02.967Z,61.10
2018-10-01T19:09:31.490Z,60.90
2018-10-01T19:12:00.107Z,60.70
2018-10-01T19:14:28.633Z,60.30
2018-10-01T19:16:57.342Z,60.40
2018-10-01T19:19:25.983Z,60.50
2018-10-01T19:21:54.675Z,60.70
2018-10-01T19:24:23.455Z,60.60
2018-10-01T19:26:52.145Z,60.70
2018-10-01T19:29:20.730Z,60.90
2018-10-01T19:31:49.712Z,61.00
2018-10-01T19:34:18.340Z,61.60
2018-10-01T19:36:46.904Z,61.80
2018-10-01T19:39:15.600Z,62.10
2018-10-01T19:41:44.124Z,62.10
2018-10-01T19:44:12.740Z,62.00
2018-10-01T19:46:41.469Z,62.10
2018-10-01T19:49:10.017Z,62.30
2018-10-01T19:51:39.145Z,62.30
2018-10-01T19:54:07.761Z,62.60
2018-10-01T19:56:36.389Z,62.70
2018-10-01T19:59:05.054Z,62.80
2018-10-01T20:01:33.652Z,62.60
2018-10-01T20:04:02.343Z,62.50
2018-10-01T20:06:30.879Z,62.60
2018-10-01T20:08:59.479Z,62.50
2018-10-01T20:11:28.287Z,62.40
2018-10-01T20:13:57.021Z,62.40
2018-10-01T20:16:25.789Z,62.30
2018-10-01T20:18:54.493Z,62.50
2018-10-01T20:21:23.261Z,62.40
2018-10-01T20:23:51.956Z,62.10
2018-10-01T20:26:20.625Z,62.10
2018-10-01T20:28:49.556Z,62.20
2018-10-01T20:31:18.309Z,62.10
2018-10-01T20:33:46.940Z,61.90
2018-10-01T20:36:15.862Z,61.80
2018-10-01T20:38:44.452Z,61.80
2018-10-01T20:41:13.209Z,61.70
2018-10-01T20:43:41.943Z,61.90
2018-10-01T20:46:10.682Z,61.90
2018-10-01T20:48:39.348Z,61.90
2018-10-01T20:51:07.984Z,61.90
2018-10-01T20:53:36.698Z,61.80
2018-10-01T20:56:05.338Z,61.80
2018-10-01T20:58:33.978Z,62.00
2018-10-01T21:01:03.880Z,61.80
2018-10-01T21:03:32.570Z,62.00
2018-10-01T21:06:02.005Z,61.90
2018-10-01T21:08:30.799Z,62.00
2018-10-01T21:10:59.574Z,62.00
2018-10-01T21:13:28.341Z,61.80
2018-10-01T21:15:56.980Z,62.00
2018-10-01T21:18:25.628Z,62.00
2018-10-01T21:20:54.763Z,62.00
2018-10-01T21:23:23.452Z,62.00
2018-10-01T21:25:52.561Z,61.80
2018-10-01T21:28:21.480Z,61.90
2018-10-01T21:30:50.019Z,61.80
2018-10-01T21:33:18.609Z,61.50
2018-10-01T21:35:47.118Z,61.30
2018-10-01T21:38:15.771Z,61.10
2018-10-01T21:40:46.427Z,61.10
2018-10-01T21:43:15.614Z,61.30
2018-10-01T21:45:44.697Z,61.40
2018-10-01T21:48:13.740Z,61.60
2018-10-01T21:50:42.279Z,61.80
2018-10-01T21:53:11.482Z,61.60
2018-10-01T21:55:40.849Z,61.80
2018-10-01T21:58:09.969Z,61.90
2018-10-01T22:00:44.045Z,61.70
2018-10-01T22:03:13.117Z,61.70
2018-10-01T22:05:41.740Z,62.10
2018-10-01T22:08:10.336Z,62.20
2018-10-01T22:10:38.953Z,62.20
2018-10-01T22:13:07.649Z,62.10
2018-10-01T22:15:41.748Z,62.30
2018-10-01T22:18:10.357Z,62.40
2018-10-01T22:20:40.410Z,62.10
2018-10-01T22:23:09.098Z,62.30
2018-10-01T22:25:38.168Z,62.00
2018-10-01T22:28:06.891Z,62.00
2018-10-01T22:30:35.518Z,62.10
2018-10-01T22:33:04.102Z,62.10
2018-10-01T22:35:32.728Z,62.00
2018-10-01T22:38:01.376Z,62.10
2018-10-01T22:40:30.303Z,62.10
2018-10-01T22:42:59.036Z,61.90
2018-10-01T22:45:27.727Z,62.10
2018-10-01T22:47:56.388Z,62.10
2018-10-01T22:50:25.116Z,61.90
2018-10-01T22:52:53.752Z,61.90
2018-10-01T22:55:22.280Z,61.80
2018-10-01T22:57:50.848Z,61.80
2018-10-01T23:00:19.592Z,61.80
2018-10-01T23:02:48.249Z,62.00
2018-10-01T23:05:16.791Z,61.80
2018-10-01T23:07:45.306Z,62.00
2018-10-01T23:10:13.945Z,62.00
2018-10-01T23:12:42.575Z,62.20
2018-10-01T23:15:11.158Z,62.40
2018-10-01T23:17:39.771Z,62.40
2018-10-01T23:20:08.392Z,62.40
2018-10-01T23:22:38.284Z,62.40
2018-10-01T23:25:07.019Z,62.50
2018-10-01T23:27:35.582Z,62.60
2018-10-01T23:30:04.225Z,62.80
2018-10-01T23:32:32.850Z,62.60
2018-10-01T23:35:01.527Z,62.70
2018-10-01T23:37:30.117Z,62.90
2018-10-01T23:39:58.754Z,63.00
2018-10-01T23:42:27.296Z,63.00
2018-10-01T23:44:55.919Z,63.00
2018-10-01T23:47:24.505Z,62.80
2018-10-01T23:49:53.139Z,62.80
2018-10-01T23:52:21.714Z,63.10
2018-10-01T23:54:50.269Z,63.20
2018-10-01T23:57:18.880Z,63.30
2018-10-01T23:59:47.469Z,63.10
