createdAt,value
2023-02-26T00:01:42.852Z,60.90
2023-02-26T00:04:10.759Z,62.40
2023-02-26T00:06:53.188Z,57.43
2023-02-26T00:09:23.893Z,68.00
2023-02-26T00:11:51.219Z,63.13
2023-02-26T00:14:19.197Z,58.63
2023-02-26T00:16:52.157Z,63.43
2023-02-26T00:19:20.243Z,66.33
2023-02-26T00:21:48.257Z,71.90
2023-02-26T00:24:16.759Z,72.77
2023-02-26T00:26:45.024Z,76.27
2023-02-26T00:29:12.876Z,77.50
2023-02-26T00:31:40.423Z,71.33
2023-02-26T00:34:14.031Z,75.47
2023-02-26T00:36:46.429Z,89.73
2023-02-26T00:39:32.451Z,89.60
2023-02-26T00:41:59.808Z,90.40
2023-02-26T00:44:27.465Z,97.80
2023-02-26T00:47:06.513Z,85.93
2023-02-26T00:50:06.998Z,94.77
2023-02-26T00:53:04.283Z,104.60
2023-02-26T00:55:31.989Z,109.70
2023-02-26T00:57:59.603Z,101.97
2023-02-26T01:00:27.342Z,104.93
2023-02-26T01:02:57.115Z,108.73
2023-02-26T01:05:24.630Z,110.33
2023-02-26T01:08:09.467Z,104.60
2023-02-26T01:10:38.124Z,108.07
2023-02-26T01:13:05.486Z,115.23
2023-02-26T01:15:33.969Z,108.43
2023-02-26T01:18:05.929Z,130.20
2023-02-26T01:20:59.361Z,113.33
2023-02-26T01:23:29.185Z,131.93
2023-02-26T01:26:00.119Z,124.87
2023-02-26T01:28:27.829Z,124.93
2023-02-26T01:31:01.209Z,130.87
2023-02-26T01:33:36.435Z,130.73
2023-02-26T01:36:24.403Z,129.87
2023-02-26T01:39:12.469Z,129.67
2023-02-26T01:42:03.689Z,141.30
2023-02-26T01:44:40.486Z,125.77
2023-02-26T01:47:43.396Z,137.30
2023-02-26T01:50:16.391Z,130.43
2023-02-26T01:52:50.470Z,131.77
2023-02-26T01:55:21.490Z,135.47
2023-02-26T01:57:51.061Z,128.83
2023-02-26T02:00:19.774Z,127.43
2023-02-26T02:02:47.325Z,134.03
2023-02-26T02:05:35.897Z,129.30
2023-02-26T02:08:03.336Z,128.80
2023-02-26T02:10:30.689Z,128.20
2023-02-26T02:13:11.487Z,127.93
2023-02-26T02:15:54.985Z,127.13
2023-02-26T02:18:55.141Z,129.53
2023-02-26T02:22:03.679Z,128.87
2023-02-26T02:25:08.343Z,127.83
2023-02-26T02:27:48.004Z,136.50
2023-02-26T02:30:24.081Z,135.93
2023-02-26T02:33:15.054Z,134.37
2023-02-26T02:35:49.487Z,132.33
2023-02-26T02:38:42.745Z,132.93
2023-02-26T02:41:17.204Z,132.67
2023-02-26T02:43:46.835Z,131.47
2023-02-26T02:46:25.268Z,143.87
2023-02-26T02:49:20.659Z,138.40
2023-02-26T02:51:54.479Z,132.93
2023-02-26T02:54:43.484Z,114.13
2023-02-26T02:57:21.733Z,109.63
2023-02-26T02:59:58.132Z,16.80
2023-02-26T03:02:53.408Z,9.10
2023-02-26T03:05:20.547Z,4.50
2023-02-26T03:08:00.930Z,9.80
2023-02-26T03:10:29.004Z,9.03
2023-02-26T03:12:56.223Z,14.97
2023-02-26T03:15:43.592Z,12.37
2023-02-26T03:18:25.198Z,12.03
2023-02-26T03:21:04.944Z,14.70
2023-02-26T03:23:44.594Z,10.87
2023-02-26T03:26:38.159Z,10.70
2023-02-26T03:29:11.028Z,4.67
2023-02-26T03:32:04.730Z,4.37
2023-02-26T03:34:49.205Z,4.80
2023-02-26T03:37:38.850Z,7.90
2023-02-26T03:40:16.999Z,6.77
2023-02-26T03:43:08.083Z,3.03
2023-02-26T03:45:40.634Z,2.57
2023-02-26T03:48:11.924Z,12.53
2023-02-26T03:50:49.997Z,5.70
2023-02-26T03:53:34.856Z,3.30
2023-02-26T03:56:23.253Z,6.97
2023-02-26T03:59:26.511Z,8.53
2023-02-26T04:02:22.829Z,4.33
2023-02-26T04:05:11.049Z,4.77
2023-02-26T04:07:40.465Z,4.00
2023-02-26T04:10:10.544Z,4.07
2023-02-26T04:12:38.072Z,3.37
2023-02-26T04:15:09.871Z,6.07
2023-02-26T04:17:37.555Z,4.10
2023-02-26T04:20:10.053Z,5.83
2023-02-26T04:22:38.453Z,5.23
2023-02-26T04:25:06.199Z,5.30
2023-02-26T04:27:34.005Z,5.03
2023-02-26T04:30:01.804Z,4.43
2023-02-26T04:32:29.910Z,6.73
2023-02-26T04:34:56.974Z,10.13
2023-02-26T04:37:24.625Z,4.33
2023-02-26T04:39:51.966Z,4.70
2023-02-26T04:42:19.104Z,4.33
2023-02-26T04:44:46.271Z,6.17
2023-02-26T04:47:14.455Z,10.97
2023-02-26T04:49:42.677Z,7.20
2023-02-26T04:52:10.146Z,5.13
2023-02-26T04:54:40.772Z,5.97
2023-02-26T04:57:09.346Z,6.80
2023-02-26T04:59:39.169Z,2.93
2023-02-26T05:02:08.243Z,8.30
2023-02-26T05:04:39.455Z,4.77
2023-02-26T05:07:08.038Z,7.63
2023-02-26T05:09:35.076Z,6.37
2023-02-26T05:12:02.171Z,8.33
2023-02-26T05:14:29.683Z,4.13
2023-02-26T05:16:58.216Z,10.73
2023-02-26T05:19:25.260Z,7.20
2023-02-26T05:21:52.357Z,11.27
2023-02-26T05:24:19.422Z,7.13
2023-02-26T05:26:47.066Z,6.93
2023-02-26T05:29:14.206Z,4.93
2023-02-26T05:31:42.211Z,8.10
2023-02-26T05:34:12.404Z,4.63
2023-02-26T05:36:39.326Z,5.60
2023-02-26T05:39:06.205Z,9.90
2023-02-26T05:41:33.385Z,3.00
2023-02-26T05:44:00.397Z,9.93
2023-02-26T05:46:28.002Z,7.07
2023-02-26T05:48:55.244Z,7.80
2023-02-26T05:51:23.672Z,5.37
2023-02-26T05:53:50.865Z,7.07
2023-02-26T05:56:18.101Z,5.00
2023-02-26T05:58:45.265Z,3.70
2023-02-26T06:01:12.578Z,4.13
2023-02-26T06:03:44.263Z,4.07
2023-02-26T06:06:13.000Z,2.33
2023-02-26T06:08:40.415Z,3.57
2023-02-26T06:11:07.513Z,3.90
2023-02-26T06:13:34.484Z,5.63
2023-02-26T06:16:01.584Z,4.27
2023-02-26T06:18:28.903Z,6.17
2023-02-26T06:20:55.968Z,7.30
2023-02-26T06:23:23.016Z,1.93
2023-02-26T06:25:53.208Z,4.77
2023-02-26T06:28:21.700Z,5.30
2023-02-26T06:30:48.813Z,7.40
2023-02-26T06:33:17.093Z,5.63
2023-02-26T06:35:44.190Z,4.23
2023-02-26T06:38:11.733Z,3.97
2023-02-26T06:40:39.123Z,3.63
2023-02-26T06:43:06.321Z,3.97
2023-02-26T06:45:33.432Z,1.70
2023-02-26T06:48:00.894Z,2.07
2023-02-26T06:50:28.501Z,3.03
2023-02-26T06:52:55.669Z,0.57
2023-02-26T06:55:26.989Z,3.77
2023-02-26T06:57:55.303Z,5.40
2023-02-26T07:00:24.730Z,3.90
2023-02-26T07:02:52.773Z,4.57
2023-02-26T07:05:22.401Z,4.17
2023-02-26T07:07:49.534Z,2.73
2023-02-26T07:10:16.569Z,2.37
2023-02-26T07:12:43.991Z,7.20
2023-02-26T07:15:11.103Z,7.77
2023-02-26T07:17:38.303Z,5.97
2023-02-26T07:20:10.215Z,7.97
2023-02-26T07:22:38.221Z,2.73
2023-02-26T07:25:07.622Z,4.40
2023-02-26T07:27:35.505Z,4.83
2023-02-26T07:30:03.913Z,8.50
2023-02-26T07:32:31.193Z,0.30
2023-02-26T07:34:59.783Z,1.57
2023-02-26T07:37:27.336Z,5.37
2023-02-26T07:39:54.666Z,2.73
2023-02-26T07:42:21.662Z,7.60
2023-02-26T07:44:48.781Z,7.57
2023-02-26T07:47:16.242Z,1.20
2023-02-26T07:49:43.300Z,5.70
2023-02-26T07:52:10.680Z,1.80
2023-02-26T07:54:38.187Z,2.13
2023-02-26T07:57:05.861Z,3.27
2023-02-26T07:59:33.268Z,3.73
2023-02-26T08:02:00.449Z,1.57
2023-02-26T08:04:27.636Z,2.47
2023-02-26T08:06:54.812Z,2.57
2023-02-26T08:09:22.184Z,2.27
2023-02-26T08:11:49.759Z,2.90
2023-02-26T08:14:19.437Z,3.00
2023-02-26T08:16:46.572Z,7.53
2023-02-26T08:19:13.943Z,1.70
2023-02-26T08:21:41.477Z,3.00
2023-02-26T08:24:10.707Z,6.63
2023-02-26T08:26:38.476Z,4.67
2023-02-26T08:29:06.506Z,1.40
2023-02-26T08:31:35.749Z,2.07
2023-02-26T08:34:03.173Z,4.17
2023-02-26T08:36:32.248Z,2.67
2023-02-26T08:39:01.517Z,4.97
2023-02-26T08:41:30.745Z,4.27
2023-02-26T08:44:00.018Z,1.73
2023-02-26T08:46:28.038Z,5.47
2023-02-26T08:48:55.336Z,3.80
2023-02-26T08:51:23.179Z,5.30
2023-02-26T08:53:51.387Z,4.37
2023-02-26T08:56:18.922Z,3.23
2023-02-26T08:58:45.908Z,3.00
2023-02-26T09:01:13.028Z,2.53
2023-02-26T09:03:41.186Z,4.57
2023-02-26T09:06:08.126Z,1.50
2023-02-26T09:08:35.218Z,5.03
2023-02-26T09:11:04.135Z,3.63
2023-02-26T09:13:31.271Z,4.93
2023-02-26T09:15:59.676Z,2.57
2023-02-26T09:18:27.103Z,0.60
2023-02-26T09:20:54.157Z,3.20
2023-02-26T09:23:21.264Z,3.30
2023-02-26T09:25:55.799Z,3.33
2023-02-26T09:28:24.303Z,1.37
2023-02-26T09:30:57.376Z,1.17
2023-02-26T09:33:24.554Z,3.07
2023-02-26T09:35:52.560Z,1.50
2023-02-26T09:38:20.259Z,2.67
2023-02-26T09:41:04.435Z,3.53
2023-02-26T09:44:08.798Z,1.87
2023-02-26T09:46:41.826Z,2.77
2023-02-26T09:49:39.781Z,5.03
2023-02-26T09:52:17.332Z,2.03
2023-02-26T09:54:48.999Z,3.97
2023-02-26T09:57:46.278Z,2.93
2023-02-26T10:01:12.529Z,0.87
2023-02-26T10:04:11.981Z,4.73
2023-02-26T10:06:55.237Z,1.40
2023-02-26T10:09:48.996Z,1.23
2023-02-26T10:12:22.657Z,4.90
2023-02-26T10:15:01.866Z,0.90
2023-02-26T10:17:46.795Z,1.33
2023-02-26T10:20:55.775Z,1.80
2023-02-26T10:23:44.067Z,1.87
2023-02-26T10:26:27.231Z,0.80
2023-02-26T10:29:25.440Z,0.70
2023-02-26T10:32:18.151Z,1.17
2023-02-26T10:35:04.379Z,1.83
2023-02-26T10:38:02.996Z,3.20
2023-02-26T10:40:51.984Z,4.80
2023-02-26T10:43:37.782Z,0.50
2023-02-26T10:46:14.278Z,3.13
2023-02-26T10:49:09.088Z,4.97
2023-02-26T10:51:38.563Z,0.60
2023-02-26T10:54:11.519Z,0.43
2023-02-26T10:56:41.124Z,0.83
2023-02-26T10:59:08.224Z,0.77
2023-02-26T11:01:36.853Z,2.43
2023-02-26T11:04:13.574Z,1.40
2023-02-26T11:06:57.669Z,2.33
2023-02-26T11:09:39.666Z,1.60
2023-02-26T11:12:15.780Z,2.00
2023-02-26T11:14:44.672Z,3.63
2023-02-26T11:17:23.225Z,1.37
2023-02-26T11:20:02.214Z,2.37
2023-02-26T11:22:34.035Z,2.10
2023-02-26T11:25:01.466Z,2.50
2023-02-26T11:27:37.395Z,3.30
2023-02-26T11:30:15.237Z,2.13
2023-02-26T11:32:45.563Z,3.27
2023-02-26T11:35:15.127Z,4.97
2023-02-26T11:37:48.910Z,2.60
2023-02-26T11:40:24.926Z,4.30
2023-02-26T11:42:59.333Z,2.73
2023-02-26T11:45:26.908Z,1.80
2023-02-26T11:48:04.340Z,3.97
2023-02-26T11:50:38.669Z,1.57
2023-02-26T11:53:08.501Z,2.77
2023-02-26T11:55:48.044Z,3.00
2023-02-26T11:58:25.445Z,2.70
2023-02-26T12:00:54.851Z,3.90
2023-02-26T12:03:31.392Z,2.70
2023-02-26T12:06:01.466Z,4.87
2023-02-26T12:08:38.779Z,5.00
2023-02-26T12:11:23.926Z,2.80
2023-02-26T12:14:15.382Z,3.20
2023-02-26T12:17:13.121Z,4.63
2023-02-26T12:19:51.609Z,5.03
2023-02-26T12:22:47.095Z,2.00
2023-02-26T12:25:32.857Z,3.90
2023-02-26T12:28:18.238Z,4.10
2023-02-26T12:31:15.851Z,3.77
2023-02-26T12:34:01.854Z,11.13
2023-02-26T12:36:55.784Z,2.13
2023-02-26T12:39:36.242Z,2.17
2023-02-26T12:42:09.250Z,2.27
2023-02-26T12:44:49.833Z,5.97
2023-02-26T12:47:52.455Z,7.70
2023-02-26T12:50:44.003Z,1.27
2023-02-26T12:53:36.457Z,6.43
2023-02-26T12:56:28.268Z,7.57
2023-02-26T12:59:17.276Z,1.57
2023-02-26T13:02:22.184Z,4.13
2023-02-26T13:05:24.331Z,7.30
2023-02-26T13:07:56.560Z,7.60
2023-02-26T13:10:34.977Z,6.83
2023-02-26T13:13:20.829Z,6.47
2023-02-26T13:16:07.583Z,2.90
2023-02-26T13:18:43.584Z,4.77
2023-02-26T13:21:21.362Z,10.10
2023-02-26T13:23:51.544Z,8.80
2023-02-26T13:26:19.150Z,6.73
2023-02-26T13:29:12.875Z,7.90
2023-02-26T13:31:48.894Z,4.87
2023-02-26T13:34:23.180Z,6.80
2023-02-26T13:36:51.961Z,5.17
2023-02-26T13:39:39.718Z,3.50
2023-02-26T13:42:11.262Z,4.20
2023-02-26T13:44:53.400Z,9.50
2023-02-26T13:47:26.354Z,2.40
2023-02-26T13:50:02.781Z,4.67
2023-02-26T13:52:34.469Z,2.07
2023-02-26T13:55:04.228Z,4.60
2023-02-26T13:57:48.803Z,3.23
2023-02-26T14:00:48.036Z,3.67
2023-02-26T14:03:18.122Z,4.67
2023-02-26T14:06:15.163Z,3.13
2023-02-26T14:08:47.723Z,4.37
2023-02-26T14:11:18.207Z,5.97
2023-02-26T14:14:18.282Z,6.30
2023-02-26T14:16:53.060Z,5.63
2023-02-26T14:19:42.432Z,6.30
2023-02-26T14:22:36.345Z,4.47
2023-02-26T14:25:06.166Z,5.33
2023-02-26T14:27:36.600Z,3.37
2023-02-26T14:30:09.996Z,7.37
2023-02-26T14:32:46.505Z,7.60
2023-02-26T14:35:32.058Z,5.30
2023-02-26T14:38:05.720Z,4.57
2023-02-26T14:40:46.573Z,2.37
2023-02-26T14:43:21.379Z,6.07
2023-02-26T14:45:50.421Z,4.03
2023-02-26T14:48:22.222Z,3.17
2023-02-26T14:51:08.320Z,6.30
2023-02-26T14:54:18.166Z,4.30
2023-02-26T14:56:52.481Z,4.77
2023-02-26T14:59:35.429Z,4.43
2023-02-26T15:02:25.632Z,2.60
2023-02-26T15:05:11.148Z,7.37
2023-02-26T15:08:04.611Z,8.00
2023-02-26T15:10:40.819Z,5.30
2023-02-26T15:13:45.447Z,2.97
2023-02-26T15:16:31.757Z,3.77
2023-02-26T15:19:10.720Z,4.57
2023-02-26T15:21:53.214Z,2.27
2023-02-26T15:24:20.358Z,5.27
2023-02-26T15:26:53.883Z,6.57
2023-02-26T15:29:28.509Z,3.37
2023-02-26T15:32:05.746Z,4.87
2023-02-26T15:34:34.145Z,9.80
2023-02-26T15:37:01.601Z,6.90
2023-02-26T15:39:29.344Z,5.00
2023-02-26T15:41:57.732Z,6.67
2023-02-26T15:44:32.462Z,4.77
2023-02-26T15:47:04.993Z,4.83
2023-02-26T15:49:42.228Z,5.93
2023-02-26T15:52:15.773Z,3.67
2023-02-26T15:54:48.252Z,4.20
2023-02-26T15:57:16.536Z,7.53
2023-02-26T15:59:49.867Z,5.10
2023-02-26T16:02:26.406Z,1.70
2023-02-26T16:04:53.493Z,2.90
2023-02-26T16:07:20.660Z,1.63
2023-02-26T16:09:51.798Z,3.00
2023-02-26T16:12:32.815Z,3.13
2023-02-26T16:15:05.068Z,3.70
2023-02-26T16:17:38.904Z,5.30
2023-02-26T16:20:17.528Z,4.10
2023-02-26T16:22:54.024Z,9.47
2023-02-26T16:25:49.129Z,3.60
2023-02-26T16:28:23.909Z,5.77
2023-02-26T16:30:54.902Z,12.57
2023-02-26T16:33:24.173Z,5.80
2023-02-26T16:36:03.013Z,5.50
2023-02-26T16:38:46.080Z,2.53
2023-02-26T16:41:15.130Z,5.30
2023-02-26T16:43:45.116Z,9.60
2023-02-26T16:46:17.117Z,5.00
2023-02-26T16:48:48.729Z,6.47
2023-02-26T16:51:20.621Z,2.17
2023-02-26T16:53:52.799Z,2.73
2023-02-26T16:56:24.175Z,2.53
2023-02-26T16:59:18.831Z,4.23
2023-02-26T17:01:57.609Z,2.40
2023-02-26T17:04:28.996Z,3.13
2023-02-26T17:06:57.000Z,2.87
2023-02-26T17:09:44.974Z,4.53
2023-02-26T17:12:15.053Z,6.33
2023-02-26T17:14:53.607Z,2.83
2023-02-26T17:17:20.925Z,6.33
2023-02-26T17:19:47.859Z,4.60
2023-02-26T17:22:18.095Z,7.83
2023-02-26T17:24:48.442Z,7.40
2023-02-26T17:27:22.282Z,6.23
2023-02-26T17:29:51.249Z,4.77
2023-02-26T17:32:22.058Z,3.97
2023-02-26T17:34:51.627Z,4.53
2023-02-26T17:37:19.111Z,6.43
2023-02-26T17:39:46.965Z,2.10
2023-02-26T17:42:17.524Z,6.23
2023-02-26T17:44:45.141Z,7.67
2023-02-26T17:47:23.973Z,6.73
2023-02-26T17:49:52.156Z,3.50
2023-02-26T17:52:19.580Z,4.87
2023-02-26T17:54:47.267Z,5.10
2023-02-26T17:57:21.305Z,3.67
2023-02-26T17:59:49.568Z,6.63
2023-02-26T18:02:27.795Z,5.23
2023-02-26T18:04:55.106Z,3.60
2023-02-26T18:07:24.766Z,3.90
2023-02-26T18:09:53.154Z,6.47
2023-02-26T18:12:22.095Z,4.43
2023-02-26T18:14:49.695Z,3.50
2023-02-26T18:17:24.116Z,7.97
2023-02-26T18:19:51.589Z,7.60
2023-02-26T18:22:20.650Z,2.33
2023-02-26T18:24:47.823Z,3.73
2023-02-26T18:27:20.066Z,5.27
2023-02-26T18:29:47.570Z,5.17
2023-02-26T18:32:16.827Z,4.90
2023-02-26T18:34:44.306Z,2.23
2023-02-26T18:37:15.608Z,4.97
2023-02-26T18:39:44.042Z,2.73
2023-02-26T18:42:37.111Z,7.80
2023-02-26T18:45:04.801Z,5.60
2023-02-26T18:47:31.739Z,2.30
2023-02-26T18:50:00.327Z,5.30
2023-02-26T18:52:27.333Z,6.97
2023-02-26T18:54:55.740Z,4.83
2023-02-26T18:57:23.475Z,6.10
2023-02-26T18:59:51.253Z,7.87
2023-02-26T19:02:18.318Z,4.33
2023-02-26T19:04:47.183Z,4.73
2023-02-26T19:07:14.643Z,3.13
2023-02-26T19:09:47.909Z,3.47
2023-02-26T19:12:18.983Z,4.80
2023-02-26T19:14:49.586Z,3.83
2023-02-26T19:17:16.591Z,3.73
2023-02-26T19:19:44.000Z,4.43
2023-02-26T19:22:14.548Z,4.67
2023-02-26T19:24:42.725Z,5.00
2023-02-26T19:27:10.641Z,6.13
2023-02-26T19:29:39.815Z,5.87
2023-02-26T19:32:08.436Z,3.53
2023-02-26T19:34:36.260Z,6.40
2023-02-26T19:37:03.258Z,4.13
2023-02-26T19:39:31.297Z,3.77
2023-02-26T19:41:58.845Z,2.20
2023-02-26T19:44:27.651Z,3.87
2023-02-26T19:46:55.297Z,4.33
2023-02-26T19:49:23.773Z,4.37
2023-02-26T19:51:50.737Z,4.97
2023-02-26T19:54:20.026Z,2.00
2023-02-26T19:56:49.502Z,7.63
2023-02-26T19:59:17.767Z,5.20
2023-02-26T20:01:46.588Z,6.87
2023-02-26T20:04:14.802Z,2.93
2023-02-26T20:06:42.146Z,1.90
2023-02-26T20:09:12.095Z,2.33
2023-02-26T20:11:40.599Z,3.40
2023-02-26T20:14:08.304Z,4.23
2023-02-26T20:16:35.329Z,3.20
2023-02-26T20:19:02.520Z,1.47
2023-02-26T20:21:29.470Z,1.57
2023-02-26T20:23:58.669Z,3.43
2023-02-26T20:26:27.540Z,2.70
2023-02-26T20:28:54.701Z,1.90
2023-02-26T20:31:21.808Z,6.73
2023-02-26T20:33:49.244Z,3.23
2023-02-26T20:36:18.001Z,2.30
2023-02-26T20:38:45.216Z,4.63
2023-02-26T20:41:12.365Z,1.90
2023-02-26T20:43:39.431Z,1.27
2023-02-26T20:46:06.846Z,4.47
2023-02-26T20:48:34.869Z,2.90
2023-02-26T20:51:05.504Z,1.67
2023-02-26T20:53:32.563Z,5.50
2023-02-26T20:56:00.204Z,5.83
2023-02-26T20:58:27.874Z,4.67
2023-02-26T21:00:59.205Z,2.13
2023-02-26T21:03:26.553Z,5.40
2023-02-26T21:05:55.140Z,2.93
2023-02-26T21:08:23.557Z,7.43
2023-02-26T21:10:53.791Z,2.07
2023-02-26T21:13:21.429Z,3.17
2023-02-26T21:15:51.072Z,3.70
2023-02-26T21:18:20.437Z,3.73
2023-02-26T21:20:49.174Z,4.03
2023-02-26T21:23:20.689Z,2.17
2023-02-26T21:25:47.711Z,1.60
2023-02-26T21:28:15.550Z,4.60
2023-02-26T21:30:42.630Z,4.17
2023-02-26T21:33:09.598Z,1.30
2023-02-26T21:35:37.752Z,2.27
2023-02-26T21:38:04.763Z,2.13
2023-02-26T21:40:32.048Z,2.50
2023-02-26T21:42:59.625Z,2.27
2023-02-26T21:45:28.084Z,2.97
2023-02-26T21:47:54.996Z,2.77
2023-02-26T21:50:22.272Z,1.33
2023-02-26T21:52:49.782Z,2.23
2023-02-26T21:55:18.046Z,1.83
2023-02-26T21:57:47.329Z,3.10
2023-02-26T22:00:16.137Z,4.93
2023-02-26T22:02:44.266Z,5.03
2023-02-26T22:05:12.283Z,1.87
2023-02-26T22:07:39.834Z,2.53
2023-02-26T22:10:09.936Z,6.60
2023-02-26T22:12:38.939Z,3.07
2023-02-26T22:15:07.909Z,4.57
2023-02-26T22:17:35.537Z,3.23
2023-02-26T22:20:06.277Z,2.63
2023-02-26T22:22:33.464Z,2.30
2023-02-26T22:25:02.966Z,3.90
2023-02-26T22:27:30.028Z,2.33
2023-02-26T22:29:58.668Z,5.57
2023-02-26T22:32:27.379Z,2.40
2023-02-26T22:34:55.953Z,3.93
2023-02-26T22:37:26.007Z,3.23
2023-02-26T22:39:53.452Z,7.00
2023-02-26T22:42:20.636Z,3.13
2023-02-26T22:44:48.609Z,5.90
2023-02-26T22:47:15.816Z,3.63
2023-02-26T22:49:42.771Z,3.57
2023-02-26T22:52:10.927Z,7.03
2023-02-26T22:54:39.049Z,3.83
2023-02-26T22:57:08.835Z,3.20
2023-02-26T22:59:37.349Z,6.03
2023-02-26T23:02:07.277Z,4.63
2023-02-26T23:04:34.701Z,5.23
2023-02-26T23:07:01.784Z,4.20
2023-02-26T23:09:30.069Z,3.73
2023-02-26T23:11:57.112Z,6.00
2023-02-26T23:14:24.145Z,1.73
2023-02-26T23:16:51.243Z,2.83
2023-02-26T23:19:18.404Z,3.97
2023-02-26T23:21:46.444Z,1.80
2023-02-26T23:24:16.886Z,2.27
2023-02-26T23:26:44.052Z,1.97
2023-02-26T23:29:14.448Z,2.50
2023-02-26T23:31:43.004Z,2.53
2023-02-26T23:34:13.384Z,2.90
2023-02-26T23:36:40.734Z,4.53
2023-02-26T23:39:08.676Z,1.00
2023-02-26T23:41:36.182Z,0.93
2023-02-26T23:44:03.273Z,1.73
2023-02-26T23:46:30.379Z,2.27
2023-02-26T23:48:58.117Z,1.57
2023-02-26T23:51:25.823Z,4.90
2023-02-26T23:53:53.114Z,2.37
2023-02-26T23:56:20.144Z,0.80
2023-02-26T23:58:47.662Z,4.50
