createdAt,value
2019-04-27T00:01:19.245Z,33.03
2019-04-27T00:03:47.875Z,32.57
2019-04-27T00:06:16.509Z,32.87
2019-04-27T00:08:45.141Z,29.83
2019-04-27T00:11:13.935Z,28.37
2019-04-27T00:13:44.077Z,30.20
2019-04-27T00:16:13.514Z,27.83
2019-04-27T00:18:45.070Z,32.83
2019-04-27T00:21:13.458Z,32.70
2019-04-27T00:23:44.539Z,24.33
2019-04-27T00:26:12.990Z,31.13
2019-04-27T00:28:40.459Z,28.33
2019-04-27T00:31:07.914Z,29.30
2019-04-27T00:33:34.638Z,26.23
2019-04-27T00:36:03.312Z,31.47
2019-04-27T00:38:33.445Z,27.03
2019-04-27T00:41:02.940Z,27.53
2019-04-27T00:43:30.092Z,27.60
2019-04-27T00:45:56.751Z,19.37
2019-04-27T00:48:23.526Z,25.80
2019-04-27T00:50:52.810Z,23.43
2019-04-27T00:53:20.040Z,27.10
2019-04-27T00:55:48.609Z,33.13
2019-04-27T00:58:17.087Z,25.87
2019-04-27T01:00:44.079Z,23.73
2019-04-27T01:03:13.959Z,29.17
2019-04-27T01:05:40.769Z,37.37
2019-04-27T01:08:07.651Z,31.40
2019-04-27T01:10:34.315Z,28.30
2019-04-27T01:13:01.132Z,37.03
2019-04-27T01:15:28.323Z,25.40
2019-04-27T01:18:07.058Z,22.03
2019-04-27T01:20:23.649Z,25.23
2019-04-27T01:22:50.490Z,28.10
2019-04-27T01:25:18.879Z,30.50
2019-04-27T01:27:49.364Z,32.77
2019-04-27T01:30:18.890Z,36.40
2019-04-27T01:32:45.918Z,28.97
2019-04-27T01:35:12.587Z,38.10
2019-04-27T01:37:39.191Z,29.93
2019-04-27T01:40:07.099Z,23.00
2019-04-27T01:42:33.755Z,30.80
2019-04-27T01:45:00.476Z,25.23
2019-04-27T01:47:28.841Z,28.70
2019-04-27T01:49:55.941Z,34.63
2019-04-27T01:52:22.528Z,28.97
2019-04-27T01:54:49.615Z,35.40
2019-04-27T01:57:16.395Z,32.13
2019-04-27T01:59:43.111Z,20.63
2019-04-27T02:02:11.804Z,26.47
2019-04-27T02:04:40.727Z,29.37
2019-04-27T02:07:09.596Z,36.93
2019-04-27T02:09:36.299Z,27.80
2019-04-27T02:12:03.653Z,29.30
2019-04-27T02:14:30.436Z,29.67
2019-04-27T02:16:57.143Z,37.03
2019-04-27T02:19:23.966Z,28.47
2019-04-27T02:21:51.557Z,28.77
2019-04-27T02:24:18.744Z,28.03
2019-04-27T02:26:45.889Z,30.07
2019-04-27T02:29:14.461Z,32.97
2019-04-27T02:31:43.102Z,30.53
2019-04-27T02:34:11.752Z,31.40
2019-04-27T02:36:39.177Z,28.90
2019-04-27T02:39:09.312Z,34.60
2019-04-27T02:41:36.188Z,30.47
2019-04-27T02:44:06.552Z,34.97
2019-04-27T02:46:33.417Z,24.73
2019-04-27T02:49:06.078Z,29.23
2019-04-27T02:51:30.631Z,33.53
2019-04-27T02:54:00.201Z,25.07
2019-04-27T02:56:27.513Z,28.03
2019-04-27T02:58:54.488Z,33.53
2019-04-27T03:01:23.770Z,22.27
2019-04-27T03:03:50.632Z,31.83
2019-04-27T03:06:19.680Z,28.47
2019-04-27T03:08:49.509Z,33.87
2019-04-27T03:11:14.557Z,39.87
2019-04-27T03:13:43.143Z,28.80
2019-04-27T03:16:13.445Z,27.77
2019-04-27T03:18:42.215Z,31.00
2019-04-27T03:21:13.102Z,32.00
2019-04-27T03:23:41.164Z,32.50
2019-04-27T03:26:10.791Z,24.57
2019-04-27T03:28:40.152Z,24.10
2019-04-27T03:31:06.686Z,21.93
2019-04-27T03:33:34.101Z,40.17
2019-04-27T03:36:02.527Z,27.27
2019-04-27T03:38:30.213Z,32.10
2019-04-27T03:40:57.387Z,29.43
2019-04-27T03:43:24.371Z,27.90
2019-04-27T03:45:52.295Z,19.67
2019-04-27T03:48:20.366Z,31.77
2019-04-27T03:50:50.609Z,31.20
2019-04-27T03:53:20.517Z,31.13
2019-04-27T03:55:50.616Z,24.50
2019-04-27T03:58:21.626Z,35.43
2019-04-27T04:00:51.970Z,23.30
2019-04-27T04:03:20.255Z,26.40
2019-04-27T04:05:47.066Z,28.90
2019-04-27T04:08:14.038Z,23.47
2019-04-27T04:10:42.666Z,25.43
2019-04-27T04:13:11.179Z,23.83
2019-04-27T04:15:40.040Z,33.00
2019-04-27T04:18:06.932Z,22.67
2019-04-27T04:20:34.629Z,22.23
2019-04-27T04:23:03.391Z,22.13
2019-04-27T04:25:33.117Z,26.67
2019-04-27T04:28:00.597Z,24.53
2019-04-27T04:30:30.019Z,34.37
2019-04-27T04:32:56.217Z,21.47
2019-04-27T04:35:23.862Z,30.77
2019-04-27T04:37:52.832Z,26.63
2019-04-27T04:40:23.238Z,25.37
2019-04-27T04:42:52.030Z,23.07
2019-04-27T04:45:20.646Z,31.33
2019-04-27T04:47:49.761Z,29.80
2019-04-27T04:50:16.746Z,33.17
2019-04-27T04:52:43.473Z,26.63
2019-04-27T04:55:10.476Z,30.40
2019-04-27T04:57:37.274Z,33.10
2019-04-27T05:00:05.556Z,30.03
2019-04-27T05:02:32.274Z,25.23
2019-04-27T05:04:59.122Z,35.83
2019-04-27T05:07:27.479Z,27.87
2019-04-27T05:09:54.896Z,32.07
2019-04-27T05:12:22.657Z,26.20
2019-04-27T05:14:51.469Z,34.93
2019-04-27T05:17:19.639Z,40.97
2019-04-27T05:19:49.094Z,25.77
2019-04-27T05:22:16.251Z,36.13
2019-04-27T05:24:43.655Z,36.90
2019-04-27T05:27:10.538Z,33.37
2019-04-27T05:29:38.828Z,34.57
2019-04-27T05:32:05.657Z,36.23
2019-04-27T05:34:32.928Z,46.13
2019-04-27T05:37:01.128Z,40.60
2019-04-27T05:39:29.780Z,34.57
2019-04-27T05:41:56.467Z,30.07
2019-04-27T05:44:24.994Z,29.57
2019-04-27T05:46:53.700Z,38.13
2019-04-27T05:49:22.303Z,30.97
2019-04-27T05:51:50.144Z,33.03
2019-04-27T05:54:19.232Z,29.83
2019-04-27T05:56:46.416Z,30.27
2019-04-27T05:59:14.798Z,32.90
2019-04-27T06:01:41.730Z,28.60
2019-04-27T06:04:09.067Z,27.67
2019-04-27T06:06:36.333Z,23.53
2019-04-27T06:09:05.968Z,29.13
2019-04-27T06:11:32.627Z,21.87
2019-04-27T06:13:59.442Z,18.83
2019-04-27T06:16:26.154Z,24.87
2019-04-27T06:18:53.095Z,26.23
2019-04-27T06:21:19.773Z,20.90
2019-04-27T06:23:48.715Z,35.13
2019-04-27T06:26:15.487Z,15.70
2019-04-27T06:28:42.058Z,24.43
2019-04-27T06:31:08.890Z,22.10
2019-04-27T06:33:35.506Z,18.73
2019-04-27T06:36:02.399Z,17.07
2019-04-27T06:38:30.192Z,15.67
2019-04-27T06:40:56.773Z,23.60
2019-04-27T06:43:23.372Z,23.63
2019-04-27T06:45:49.964Z,17.30
2019-04-27T06:48:16.512Z,19.63
2019-04-27T06:50:43.124Z,20.53
2019-04-27T06:53:09.663Z,25.77
2019-04-27T06:55:36.218Z,24.13
2019-04-27T06:58:03.728Z,16.27
2019-04-27T07:00:30.415Z,25.00
2019-04-27T07:02:56.968Z,22.23
2019-04-27T07:05:24.053Z,27.20
2019-04-27T07:07:50.848Z,25.27
2019-04-27T07:10:18.610Z,23.73
2019-04-27T07:12:45.671Z,26.50
2019-04-27T07:15:15.395Z,27.83
2019-04-27T07:17:41.039Z,20.77
2019-04-27T07:20:09.194Z,25.87
2019-04-27T07:22:35.895Z,17.57
2019-04-27T07:25:05.223Z,18.30
2019-04-27T07:27:32.420Z,20.23
2019-04-27T07:30:01.554Z,16.10
2019-04-27T07:32:29.347Z,18.93
2019-04-27T07:34:55.918Z,18.17
2019-04-27T07:37:22.578Z,22.13
2019-04-27T07:39:49.399Z,19.83
2019-04-27T07:42:16.981Z,23.40
2019-04-27T07:44:47.065Z,17.33
2019-04-27T07:47:16.040Z,23.80
2019-04-27T07:49:45.008Z,25.00
2019-04-27T07:52:12.862Z,31.07
2019-04-27T07:54:41.001Z,22.17
2019-04-27T07:57:09.738Z,30.37
2019-04-27T07:59:36.639Z,42.77
2019-04-27T08:02:04.586Z,28.43
2019-04-27T08:04:31.363Z,32.30
2019-04-27T08:06:59.562Z,39.93
2019-04-27T08:09:26.508Z,31.33
2019-04-27T08:11:53.371Z,31.67
2019-04-27T08:14:19.941Z,40.57
2019-04-27T08:16:48.486Z,35.20
2019-04-27T08:19:15.403Z,32.50
2019-04-27T08:21:44.562Z,28.23
2019-04-27T08:24:11.755Z,38.43
2019-04-27T08:26:40.690Z,30.80
2019-04-27T08:29:09.313Z,29.30
2019-04-27T08:31:38.643Z,42.57
2019-04-27T08:34:08.572Z,30.37
2019-04-27T08:36:35.374Z,32.73
2019-04-27T08:39:04.968Z,31.20
2019-04-27T08:41:32.131Z,37.83
2019-04-27T08:43:58.829Z,38.13
2019-04-27T08:46:25.403Z,34.37
2019-04-27T08:48:52.163Z,28.10
2019-04-27T08:51:19.657Z,31.97
2019-04-27T08:53:46.606Z,28.30
2019-04-27T08:56:14.622Z,34.03
2019-04-27T08:58:41.253Z,29.70
2019-04-27T09:01:10.162Z,34.27
2019-04-27T09:03:36.468Z,29.50
2019-04-27T09:06:05.200Z,34.17
2019-04-27T09:08:34.835Z,35.90
2019-04-27T09:11:03.526Z,38.80
2019-04-27T09:13:32.187Z,29.33
2019-04-27T09:16:01.022Z,30.17
2019-04-27T09:18:32.369Z,34.60
2019-04-27T09:21:00.183Z,26.60
2019-04-27T09:23:28.513Z,43.93
2019-04-27T09:25:59.325Z,32.73
2019-04-27T09:28:26.025Z,27.20
2019-04-27T09:30:52.868Z,31.13
2019-04-27T09:33:22.161Z,30.80
2019-04-27T09:35:48.226Z,33.40
2019-04-27T09:38:14.860Z,33.93
2019-04-27T09:40:41.403Z,33.53
2019-04-27T09:43:07.977Z,27.17
2019-04-27T09:45:34.893Z,30.03
2019-04-27T09:48:01.702Z,30.40
2019-04-27T09:50:28.609Z,34.23
2019-04-27T09:52:55.803Z,31.17
2019-04-27T09:55:22.979Z,30.77
2019-04-27T09:57:49.651Z,29.67
2019-04-27T10:00:18.008Z,31.40
2019-04-27T10:02:46.422Z,25.70
2019-04-27T10:05:15.373Z,34.33
2019-04-27T10:07:43.246Z,23.93
2019-04-27T10:10:10.404Z,34.80
2019-04-27T10:12:37.288Z,28.83
2019-04-27T10:15:08.052Z,26.30
2019-04-27T10:17:34.683Z,27.33
2019-04-27T10:20:01.585Z,21.90
2019-04-27T10:22:40.341Z,23.63
2019-04-27T10:24:56.936Z,30.37
2019-04-27T10:27:23.564Z,24.30
2019-04-27T10:29:50.708Z,31.03
2019-04-27T10:32:17.661Z,25.50
2019-04-27T10:34:44.280Z,24.13
2019-04-27T10:37:11.507Z,25.90
2019-04-27T10:39:38.315Z,20.80
2019-04-27T10:42:06.733Z,25.40
2019-04-27T10:44:35.566Z,22.00
2019-04-27T10:47:02.749Z,20.57
2019-04-27T10:49:29.633Z,21.53
2019-04-27T10:51:56.470Z,21.63
2019-04-27T10:54:23.247Z,24.37
2019-04-27T10:56:50.381Z,25.03
2019-04-27T10:59:17.434Z,26.90
2019-04-27T11:01:45.860Z,32.97
2019-04-27T11:04:15.886Z,19.27
2019-04-27T11:06:45.109Z,23.20
2019-04-27T11:09:12.070Z,26.73
2019-04-27T11:11:39.549Z,24.37
2019-04-27T11:14:06.947Z,29.43
2019-04-27T11:16:35.665Z,23.80
2019-04-27T11:19:03.179Z,18.90
2019-04-27T11:21:30.200Z,25.20
2019-04-27T11:23:57.024Z,20.50
2019-04-27T11:26:23.928Z,25.40
2019-04-27T11:28:52.322Z,23.43
2019-04-27T11:31:20.202Z,20.63
2019-04-27T11:33:46.820Z,16.97
2019-04-27T11:36:17.051Z,24.13
2019-04-27T11:38:44.451Z,20.83
2019-04-27T11:41:11.080Z,24.50
2019-04-27T11:43:37.978Z,22.73
2019-04-27T11:46:06.169Z,24.47
2019-04-27T11:48:33.430Z,24.90
2019-04-27T11:51:00.335Z,23.30
2019-04-27T11:53:26.875Z,16.47
2019-04-27T11:55:53.899Z,22.27
2019-04-27T11:58:20.492Z,22.13
2019-04-27T12:00:47.185Z,23.23
2019-04-27T12:03:16.572Z,20.10
2019-04-27T12:05:43.499Z,15.80
2019-04-27T12:08:10.116Z,22.27
2019-04-27T12:10:36.728Z,23.37
2019-04-27T12:13:05.433Z,17.87
2019-04-27T12:15:32.366Z,20.23
2019-04-27T12:17:59.122Z,24.43
2019-04-27T12:20:26.079Z,19.93
2019-04-27T12:22:53.113Z,21.20
2019-04-27T12:25:20.116Z,20.43
2019-04-27T12:27:48.836Z,23.07
2019-04-27T12:30:18.255Z,20.50
2019-04-27T12:32:45.692Z,22.37
2019-04-27T12:35:13.663Z,21.67
2019-04-27T12:37:40.254Z,20.63
2019-04-27T12:40:07.341Z,17.23
2019-04-27T12:42:36.234Z,21.03
2019-04-27T12:45:05.708Z,21.67
2019-04-27T12:47:32.666Z,18.43
2019-04-27T12:49:59.400Z,17.93
2019-04-27T12:52:26.268Z,17.60
2019-04-27T12:54:55.009Z,21.40
2019-04-27T12:57:26.885Z,17.37
2019-04-27T12:59:56.614Z,21.17
2019-04-27T13:02:28.040Z,23.77
2019-04-27T13:04:56.652Z,23.80
2019-04-27T13:07:23.495Z,23.40
2019-04-27T13:09:50.134Z,15.50
2019-04-27T13:12:18.150Z,17.97
2019-04-27T13:14:45.722Z,19.57
2019-04-27T13:17:12.686Z,19.20
2019-04-27T13:19:39.345Z,14.70
2019-04-27T13:22:09.017Z,17.60
2019-04-27T13:24:36.790Z,19.60
2019-04-27T13:27:06.516Z,21.80
2019-04-27T13:29:35.739Z,16.23
2019-04-27T13:32:03.240Z,18.57
2019-04-27T13:34:29.918Z,23.20
2019-04-27T13:36:58.637Z,20.83
2019-04-27T13:39:25.797Z,24.33
2019-04-27T13:41:52.759Z,19.17
2019-04-27T13:44:19.511Z,17.23
2019-04-27T13:46:48.213Z,23.90
2019-04-27T13:49:18.150Z,24.43
2019-04-27T13:51:46.623Z,25.83
2019-04-27T13:54:18.878Z,23.10
2019-04-27T13:56:43.812Z,20.63
2019-04-27T13:59:12.775Z,22.37
2019-04-27T14:01:40.588Z,18.47
2019-04-27T14:04:07.238Z,22.90
2019-04-27T14:06:34.119Z,20.47
2019-04-27T14:09:03.887Z,19.83
2019-04-27T14:11:32.558Z,25.00
2019-04-27T14:13:59.180Z,19.30
2019-04-27T14:16:25.774Z,19.10
2019-04-27T14:18:52.651Z,19.30
2019-04-27T14:21:19.310Z,19.53
2019-04-27T14:23:45.925Z,24.97
2019-04-27T14:26:12.943Z,22.67
2019-04-27T14:28:39.796Z,20.73
2019-04-27T14:31:06.551Z,21.03
2019-04-27T14:33:33.319Z,19.53
2019-04-27T14:36:00.054Z,21.67
2019-04-27T14:38:26.736Z,25.30
2019-04-27T14:40:53.646Z,24.57
2019-04-27T14:43:20.378Z,24.40
2019-04-27T14:45:48.616Z,20.40
2019-04-27T14:48:15.777Z,22.93
2019-04-27T14:50:42.665Z,33.13
2019-04-27T14:53:09.236Z,29.13
2019-04-27T14:55:35.951Z,26.30
2019-04-27T14:58:02.857Z,30.30
2019-04-27T15:00:30.680Z,36.93
2019-04-27T15:02:59.147Z,30.30
2019-04-27T15:05:26.141Z,27.33
2019-04-27T15:07:54.583Z,21.63
2019-04-27T15:10:27.011Z,26.13
2019-04-27T15:12:55.452Z,27.97
2019-04-27T15:15:22.031Z,21.93
2019-04-27T15:17:49.429Z,29.47
2019-04-27T15:20:18.553Z,33.03
2019-04-27T15:22:50.790Z,26.10
2019-04-27T15:25:15.905Z,28.67
2019-04-27T15:27:45.170Z,27.03
2019-04-27T15:30:14.529Z,21.60
2019-04-27T15:32:43.210Z,32.93
2019-04-27T15:35:11.939Z,25.40
2019-04-27T15:37:40.642Z,22.97
2019-04-27T15:40:12.679Z,19.10
2019-04-27T15:42:49.064Z,19.63
2019-04-27T15:45:12.060Z,15.70
2019-04-27T15:47:42.546Z,15.07
2019-04-27T15:50:08.727Z,17.47
2019-04-27T15:52:35.434Z,18.90
2019-04-27T15:55:11.015Z,21.27
2019-04-27T15:57:33.075Z,19.80
2019-04-27T15:59:59.847Z,20.47
2019-04-27T16:02:26.535Z,19.17
2019-04-27T16:04:53.619Z,20.43
2019-04-27T16:07:25.259Z,20.90
2019-04-27T16:09:49.423Z,22.27
2019-04-27T16:12:18.024Z,22.70
2019-04-27T16:14:44.828Z,22.33
2019-04-27T16:17:11.695Z,24.70
2019-04-27T16:19:42.627Z,23.80
2019-04-27T16:22:08.029Z,20.33
2019-04-27T16:24:34.993Z,24.17
2019-04-27T16:27:01.844Z,20.50
2019-04-27T16:29:31.575Z,20.53
2019-04-27T16:31:58.349Z,19.23
2019-04-27T16:34:25.475Z,18.03
2019-04-27T16:36:52.568Z,21.40
2019-04-27T16:39:20.411Z,20.03
2019-04-27T16:41:50.027Z,27.63
2019-04-27T16:44:15.941Z,25.70
2019-04-27T16:46:43.187Z,19.17
2019-04-27T16:49:14.025Z,20.70
2019-04-27T16:51:40.278Z,18.80
2019-04-27T16:54:13.065Z,19.37
2019-04-27T16:56:37.923Z,20.43
2019-04-27T16:59:25.895Z,18.27
2019-04-27T17:01:33.822Z,20.70
2019-04-27T17:04:00.655Z,27.17
2019-04-27T17:06:29.532Z,19.67
2019-04-27T17:08:57.476Z,24.33
2019-04-27T17:11:26.170Z,19.73
2019-04-27T17:13:56.223Z,20.30
2019-04-27T17:16:28.753Z,29.57
2019-04-27T17:19:04.614Z,25.20
2019-04-27T17:21:28.843Z,23.13
2019-04-27T17:23:58.732Z,21.30
2019-04-27T17:26:24.394Z,18.73
2019-04-27T17:28:53.192Z,26.33
2019-04-27T17:31:21.961Z,20.30
2019-04-27T17:33:51.768Z,22.97
2019-04-27T17:36:19.863Z,27.83
2019-04-27T17:38:50.857Z,29.40
2019-04-27T17:41:15.709Z,21.40
2019-04-27T17:43:42.812Z,23.67
2019-04-27T17:46:11.494Z,22.47
2019-04-27T17:48:38.622Z,21.10
2019-04-27T17:51:05.681Z,18.93
2019-04-27T17:53:33.200Z,25.17
2019-04-27T17:56:05.680Z,23.60
2019-04-27T17:58:28.747Z,29.50
2019-04-27T18:00:58.011Z,21.27
2019-04-27T18:03:25.828Z,26.63
2019-04-27T18:05:52.622Z,24.83
2019-04-27T18:08:24.605Z,23.67
2019-04-27T18:10:48.034Z,26.43
2019-04-27T18:13:20.867Z,32.57
2019-04-27T18:15:45.739Z,26.10
2019-04-27T18:18:13.887Z,31.23
2019-04-27T18:20:40.646Z,28.40
2019-04-27T18:23:15.184Z,29.50
2019-04-27T18:25:43.472Z,23.47
2019-04-27T18:28:15.176Z,24.20
2019-04-27T18:30:42.185Z,24.63
2019-04-27T18:33:08.893Z,25.40
2019-04-27T18:35:35.549Z,28.33
2019-04-27T18:38:02.385Z,23.57
2019-04-27T18:40:32.027Z,25.43
2019-04-27T18:42:57.937Z,23.43
2019-04-27T18:45:24.767Z,24.97
2019-04-27T18:47:56.415Z,28.47
2019-04-27T18:50:25.161Z,24.80
2019-04-27T18:52:54.084Z,19.23
2019-04-27T18:55:21.089Z,23.50
2019-04-27T18:57:50.981Z,24.63
2019-04-27T19:00:18.938Z,27.27
2019-04-27T19:02:45.790Z,25.80
2019-04-27T19:05:12.858Z,24.93
2019-04-27T19:07:40.171Z,25.80
2019-04-27T19:10:08.953Z,28.67
2019-04-27T19:12:36.068Z,25.50
2019-04-27T19:15:04.976Z,25.83
2019-04-27T19:17:33.587Z,30.33
2019-04-27T19:20:00.482Z,24.27
2019-04-27T19:22:27.948Z,25.13
2019-04-27T19:24:55.714Z,24.33
2019-04-27T19:27:24.262Z,27.13
2019-04-27T19:29:52.774Z,25.07
2019-04-27T19:32:19.742Z,24.80
2019-04-27T19:34:47.996Z,27.47
2019-04-27T19:37:15.064Z,21.77
2019-04-27T19:39:41.676Z,26.20
2019-04-27T19:42:08.415Z,23.93
2019-04-27T19:44:36.214Z,21.77
2019-04-27T19:47:05.651Z,24.27
2019-04-27T19:49:31.946Z,28.97
2019-04-27T19:51:58.883Z,21.70
2019-04-27T19:54:28.260Z,23.47
2019-04-27T19:56:54.860Z,26.07
2019-04-27T19:59:23.413Z,21.77
2019-04-27T20:01:52.658Z,29.73
2019-04-27T20:04:19.204Z,25.63
2019-04-27T20:06:45.928Z,27.40
2019-04-27T20:09:14.795Z,21.30
2019-04-27T20:11:41.460Z,21.47
2019-04-27T20:14:08.106Z,27.23
2019-04-27T20:16:34.819Z,23.87
2019-04-27T20:19:02.520Z,21.30
2019-04-27T20:21:30.809Z,23.30
2019-04-27T20:23:57.738Z,26.67
2019-04-27T20:26:24.411Z,26.73
2019-04-27T20:28:51.474Z,26.70
2019-04-27T20:31:18.116Z,23.40
2019-04-27T20:33:47.722Z,35.80
2019-04-27T20:36:14.348Z,23.03
2019-04-27T20:38:41.869Z,24.00
2019-04-27T20:41:08.685Z,19.33
2019-04-27T20:43:35.345Z,20.27
2019-04-27T20:46:02.158Z,20.03
2019-04-27T20:48:28.743Z,19.43
2019-04-27T20:50:55.357Z,21.27
2019-04-27T20:53:23.971Z,19.53
2019-04-27T20:55:50.652Z,20.70
2019-04-27T20:58:17.262Z,22.10
2019-04-27T21:00:44.187Z,18.97
2019-04-27T21:03:12.996Z,22.67
2019-04-27T21:05:41.686Z,19.90
2019-04-27T21:08:11.756Z,17.20
2019-04-27T21:10:38.684Z,19.80
2019-04-27T21:13:05.517Z,19.30
2019-04-27T21:15:32.172Z,20.60
2019-04-27T21:17:58.766Z,20.73
2019-04-27T21:20:25.449Z,25.17
2019-04-27T21:22:53.487Z,21.10
2019-04-27T21:25:23.073Z,22.40
2019-04-27T21:27:51.364Z,22.40
2019-04-27T21:30:18.196Z,21.10
2019-04-27T21:32:44.862Z,20.03
2019-04-27T21:35:11.722Z,21.67
2019-04-27T21:37:40.683Z,23.13
2019-04-27T21:40:11.288Z,32.07
2019-04-27T21:42:37.862Z,18.07
2019-04-27T21:45:05.063Z,23.57
2019-04-27T21:47:31.710Z,21.40
2019-04-27T21:49:58.275Z,17.50
2019-04-27T21:52:26.787Z,16.43
2019-04-27T21:54:54.667Z,19.73
2019-04-27T21:57:21.246Z,19.53
2019-04-27T21:59:47.864Z,19.40
2019-04-27T22:02:15.248Z,16.37
2019-04-27T22:04:42.013Z,19.23
2019-04-27T22:07:08.820Z,23.77
2019-04-27T22:09:35.670Z,19.63
2019-04-27T22:12:02.779Z,19.20
2019-04-27T22:14:29.473Z,22.47
2019-04-27T22:16:56.305Z,20.27
2019-04-27T22:19:23.435Z,19.67
2019-04-27T22:21:51.958Z,14.80
2019-04-27T22:24:21.272Z,18.80
2019-04-27T22:26:48.322Z,18.83
2019-04-27T22:29:14.941Z,14.47
2019-04-27T22:31:41.755Z,15.63
2019-04-27T22:34:08.647Z,15.63
2019-04-27T22:36:35.250Z,19.37
2019-04-27T22:39:07.467Z,21.33
2019-04-27T22:41:37.864Z,18.50
2019-04-27T22:44:06.447Z,16.03
2019-04-27T22:46:35.119Z,15.27
2019-04-27T22:49:01.963Z,14.03
2019-04-27T22:51:28.611Z,17.87
2019-04-27T22:53:55.300Z,19.63
2019-04-27T22:56:22.488Z,14.07
2019-04-27T22:58:58.618Z,16.03
2019-04-27T23:01:23.262Z,22.83
2019-04-27T23:03:51.747Z,19.77
2019-04-27T23:06:18.557Z,14.67
2019-04-27T23:08:45.172Z,19.47
2019-04-27T23:11:11.912Z,15.73
2019-04-27T23:13:38.904Z,18.27
2019-04-27T23:16:07.651Z,19.00
2019-04-27T23:18:34.311Z,18.33
2019-04-27T23:21:01.533Z,17.40
2019-04-27T23:23:30.896Z,24.97
2019-04-27T23:25:57.521Z,20.83
2019-04-27T23:28:24.227Z,29.93
2019-04-27T23:30:52.811Z,25.53
2019-04-27T23:33:21.083Z,24.77
2019-04-27T23:35:47.924Z,20.80
2019-04-27T23:38:17.775Z,20.80
2019-04-27T23:40:43.194Z,19.07
2019-04-27T23:43:11.473Z,20.13
2019-04-27T23:45:38.664Z,23.23
2019-04-27T23:48:05.397Z,19.87
2019-04-27T23:50:34.040Z,20.17
2019-04-27T23:53:02.646Z,19.67
2019-04-27T23:55:31.144Z,19.07
2019-04-27T23:57:57.766Z,17.63
