createdAt,value
2017-12-19T00:00:53.921Z,0
2017-12-19T00:01:54.131Z,0
2017-12-19T00:02:54.150Z,0
2017-12-19T00:03:53.898Z,0
2017-12-19T00:04:53.943Z,0
2017-12-19T00:05:53.946Z,0
2017-12-19T00:06:54.248Z,0
2017-12-19T00:07:54.204Z,0
2017-12-19T00:08:53.728Z,0
2017-12-19T00:09:54.229Z,0
2017-12-19T00:10:54.261Z,0
2017-12-19T00:11:54.358Z,0
2017-12-19T00:12:54.028Z,0
2017-12-19T00:13:53.777Z,0
2017-12-19T00:14:54.045Z,0
2017-12-19T00:15:53.809Z,0
2017-12-19T00:16:54.333Z,0
2017-12-19T00:17:54.345Z,0
2017-12-19T00:18:54.363Z,0
2017-12-19T00:19:54.121Z,0
2017-12-19T00:20:54.394Z,0
2017-12-19T00:21:54.160Z,0
2017-12-19T00:22:54.515Z,0
2017-12-19T00:23:54.165Z,0
2017-12-19T00:24:53.929Z,0
2017-12-19T00:25:53.946Z,0
2017-12-19T00:26:54.207Z,0
2017-12-19T00:27:54.279Z,0
2017-12-19T00:28:54.246Z,0
2017-12-19T00:29:54.258Z,0
2017-12-19T00:30:54.270Z,0
2017-12-19T00:31:54.536Z,0
2017-12-19T00:32:54.305Z,0
2017-12-19T00:33:54.060Z,0
2017-12-19T00:34:54.326Z,0
2017-12-19T00:35:54.337Z,0
2017-12-19T00:36:54.351Z,0
2017-12-19T00:37:54.366Z,0
2017-12-19T00:38:54.620Z,0
2017-12-19T00:39:54.642Z,0
2017-12-19T00:40:54.147Z,0
2017-12-19T00:41:54.160Z,0
2017-12-19T00:42:54.473Z,0
2017-12-19T00:43:53.933Z,0
2017-12-19T00:44:54.208Z,0
2017-12-19T00:45:54.219Z,0
2017-12-19T00:46:54.744Z,0
2017-12-19T00:47:54.858Z,0
2017-12-19T00:48:54.768Z,0
2017-12-19T00:49:54.531Z,0
2017-12-19T00:50:54.545Z,0
2017-12-19T00:51:54.562Z,0
2017-12-19T00:52:54.575Z,0
2017-12-19T00:53:54.586Z,0
2017-12-19T00:54:54.852Z,0
2017-12-19T00:55:54.613Z,0
2017-12-19T00:56:54.370Z,0
2017-12-19T00:57:54.689Z,0
2017-12-19T00:58:54.399Z,0
2017-12-19T00:59:54.415Z,0
2017-12-19T01:00:54.928Z,0
2017-12-19T01:01:54.689Z,0
2017-12-19T01:02:54.708Z,0
2017-12-19T01:03:54.738Z,0
2017-12-19T01:04:54.731Z,0
2017-12-19T01:05:54.501Z,0
2017-12-19T01:06:55.008Z,0
2017-12-19T01:07:55.026Z,0
2017-12-19T01:08:55.041Z,0
2017-12-19T01:09:54.799Z,0
2017-12-19T01:10:54.816Z,0
2017-12-19T01:11:54.822Z,0
2017-12-19T01:12:54.891Z,0
2017-12-19T01:13:55.108Z,0
2017-12-19T01:14:54.940Z,0
2017-12-19T01:15:54.880Z,0
2017-12-19T01:16:54.640Z,0
2017-12-19T01:17:55.008Z,0
2017-12-19T01:18:55.218Z,0
2017-12-19T01:19:55.194Z,0
2017-12-19T01:20:54.944Z,0
2017-12-19T01:21:54.454Z,0
2017-12-19T01:22:54.975Z,0
2017-12-19T01:23:54.995Z,0
2017-12-19T01:24:54.742Z,0
2017-12-19T01:25:55.008Z,0
2017-12-19T01:26:55.274Z,0
2017-12-19T01:27:55.340Z,0
2017-12-19T01:28:55.306Z,0
2017-12-19T01:29:55.314Z,0
2017-12-19T01:30:55.082Z,0
2017-12-19T01:31:55.344Z,0
2017-12-19T01:32:55.108Z,0
2017-12-19T01:33:55.116Z,0
2017-12-19T01:34:54.882Z,0
2017-12-19T01:35:55.396Z,0
2017-12-19T01:36:55.413Z,0
2017-12-19T01:37:55.170Z,0
2017-12-19T01:38:55.438Z,0
2017-12-19T01:39:54.949Z,0
2017-12-19T01:40:55.207Z,0
2017-12-19T01:41:55.224Z,0
2017-12-19T01:42:55.492Z,0
2017-12-19T01:43:55.307Z,0
2017-12-19T01:44:55.016Z,0
2017-12-19T01:45:55.287Z,0
2017-12-19T01:46:55.550Z,0
2017-12-19T01:47:55.307Z,0
2017-12-19T01:48:55.575Z,0
2017-12-19T01:49:55.334Z,0
2017-12-19T01:50:55.601Z,0
2017-12-19T01:51:55.624Z,0
2017-12-19T01:52:55.373Z,0
2017-12-19T01:53:55.387Z,0
2017-12-19T01:54:55.163Z,0
2017-12-19T01:55:55.416Z,0
2017-12-19T01:56:55.734Z,0
2017-12-19T01:57:55.766Z,0
2017-12-19T01:58:55.758Z,0
2017-12-19T01:59:55.216Z,0
2017-12-19T02:00:55.500Z,0
2017-12-19T02:01:55.496Z,0
2017-12-19T02:02:55.766Z,0
2017-12-19T02:03:55.777Z,0
2017-12-19T02:04:55.538Z,0
2017-12-19T02:05:55.801Z,0
2017-12-19T02:06:55.564Z,0
2017-12-19T02:07:55.577Z,0
2017-12-19T02:08:55.855Z,0
2017-12-19T02:09:55.855Z,0
2017-12-19T02:10:55.866Z,0
2017-12-19T02:11:55.126Z,0
2017-12-19T02:12:55.389Z,0
2017-12-19T02:13:55.665Z,0
2017-12-19T02:14:55.725Z,0
2017-12-19T02:15:55.684Z,0
2017-12-19T02:16:55.698Z,0
2017-12-19T02:17:55.708Z,0
2017-12-19T02:18:55.730Z,0
2017-12-19T02:19:55.511Z,0
2017-12-19T02:20:55.760Z,0
2017-12-19T02:21:55.771Z,0
2017-12-19T02:22:55.784Z,0
2017-12-19T02:23:56.048Z,0
2017-12-19T02:24:55.805Z,0
2017-12-19T02:25:55.821Z,0
2017-12-19T02:26:55.580Z,0
2017-12-19T02:27:56.102Z,0
2017-12-19T02:28:55.359Z,0
2017-12-19T02:29:55.920Z,0
2017-12-19T02:30:55.639Z,0
2017-12-19T02:31:55.647Z,0
2017-12-19T02:32:56.218Z,0
2017-12-19T02:33:55.937Z,0
2017-12-19T02:34:55.687Z,0
2017-12-19T02:35:56.212Z,0
2017-12-19T02:36:55.971Z,0
2017-12-19T02:37:56.029Z,0
2017-12-19T02:38:55.743Z,0
2017-12-19T02:39:56.262Z,0
2017-12-19T02:40:56.026Z,0
2017-12-19T02:41:55.786Z,0
2017-12-19T02:42:56.052Z,0
2017-12-19T02:43:56.316Z,0
2017-12-19T02:44:55.879Z,0
2017-12-19T02:45:56.091Z,0
2017-12-19T02:46:56.109Z,0
2017-12-19T02:47:56.374Z,0
2017-12-19T02:48:55.885Z,0
2017-12-19T02:49:56.150Z,0
2017-12-19T02:50:56.158Z,0
2017-12-19T02:51:56.193Z,0
2017-12-19T02:52:55.684Z,0
2017-12-19T02:53:55.951Z,0
2017-12-19T02:54:56.478Z,0
2017-12-19T02:55:56.490Z,0
2017-12-19T02:56:56.256Z,0
2017-12-19T02:57:56.516Z,0
2017-12-19T02:58:56.270Z,0
2017-12-19T02:59:56.337Z,0
2017-12-19T03:00:56.548Z,0
2017-12-19T03:01:56.061Z,0
2017-12-19T03:02:56.328Z,0
2017-12-19T03:03:56.602Z,0
2017-12-19T03:04:55.847Z,0
2017-12-19T03:05:56.114Z,0
2017-12-19T03:06:56.381Z,0
2017-12-19T03:07:56.397Z,0
2017-12-19T03:08:56.676Z,0
2017-12-19T03:09:56.168Z,0
2017-12-19T03:10:56.434Z,0
2017-12-19T03:11:56.707Z,0
2017-12-19T03:12:56.467Z,0
2017-12-19T03:13:56.754Z,0
2017-12-19T03:14:56.545Z,0
2017-12-19T03:15:56.517Z,0
2017-12-19T03:16:56.778Z,0
2017-12-19T03:17:56.783Z,0
2017-12-19T03:18:56.541Z,0
2017-12-19T03:19:56.807Z,0
2017-12-19T03:20:56.575Z,0
2017-12-19T03:21:56.586Z,0
2017-12-19T03:22:56.597Z,0
2017-12-19T03:23:56.611Z,0
2017-12-19T03:24:56.876Z,0
2017-12-19T03:25:56.660Z,0
2017-12-19T03:26:56.650Z,0
2017-12-19T03:27:56.681Z,0
2017-12-19T03:28:56.674Z,0
2017-12-19T03:29:56.487Z,0
2017-12-19T03:30:56.717Z,0
2017-12-19T03:31:56.969Z,0
2017-12-19T03:32:56.988Z,0
2017-12-19T03:33:57.004Z,0
2017-12-19T03:34:57.010Z,0
2017-12-19T03:35:56.770Z,0
2017-12-19T03:36:56.273Z,0
2017-12-19T03:37:57.054Z,0
2017-12-19T03:38:56.806Z,0
2017-12-19T03:39:56.820Z,0
2017-12-19T03:40:56.852Z,0
2017-12-19T03:41:56.887Z,0
2017-12-19T03:42:56.860Z,0
2017-12-19T03:43:56.370Z,0
2017-12-19T03:44:57.149Z,0
2017-12-19T03:45:56.647Z,0
2017-12-19T03:46:56.712Z,0
2017-12-19T03:47:57.179Z,0
2017-12-19T03:48:56.685Z,0
2017-12-19T03:49:57.227Z,0
2017-12-19T03:50:56.964Z,0
2017-12-19T03:51:56.728Z,0
2017-12-19T03:52:56.991Z,0
2017-12-19T03:53:57.072Z,0
2017-12-19T03:54:56.766Z,0
2017-12-19T03:55:56.779Z,0
2017-12-19T03:56:57.043Z,0
2017-12-19T03:57:56.810Z,0
2017-12-19T03:58:57.070Z,0
2017-12-19T03:59:57.097Z,0
2017-12-19T04:00:57.352Z,0
2017-12-19T04:01:57.171Z,0
2017-12-19T04:02:56.872Z,0
2017-12-19T04:03:57.392Z,0
2017-12-19T04:04:57.202Z,0
2017-12-19T04:05:57.162Z,0
2017-12-19T04:06:56.769Z,0
2017-12-19T04:07:57.192Z,0
2017-12-19T04:08:56.949Z,0
2017-12-19T04:09:56.961Z,0
2017-12-19T04:10:57.236Z,0
2017-12-19T04:11:57.498Z,0
2017-12-19T04:12:57.002Z,0
2017-12-19T04:13:57.534Z,0
2017-12-19T04:14:57.283Z,0
2017-12-19T04:15:57.296Z,0
2017-12-19T04:16:57.620Z,0
2017-12-19T04:17:57.093Z,0
2017-12-19T04:18:57.596Z,0
2017-12-19T04:19:57.413Z,0
2017-12-19T04:20:57.360Z,0
2017-12-19T04:21:57.474Z,0
2017-12-19T04:22:57.387Z,0
2017-12-19T04:23:57.655Z,0
2017-12-19T04:24:57.413Z,0
2017-12-19T04:25:57.680Z,0
2017-12-19T04:26:57.190Z,0
2017-12-19T04:27:57.202Z,0
2017-12-19T04:28:57.766Z,0
2017-12-19T04:29:57.738Z,0
2017-12-19T04:30:57.495Z,0
2017-12-19T04:31:57.568Z,0
2017-12-19T04:32:57.528Z,0
2017-12-19T04:33:57.538Z,0
2017-12-19T04:34:57.292Z,0
2017-12-19T04:35:57.808Z,0
2017-12-19T04:36:57.822Z,0
2017-12-19T04:37:57.588Z,0
2017-12-19T04:38:57.852Z,0
2017-12-19T04:39:57.359Z,0
2017-12-19T04:40:57.878Z,0
2017-12-19T04:41:57.654Z,0
2017-12-19T04:42:57.662Z,0
2017-12-19T04:43:57.409Z,0
2017-12-19T04:44:57.698Z,0
2017-12-19T04:45:57.699Z,0
2017-12-19T04:46:58.010Z,0
2017-12-19T04:47:57.718Z,0
2017-12-19T04:48:57.732Z,0
2017-12-19T04:49:57.993Z,0
2017-12-19T04:50:58.010Z,0
2017-12-19T04:51:57.768Z,0
2017-12-19T04:52:58.034Z,0
2017-12-19T04:53:57.811Z,0
2017-12-19T04:54:57.820Z,0
2017-12-19T04:55:57.826Z,0
2017-12-19T04:56:57.838Z,0
2017-12-19T04:57:58.103Z,0
2017-12-19T04:58:58.119Z,0
2017-12-19T04:59:57.892Z,0
2017-12-19T05:00:57.636Z,0
2017-12-19T05:01:57.955Z,0
2017-12-19T05:02:58.170Z,0
2017-12-19T05:03:57.958Z,0
2017-12-19T05:04:58.195Z,0
2017-12-19T05:05:57.987Z,0
2017-12-19T05:06:57.721Z,0
2017-12-19T05:07:58.240Z,0
2017-12-19T05:08:57.995Z,0
2017-12-19T05:09:58.304Z,0
2017-12-19T05:10:57.791Z,0
2017-12-19T05:11:58.064Z,0
2017-12-19T05:12:58.049Z,0
2017-12-19T05:13:58.066Z,0
2017-12-19T05:14:58.080Z,0
2017-12-19T05:15:58.092Z,0
2017-12-19T05:16:57.853Z,0
2017-12-19T05:17:57.872Z,0
2017-12-19T05:18:58.282Z,0
2017-12-19T05:19:58.147Z,0
2017-12-19T05:20:58.413Z,0
2017-12-19T05:21:58.438Z,0
2017-12-19T05:22:57.953Z,0
2017-12-19T05:23:58.200Z,0
2017-12-19T05:24:57.963Z,0
2017-12-19T05:25:58.478Z,0
2017-12-19T05:26:58.496Z,0
2017-12-19T05:27:58.256Z,0
2017-12-19T05:28:58.015Z,0
2017-12-19T05:29:58.540Z,0
2017-12-19T05:30:58.299Z,0
2017-12-19T05:31:58.561Z,0
2017-12-19T05:32:58.318Z,0
2017-12-19T05:33:58.383Z,0
2017-12-19T05:34:58.094Z,0
2017-12-19T05:35:58.611Z,0
2017-12-19T05:36:58.618Z,0
2017-12-19T05:37:58.121Z,0
2017-12-19T05:38:58.384Z,0
2017-12-19T05:39:58.400Z,0
2017-12-19T05:40:58.174Z,0
2017-12-19T05:41:58.439Z,0
2017-12-19T05:42:57.944Z,0
2017-12-19T05:43:58.718Z,0
2017-12-19T05:44:58.227Z,0
2017-12-19T05:45:58.747Z,0
2017-12-19T05:46:58.559Z,0
2017-12-19T05:47:58.772Z,0
2017-12-19T05:48:58.538Z,0
2017-12-19T05:49:58.593Z,0
2017-12-19T05:50:58.809Z,0
2017-12-19T05:51:58.825Z,0
2017-12-19T05:52:58.611Z,0
2017-12-19T05:53:58.864Z,0
2017-12-19T05:54:58.609Z,0
2017-12-19T05:55:58.382Z,0
2017-12-19T05:56:58.640Z,0
2017-12-19T05:57:58.900Z,0
2017-12-19T05:58:58.918Z,0
2017-12-19T05:59:58.674Z,0
2017-12-19T06:00:58.941Z,0
2017-12-19T06:01:58.702Z,0
2017-12-19T06:02:58.717Z,0
2017-12-19T06:03:58.735Z,0
2017-12-19T06:04:59.046Z,0
2017-12-19T06:05:58.503Z,0
2017-12-19T06:06:58.776Z,0
2017-12-19T06:07:58.769Z,0
2017-12-19T06:08:59.037Z,0
2017-12-19T06:09:59.050Z,0
2017-12-19T06:10:58.814Z,0
2017-12-19T06:11:58.823Z,0
2017-12-19T06:12:59.090Z,0
2017-12-19T06:13:58.607Z,0
2017-12-19T06:14:58.866Z,0
2017-12-19T06:15:58.628Z,0
2017-12-19T06:16:58.900Z,0
2017-12-19T06:17:58.911Z,0
2017-12-19T06:18:59.180Z,0
2017-12-19T06:19:59.091Z,0
2017-12-19T06:20:59.231Z,0
2017-12-19T06:21:58.963Z,0
2017-12-19T06:22:58.984Z,0
2017-12-19T06:23:58.996Z,0
2017-12-19T06:24:58.764Z,0
2017-12-19T06:25:58.769Z,0
2017-12-19T06:26:59.030Z,0
2017-12-19T06:27:59.048Z,0
2017-12-19T06:28:58.555Z,0
2017-12-19T06:29:59.329Z,0
2017-12-19T06:30:59.113Z,4
2017-12-19T06:31:59.360Z,0
2017-12-19T06:32:58.859Z,0
2017-12-19T06:33:59.390Z,4
2017-12-19T06:34:59.289Z,0
2017-12-19T06:35:59.151Z,4
2017-12-19T06:36:59.149Z,4
2017-12-19T06:37:59.412Z,4
2017-12-19T06:38:59.430Z,4
2017-12-19T06:39:59.190Z,8
2017-12-19T06:40:58.949Z,8
2017-12-19T06:41:59.222Z,8
2017-12-19T06:42:59.479Z,8
2017-12-19T06:43:59.241Z,12
2017-12-19T06:44:59.268Z,12
2017-12-19T06:45:59.043Z,16
2017-12-19T06:46:59.039Z,16
2017-12-19T06:47:59.053Z,16
2017-12-19T06:48:59.321Z,20
2017-12-19T06:49:59.333Z,24
2017-12-19T06:50:59.399Z,24
2017-12-19T06:51:59.617Z,28
2017-12-19T06:52:58.872Z,36
2017-12-19T06:53:59.639Z,40
2017-12-19T06:54:59.156Z,44
2017-12-19T06:55:59.415Z,48
2017-12-19T06:56:59.429Z,48
2017-12-19T06:57:59.438Z,56
2017-12-19T06:58:59.727Z,60
2017-12-19T06:59:59.471Z,68
2017-12-19T07:00:59.481Z,76
2017-12-19T07:01:59.237Z,84
2017-12-19T07:02:59.254Z,88
2017-12-19T07:03:59.782Z,92
2017-12-19T07:04:59.798Z,104
2017-12-19T07:05:59.598Z,112
2017-12-19T07:06:59.561Z,120
2017-12-19T07:07:59.575Z,128
2017-12-19T07:08:59.597Z,136
2017-12-19T07:09:59.863Z,148
2017-12-19T07:10:59.616Z,160
2017-12-19T07:11:59.629Z,176
2017-12-19T07:12:59.644Z,188
2017-12-19T07:13:59.648Z,200
2017-12-19T07:14:59.925Z,212
2017-12-19T07:15:59.687Z,224
2017-12-19T07:16:59.693Z,228
2017-12-19T07:17:59.468Z,236
2017-12-19T07:18:59.975Z,236
2017-12-19T07:19:59.748Z,240
2017-12-19T07:21:00.080Z,240
2017-12-19T07:21:59.773Z,252
2017-12-19T07:23:00.036Z,268
2017-12-19T07:23:59.798Z,292
2017-12-19T07:24:59.566Z,312
2017-12-19T07:25:59.818Z,332
2017-12-19T07:27:00.100Z,344
2017-12-19T07:28:00.103Z,364
2017-12-19T07:28:59.865Z,376
2017-12-19T07:29:59.623Z,388
2017-12-19T07:30:59.896Z,396
2017-12-19T07:32:00.158Z,412
2017-12-19T07:32:59.943Z,424
2017-12-19T07:33:59.933Z,440
2017-12-19T07:34:59.950Z,448
2017-12-19T07:36:00.011Z,456
2017-12-19T07:36:59.973Z,460
2017-12-19T07:38:00.235Z,464
2017-12-19T07:39:00.253Z,484
2017-12-19T07:40:00.269Z,500
2017-12-19T07:40:59.520Z,524
2017-12-19T07:42:00.044Z,536
2017-12-19T07:43:00.074Z,548
2017-12-19T07:44:00.063Z,556
2017-12-19T07:45:00.087Z,564
2017-12-19T07:46:00.092Z,576
2017-12-19T07:47:00.110Z,588
2017-12-19T07:48:00.137Z,596
2017-12-19T07:49:00.132Z,596
2017-12-19T07:49:59.896Z,588
2017-12-19T07:50:59.998Z,576
2017-12-19T07:52:00.446Z,576
2017-12-19T07:53:00.450Z,588
2017-12-19T07:54:00.457Z,592
2017-12-19T07:55:00.212Z,596
2017-12-19T07:56:00.231Z,616
2017-12-19T07:57:00.248Z,636
2017-12-19T07:58:00.247Z,664
2017-12-19T07:59:00.014Z,704
2017-12-19T08:00:00.527Z,740
2017-12-19T08:01:00.307Z,780
2017-12-19T08:02:00.561Z,816
2017-12-19T08:03:00.326Z,836
2017-12-19T08:04:00.094Z,844
2017-12-19T08:05:00.102Z,848
2017-12-19T08:06:00.164Z,864
2017-12-19T08:07:00.630Z,884
2017-12-19T08:08:00.467Z,900
2017-12-19T08:09:00.470Z,908
2017-12-19T08:10:00.424Z,908
2017-12-19T08:11:00.697Z,904
2017-12-19T08:12:00.248Z,916
2017-12-19T08:13:00.724Z,944
2017-12-19T08:14:00.484Z,988
2017-12-19T08:15:00.240Z,1044
2017-12-19T08:16:00.506Z,1100
2017-12-19T08:17:00.517Z,1144
2017-12-19T08:18:00.031Z,1184
2017-12-19T08:19:00.304Z,1212
2017-12-19T08:20:00.568Z,1228
2017-12-19T08:21:00.632Z,1228
2017-12-19T08:22:00.599Z,1232
2017-12-19T08:23:00.884Z,1240
2017-12-19T08:24:00.872Z,1276
2017-12-19T08:25:00.638Z,1332
2017-12-19T08:26:00.653Z,1380
2017-12-19T08:27:00.428Z,1408
2017-12-19T08:28:00.937Z,1412
2017-12-19T08:29:00.689Z,1408
2017-12-19T08:30:00.963Z,1408
2017-12-19T08:31:00.719Z,1424
2017-12-19T08:32:00.732Z,1428
2017-12-19T08:33:00.749Z,1428
2017-12-19T08:34:01.017Z,1440
2017-12-19T08:35:00.776Z,1464
2017-12-19T08:36:01.100Z,1504
2017-12-19T08:37:01.051Z,1544
2017-12-19T08:38:00.823Z,1564
2017-12-19T08:39:00.827Z,1588
2017-12-19T08:40:00.592Z,1612
2017-12-19T08:41:01.110Z,1632
2017-12-19T08:42:00.873Z,1652
2017-12-19T08:43:00.632Z,1664
2017-12-19T08:44:01.153Z,1684
2017-12-19T08:45:00.910Z,1704
2017-12-19T08:46:00.930Z,1716
2017-12-19T08:47:00.690Z,1720
2017-12-19T08:48:00.721Z,1712
2017-12-19T08:49:00.456Z,1712
2017-12-19T08:50:00.725Z,1720
2017-12-19T08:51:01.249Z,1740
2017-12-19T08:52:01.060Z,1772
2017-12-19T08:53:00.762Z,1796
2017-12-19T08:54:01.036Z,1808
2017-12-19T08:55:01.303Z,1804
2017-12-19T08:56:01.061Z,1788
2017-12-19T08:57:01.347Z,1780
2017-12-19T08:58:01.347Z,1780
2017-12-19T08:59:01.114Z,1796
2017-12-19T09:00:01.116Z,1832
2017-12-19T09:01:01.131Z,1868
2017-12-19T09:02:01.135Z,1904
2017-12-19T09:03:00.640Z,1932
2017-12-19T09:04:01.415Z,1956
2017-12-19T09:05:01.172Z,1976
2017-12-19T09:06:01.444Z,2020
2017-12-19T09:07:01.524Z,2096
2017-12-19T09:08:00.974Z,2196
2017-12-19T09:09:01.490Z,2312
2017-12-19T09:10:01.249Z,2384
2017-12-19T09:11:01.267Z,2408
2017-12-19T09:12:01.287Z,2424
2017-12-19T09:13:01.296Z,2468
2017-12-19T09:14:01.309Z,2520
2017-12-19T09:15:01.584Z,2556
2017-12-19T09:16:01.600Z,2560
2017-12-19T09:17:01.096Z,2600
2017-12-19T09:18:01.618Z,2664
2017-12-19T09:19:01.626Z,2720
2017-12-19T09:20:01.141Z,2756
2017-12-19T09:21:01.408Z,2788
2017-12-19T09:22:00.965Z,2812
2017-12-19T09:23:01.684Z,2848
2017-12-19T09:24:01.208Z,2876
2017-12-19T09:25:01.707Z,2884
2017-12-19T09:26:01.273Z,2904
2017-12-19T09:27:01.488Z,2924
2017-12-19T09:28:01.754Z,2940
2017-12-19T09:29:01.830Z,2924
2017-12-19T09:30:01.778Z,2896
2017-12-19T09:31:01.852Z,2888
2017-12-19T09:32:01.549Z,2884
2017-12-19T09:33:01.831Z,2884
2017-12-19T09:34:01.835Z,2892
2017-12-19T09:35:01.858Z,2872
2017-12-19T09:36:01.866Z,2812
2017-12-19T09:37:01.930Z,2768
2017-12-19T09:38:01.643Z,2740
2017-12-19T09:39:01.907Z,2752
2017-12-19T09:40:01.666Z,2760
2017-12-19T09:41:01.674Z,2764
2017-12-19T09:42:01.692Z,2800
2017-12-19T09:43:01.460Z,2860
2017-12-19T09:44:01.717Z,2928
2017-12-19T09:45:01.982Z,2960
2017-12-19T09:46:01.744Z,2944
2017-12-19T09:47:02.060Z,2952
2017-12-19T09:48:01.776Z,2968
2017-12-19T09:49:01.796Z,3000
2017-12-19T09:50:01.799Z,3052
2017-12-19T09:51:01.816Z,3108
2017-12-19T09:52:02.131Z,3156
2017-12-19T09:53:02.145Z,3204
2017-12-19T09:54:01.602Z,3300
2017-12-19T09:55:02.122Z,3408
2017-12-19T09:56:02.141Z,3540
2017-12-19T09:57:01.903Z,3636
2017-12-19T09:58:02.166Z,3632
2017-12-19T09:59:01.914Z,3544
2017-12-19T10:00:01.951Z,3504
2017-12-19T10:01:01.441Z,3524
2017-12-19T10:02:01.708Z,3544
2017-12-19T10:03:01.974Z,3516
2017-12-19T10:04:01.737Z,3488
2017-12-19T10:05:02.007Z,3520
2017-12-19T10:06:02.013Z,3560
2017-12-19T10:07:01.824Z,3616
2017-12-19T10:08:02.297Z,3656
2017-12-19T10:09:02.077Z,3668
2017-12-19T10:10:02.073Z,3696
2017-12-19T10:11:02.086Z,3728
2017-12-19T10:12:01.847Z,3840
2017-12-19T10:13:02.369Z,4004
2017-12-19T10:14:02.120Z,4156
2017-12-19T10:15:02.140Z,4216
2017-12-19T10:16:01.895Z,4240
2017-12-19T10:17:02.423Z,4240
2017-12-19T10:18:02.181Z,4236
2017-12-19T10:19:02.446Z,4176
2017-12-19T10:20:02.212Z,4248
2017-12-19T10:21:02.480Z,4232
2017-12-19T10:22:02.047Z,4180
2017-12-19T10:23:02.251Z,4124
2017-12-19T10:24:02.272Z,4212
2017-12-19T10:25:02.079Z,4324
2017-12-19T10:26:02.044Z,4340
2017-12-19T10:27:02.311Z,4348
2017-12-19T10:28:02.065Z,4472
2017-12-19T10:29:02.597Z,4636
2017-12-19T10:30:02.352Z,4732
2017-12-19T10:31:02.599Z,4824
2017-12-19T10:32:02.361Z,4852
2017-12-19T10:33:02.376Z,4960
2017-12-19T10:34:02.135Z,5144
2017-12-19T10:35:02.659Z,5444
2017-12-19T10:36:02.728Z,5620
2017-12-19T10:37:02.751Z,5596
2017-12-19T10:38:02.736Z,5548
2017-12-19T10:39:02.475Z,5404
2017-12-19T10:40:02.510Z,5280
2017-12-19T10:41:02.502Z,5012
2017-12-19T10:42:02.514Z,4912
2017-12-19T10:43:02.532Z,5004
2017-12-19T10:44:02.303Z,5224
2017-12-19T10:45:02.557Z,5996
2017-12-19T10:46:02.823Z,5536
2017-12-19T10:47:02.842Z,5536
2017-12-19T10:48:02.600Z,5448
2017-12-19T10:49:02.863Z,5304
2017-12-19T10:50:02.388Z,5128
2017-12-19T10:51:02.388Z,4892
2017-12-19T10:52:02.706Z,4928
2017-12-19T10:53:02.925Z,4844
2017-12-19T10:54:02.752Z,4348
2017-12-19T10:55:02.700Z,4000
2017-12-19T10:56:02.725Z,3768
2017-12-19T10:57:02.987Z,3684
2017-12-19T10:58:02.492Z,3660
2017-12-19T10:59:02.766Z,3520
2017-12-19T11:00:02.772Z,3544
2017-12-19T11:01:02.784Z,3740
2017-12-19T11:02:02.806Z,3744
2017-12-19T11:03:03.075Z,3756
2017-12-19T11:04:02.828Z,3728
2017-12-19T11:05:03.098Z,3728
2017-12-19T11:06:02.355Z,3880
2017-12-19T11:07:03.280Z,4056
2017-12-19T11:08:03.250Z,4168
2017-12-19T11:09:03.185Z,4176
2017-12-19T11:10:03.168Z,4136
2017-12-19T11:11:02.932Z,4080
2017-12-19T11:12:02.691Z,3984
2017-12-19T11:13:02.964Z,3940
2017-12-19T11:14:03.235Z,4108
2017-12-19T11:15:03.239Z,4372
2017-12-19T11:16:03.250Z,4536
2017-12-19T11:17:03.271Z,4692
2017-12-19T11:18:03.287Z,4884
2017-12-19T11:19:03.302Z,5100
2017-12-19T11:20:02.815Z,5140
2017-12-19T11:21:03.325Z,4772
2017-12-19T11:22:03.139Z,4436
2017-12-19T11:23:03.100Z,4204
2017-12-19T11:24:03.372Z,3988
2017-12-19T11:25:03.132Z,3848
2017-12-19T11:26:02.899Z,3804
2017-12-19T11:27:03.474Z,3864
2017-12-19T11:28:03.174Z,4064
2017-12-19T11:29:03.255Z,3992
2017-12-19T11:30:03.457Z,4216
2017-12-19T11:31:03.221Z,4300
2017-12-19T11:32:03.500Z,4000
2017-12-19T11:33:03.257Z,3772
2017-12-19T11:34:03.272Z,3672
2017-12-19T11:35:03.533Z,3540
2017-12-19T11:36:03.290Z,3452
2017-12-19T11:37:03.738Z,3436
2017-12-19T11:38:03.342Z,3500
2017-12-19T11:39:03.337Z,3612
2017-12-19T11:40:03.353Z,3836
2017-12-19T11:41:03.618Z,4304
2017-12-19T11:42:03.381Z,4716
2017-12-19T11:43:03.392Z,5132
2017-12-19T11:44:03.728Z,5512
2017-12-19T11:45:03.426Z,4952
2017-12-19T11:46:03.533Z,4448
2017-12-19T11:47:02.946Z,4224
2017-12-19T11:48:03.723Z,3888
2017-12-19T11:49:03.743Z,4024
2017-12-19T11:50:03.490Z,4304
2017-12-19T11:51:03.512Z,4632
2017-12-19T11:52:03.629Z,5112
2017-12-19T11:53:03.528Z,5608
2017-12-19T11:54:03.566Z,6160
2017-12-19T11:55:03.576Z,6460
2017-12-19T11:56:03.840Z,6152
2017-12-19T11:57:03.601Z,5660
2017-12-19T11:58:03.105Z,5604
2017-12-19T11:59:03.631Z,5428
2017-12-19T12:00:03.900Z,5384
2017-12-19T12:01:03.898Z,5936
2017-12-19T12:02:03.938Z,6428
2017-12-19T12:03:03.697Z,6888
2017-12-19T12:04:03.959Z,7508
2017-12-19T12:05:03.994Z,8000
2017-12-19T12:06:03.741Z,8392
2017-12-19T12:07:04.012Z,8232
2017-12-19T12:08:03.778Z,8120
2017-12-19T12:09:04.086Z,8664
2017-12-19T12:10:03.800Z,8768
2017-12-19T12:11:03.813Z,9164
2017-12-19T12:12:03.825Z,9708
2017-12-19T12:13:04.100Z,10144
2017-12-19T12:14:04.110Z,18496
2017-12-19T12:15:03.867Z,10768
2017-12-19T12:16:03.632Z,7872
2017-12-19T12:17:03.909Z,7888
2017-12-19T12:18:03.654Z,8288
2017-12-19T12:19:04.183Z,9676
2017-12-19T12:20:03.947Z,12268
2017-12-19T12:21:03.966Z,16032
2017-12-19T12:22:03.477Z,12064
2017-12-19T12:23:04.028Z,10184
2017-12-19T12:24:04.402Z,9144
2017-12-19T12:25:03.787Z,9404
2017-12-19T12:26:04.047Z,11980
2017-12-19T12:27:04.056Z,10924
2017-12-19T12:28:04.328Z,7040
2017-12-19T12:29:04.111Z,8072
2017-12-19T12:30:04.104Z,10072
2017-12-19T12:31:03.876Z,8884
2017-12-19T12:32:04.142Z,9616
2017-12-19T12:33:04.405Z,11268
2017-12-19T12:34:04.422Z,10480
2017-12-19T12:35:03.907Z,9772
2017-12-19T12:36:04.424Z,8304
2017-12-19T12:37:04.230Z,7052
2017-12-19T12:38:04.232Z,5900
2017-12-19T12:39:04.046Z,5892
2017-12-19T12:40:04.261Z,6108
2017-12-19T12:41:04.282Z,6752
2017-12-19T12:42:04.298Z,7616
2017-12-19T12:43:04.364Z,7296
2017-12-19T12:44:04.322Z,7196
2017-12-19T12:45:04.340Z,8344
2017-12-19T12:46:03.849Z,9352
2017-12-19T12:47:04.611Z,10088
2017-12-19T12:48:04.387Z,10336
2017-12-19T12:49:04.402Z,9984
2017-12-19T12:50:04.424Z,10840
2017-12-19T12:51:04.701Z,11644
2017-12-19T12:52:04.455Z,8028
2017-12-19T12:53:04.719Z,6044
2017-12-19T12:54:04.533Z,6936
2017-12-19T12:55:04.263Z,13576
2017-12-19T12:56:04.260Z,10344
2017-12-19T12:57:04.786Z,10160
2017-12-19T12:58:04.296Z,10136
2017-12-19T12:59:04.561Z,14368
2017-12-19T13:00:04.322Z,12220
2017-12-19T13:01:04.848Z,15936
2017-12-19T13:02:04.610Z,15220
2017-12-19T13:03:04.879Z,16800
2017-12-19T13:04:04.894Z,12668
2017-12-19T13:05:04.914Z,14712
2017-12-19T13:06:04.939Z,14988
2017-12-19T13:07:04.693Z,11188
2017-12-19T13:08:04.962Z,10020
2017-12-19T13:09:05.034Z,9360
2017-12-19T13:10:04.995Z,8624
2017-12-19T13:11:05.005Z,8900
2017-12-19T13:12:04.770Z,8224
2017-12-19T13:13:04.537Z,8268
2017-12-19T13:14:04.815Z,7308
2017-12-19T13:15:04.567Z,7228
2017-12-19T13:16:04.888Z,8076
2017-12-19T13:17:05.104Z,7540
2017-12-19T13:18:04.869Z,6536
2017-12-19T13:19:05.136Z,5272
2017-12-19T13:20:05.162Z,4780
2017-12-19T13:21:05.224Z,4172
2017-12-19T13:22:04.933Z,3532
2017-12-19T13:23:04.699Z,3064
2017-12-19T13:24:04.710Z,2772
2017-12-19T13:25:04.742Z,2528
2017-12-19T13:26:04.743Z,2172
2017-12-19T13:27:05.010Z,2056
2017-12-19T13:28:04.772Z,2012
2017-12-19T13:29:05.080Z,1912
2017-12-19T13:30:05.056Z,1792
2017-12-19T13:31:05.073Z,1608
2017-12-19T13:32:05.344Z,1480
2017-12-19T13:33:05.115Z,1348
2017-12-19T13:34:05.117Z,1240
2017-12-19T13:35:04.881Z,1212
2017-12-19T13:36:05.144Z,1184
2017-12-19T13:37:05.432Z,1128
2017-12-19T13:38:05.177Z,1108
2017-12-19T13:39:05.443Z,1088
2017-12-19T13:40:05.513Z,1060
2017-12-19T13:41:05.473Z,1024
2017-12-19T13:42:05.233Z,1000
2017-12-19T13:43:05.503Z,988
2017-12-19T13:44:05.518Z,948
2017-12-19T13:45:05.540Z,908
2017-12-19T13:46:05.549Z,884
2017-12-19T13:47:05.557Z,864
2017-12-19T13:48:05.577Z,840
2017-12-19T13:49:05.330Z,808
2017-12-19T13:50:04.855Z,720
2017-12-19T13:51:05.619Z,612
2017-12-19T13:52:05.399Z,548
2017-12-19T13:53:05.142Z,508
2017-12-19T13:54:05.652Z,448
2017-12-19T13:55:05.470Z,388
2017-12-19T13:56:05.439Z,356
2017-12-19T13:57:05.198Z,304
2017-12-19T13:58:05.531Z,288
2017-12-19T13:59:05.476Z,268
2017-12-19T14:00:05.505Z,268
2017-12-19T14:01:05.315Z,280
2017-12-19T14:02:05.761Z,316
2017-12-19T14:03:05.532Z,380