createdAt,value
2023-05-11T00:01:30.435Z,5.80
2023-05-11T00:11:00.949Z,7.03
2023-05-11T00:15:02.493Z,7.13
2023-05-11T00:18:05.066Z,6.00
2023-05-11T00:21:13.082Z,6.63
2023-05-11T00:27:52.381Z,6.67
2023-05-11T00:34:51.165Z,6.03
2023-05-11T00:38:15.379Z,6.07
2023-05-11T00:41:44.870Z,6.23
2023-05-11T00:48:53.399Z,6.40
2023-05-11T00:52:29.251Z,5.90
2023-05-11T00:59:51.638Z,6.63
2023-05-11T01:07:13.537Z,6.77
2023-05-11T01:13:55.175Z,5.87
2023-05-11T01:24:44.920Z,5.83
2023-05-11T01:28:28.790Z,5.80
2023-05-11T01:31:45.120Z,6.53
2023-05-11T01:34:32.121Z,6.30
2023-05-11T01:38:25.407Z,6.00
2023-05-11T01:41:41.684Z,5.80
2023-05-11T01:45:23.918Z,5.37
2023-05-11T01:52:01.119Z,4.90
2023-05-11T02:14:26.711Z,5.53
2023-05-11T02:18:20.333Z,5.23
2023-05-11T02:25:18.984Z,5.30
2023-05-11T02:32:38.686Z,5.13
2023-05-11T02:36:28.379Z,4.90
2023-05-11T02:44:04.352Z,4.80
2023-05-11T02:55:36.676Z,4.60
2023-05-11T02:59:04.118Z,4.27
2023-05-11T03:02:29.580Z,4.53
2023-05-11T03:05:38.235Z,4.03
2023-05-11T03:09:10.192Z,4.70
2023-05-11T03:12:50.440Z,3.63
2023-05-11T03:16:17.926Z,3.83
2023-05-11T03:19:51.085Z,4.40
2023-05-11T03:32:59.410Z,3.93
2023-05-11T03:54:54.613Z,3.97
2023-05-11T03:57:26.123Z,3.43
2023-05-11T03:59:54.208Z,3.30
2023-05-11T04:02:24.724Z,3.77
2023-05-11T04:04:53.520Z,3.43
2023-05-11T04:07:21.738Z,3.47
2023-05-11T04:09:49.905Z,3.30
2023-05-11T04:12:19.748Z,3.23
2023-05-11T04:14:48.007Z,3.97
2023-05-11T04:17:16.135Z,3.73
2023-05-11T04:19:45.952Z,3.80
2023-05-11T04:22:14.273Z,3.70
2023-05-11T04:24:42.458Z,3.77
2023-05-11T04:27:10.751Z,3.70
2023-05-11T04:29:40.314Z,3.40
2023-05-11T04:32:08.428Z,3.80
2023-05-11T04:34:36.875Z,3.37
2023-05-11T04:37:07.520Z,3.90
2023-05-11T04:39:37.512Z,3.40
2023-05-11T04:42:05.991Z,3.77
2023-05-11T04:44:34.449Z,3.93
2023-05-11T04:47:04.080Z,3.50
2023-05-11T04:49:32.990Z,2.83
2023-05-11T04:52:01.223Z,3.10
2023-05-11T04:54:31.230Z,3.20
2023-05-11T04:56:59.344Z,3.43
2023-05-11T04:59:27.539Z,3.10
2023-05-11T05:01:55.754Z,3.90
2023-05-11T05:04:26.837Z,4.13
2023-05-11T05:06:55.088Z,3.40
2023-05-11T05:09:23.407Z,3.33
2023-05-11T05:11:51.574Z,3.10
2023-05-11T05:14:20.266Z,3.90
2023-05-11T05:16:48.431Z,3.80
2023-05-11T05:19:16.808Z,3.60
2023-05-11T05:21:48.347Z,3.57
2023-05-11T05:24:16.618Z,3.00
2023-05-11T05:26:45.002Z,3.17
2023-05-11T05:29:14.337Z,3.27
2023-05-11T05:31:42.696Z,2.80
2023-05-11T05:34:12.190Z,3.07
2023-05-11T05:36:41.342Z,3.20
2023-05-11T05:39:12.191Z,2.83
2023-05-11T05:41:42.172Z,3.20
2023-05-11T05:44:11.170Z,3.00
2023-05-11T05:46:40.348Z,3.90
2023-05-11T05:49:08.599Z,3.10
2023-05-11T05:51:38.609Z,2.80
2023-05-11T05:54:06.971Z,3.20
2023-05-11T05:56:36.656Z,3.43
2023-05-11T05:59:07.499Z,3.20
2023-05-11T06:01:37.532Z,3.63
2023-05-11T06:04:06.528Z,3.27
2023-05-11T06:06:34.939Z,3.37
2023-05-11T06:09:03.103Z,3.07
2023-05-11T06:11:31.289Z,3.30
2023-05-11T06:14:01.143Z,3.30
2023-05-11T06:16:29.526Z,3.27
2023-05-11T06:18:57.799Z,3.10
2023-05-11T06:21:26.854Z,3.37
2023-05-11T06:23:55.345Z,3.00
2023-05-11T06:26:25.372Z,3.37
2023-05-11T06:28:54.603Z,3.67
2023-05-11T06:31:24.626Z,3.47
2023-05-11T06:33:53.694Z,2.97
2023-05-11T06:36:26.045Z,3.40
2023-05-11T06:38:54.239Z,3.40
2023-05-11T06:41:22.999Z,3.30
2023-05-11T06:43:51.734Z,3.77
2023-05-11T06:46:24.310Z,3.60
2023-05-11T06:48:52.602Z,3.67
2023-05-11T06:51:21.843Z,3.83
2023-05-11T06:53:50.215Z,3.33
2023-05-11T06:56:18.345Z,3.03
2023-05-11T06:58:46.474Z,3.63
2023-05-11T07:01:15.082Z,3.37
2023-05-11T07:03:44.733Z,3.37
2023-05-11T07:06:12.895Z,3.00
2023-05-11T07:08:41.042Z,3.33
2023-05-11T07:11:09.263Z,3.37
2023-05-11T07:13:37.470Z,3.40
2023-05-11T07:16:06.002Z,3.23
2023-05-11T07:18:34.084Z,3.43
2023-05-11T07:21:03.669Z,3.03
2023-05-11T07:23:31.777Z,3.43
2023-05-11T07:25:59.907Z,3.40
2023-05-11T07:28:28.053Z,3.93
2023-05-11T07:30:56.262Z,3.40
2023-05-11T07:33:24.344Z,3.77
2023-05-11T07:35:52.971Z,3.70
2023-05-11T07:38:22.702Z,3.67
2023-05-11T07:40:51.222Z,3.87
2023-05-11T07:43:19.381Z,3.60
2023-05-11T07:45:47.567Z,3.13
2023-05-11T07:48:15.702Z,3.77
2023-05-11T07:50:43.817Z,4.50
2023-05-11T07:53:12.015Z,4.27
2023-05-11T07:55:41.614Z,3.70
2023-05-11T07:58:09.778Z,4.47
2023-05-11T08:00:37.832Z,3.47
2023-05-11T08:03:06.534Z,3.90
2023-05-11T08:05:37.614Z,3.37
2023-05-11T08:08:06.268Z,3.73
2023-05-11T08:10:34.491Z,4.23
2023-05-11T08:13:03.980Z,3.63
2023-05-11T08:15:32.395Z,3.53
2023-05-11T08:18:01.663Z,4.30
2023-05-11T08:20:30.504Z,3.80
2023-05-11T08:22:59.029Z,3.70
2023-05-11T08:25:27.099Z,3.57
2023-05-11T08:27:55.319Z,4.20
2023-05-11T08:30:24.808Z,3.80
2023-05-11T08:32:58.642Z,3.47
2023-05-11T08:35:27.603Z,4.10
2023-05-11T08:37:55.715Z,3.20
2023-05-11T08:40:27.974Z,4.07
2023-05-11T08:42:57.364Z,4.00
2023-05-11T08:45:27.676Z,4.40
2023-05-11T08:47:56.406Z,3.77
2023-05-11T08:50:24.687Z,4.30
2023-05-11T08:52:52.867Z,4.03
2023-05-11T08:55:21.829Z,4.90
2023-05-11T08:57:52.581Z,4.40
2023-05-11T09:00:23.238Z,4.67
2023-05-11T09:02:53.678Z,4.07
2023-05-11T09:05:22.287Z,4.00
2023-05-11T09:07:53.885Z,4.10
2023-05-11T09:10:22.042Z,4.73
2023-05-11T09:12:50.144Z,4.00
2023-05-11T09:15:18.385Z,4.53
2023-05-11T09:17:46.694Z,4.63
2023-05-11T09:20:17.103Z,4.17
2023-05-11T09:22:47.143Z,4.60
2023-05-11T09:25:17.142Z,4.53
2023-05-11T09:27:46.388Z,5.57
2023-05-11T09:32:50.891Z,4.47
2023-05-11T09:35:25.682Z,5.17
2023-05-11T09:38:02.469Z,5.20
2023-05-11T09:40:34.304Z,5.50
2023-05-11T09:43:03.673Z,5.43
2023-05-11T09:45:42.829Z,5.13
2023-05-11T09:48:26.262Z,5.17
2023-05-11T09:51:01.609Z,5.57
2023-05-11T09:53:43.453Z,4.87
2023-05-11T09:56:12.001Z,4.90
2023-05-11T09:58:48.397Z,5.70
2023-05-11T10:01:17.347Z,5.33
2023-05-11T10:04:02.690Z,5.70
2023-05-11T10:06:49.729Z,5.30
2023-05-11T10:09:19.745Z,6.17
2023-05-11T10:11:48.218Z,5.53
2023-05-11T10:14:17.036Z,6.20
2023-05-11T10:16:47.394Z,6.30
2023-05-11T10:19:16.218Z,6.30
2023-05-11T10:21:45.235Z,6.00
2023-05-11T10:24:16.689Z,6.33
2023-05-11T10:26:46.522Z,6.70
2023-05-11T10:29:15.091Z,6.17
2023-05-11T10:31:43.771Z,6.07
2023-05-11T10:34:13.146Z,6.10
2023-05-11T10:36:41.567Z,6.07
2023-05-11T10:39:09.713Z,6.20
2023-05-11T10:41:50.660Z,6.20
2023-05-11T10:44:39.505Z,5.70
2023-05-11T10:47:32.530Z,6.27
2023-05-11T10:50:35.208Z,6.40
2023-05-11T10:53:17.459Z,5.47
2023-05-11T10:55:57.784Z,6.50
2023-05-11T10:58:37.597Z,6.20
2023-05-11T11:01:39.615Z,5.63
2023-05-11T11:04:09.654Z,6.90
2023-05-11T11:06:39.829Z,5.90
2023-05-11T11:09:12.873Z,5.03
2023-05-11T11:11:42.794Z,6.10
2023-05-11T11:14:13.006Z,6.40
2023-05-11T11:16:42.111Z,5.43
2023-05-11T11:19:39.705Z,5.40
2023-05-11T11:22:28.149Z,5.20
2023-05-11T11:24:56.379Z,5.97
2023-05-11T11:27:59.515Z,6.03
2023-05-11T11:30:30.893Z,6.17
2023-05-11T11:33:33.011Z,6.43
2023-05-11T11:36:01.784Z,6.00
2023-05-11T11:38:32.654Z,6.30
2023-05-11T11:41:00.972Z,6.43
2023-05-11T11:43:44.846Z,6.80
2023-05-11T11:46:27.285Z,6.40
2023-05-11T11:49:08.355Z,6.20
2023-05-11T11:51:40.438Z,6.47
2023-05-11T11:54:09.719Z,7.27
2023-05-11T11:56:40.378Z,7.03
2023-05-11T11:59:12.115Z,7.80
2023-05-11T12:01:43.079Z,6.63
2023-05-11T12:04:40.887Z,7.27
2023-05-11T12:07:11.559Z,6.80
2023-05-11T12:09:41.615Z,7.70
2023-05-11T12:12:11.478Z,7.30
2023-05-11T12:14:44.801Z,7.30
2023-05-11T12:17:17.562Z,7.40
2023-05-11T12:19:46.719Z,7.67
2023-05-11T12:22:16.525Z,7.53
2023-05-11T12:24:45.094Z,7.17
2023-05-11T12:27:13.445Z,8.17
2023-05-11T12:29:41.797Z,7.60
2023-05-11T12:32:15.175Z,7.77
2023-05-11T12:34:43.456Z,8.17
2023-05-11T12:37:11.819Z,9.37
2023-05-11T12:39:40.661Z,7.67
2023-05-11T12:42:09.155Z,7.33
2023-05-11T12:44:37.633Z,6.93
2023-05-11T12:47:06.414Z,7.80
2023-05-11T12:49:35.988Z,7.17
2023-05-11T12:52:09.216Z,7.27
2023-05-11T12:54:39.382Z,7.43
2023-05-11T12:57:09.912Z,7.73
2023-05-11T12:59:40.091Z,7.07
2023-05-11T13:02:10.564Z,6.47
2023-05-11T13:04:41.956Z,6.43
2023-05-11T13:07:10.942Z,6.63
2023-05-11T13:09:39.738Z,6.73
2023-05-11T13:12:12.237Z,6.90
2023-05-11T13:14:40.704Z,6.47
2023-05-11T13:17:08.901Z,6.43
2023-05-11T13:19:37.788Z,6.70
2023-05-11T13:22:08.266Z,5.93
2023-05-11T13:24:36.581Z,6.27
2023-05-11T13:27:04.939Z,6.67
2023-05-11T13:29:33.348Z,7.10
2023-05-11T13:32:01.552Z,6.93
2023-05-11T13:34:29.714Z,6.00
2023-05-11T13:36:58.180Z,5.83
2023-05-11T13:39:27.766Z,5.77
2023-05-11T13:41:56.761Z,6.73
2023-05-11T13:44:25.265Z,6.80
2023-05-11T13:46:53.470Z,6.20
2023-05-11T13:49:21.797Z,5.73
2023-05-11T13:51:49.918Z,6.13
2023-05-11T13:54:18.073Z,5.57
2023-05-11T13:56:47.705Z,5.07
2023-05-11T13:59:15.948Z,6.13
2023-05-11T14:01:44.378Z,5.90
2023-05-11T14:04:12.697Z,5.50
2023-05-11T14:06:42.028Z,5.90
2023-05-11T14:09:10.376Z,5.60
2023-05-11T14:11:39.587Z,5.50
2023-05-11T14:14:09.379Z,5.53
2023-05-11T14:16:37.595Z,5.70
2023-05-11T14:19:06.011Z,5.67
2023-05-11T14:21:34.335Z,5.60
2023-05-11T14:24:12.276Z,6.03
2023-05-11T14:26:41.200Z,5.77
2023-05-11T14:29:10.660Z,6.17
2023-05-11T14:31:39.332Z,6.13
2023-05-11T14:34:07.671Z,6.47
2023-05-11T14:36:35.861Z,7.17
2023-05-11T14:39:04.096Z,5.63
2023-05-11T14:41:32.262Z,5.53
2023-05-11T14:44:00.445Z,5.23
2023-05-11T14:46:30.046Z,4.80
2023-05-11T14:48:58.382Z,5.07
2023-05-11T14:51:26.512Z,5.80
2023-05-11T14:53:54.647Z,5.80
2023-05-11T14:56:23.507Z,5.67
2023-05-11T14:58:51.719Z,5.23
2023-05-11T15:01:19.938Z,5.67
2023-05-11T15:03:49.517Z,5.27
2023-05-11T15:06:21.597Z,5.27
2023-05-11T15:08:50.481Z,5.30
2023-05-11T15:11:18.737Z,5.13
2023-05-11T15:13:48.553Z,6.00
2023-05-11T15:16:16.779Z,5.53
2023-05-11T15:18:45.035Z,4.77
2023-05-11T15:21:14.590Z,5.67
2023-05-11T15:23:42.686Z,5.27
2023-05-11T15:26:10.864Z,5.30
2023-05-11T15:28:39.023Z,4.93
2023-05-11T15:31:07.183Z,5.23
2023-05-11T15:33:35.362Z,5.47
2023-05-11T15:36:03.570Z,5.03
2023-05-11T15:38:33.057Z,4.90
2023-05-11T15:41:01.244Z,4.90
2023-05-11T15:43:29.389Z,4.90
2023-05-11T15:45:57.630Z,5.63
2023-05-11T15:48:26.002Z,5.73
2023-05-11T15:50:54.178Z,6.13
2023-05-11T15:53:22.323Z,5.63
2023-05-11T15:55:55.540Z,5.13
2023-05-11T15:58:24.434Z,4.80
2023-05-11T16:00:52.701Z,5.63
2023-05-11T16:03:21.151Z,5.27
2023-05-11T16:05:49.446Z,5.87
2023-05-11T16:08:17.637Z,5.83
2023-05-11T16:10:45.890Z,5.30
2023-05-11T16:13:15.438Z,6.03
2023-05-11T16:15:43.667Z,5.27
2023-05-11T16:18:11.881Z,5.50
2023-05-11T16:20:40.087Z,5.37
2023-05-11T16:23:08.259Z,5.47
2023-05-11T16:25:36.348Z,5.03
2023-05-11T16:28:04.880Z,5.30
2023-05-11T16:30:34.438Z,5.77
2023-05-11T16:33:02.570Z,5.50
2023-05-11T16:35:30.872Z,5.40
2023-05-11T16:38:00.544Z,5.37
2023-05-11T16:40:28.673Z,4.77
2023-05-11T16:42:56.923Z,5.20
2023-05-11T16:45:25.085Z,5.80
2023-05-11T16:47:54.612Z,5.43
2023-05-11T16:50:23.199Z,5.10
2023-05-11T16:52:51.459Z,5.33
2023-05-11T16:55:20.022Z,5.80
2023-05-11T16:57:48.439Z,5.43
2023-05-11T17:00:17.375Z,5.50
2023-05-11T17:02:46.359Z,5.60
2023-05-11T17:05:18.086Z,5.97
2023-05-11T17:07:46.863Z,5.47
2023-05-11T17:10:15.086Z,5.13
2023-05-11T17:12:43.280Z,5.17
2023-05-11T17:15:11.901Z,6.13
2023-05-11T17:17:41.307Z,5.63
2023-05-11T17:20:10.754Z,5.80
2023-05-11T17:22:40.309Z,5.17
2023-05-11T17:25:09.116Z,5.27
2023-05-11T17:27:37.700Z,5.63
2023-05-11T17:30:07.493Z,5.40
2023-05-11T17:32:36.584Z,6.53
2023-05-11T17:35:07.852Z,6.37
2023-05-11T17:37:36.156Z,6.20
2023-05-11T17:40:07.449Z,5.90
2023-05-11T17:42:35.606Z,6.00
2023-05-11T17:45:03.846Z,6.47
2023-05-11T17:47:32.407Z,5.90
2023-05-11T17:50:00.611Z,5.70
2023-05-11T17:52:28.749Z,5.97
2023-05-11T17:54:56.900Z,6.33
2023-05-11T17:57:26.686Z,6.17
2023-05-11T17:59:54.776Z,5.80
2023-05-11T18:02:23.144Z,6.57
2023-05-11T18:04:51.435Z,6.60
2023-05-11T18:07:19.739Z,7.00
2023-05-11T18:09:47.917Z,7.10
2023-05-11T18:12:16.242Z,6.87
2023-05-11T18:14:45.696Z,6.20
2023-05-11T18:17:14.393Z,5.57
2023-05-11T18:19:42.939Z,5.50
2023-05-11T18:22:11.384Z,5.60
2023-05-11T18:24:39.632Z,6.17
2023-05-11T18:27:07.695Z,6.50
2023-05-11T18:29:40.441Z,5.80
2023-05-11T18:32:10.320Z,6.53
2023-05-11T18:34:41.317Z,5.27
2023-05-11T18:37:10.077Z,5.10
2023-05-11T18:39:39.074Z,4.90
2023-05-11T18:42:07.901Z,5.60
2023-05-11T18:44:36.121Z,5.33
2023-05-11T18:47:04.920Z,6.23
2023-05-11T18:49:34.587Z,5.00
2023-05-11T18:52:04.050Z,5.43
2023-05-11T18:54:32.679Z,5.73
2023-05-11T18:57:01.210Z,5.53
2023-05-11T18:59:29.441Z,5.30
2023-05-11T19:01:57.735Z,5.90
2023-05-11T19:04:27.400Z,5.57
2023-05-11T19:06:57.659Z,5.07
2023-05-11T19:09:28.176Z,5.70
2023-05-11T19:11:57.321Z,5.70
2023-05-11T19:14:25.764Z,5.50
2023-05-11T19:16:54.017Z,4.87
2023-05-11T19:19:22.440Z,5.97
2023-05-11T19:21:50.777Z,5.37
2023-05-11T19:24:20.772Z,6.13
2023-05-11T19:26:58.875Z,5.80
2023-05-11T19:29:35.175Z,6.13
2023-05-11T19:32:04.576Z,6.50
2023-05-11T19:34:33.657Z,6.27
2023-05-11T19:37:02.218Z,6.07
2023-05-11T19:39:32.075Z,6.27
2023-05-11T19:42:00.626Z,5.77
2023-05-11T19:44:32.837Z,6.20
2023-05-11T19:47:01.938Z,6.37
2023-05-11T19:49:30.434Z,6.77
2023-05-11T19:51:59.073Z,5.70
2023-05-11T19:54:27.207Z,6.03
2023-05-11T19:56:57.772Z,5.90
2023-05-11T19:59:32.623Z,5.80
2023-05-11T20:02:01.270Z,6.03
2023-05-11T20:04:29.977Z,5.43
2023-05-11T20:06:59.154Z,5.40
2023-05-11T20:09:27.265Z,5.57
2023-05-11T20:11:56.862Z,5.17
2023-05-11T20:14:29.571Z,5.73
2023-05-11T20:17:39.043Z,6.80
2023-05-11T20:21:15.426Z,5.90
2023-05-11T20:24:16.720Z,5.63
2023-05-11T20:27:50.356Z,5.70
2023-05-11T20:31:11.168Z,5.43
2023-05-11T20:41:14.816Z,5.60
2023-05-11T20:44:13.902Z,5.80
2023-05-11T20:47:44.682Z,5.63
2023-05-11T20:50:57.429Z,6.23
2023-05-11T20:53:48.790Z,6.13
2023-05-11T20:57:14.471Z,5.30
2023-05-11T21:01:35.036Z,5.23
2023-05-11T21:05:20.669Z,5.50
2023-05-11T21:15:47.110Z,5.00
2023-05-11T21:30:22.037Z,5.37
2023-05-11T21:34:32.263Z,5.17
2023-05-11T21:38:02.291Z,5.67
2023-05-11T21:45:39.532Z,4.70
2023-05-11T21:48:59.686Z,5.03
2023-05-11T21:52:13.628Z,4.53
2023-05-11T21:59:34.017Z,4.60
2023-05-11T22:17:08.112Z,3.53
2023-05-11T22:20:44.933Z,4.00
2023-05-11T22:24:17.296Z,3.50
2023-05-11T22:27:36.210Z,3.37
2023-05-11T22:30:53.074Z,3.20
2023-05-11T22:34:27.716Z,3.37
2023-05-11T22:38:09.809Z,2.90
2023-05-11T22:45:18.657Z,2.77
2023-05-11T22:48:35.201Z,2.73
2023-05-11T22:52:04.680Z,2.43
2023-05-11T23:06:13.051Z,2.23
2023-05-11T23:10:07.322Z,2.10
2023-05-11T23:13:50.261Z,1.80
2023-05-11T23:24:44.419Z,1.70
2023-05-11T23:27:59.048Z,1.70
2023-05-11T23:42:38.244Z,1.63
2023-05-11T23:46:30.330Z,1.77
2023-05-11T23:49:53.254Z,1.67
2023-05-11T23:53:47.626Z,1.43
