createdAt,value
2023-01-15T00:01:58.715Z,99.90
2023-01-15T00:04:25.164Z,99.90
2023-01-15T00:06:53.744Z,99.90
2023-01-15T00:09:20.227Z,99.90
2023-01-15T00:11:46.737Z,99.90
2023-01-15T00:14:13.224Z,99.90
2023-01-15T00:16:40.040Z,99.90
2023-01-15T00:19:10.172Z,99.90
2023-01-15T00:21:36.660Z,99.90
2023-01-15T00:24:22.068Z,99.90
2023-01-15T00:27:07.073Z,99.90
2023-01-15T00:29:33.952Z,99.90
2023-01-15T00:32:05.104Z,99.90
2023-01-15T00:34:32.460Z,99.90
2023-01-15T00:37:00.116Z,99.90
2023-01-15T00:39:26.991Z,99.90
2023-01-15T00:41:54.949Z,99.90
2023-01-15T00:44:21.847Z,99.90
2023-01-15T00:46:48.445Z,99.90
2023-01-15T00:49:15.356Z,99.90
2023-01-15T00:51:41.839Z,99.90
2023-01-15T00:54:08.449Z,99.90
2023-01-15T00:56:35.628Z,99.90
2023-01-15T00:59:04.752Z,99.90
2023-01-15T01:01:32.072Z,99.90
2023-01-15T01:03:59.097Z,99.90
2023-01-15T01:06:26.220Z,99.90
2023-01-15T01:08:52.751Z,99.90
2023-01-15T01:11:25.437Z,99.90
2023-01-15T01:13:54.011Z,99.90
2023-01-15T01:16:53.730Z,99.90
2023-01-15T01:19:23.302Z,99.90
2023-01-15T01:21:51.228Z,99.90
2023-01-15T01:24:23.688Z,99.90
2023-01-15T01:26:52.236Z,99.90
2023-01-15T01:29:22.895Z,99.90
2023-01-15T01:31:50.399Z,99.90
2023-01-15T01:34:16.945Z,99.90
2023-01-15T01:36:44.895Z,99.90
2023-01-15T01:39:16.921Z,99.90
2023-01-15T01:41:44.805Z,99.90
2023-01-15T01:45:24.217Z,99.90
2023-01-15T01:47:55.789Z,99.90
2023-01-15T01:50:23.049Z,99.90
2023-01-15T01:52:57.094Z,99.90
2023-01-15T01:55:26.170Z,99.90
2023-01-15T01:57:58.292Z,99.90
2023-01-15T02:00:25.346Z,99.90
2023-01-15T02:02:53.945Z,99.90
2023-01-15T02:05:32.925Z,99.90
2023-01-15T02:08:00.411Z,99.90
2023-01-15T02:10:27.792Z,99.90
2023-01-15T02:14:38.404Z,99.90
2023-01-15T02:17:18.053Z,99.90
2023-01-15T02:24:35.627Z,99.90
2023-01-15T02:27:26.044Z,99.90
2023-01-15T02:30:25.754Z,99.90
2023-01-15T02:34:30.568Z,99.90
2023-01-15T02:37:05.666Z,99.90
2023-01-15T02:39:37.489Z,99.90
2023-01-15T02:42:10.536Z,99.90
2023-01-15T02:44:47.788Z,99.90
2023-01-15T02:47:22.571Z,99.90
2023-01-15T02:49:55.025Z,99.90
2023-01-15T02:52:29.304Z,99.90
2023-01-15T02:55:48.343Z,99.90
2023-01-15T02:58:22.825Z,99.90
2023-01-15T03:00:56.050Z,99.90
2023-01-15T03:05:22.794Z,99.90
2023-01-15T03:07:59.420Z,99.90
2023-01-15T03:11:05.700Z,99.90
2023-01-15T03:14:06.247Z,99.90
2023-01-15T03:16:41.245Z,99.90
2023-01-15T03:19:37.283Z,99.90
2023-01-15T03:22:21.102Z,99.90
2023-01-15T03:25:39.652Z,99.90
2023-01-15T03:28:11.099Z,99.90
2023-01-15T03:30:37.655Z,99.90
2023-01-15T03:33:04.221Z,99.90
2023-01-15T03:37:26.607Z,99.90
2023-01-15T03:39:55.938Z,99.90
2023-01-15T03:43:18.657Z,99.90
2023-01-15T03:45:54.115Z,99.90
2023-01-15T03:48:39.123Z,99.90
2023-01-15T03:51:23.234Z,99.90
2023-01-15T03:53:56.888Z,99.90
2023-01-15T03:59:22.393Z,99.90
2023-01-15T04:01:51.988Z,99.90
2023-01-15T04:04:18.766Z,99.90
2023-01-15T04:06:46.053Z,99.90
2023-01-15T04:09:15.053Z,99.90
2023-01-15T04:11:41.541Z,99.90
2023-01-15T04:14:12.081Z,99.90
2023-01-15T04:16:38.570Z,99.90
2023-01-15T04:19:05.139Z,99.90
2023-01-15T04:21:31.615Z,99.90
2023-01-15T04:23:58.199Z,99.90
2023-01-15T04:26:24.926Z,99.90
2023-01-15T04:28:51.397Z,99.90
2023-01-15T04:31:18.181Z,99.90
2023-01-15T04:33:44.698Z,99.90
2023-01-15T04:36:11.205Z,99.90
2023-01-15T04:38:38.371Z,99.90
2023-01-15T04:41:23.899Z,99.90
2023-01-15T04:44:05.711Z,99.90
2023-01-15T04:46:42.380Z,99.90
2023-01-15T04:49:15.949Z,99.90
2023-01-15T04:51:42.800Z,99.90
2023-01-15T04:54:12.133Z,99.90
2023-01-15T04:56:45.525Z,99.90
2023-01-15T04:59:14.217Z,99.90
2023-01-15T05:01:48.620Z,99.90
2023-01-15T05:04:21.477Z,99.90
2023-01-15T05:06:47.972Z,99.90
2023-01-15T05:09:14.514Z,99.90
2023-01-15T05:11:41.197Z,99.90
2023-01-15T05:14:07.873Z,99.90
2023-01-15T05:16:35.173Z,99.90
2023-01-15T05:19:06.713Z,99.90
2023-01-15T05:21:39.246Z,99.90
2023-01-15T05:24:08.400Z,99.90
2023-01-15T05:26:36.182Z,99.90
2023-01-15T05:29:04.340Z,99.90
2023-01-15T05:31:33.009Z,99.90
2023-01-15T05:34:00.102Z,99.90
2023-01-15T05:36:30.381Z,99.90
2023-01-15T05:39:00.796Z,99.90
2023-01-15T05:41:47.321Z,99.90
2023-01-15T05:44:22.109Z,99.90
2023-01-15T05:46:50.829Z,99.90
2023-01-15T05:49:24.160Z,99.90
2023-01-15T05:51:52.465Z,99.90
2023-01-15T05:54:23.901Z,99.90
2023-01-15T05:56:50.717Z,99.90
2023-01-15T05:59:21.369Z,99.90
2023-01-15T06:01:48.277Z,99.90
2023-01-15T06:04:16.902Z,99.90
2023-01-15T06:06:43.688Z,99.90
2023-01-15T06:11:54.464Z,99.90
2023-01-15T06:14:21.367Z,99.90
2023-01-15T06:16:47.821Z,99.90
2023-01-15T06:19:14.605Z,99.90
2023-01-15T06:21:41.354Z,99.90
2023-01-15T06:24:08.857Z,99.90
2023-01-15T06:26:35.342Z,99.90
2023-01-15T06:29:01.865Z,99.90
2023-01-15T06:31:28.380Z,99.90
2023-01-15T06:33:55.856Z,99.90
2023-01-15T06:36:25.350Z,99.90
2023-01-15T06:38:54.949Z,99.90
2023-01-15T06:41:43.057Z,99.90
2023-01-15T06:44:35.626Z,99.90
2023-01-15T06:47:21.859Z,99.90
2023-01-15T06:49:55.866Z,99.90
2023-01-15T06:52:25.337Z,99.90
2023-01-15T06:54:52.030Z,99.90
2023-01-15T06:57:18.709Z,99.90
2023-01-15T06:59:45.431Z,99.90
2023-01-15T07:02:12.239Z,99.90
2023-01-15T07:04:38.702Z,99.90
2023-01-15T07:07:05.620Z,99.90
2023-01-15T07:09:32.102Z,99.90
2023-01-15T07:11:58.581Z,99.90
2023-01-15T07:14:30.423Z,99.90
2023-01-15T07:16:58.476Z,99.90
2023-01-15T07:19:25.605Z,99.90
2023-01-15T07:21:52.096Z,99.90
2023-01-15T07:24:18.595Z,99.90
2023-01-15T07:26:45.465Z,99.90
2023-01-15T07:29:12.843Z,99.90
2023-01-15T07:31:40.119Z,99.90
2023-01-15T07:34:06.880Z,99.90
2023-01-15T07:36:33.369Z,99.90
2023-01-15T07:38:59.862Z,99.90
2023-01-15T07:41:45.110Z,99.90
2023-01-15T07:44:30.438Z,99.90
2023-01-15T07:47:15.909Z,99.90
2023-01-15T07:49:47.601Z,99.90
2023-01-15T07:52:20.346Z,99.90
2023-01-15T07:54:49.585Z,99.90
2023-01-15T07:57:20.542Z,99.90
2023-01-15T07:59:48.183Z,99.90
2023-01-15T08:02:14.730Z,99.90
2023-01-15T08:04:41.687Z,99.90
2023-01-15T08:07:09.196Z,99.90
2023-01-15T08:09:36.160Z,99.90
2023-01-15T08:12:22.541Z,99.90
2023-01-15T08:15:07.538Z,99.90
2023-01-15T08:17:36.356Z,99.90
2023-01-15T08:20:05.720Z,99.90
2023-01-15T08:22:32.866Z,99.90
2023-01-15T08:24:59.371Z,99.90
2023-01-15T08:27:26.090Z,99.90
2023-01-15T08:29:53.252Z,99.90
2023-01-15T08:32:19.752Z,99.90
2023-01-15T08:34:46.228Z,99.90
2023-01-15T08:37:12.699Z,99.90
2023-01-15T08:39:39.168Z,99.90
2023-01-15T08:42:05.714Z,99.90
2023-01-15T08:44:32.450Z,99.90
2023-01-15T08:46:59.157Z,99.90
2023-01-15T08:49:25.650Z,99.90
2023-01-15T08:51:52.282Z,99.90
2023-01-15T08:54:21.538Z,99.90
2023-01-15T08:56:49.247Z,99.90
2023-01-15T08:59:16.139Z,99.90
2023-01-15T09:01:44.103Z,99.90
2023-01-15T09:04:17.056Z,99.90
2023-01-15T09:06:44.579Z,99.90
2023-01-15T09:09:11.774Z,99.90
2023-01-15T09:11:40.340Z,99.90
2023-01-15T09:15:00.431Z,99.90
2023-01-15T09:17:30.931Z,99.90
2023-01-15T09:19:57.474Z,99.90
2023-01-15T09:22:27.325Z,99.90
2023-01-15T09:24:53.819Z,99.90
2023-01-15T09:27:20.417Z,99.90
2023-01-15T09:29:46.904Z,99.70
2023-01-15T09:32:13.746Z,99.60
2023-01-15T09:34:40.223Z,99.20
2023-01-15T09:37:06.763Z,98.80
2023-01-15T09:39:33.450Z,98.50
2023-01-15T09:44:14.515Z,98.10
2023-01-15T09:47:20.625Z,98.20
2023-01-15T09:51:34.489Z,97.90
2023-01-15T09:56:55.466Z,98.20
2023-01-15T09:59:41.818Z,98.50
2023-01-15T10:03:01.934Z,97.80
2023-01-15T10:05:37.436Z,97.80
2023-01-15T10:08:23.477Z,97.60
2023-01-15T10:11:05.224Z,97.40
2023-01-15T10:13:45.708Z,97.30
2023-01-15T10:16:20.939Z,97.10
2023-01-15T10:18:47.518Z,97.00
2023-01-15T10:23:24.973Z,97.30
2023-01-15T10:26:57.465Z,97.30
2023-01-15T10:29:48.722Z,97.30
2023-01-15T10:33:02.373Z,97.40
2023-01-15T10:37:30.450Z,97.50
2023-01-15T10:40:45.578Z,98.00
2023-01-15T10:43:48.379Z,98.40
2023-01-15T10:46:18.983Z,98.10
2023-01-15T10:49:01.506Z,98.30
2023-01-15T10:51:49.471Z,98.50
2023-01-15T10:54:49.947Z,98.00
2023-01-15T10:58:08.990Z,97.30
2023-01-15T11:00:39.042Z,96.00
2023-01-15T11:03:17.601Z,96.70
2023-01-15T11:05:47.279Z,96.90
2023-01-15T11:09:08.534Z,96.80
2023-01-15T11:11:57.033Z,96.50
2023-01-15T11:16:36.437Z,95.90
2023-01-15T11:19:24.795Z,96.10
2023-01-15T11:21:53.465Z,95.30
2023-01-15T11:24:20.209Z,94.50
2023-01-15T11:26:54.048Z,93.30
2023-01-15T11:29:37.038Z,94.30
2023-01-15T11:32:04.127Z,93.00
2023-01-15T11:34:30.656Z,93.40
2023-01-15T11:37:05.372Z,91.40
2023-01-15T11:39:32.573Z,91.30
2023-01-15T11:42:24.083Z,91.00
2023-01-15T11:45:18.159Z,91.00
2023-01-15T11:48:11.091Z,90.50
2023-01-15T11:51:05.577Z,90.20
2023-01-15T11:53:45.397Z,90.00
2023-01-15T11:56:27.669Z,90.00
2023-01-15T11:58:58.352Z,88.80
2023-01-15T12:01:32.969Z,88.30
2023-01-15T12:04:07.399Z,87.70
2023-01-15T12:06:40.491Z,88.20
2023-01-15T12:11:27.107Z,88.60
2023-01-15T12:17:37.684Z,88.00
2023-01-15T12:20:29.016Z,87.60
2023-01-15T12:29:21.292Z,87.40
2023-01-15T12:32:03.517Z,87.40
2023-01-15T12:39:03.345Z,88.40
2023-01-15T12:41:59.535Z,88.30
2023-01-15T12:45:07.201Z,87.90
2023-01-15T12:48:03.511Z,87.80
2023-01-15T12:50:45.866Z,87.70
2023-01-15T12:54:06.817Z,87.60
2023-01-15T12:56:57.217Z,88.70
2023-01-15T12:59:57.626Z,89.20
2023-01-15T13:03:29.557Z,89.40
2023-01-15T13:06:07.939Z,90.00
2023-01-15T13:09:13.980Z,90.00
2023-01-15T13:11:40.464Z,89.90
2023-01-15T13:14:16.671Z,89.20
2023-01-15T13:18:54.286Z,89.70
2023-01-15T13:21:24.239Z,90.60
2023-01-15T13:27:10.186Z,91.00
2023-01-15T13:32:29.055Z,91.30
2023-01-15T13:36:29.122Z,91.20
2023-01-15T13:39:02.546Z,90.90
2023-01-15T13:41:52.280Z,91.80
2023-01-15T13:44:28.195Z,92.30
2023-01-15T13:47:10.822Z,92.00
2023-01-15T13:49:48.573Z,91.80
2023-01-15T13:52:31.902Z,92.70
2023-01-15T13:55:32.354Z,92.80
2023-01-15T13:57:58.858Z,92.60
2023-01-15T14:00:37.886Z,92.60
2023-01-15T14:03:30.508Z,91.60
2023-01-15T14:06:06.769Z,92.40
2023-01-15T14:08:45.014Z,93.20
2023-01-15T14:12:00.573Z,92.40
2023-01-15T14:18:46.305Z,92.30
2023-01-15T14:23:13.153Z,91.80
2023-01-15T14:28:24.156Z,92.60
2023-01-15T14:33:28.906Z,93.10
2023-01-15T14:35:55.841Z,92.90
2023-01-15T14:38:27.220Z,93.00
2023-01-15T14:41:05.965Z,93.20
2023-01-15T14:43:37.222Z,93.40
2023-01-15T14:46:29.083Z,93.50
2023-01-15T14:48:55.619Z,93.40
2023-01-15T14:51:36.551Z,93.60
2023-01-15T14:54:10.426Z,93.60
2023-01-15T14:57:13.772Z,93.20
2023-01-15T15:00:03.264Z,93.40
2023-01-15T15:02:41.588Z,93.40
2023-01-15T15:05:17.445Z,93.30
2023-01-15T15:07:52.009Z,93.90
2023-01-15T15:10:31.860Z,93.80
2023-01-15T15:13:34.059Z,93.20
2023-01-15T15:16:30.433Z,92.60
2023-01-15T15:19:11.379Z,92.80
2023-01-15T15:21:45.374Z,93.20
2023-01-15T15:24:38.540Z,93.40
2023-01-15T15:27:38.351Z,94.10
2023-01-15T15:30:07.592Z,94.20
2023-01-15T15:32:39.782Z,94.50
2023-01-15T15:35:25.159Z,94.70
2023-01-15T15:37:52.998Z,94.90
2023-01-15T15:40:30.721Z,94.90
2023-01-15T15:43:34.428Z,94.90
2023-01-15T15:46:19.424Z,94.90
2023-01-15T15:48:56.359Z,94.30
2023-01-15T15:52:27.223Z,94.30
2023-01-15T15:55:05.152Z,95.00
2023-01-15T15:57:34.782Z,95.40
2023-01-15T16:00:01.814Z,95.40
2023-01-15T16:02:35.577Z,95.70
2023-01-15T16:05:28.643Z,96.20
2023-01-15T16:07:55.457Z,96.50
2023-01-15T16:10:40.240Z,96.90
2023-01-15T16:13:16.230Z,97.00
2023-01-15T16:15:42.839Z,97.30
2023-01-15T16:18:26.724Z,97.60
2023-01-15T16:20:55.744Z,97.40
2023-01-15T16:23:30.418Z,97.90
2023-01-15T16:26:19.075Z,97.70
2023-01-15T16:28:57.248Z,98.10
2023-01-15T16:31:25.666Z,98.40
2023-01-15T16:33:58.962Z,98.50
2023-01-15T16:36:27.754Z,98.70
2023-01-15T16:38:55.104Z,98.50
2023-01-15T16:41:34.527Z,98.50
2023-01-15T16:44:05.034Z,98.40
2023-01-15T16:46:38.259Z,98.40
2023-01-15T16:49:33.120Z,98.10
2023-01-15T16:52:02.160Z,97.90
2023-01-15T16:54:46.756Z,97.80
2023-01-15T16:57:31.128Z,98.00
2023-01-15T17:00:05.459Z,98.10
2023-01-15T17:02:45.132Z,98.20
2023-01-15T17:05:23.776Z,98.60
2023-01-15T17:07:53.273Z,98.20
2023-01-15T17:10:26.466Z,97.90
2023-01-15T17:12:55.541Z,97.90
2023-01-15T17:15:40.587Z,98.40
2023-01-15T17:18:25.012Z,98.70
2023-01-15T17:20:51.711Z,98.60
2023-01-15T17:23:25.537Z,98.50
2023-01-15T17:25:52.585Z,99.00
2023-01-15T17:28:19.340Z,98.90
2023-01-15T17:30:47.820Z,99.20
2023-01-15T17:33:14.923Z,99.90
2023-01-15T17:35:41.843Z,99.90
2023-01-15T17:38:13.015Z,99.90
2023-01-15T17:40:39.906Z,99.90
2023-01-15T17:43:07.233Z,99.90
2023-01-15T17:45:34.287Z,99.90
2023-01-15T17:48:03.079Z,99.90
2023-01-15T17:50:29.790Z,99.90
2023-01-15T17:52:56.280Z,99.90
2023-01-15T17:55:42.067Z,99.90
2023-01-15T17:58:31.036Z,99.90
2023-01-15T18:01:16.309Z,99.90
2023-01-15T18:04:10.927Z,99.90
2023-01-15T18:06:39.471Z,99.90
2023-01-15T18:09:07.528Z,99.90
2023-01-15T18:11:34.160Z,99.90
2023-01-15T18:14:00.650Z,99.90
2023-01-15T18:16:28.641Z,99.90
2023-01-15T18:18:55.176Z,99.90
2023-01-15T18:21:21.970Z,99.90
2023-01-15T18:23:48.452Z,99.90
2023-01-15T18:26:15.233Z,99.90
2023-01-15T18:28:41.738Z,99.90
2023-01-15T18:31:08.361Z,99.90
2023-01-15T18:33:34.919Z,99.90
2023-01-15T18:36:11.878Z,99.90
2023-01-15T18:38:42.887Z,99.90
2023-01-15T18:43:17.306Z,99.90
2023-01-15T18:46:06.271Z,99.90
2023-01-15T18:48:33.384Z,99.90
2023-01-15T18:51:09.798Z,99.90
2023-01-15T18:53:36.445Z,99.90
2023-01-15T18:56:04.139Z,99.90
2023-01-15T18:58:30.807Z,99.90
2023-01-15T19:00:59.722Z,99.90
2023-01-15T19:03:27.400Z,99.90
2023-01-15T19:05:53.853Z,99.90
2023-01-15T19:08:20.336Z,99.90
2023-01-15T19:10:46.796Z,99.90
2023-01-15T19:13:17.342Z,99.90
2023-01-15T19:16:02.510Z,99.90
2023-01-15T19:18:41.025Z,99.90
2023-01-15T19:21:09.724Z,99.90
2023-01-15T19:23:36.263Z,99.90
2023-01-15T19:26:03.597Z,99.90
2023-01-15T19:28:30.095Z,99.90
2023-01-15T19:31:14.808Z,99.90
2023-01-15T19:33:41.298Z,99.90
2023-01-15T19:36:08.321Z,99.90
2023-01-15T19:38:38.028Z,99.90
2023-01-15T19:41:30.353Z,99.90
2023-01-15T19:44:15.445Z,99.90
2023-01-15T19:47:00.686Z,99.90
2023-01-15T19:49:54.143Z,99.90
2023-01-15T19:52:36.027Z,99.90
2023-01-15T19:55:09.890Z,99.90
2023-01-15T19:57:41.178Z,99.90
2023-01-15T20:00:18.567Z,99.90
2023-01-15T20:02:46.104Z,99.90
2023-01-15T20:05:15.056Z,99.90
2023-01-15T20:07:42.162Z,99.90
2023-01-15T20:10:13.990Z,99.90
2023-01-15T20:12:59.310Z,99.90
2023-01-15T20:15:27.126Z,99.90
2023-01-15T20:17:53.622Z,99.90
2023-01-15T20:20:20.178Z,99.90
2023-01-15T20:22:47.111Z,99.90
2023-01-15T20:25:13.997Z,99.90
2023-01-15T20:27:41.206Z,99.90
2023-01-15T20:30:17.729Z,99.90
2023-01-15T20:32:47.015Z,99.90
2023-01-15T20:35:18.932Z,99.90
2023-01-15T20:37:47.197Z,99.90
2023-01-15T20:40:15.425Z,99.90
2023-01-15T20:43:00.801Z,99.90
2023-01-15T20:45:27.575Z,99.90
2023-01-15T20:48:12.351Z,99.90
2023-01-15T20:50:59.776Z,99.90
2023-01-15T20:53:33.884Z,99.90
2023-01-15T20:56:03.159Z,99.90
2023-01-15T20:58:31.378Z,99.90
2023-01-15T21:01:05.835Z,99.90
2023-01-15T21:03:32.378Z,99.90
2023-01-15T21:05:59.155Z,99.90
2023-01-15T21:08:26.069Z,99.90
2023-01-15T21:10:54.353Z,99.90
2023-01-15T21:13:22.149Z,99.90
2023-01-15T21:16:03.213Z,99.90
2023-01-15T21:18:32.213Z,99.90
2023-01-15T21:20:58.872Z,99.90
2023-01-15T21:23:25.373Z,99.90
2023-01-15T21:25:59.084Z,99.90
2023-01-15T21:28:25.556Z,99.90
2023-01-15T21:30:52.042Z,99.90
2023-01-15T21:33:18.520Z,99.90
2023-01-15T21:35:45.056Z,99.90
2023-01-15T21:38:11.571Z,99.90
2023-01-15T21:40:38.866Z,99.90
2023-01-15T21:43:24.645Z,99.90
2023-01-15T21:45:51.283Z,99.90
2023-01-15T21:48:18.548Z,99.90
2023-01-15T21:50:45.017Z,99.90
2023-01-15T21:53:11.506Z,99.90
2023-01-15T21:55:37.961Z,99.90
2023-01-15T21:58:04.443Z,99.90
2023-01-15T22:00:30.914Z,99.90
2023-01-15T22:02:57.726Z,99.90
2023-01-15T22:05:24.221Z,99.90
2023-01-15T22:07:50.662Z,99.90
2023-01-15T22:10:17.417Z,99.90
2023-01-15T22:12:43.876Z,99.90
2023-01-15T22:15:11.524Z,99.90
2023-01-15T22:17:38.053Z,99.90
2023-01-15T22:20:06.440Z,99.90
2023-01-15T22:22:35.485Z,99.90
2023-01-15T22:25:04.222Z,99.90
2023-01-15T22:27:32.778Z,99.90
2023-01-15T22:29:59.577Z,99.90
2023-01-15T22:32:26.081Z,99.90
2023-01-15T22:34:52.542Z,99.90
2023-01-15T22:37:19.021Z,99.90
2023-01-15T22:39:46.361Z,99.90
2023-01-15T22:42:24.595Z,99.90
2023-01-15T22:44:51.666Z,99.90
2023-01-15T22:47:19.126Z,99.90
2023-01-15T22:49:45.769Z,99.90
2023-01-15T22:52:12.293Z,99.90
2023-01-15T22:54:38.761Z,99.90
2023-01-15T22:57:05.256Z,99.90
2023-01-15T22:59:31.738Z,99.90
2023-01-15T23:01:58.287Z,99.90
2023-01-15T23:04:25.400Z,99.90
2023-01-15T23:06:53.095Z,99.90
2023-01-15T23:09:22.327Z,99.90
2023-01-15T23:11:50.692Z,99.90
2023-01-15T23:14:20.318Z,99.90
2023-01-15T23:16:47.112Z,99.90
2023-01-15T23:19:13.809Z,99.90
2023-01-15T23:21:41.129Z,99.90
2023-01-15T23:24:08.921Z,99.90
2023-01-15T23:26:36.988Z,99.90
2023-01-15T23:29:04.016Z,99.90
2023-01-15T23:31:31.137Z,99.90
2023-01-15T23:33:57.596Z,99.90
2023-01-15T23:36:24.369Z,99.90
2023-01-15T23:38:50.854Z,99.90
2023-01-15T23:41:39.622Z,99.90
2023-01-15T23:44:35.377Z,99.90
2023-01-15T23:47:02.066Z,99.90
2023-01-15T23:49:28.599Z,99.90
2023-01-15T23:51:55.352Z,99.90
2023-01-15T23:54:24.560Z,99.90
2023-01-15T23:56:51.178Z,99.90
2023-01-15T23:59:17.673Z,99.90
