createdAt,value
2022-08-22T00:00:30.199Z,7.03
2022-08-22T00:02:49.029Z,6.20
2022-08-22T00:03:15.332Z,7.45
2022-08-22T00:03:43.623Z,6.70
2022-08-22T00:06:31.836Z,9.68
2022-08-22T00:09:29.638Z,8.50
2022-08-22T00:12:10.965Z,5.30
2022-08-22T00:14:50.401Z,6.05
2022-08-22T00:17:51.570Z,7.35
2022-08-22T00:20:28.071Z,6.95
2022-08-22T00:23:04.298Z,6.85
2022-08-22T00:25:43.260Z,5.93
2022-08-22T00:28:16.015Z,6.68
2022-08-22T00:31:21.958Z,7.72
2022-08-22T00:33:53.337Z,9.32
2022-08-22T00:36:38.946Z,7.35
2022-08-22T00:39:24.985Z,7.05
2022-08-22T00:42:15.535Z,10.02
2022-08-22T00:45:31.077Z,7.55
2022-08-22T00:48:01.543Z,7.00
2022-08-22T00:50:53.997Z,6.70
2022-08-22T00:53:39.839Z,6.28
2022-08-22T00:56:41.551Z,6.60
2022-08-22T00:59:41.343Z,7.05
2022-08-22T01:02:20.347Z,6.63
2022-08-22T01:04:51.588Z,6.45
2022-08-22T01:07:50.748Z,6.95
2022-08-22T01:10:35.995Z,6.28
2022-08-22T01:13:16.147Z,6.53
2022-08-22T01:15:45.728Z,5.82
2022-08-22T01:18:41.657Z,7.10
2022-08-22T01:21:44.722Z,5.78
2022-08-22T01:24:21.444Z,4.35
2022-08-22T01:26:58.181Z,6.00
2022-08-22T01:32:56.873Z,4.72
2022-08-22T01:35:49.396Z,7.65
2022-08-22T01:38:18.236Z,6.05
2022-08-22T01:41:13.732Z,5.20
2022-08-22T01:44:01.128Z,5.63
2022-08-22T01:46:59.044Z,5.88
2022-08-22T01:49:35.590Z,6.15
2022-08-22T01:52:19.631Z,4.78
2022-08-22T01:54:56.590Z,5.65
2022-08-22T01:57:26.349Z,5.57
2022-08-22T02:00:02.205Z,6.40
2022-08-22T02:02:45.888Z,5.55
2022-08-22T02:05:25.931Z,6.18
2022-08-22T02:08:06.439Z,5.53
2022-08-22T02:10:43.196Z,5.50
2022-08-22T02:13:32.239Z,5.78
2022-08-22T02:16:14.980Z,6.88
2022-08-22T02:18:54.084Z,4.45
2022-08-22T02:21:38.692Z,4.70
2022-08-22T02:24:25.038Z,5.90
2022-08-22T02:27:13.312Z,5.55
2022-08-22T02:29:46.626Z,6.43
2022-08-22T02:32:45.416Z,5.35
2022-08-22T02:35:33.529Z,5.93
2022-08-22T02:38:36.357Z,6.13
2022-08-22T02:41:21.625Z,5.05
2022-08-22T02:44:01.343Z,5.60
2022-08-22T02:46:50.097Z,5.80
2022-08-22T02:49:43.598Z,4.32
2022-08-22T02:52:30.939Z,5.85
2022-08-22T02:55:09.298Z,5.15
2022-08-22T02:57:41.829Z,6.60
2022-08-22T03:00:31.123Z,6.45
2022-08-22T03:03:41.411Z,6.15
2022-08-22T03:06:32.816Z,5.43
2022-08-22T03:09:30.170Z,6.55
2022-08-22T03:12:16.583Z,5.55
2022-08-22T03:14:59.462Z,7.65
2022-08-22T03:17:33.536Z,7.03
2022-08-22T03:20:35.426Z,8.48
2022-08-22T03:23:11.991Z,7.60
2022-08-22T03:25:49.968Z,6.88
2022-08-22T03:28:37.392Z,7.47
2022-08-22T03:31:19.305Z,7.47
2022-08-22T03:34:15.988Z,6.78
2022-08-22T03:37:32.817Z,6.10
2022-08-22T03:40:07.428Z,6.10
2022-08-22T03:42:44.033Z,6.18
2022-08-22T03:45:54.030Z,6.22
2022-08-22T03:49:02.558Z,4.60
2022-08-22T03:51:40.900Z,5.90
2022-08-22T03:54:21.999Z,5.38
2022-08-22T03:57:07.385Z,4.80
2022-08-22T04:00:12.415Z,5.10
2022-08-22T04:02:49.476Z,5.93
2022-08-22T04:05:44.848Z,4.45
2022-08-22T04:08:56.957Z,4.07
2022-08-22T04:11:54.831Z,5.43
2022-08-22T04:14:31.448Z,3.78
2022-08-22T04:17:20.283Z,3.90
2022-08-22T04:20:09.815Z,3.53
2022-08-22T04:23:09.805Z,3.58
2022-08-22T04:25:42.214Z,3.10
2022-08-22T04:28:27.964Z,3.13
2022-08-22T04:31:18.065Z,2.97
2022-08-22T04:34:27.434Z,3.13
2022-08-22T04:37:01.739Z,2.92
2022-08-22T04:40:07.891Z,3.05
2022-08-22T04:42:41.997Z,2.47
2022-08-22T04:45:33.869Z,2.80
2022-08-22T04:48:12.901Z,2.55
2022-08-22T04:50:55.188Z,2.55
2022-08-22T04:53:33.123Z,3.10
2022-08-22T04:56:25.402Z,5.22
2022-08-22T04:59:03.066Z,3.72
2022-08-22T05:01:53.663Z,2.95
2022-08-22T05:04:29.923Z,3.47
2022-08-22T05:07:11.032Z,4.35
2022-08-22T05:09:45.064Z,4.90
2022-08-22T05:12:20.663Z,5.43
2022-08-22T05:14:55.256Z,4.38
2022-08-22T05:17:27.844Z,3.72
2022-08-22T05:20:00.584Z,4.50
2022-08-22T05:22:30.547Z,4.22
2022-08-22T05:25:02.712Z,3.90
2022-08-22T05:27:34.794Z,4.30
2022-08-22T05:30:28.417Z,5.00
2022-08-22T05:33:24.395Z,4.47
2022-08-22T05:36:16.268Z,4.93
2022-08-22T05:39:09.694Z,3.28
2022-08-22T05:41:39.809Z,3.53
2022-08-22T05:44:25.402Z,3.83
2022-08-22T05:47:05.132Z,4.55
2022-08-22T05:49:58.232Z,4.03
2022-08-22T05:52:53.438Z,3.90
2022-08-22T05:55:32.326Z,3.15
2022-08-22T05:58:06.033Z,4.13
2022-08-22T06:00:39.519Z,4.03
2022-08-22T06:03:16.392Z,4.57
2022-08-22T06:05:50.081Z,3.95
2022-08-22T06:08:24.623Z,4.28
2022-08-22T06:10:56.737Z,4.43
2022-08-22T06:13:41.405Z,3.17
2022-08-22T06:16:17.141Z,4.70
2022-08-22T06:18:46.557Z,4.30
2022-08-22T06:21:22.453Z,3.58
2022-08-22T06:23:57.785Z,4.63
2022-08-22T06:26:31.285Z,4.57
2022-08-22T06:29:01.315Z,4.00
2022-08-22T06:31:34.165Z,4.35
2022-08-22T06:34:11.366Z,3.63
2022-08-22T06:36:41.445Z,4.43
2022-08-22T06:39:34.414Z,3.70
2022-08-22T06:42:18.865Z,5.90
2022-08-22T06:45:08.741Z,4.20
2022-08-22T06:47:43.561Z,6.00
2022-08-22T06:50:30.157Z,5.57
2022-08-22T06:53:18.036Z,5.32
2022-08-22T06:55:56.502Z,5.88
2022-08-22T06:58:46.238Z,5.95
2022-08-22T07:01:35.613Z,5.47
2022-08-22T07:04:08.389Z,5.50
2022-08-22T07:06:41.415Z,6.65
2022-08-22T07:09:20.766Z,5.65
2022-08-22T07:12:07.212Z,8.15
2022-08-22T07:14:45.475Z,7.70
2022-08-22T07:17:28.767Z,6.72
2022-08-22T07:20:04.427Z,8.63
2022-08-22T07:22:36.727Z,7.15
2022-08-22T07:25:15.019Z,5.85
2022-08-22T07:28:07.842Z,5.95
2022-08-22T07:31:17.750Z,5.18
2022-08-22T07:33:54.126Z,5.75
2022-08-22T07:37:01.646Z,5.97
2022-08-22T07:39:35.892Z,5.07
2022-08-22T07:42:17.890Z,6.20
2022-08-22T07:45:00.906Z,4.97
2022-08-22T07:48:00.129Z,6.35
2022-08-22T07:50:31.838Z,5.40
2022-08-22T07:53:08.948Z,8.98
2022-08-22T07:55:48.455Z,4.53
2022-08-22T07:58:21.452Z,4.38
2022-08-22T08:00:51.296Z,5.25
2022-08-22T08:03:23.926Z,6.47
2022-08-22T08:05:52.807Z,6.43
2022-08-22T08:08:31.832Z,4.88
2022-08-22T08:11:01.291Z,4.75
2022-08-22T08:13:40.728Z,7.28
2022-08-22T08:16:18.118Z,5.53
2022-08-22T08:18:48.694Z,3.97
2022-08-22T08:21:34.065Z,4.30
2022-08-22T08:24:02.398Z,4.50
2022-08-22T08:27:03.333Z,15.77
2022-08-22T08:29:32.350Z,4.88
2022-08-22T08:32:01.445Z,3.72
2022-08-22T08:34:32.607Z,3.95
2022-08-22T08:37:27.776Z,4.40
2022-08-22T08:39:59.190Z,3.53
2022-08-22T08:43:09.031Z,3.83
2022-08-22T08:45:59.115Z,3.85
2022-08-22T08:48:48.528Z,3.60
2022-08-22T08:51:41.237Z,3.97
2022-08-22T08:54:35.664Z,3.83
2022-08-22T08:57:06.266Z,3.90
2022-08-22T08:59:44.269Z,6.18
2022-08-22T09:02:34.852Z,3.42
2022-08-22T09:05:37.591Z,4.95
2022-08-22T09:08:27.702Z,3.90
2022-08-22T09:11:09.888Z,6.65
2022-08-22T09:14:01.962Z,8.07
2022-08-22T09:16:51.600Z,6.60
2022-08-22T09:19:44.306Z,7.00
2022-08-22T09:22:23.328Z,7.57
2022-08-22T09:25:18.363Z,3.92
2022-08-22T09:27:56.165Z,3.92
2022-08-22T09:30:28.843Z,6.68
2022-08-22T09:33:15.167Z,3.50
2022-08-22T09:36:03.107Z,4.47
2022-08-22T09:38:47.852Z,4.03
2022-08-22T09:41:27.946Z,3.95
2022-08-22T09:44:28.217Z,2.70
2022-08-22T09:47:13.338Z,3.90
2022-08-22T09:49:44.940Z,3.72
2022-08-22T09:52:33.301Z,3.83
2022-08-22T09:55:16.225Z,4.35
2022-08-22T09:58:02.100Z,3.50
2022-08-22T10:00:35.862Z,3.63
2022-08-22T10:03:17.561Z,4.85
2022-08-22T10:05:57.564Z,4.45
2022-08-22T10:08:28.140Z,5.72
2022-08-22T10:11:14.132Z,4.60
2022-08-22T10:14:08.765Z,2.80
2022-08-22T10:16:39.668Z,5.10
2022-08-22T10:19:44.859Z,3.50
2022-08-22T10:22:40.671Z,3.10
2022-08-22T10:25:28.461Z,3.63
2022-08-22T10:28:04.264Z,3.40
2022-08-22T10:30:54.887Z,3.47
2022-08-22T10:33:33.249Z,3.78
2022-08-22T10:36:12.051Z,5.07
2022-08-22T10:38:48.361Z,4.03
2022-08-22T10:41:33.084Z,4.82
2022-08-22T10:44:22.198Z,4.07
2022-08-22T10:47:01.582Z,5.28
2022-08-22T10:49:37.518Z,4.18
2022-08-22T10:52:17.509Z,6.30
2022-08-22T10:55:12.721Z,3.65
2022-08-22T10:58:09.608Z,4.15
2022-08-22T11:00:49.682Z,5.13
2022-08-22T11:03:30.296Z,4.43
2022-08-22T11:06:07.002Z,5.82
2022-08-22T11:08:57.050Z,6.55
2022-08-22T11:11:32.900Z,11.55
2022-08-22T11:14:10.013Z,6.32
2022-08-22T11:17:27.904Z,2.80
2022-08-22T11:20:09.909Z,3.78
2022-08-22T11:23:32.470Z,2.50
2022-08-22T11:26:33.473Z,3.95
2022-08-22T11:29:27.202Z,3.28
2022-08-22T11:32:28.530Z,3.00
2022-08-22T11:35:08.983Z,5.15
2022-08-22T11:37:43.225Z,4.10
2022-08-22T11:40:15.916Z,4.70
2022-08-22T11:42:56.997Z,10.80
2022-08-22T11:45:34.775Z,4.97
2022-08-22T11:48:16.376Z,5.57
2022-08-22T11:51:24.906Z,5.63
2022-08-22T11:54:11.765Z,7.28
2022-08-22T11:56:50.203Z,8.63
2022-08-22T11:59:56.081Z,6.90
2022-08-22T12:02:41.246Z,7.75
2022-08-22T12:05:26.162Z,6.93
2022-08-22T12:08:01.090Z,7.30
2022-08-22T12:10:36.677Z,8.88
2022-08-22T12:13:35.062Z,10.00
2022-08-22T12:16:41.837Z,10.75
2022-08-22T12:20:05.620Z,7.70
2022-08-22T12:23:08.907Z,7.30
2022-08-22T12:25:55.851Z,7.45
2022-08-22T12:28:53.356Z,7.82
2022-08-22T12:31:57.952Z,7.40
2022-08-22T12:34:38.952Z,8.50
2022-08-22T12:37:27.535Z,9.20
2022-08-22T12:40:18.223Z,8.63
2022-08-22T12:43:04.707Z,8.27
2022-08-22T12:46:00.431Z,8.40
2022-08-22T12:48:29.236Z,7.53
2022-08-22T12:51:18.195Z,10.38
2022-08-22T12:53:56.605Z,8.00
2022-08-22T12:56:47.420Z,8.73
2022-08-22T12:59:18.856Z,12.88
2022-08-22T13:01:49.735Z,11.10
2022-08-22T13:04:33.323Z,10.23
2022-08-22T13:07:01.281Z,9.02
2022-08-22T13:09:36.702Z,9.60
2022-08-22T13:12:23.919Z,10.05
2022-08-22T13:15:02.015Z,10.00
2022-08-22T13:17:30.906Z,11.60
2022-08-22T13:20:10.661Z,10.93
2022-08-22T13:22:45.434Z,11.75
2022-08-22T13:25:28.789Z,10.77
2022-08-22T13:28:10.804Z,11.60
2022-08-22T13:30:41.523Z,10.63
2022-08-22T13:33:22.506Z,11.93
2022-08-22T13:35:55.139Z,11.88
2022-08-22T13:38:46.251Z,9.57
2022-08-22T13:41:25.821Z,10.90
2022-08-22T13:44:10.051Z,11.40
2022-08-22T13:46:52.773Z,9.65
2022-08-22T13:49:35.933Z,9.07
2022-08-22T13:52:11.804Z,8.73
2022-08-22T13:55:12.584Z,9.85
2022-08-22T13:57:45.848Z,8.77
2022-08-22T14:00:48.755Z,9.23
2022-08-22T14:04:05.720Z,9.48
2022-08-22T14:07:02.134Z,9.80
2022-08-22T14:09:41.782Z,9.13
2022-08-22T14:12:22.604Z,8.02
2022-08-22T14:14:57.727Z,8.88
2022-08-22T14:17:34.397Z,9.18
2022-08-22T14:20:33.607Z,9.60
2022-08-22T14:23:10.959Z,9.38
2022-08-22T14:25:43.277Z,9.57
2022-08-22T14:28:28.610Z,9.50
2022-08-22T14:31:14.571Z,9.63
2022-08-22T14:33:54.664Z,9.77
2022-08-22T14:36:44.744Z,10.85
2022-08-22T14:39:20.561Z,10.25
2022-08-22T14:42:23.818Z,9.82
2022-08-22T14:45:18.656Z,9.20
2022-08-22T14:48:14.156Z,10.25
2022-08-22T14:51:00.845Z,10.40
2022-08-22T14:53:39.065Z,9.90
2022-08-22T14:56:18.304Z,12.40
2022-08-22T14:58:51.087Z,10.98
2022-08-22T15:01:22.163Z,10.27
2022-08-22T15:04:01.376Z,9.75
2022-08-22T15:06:47.705Z,10.43
2022-08-22T15:09:35.067Z,9.50
2022-08-22T15:12:08.976Z,8.80
2022-08-22T15:14:38.441Z,11.27
2022-08-22T15:17:09.930Z,10.02
2022-08-22T15:19:41.837Z,10.75
2022-08-22T15:22:25.604Z,9.93
2022-08-22T15:25:05.128Z,10.70
2022-08-22T15:27:36.153Z,10.40
2022-08-22T15:30:20.370Z,10.93
2022-08-22T15:32:51.176Z,9.90
2022-08-22T15:35:32.198Z,10.55
2022-08-22T15:38:03.526Z,9.02
2022-08-22T15:40:43.650Z,10.05
2022-08-22T15:43:35.687Z,9.50
2022-08-22T15:46:29.510Z,9.13
2022-08-22T15:49:13.013Z,10.60
2022-08-22T15:51:55.303Z,8.73
2022-08-22T15:54:34.543Z,8.82
2022-08-22T15:57:24.924Z,9.30
2022-08-22T15:59:57.844Z,10.32
2022-08-22T16:02:37.851Z,10.43
2022-08-22T16:05:14.922Z,15.48
2022-08-22T16:08:04.225Z,11.40
2022-08-22T16:10:51.432Z,10.48
2022-08-22T16:13:38.406Z,10.80
2022-08-22T16:16:45.768Z,12.13
2022-08-22T16:19:26.558Z,11.68
2022-08-22T16:21:54.384Z,10.18
2022-08-22T16:24:23.981Z,9.98
2022-08-22T16:26:53.548Z,10.82
2022-08-22T16:29:21.164Z,9.05
2022-08-22T16:31:48.601Z,17.58
2022-08-22T16:34:26.602Z,10.13
2022-08-22T16:37:03.668Z,9.98
2022-08-22T16:39:39.228Z,13.68
2022-08-22T16:42:13.010Z,9.80
2022-08-22T16:45:04.607Z,11.30
2022-08-22T16:47:33.260Z,13.45
2022-08-22T16:50:25.146Z,10.63
2022-08-22T16:53:10.139Z,12.20
2022-08-22T16:55:39.723Z,10.90
2022-08-22T16:58:40.268Z,15.40
2022-08-22T17:01:34.732Z,11.13
2022-08-22T17:04:22.127Z,9.55
2022-08-22T17:06:54.161Z,10.98
2022-08-22T17:09:36.460Z,10.35
2022-08-22T17:12:24.364Z,9.88
2022-08-22T17:14:53.923Z,11.43
2022-08-22T17:17:40.358Z,9.40
2022-08-22T17:20:10.235Z,10.10
2022-08-22T17:23:02.588Z,9.80
2022-08-22T17:25:30.270Z,11.93
2022-08-22T17:28:10.595Z,11.80
2022-08-22T17:31:02.231Z,11.75
2022-08-22T17:33:41.784Z,14.23
2022-08-22T17:36:46.895Z,10.68
2022-08-22T17:39:55.840Z,11.18
2022-08-22T17:42:41.100Z,9.13
2022-08-22T17:45:28.288Z,8.30
2022-08-22T17:48:40.879Z,9.02
2022-08-22T17:51:30.564Z,8.45
2022-08-22T17:54:16.365Z,9.60
2022-08-22T17:57:05.841Z,9.07
2022-08-22T17:59:47.098Z,8.93
2022-08-22T18:02:33.762Z,9.43
2022-08-22T18:05:01.775Z,11.23
2022-08-22T18:08:08.759Z,9.15
2022-08-22T18:10:39.967Z,10.23
2022-08-22T18:13:15.124Z,9.00
2022-08-22T18:15:51.420Z,12.20
2022-08-22T18:18:37.260Z,20.35
2022-08-22T18:21:40.963Z,26.37
2022-08-22T18:24:11.516Z,10.43
2022-08-22T18:26:42.403Z,11.05
2022-08-22T18:29:26.759Z,10.48
2022-08-22T18:31:54.771Z,10.77
2022-08-22T18:34:28.045Z,13.75
2022-08-22T18:37:41.561Z,15.82
2022-08-22T18:40:46.898Z,17.38
2022-08-22T18:43:26.614Z,12.93
2022-08-22T18:46:01.532Z,14.07
2022-08-22T18:48:34.815Z,11.70
2022-08-22T18:51:20.247Z,12.98
2022-08-22T18:54:00.825Z,14.20
2022-08-22T18:56:31.300Z,14.95
2022-08-22T18:59:06.113Z,13.50
2022-08-22T19:02:10.318Z,13.88
2022-08-22T19:04:44.361Z,14.25
2022-08-22T19:07:30.153Z,13.23
2022-08-22T19:10:31.905Z,13.75
2022-08-22T19:13:38.397Z,21.88
2022-08-22T19:16:32.951Z,14.93
2022-08-22T19:19:17.185Z,13.68
2022-08-22T19:22:19.856Z,13.10
2022-08-22T19:25:21.636Z,18.15
2022-08-22T19:28:24.033Z,13.45
2022-08-22T19:31:16.565Z,12.63
2022-08-22T19:34:11.999Z,14.55
2022-08-22T19:36:42.781Z,13.48
2022-08-22T19:39:32.817Z,14.02
2022-08-22T19:42:21.772Z,13.30
2022-08-22T19:45:05.352Z,13.93
2022-08-22T19:47:41.543Z,14.85
2022-08-22T19:50:28.350Z,13.70
2022-08-22T19:53:32.921Z,13.93
2022-08-22T19:56:03.437Z,13.93
2022-08-22T19:59:05.793Z,14.60
2022-08-22T20:01:43.891Z,21.80
2022-08-22T20:04:31.768Z,16.52
2022-08-22T20:07:14.719Z,22.50
2022-08-22T20:10:04.867Z,28.92
2022-08-22T20:13:02.350Z,23.77
2022-08-22T20:15:31.669Z,30.63
2022-08-22T20:21:00.458Z,23.73
2022-08-22T20:23:32.266Z,18.60
2022-08-22T20:26:01.036Z,17.08
2022-08-22T20:28:33.057Z,21.88
2022-08-22T20:31:03.308Z,16.23
2022-08-22T20:33:39.266Z,19.48
2022-08-22T20:36:13.829Z,17.77
2022-08-22T20:39:00.215Z,17.23
2022-08-22T20:41:32.363Z,15.80
2022-08-22T20:44:30.679Z,17.73
2022-08-22T20:47:04.489Z,16.63
2022-08-22T20:49:46.880Z,15.02
2022-08-22T20:52:37.466Z,15.95
2022-08-22T20:55:20.276Z,15.00
2022-08-22T20:57:58.121Z,15.27
2022-08-22T21:00:49.140Z,12.80
2022-08-22T21:03:43.750Z,15.32
2022-08-22T21:06:17.732Z,14.57
2022-08-22T21:08:46.903Z,23.98
2022-08-22T21:11:40.757Z,15.20
2022-08-22T21:14:23.685Z,17.25
2022-08-22T21:16:53.205Z,17.27
2022-08-22T21:19:26.494Z,14.27
2022-08-22T21:21:55.249Z,12.53
2022-08-22T21:24:22.745Z,10.55
2022-08-22T21:26:59.134Z,9.27
2022-08-22T21:29:32.767Z,10.02
2022-08-22T21:32:11.638Z,17.00
2022-08-22T21:34:45.957Z,15.07
2022-08-22T21:37:23.290Z,22.00
2022-08-22T21:39:58.694Z,19.75
2022-08-22T21:42:32.229Z,12.60
2022-08-22T21:47:31.494Z,11.10
2022-08-22T21:50:27.039Z,13.63
2022-08-22T21:53:03.002Z,13.27
2022-08-22T21:55:36.266Z,12.93
2022-08-22T21:58:06.401Z,13.05
2022-08-22T22:01:02.008Z,12.60
2022-08-22T22:03:35.755Z,15.48
2022-08-22T22:06:05.762Z,14.65
2022-08-22T22:08:33.931Z,11.23
2022-08-22T22:11:08.403Z,8.93
2022-08-22T22:13:36.521Z,8.10
2022-08-22T22:16:05.728Z,6.28
2022-08-22T22:18:34.906Z,6.53
2022-08-22T22:21:02.896Z,6.05
2022-08-22T22:23:31.085Z,5.93
2022-08-22T22:26:01.901Z,5.22
2022-08-22T22:28:48.702Z,4.55
2022-08-22T22:31:18.322Z,19.08
2022-08-22T22:33:46.517Z,6.22
2022-08-22T22:36:18.685Z,6.82
2022-08-22T22:38:47.353Z,5.07
2022-08-22T22:41:14.988Z,5.03
2022-08-22T22:43:43.143Z,5.30
2022-08-22T22:46:10.967Z,7.80
2022-08-22T22:48:38.459Z,4.78
2022-08-22T22:51:10.584Z,4.38
2022-08-22T22:53:42.703Z,5.07
2022-08-22T22:56:15.910Z,3.80
2022-08-22T22:58:44.315Z,3.83
2022-08-22T23:01:17.187Z,4.32
2022-08-22T23:03:46.424Z,3.40
2022-08-22T23:06:20.885Z,4.00
2022-08-22T23:08:49.409Z,4.28
2022-08-22T23:11:21.623Z,4.32
2022-08-22T23:13:49.661Z,4.40
2022-08-22T23:16:24.358Z,4.18
2022-08-22T23:18:52.084Z,4.20
2022-08-22T23:21:24.442Z,4.68
2022-08-22T23:23:55.081Z,5.20
2022-08-22T23:26:23.514Z,4.50
2022-08-22T23:28:51.882Z,4.40
2022-08-22T23:31:28.205Z,4.10
2022-08-22T23:34:00.472Z,4.38
2022-08-22T23:36:29.680Z,5.53
2022-08-22T23:38:57.413Z,4.32
2022-08-22T23:41:27.688Z,4.00
2022-08-22T23:43:55.658Z,4.88
2022-08-22T23:46:25.180Z,3.95
2022-08-22T23:48:53.780Z,4.40
2022-08-22T23:51:23.776Z,4.65
2022-08-22T23:53:53.392Z,4.38
2022-08-22T23:56:29.859Z,4.57
2022-08-22T23:58:59.214Z,4.40
