createdAt,value
2019-02-06T00:07:03.139Z,90.49
2019-02-06T00:11:59.060Z,90.74
2019-02-06T00:16:55.138Z,90.85
2019-02-06T00:21:51.143Z,91.20
2019-02-06T00:26:47.043Z,91.69
2019-02-06T00:31:42.953Z,91.64
2019-02-06T00:36:38.948Z,91.95
2019-02-06T00:41:34.848Z,91.99
2019-02-06T00:51:48.198Z,92.00
2019-02-06T00:56:44.189Z,91.76
2019-02-06T01:01:40.131Z,91.79
2019-02-06T01:06:36.637Z,92.18
2019-02-06T01:11:32.540Z,91.79
2019-02-06T01:16:28.475Z,91.42
2019-02-06T01:21:24.520Z,91.35
2019-02-06T01:26:20.591Z,91.58
2019-02-06T01:36:20.269Z,91.54
2019-02-06T01:41:16.174Z,91.18
2019-02-06T01:46:12.089Z,90.86
2019-02-06T01:51:08.138Z,90.69
2019-02-06T01:56:04.043Z,90.76
2019-02-06T02:01:00.042Z,90.56
2019-02-06T02:06:02.274Z,90.28
2019-02-06T02:10:53.964Z,90.87
2019-02-06T02:15:49.971Z,90.73
2019-02-06T02:20:45.900Z,90.94
2019-02-06T02:25:41.802Z,91.11
2019-02-06T02:35:41.757Z,91.18
2019-02-06T02:40:37.672Z,91.08
2019-02-06T02:45:33.767Z,91.21
2019-02-06T02:50:29.662Z,91.04
2019-02-06T02:55:25.677Z,90.63
2019-02-06T03:00:41.820Z,91.04
2019-02-06T03:05:37.806Z,90.91
2019-02-06T03:10:33.724Z,90.62
2019-02-06T03:15:31.610Z,90.82
2019-02-06T03:20:28.515Z,90.80
2019-02-06T03:25:24.560Z,90.41
2019-02-06T03:30:20.464Z,90.13
2019-02-06T03:35:16.553Z,90.01
2019-02-06T03:40:32.317Z,90.04
2019-02-06T03:45:28.713Z,89.88
2019-02-06T03:50:24.601Z,89.77
2019-02-06T03:55:20.500Z,89.71
2019-02-06T04:00:38.180Z,90.06
2019-02-06T04:05:34.280Z,89.66
2019-02-06T04:10:30.215Z,89.37
2019-02-06T04:15:26.348Z,89.57
2019-02-06T04:20:22.243Z,89.22
2019-02-06T04:25:18.360Z,89.62
2019-02-06T04:30:34.227Z,89.77
2019-02-06T04:35:30.121Z,89.95
2019-02-06T04:40:26.026Z,89.07
2019-02-06T04:45:21.930Z,88.93
2019-02-06T04:50:17.898Z,88.68
2019-02-06T04:55:55.452Z,89.16
2019-02-06T05:00:51.350Z,89.44
2019-02-06T05:05:47.265Z,89.57
2019-02-06T05:10:43.182Z,89.33
2019-02-06T05:15:39.116Z,89.33
2019-02-06T05:21:16.739Z,89.46
2019-02-06T05:26:12.656Z,89.20
2019-02-06T05:31:08.562Z,89.14
2019-02-06T05:36:04.561Z,88.53
2019-02-06T05:41:00.467Z,88.78
2019-02-06T05:45:56.472Z,88.64
2019-02-06T05:50:52.400Z,88.92
2019-02-06T05:55:48.309Z,89.19
2019-02-06T06:00:46.102Z,89.30
2019-02-06T06:05:42.436Z,89.13
2019-02-06T06:10:38.543Z,88.81
2019-02-06T06:15:34.467Z,89.02
2019-02-06T06:20:30.373Z,88.56
2019-02-06T06:25:26.296Z,88.31
2019-02-06T06:30:22.375Z,88.16
2019-02-06T06:35:18.444Z,87.43
2019-02-06T06:40:16.963Z,87.19
2019-02-06T06:45:19.003Z,87.22
2019-02-06T06:50:17.290Z,87.18
2019-02-06T06:55:14.488Z,86.52
2019-02-06T07:00:14.184Z,87.12
2019-02-06T07:05:12.493Z,87.87
2019-02-06T07:10:13.686Z,86.88
2019-02-06T07:15:18.244Z,86.45
2019-02-06T07:20:16.220Z,86.82
2019-02-06T07:25:14.723Z,86.97
2019-02-06T07:30:20.045Z,86.09
2019-02-06T07:35:15.939Z,85.55
2019-02-06T07:40:13.638Z,85.45
2019-02-06T07:45:11.736Z,84.66
2019-02-06T07:50:29.696Z,85.36
2019-02-06T07:55:26.174Z,85.41
2019-02-06T08:00:22.287Z,84.90
2019-02-06T08:05:19.379Z,84.55
2019-02-06T08:10:20.554Z,83.88
2019-02-06T08:15:17.484Z,83.97
2019-02-06T08:20:18.650Z,83.66
2019-02-06T08:25:16.542Z,83.02
2019-02-06T08:30:18.676Z,83.06
2019-02-06T08:35:14.638Z,81.61
2019-02-06T08:40:13.952Z,81.32
2019-02-06T08:45:15.233Z,81.40
2019-02-06T08:50:17.058Z,80.41
2019-02-06T08:55:18.311Z,80.25
2019-02-06T09:00:20.763Z,79.63
2019-02-06T09:05:16.858Z,78.87
2019-02-06T09:10:16.264Z,78.39
2019-02-06T09:15:12.257Z,77.33
2019-02-06T09:20:11.768Z,77.48
2019-02-06T09:25:11.940Z,77.28
2019-02-06T09:30:22.020Z,76.38
2019-02-06T09:35:18.321Z,75.79
2019-02-06T09:40:17.234Z,75.05
2019-02-06T09:45:14.330Z,75.38
2019-02-06T09:50:13.987Z,75.12
2019-02-06T09:55:10.527Z,75.52
2019-02-06T10:00:12.945Z,74.82
2019-02-06T10:05:09.239Z,74.18
2019-02-06T10:10:09.350Z,75.01
2019-02-06T10:15:38.028Z,73.46
2019-02-06T10:20:36.712Z,73.19
2019-02-06T10:25:32.897Z,72.25
2019-02-06T10:30:40.585Z,72.27
2019-02-06T10:35:36.563Z,71.77
2019-02-06T10:40:32.548Z,71.83
2019-02-06T10:45:28.433Z,71.15
2019-02-06T10:50:52.578Z,70.67
2019-02-06T10:55:48.576Z,70.30
2019-02-06T11:00:53.294Z,70.06
2019-02-06T11:05:49.419Z,70.69
2019-02-06T11:10:45.518Z,70.46
2019-02-06T11:15:41.944Z,70.24
2019-02-06T11:20:38.657Z,69.08
2019-02-06T11:25:35.198Z,68.17
2019-02-06T11:30:33.604Z,69.47
2019-02-06T11:35:29.497Z,69.43
2019-02-06T11:40:25.506Z,69.25
2019-02-06T11:45:32.265Z,68.96
2019-02-06T11:55:39.482Z,68.61
2019-02-06T12:00:41.458Z,68.59
2019-02-06T12:05:37.360Z,67.45
2019-02-06T12:10:33.450Z,68.62
2019-02-06T12:15:29.464Z,68.78
2019-02-06T12:20:25.451Z,68.58
2019-02-06T12:25:21.429Z,67.27
2019-02-06T12:30:39.944Z,68.08
2019-02-06T12:35:36.208Z,67.57
2019-02-06T12:40:32.200Z,67.71
2019-02-06T12:45:28.182Z,67.38
2019-02-06T12:50:24.472Z,68.81
2019-02-06T12:55:29.316Z,66.11
2019-02-06T13:00:30.547Z,67.45
2019-02-06T13:05:26.648Z,66.87
2019-02-06T13:10:34.443Z,66.23
2019-02-06T13:15:31.524Z,66.33
2019-02-06T13:20:34.979Z,65.71
2019-02-06T13:25:36.944Z,66.17
2019-02-06T13:30:36.907Z,67.71
2019-02-06T13:35:37.787Z,65.73
2019-02-06T13:40:45.051Z,65.54
2019-02-06T13:45:36.669Z,63.78
2019-02-06T13:50:33.414Z,62.36
2019-02-06T13:55:30.566Z,61.14
2019-02-06T14:00:32.017Z,61.64
2019-02-06T14:05:29.808Z,61.22
2019-02-06T14:10:27.576Z,61.53
2019-02-06T14:15:26.976Z,61.23
2019-02-06T14:20:23.041Z,60.15
2019-02-06T14:25:22.792Z,61.05
2019-02-06T14:30:28.292Z,61.97
2019-02-06T14:35:37.393Z,62.40
2019-02-06T14:41:08.222Z,61.99
2019-02-06T14:46:24.686Z,63.55
2019-02-06T14:51:58.499Z,63.40
2019-02-06T14:57:07.401Z,62.10
2019-02-06T15:02:22.204Z,62.76
2019-02-06T15:07:39.888Z,62.96
2019-02-06T15:12:57.124Z,62.96
2019-02-06T15:18:17.527Z,62.88
2019-02-06T15:23:32.939Z,63.18
2019-02-06T15:28:30.677Z,63.53
2019-02-06T15:33:49.120Z,62.91
2019-02-06T15:38:51.454Z,63.51
2019-02-06T15:43:57.407Z,63.30
2019-02-06T15:49:00.175Z,63.38
2019-02-06T15:54:23.314Z,63.16
2019-02-06T15:59:40.084Z,63.31
2019-02-06T16:04:53.392Z,63.17
2019-02-06T16:10:11.043Z,63.07
2019-02-06T16:15:19.212Z,62.87
2019-02-06T16:20:30.776Z,63.32
2019-02-06T16:25:33.205Z,63.62
2019-02-06T16:30:47.948Z,63.96
2019-02-06T16:36:08.476Z,65.73
2019-02-06T16:41:11.213Z,66.20
2019-02-06T16:46:44.769Z,65.13
2019-02-06T16:51:44.460Z,63.86
2019-02-06T16:56:47.894Z,63.06
2019-02-06T17:02:21.335Z,62.28
2019-02-06T17:07:23.778Z,62.21
2019-02-06T17:12:32.727Z,62.52
2019-02-06T17:17:38.188Z,62.42
2019-02-06T17:22:52.644Z,62.44
2019-02-06T17:28:03.936Z,63.06
2019-02-06T17:33:26.750Z,63.02
2019-02-06T17:38:33.281Z,62.67
2019-02-06T17:43:39.681Z,62.31
2019-02-06T17:48:43.137Z,61.76
2019-02-06T17:53:43.028Z,61.90
2019-02-06T17:58:39.030Z,62.33
2019-02-06T18:03:38.738Z,62.84
2019-02-06T18:08:36.785Z,63.43
2019-02-06T18:13:32.785Z,64.54
2019-02-06T18:18:28.723Z,65.11
2019-02-06T18:23:24.777Z,65.71
2019-02-06T18:28:20.672Z,66.52
2019-02-06T18:33:18.739Z,66.62
2019-02-06T18:38:14.364Z,65.75
2019-02-06T18:43:10.350Z,66.38
2019-02-06T18:48:08.385Z,66.20
2019-02-06T18:53:05.412Z,66.16
2019-02-06T18:58:01.800Z,66.00
2019-02-06T19:02:57.984Z,65.67
2019-02-06T19:07:54.034Z,65.39
2019-02-06T19:12:50.871Z,64.22
2019-02-06T19:17:47.368Z,65.09
2019-02-06T19:22:43.364Z,65.83
2019-02-06T19:27:39.355Z,65.71
2019-02-06T19:32:38.452Z,66.66
2019-02-06T19:37:35.178Z,67.20
2019-02-06T19:42:31.312Z,67.28
2019-02-06T19:47:30.174Z,67.81
2019-02-06T19:52:27.708Z,67.85
2019-02-06T19:57:26.086Z,68.39
2019-02-06T20:02:24.192Z,68.89
2019-02-06T20:07:20.860Z,69.02
2019-02-06T20:12:21.018Z,69.55
2019-02-06T20:17:17.011Z,69.92
2019-02-06T20:22:12.906Z,71.14
2019-02-06T20:27:08.788Z,70.62
2019-02-06T20:32:04.875Z,70.16
2019-02-06T20:37:00.764Z,70.91
2019-02-06T20:41:56.653Z,71.25
2019-02-06T20:46:52.571Z,71.48
2019-02-06T20:51:55.082Z,71.41
2019-02-06T20:56:53.153Z,70.86
2019-02-06T21:01:49.145Z,71.87
2019-02-06T21:06:45.160Z,71.44
2019-02-06T21:11:41.173Z,72.21
2019-02-06T21:16:37.533Z,72.29
2019-02-06T21:21:33.420Z,71.71
2019-02-06T21:26:29.548Z,71.87
2019-02-06T21:31:25.511Z,72.01
2019-02-06T21:36:22.175Z,71.72
2019-02-06T21:41:18.168Z,71.99
2019-02-06T21:46:15.094Z,72.23
2019-02-06T21:51:10.986Z,72.31
2019-02-06T21:56:06.864Z,72.04
2019-02-06T22:01:03.268Z,72.07
2019-02-06T22:05:59.160Z,71.50
2019-02-06T22:10:55.775Z,71.59
2019-02-06T22:15:51.769Z,72.20
2019-02-06T22:20:47.734Z,71.44
2019-02-06T22:25:43.621Z,71.67
2019-02-06T22:30:39.567Z,71.88
2019-02-06T22:35:35.706Z,71.91
2019-02-06T22:40:31.691Z,71.46
2019-02-06T22:45:27.807Z,71.47
2019-02-06T22:50:27.941Z,71.53
2019-02-06T22:55:24.434Z,71.61
2019-02-06T23:00:46.213Z,71.68
2019-02-06T23:05:42.110Z,72.30
2019-02-06T23:10:38.061Z,72.35
2019-02-06T23:15:34.049Z,72.57
2019-02-06T23:20:29.964Z,72.34
2019-02-06T23:25:25.847Z,72.75
2019-02-06T23:30:21.862Z,73.12
2019-02-06T23:35:17.720Z,72.91
2019-02-06T23:40:14.911Z,72.43
2019-02-06T23:45:10.901Z,72.95
2019-02-06T23:50:12.580Z,73.13
2019-02-06T23:55:08.568Z,73.68
