createdAt,value
2023-02-22T00:00:08.461Z,23.84
2023-02-22T00:01:08.503Z,23.85
2023-02-22T00:02:08.577Z,23.84
2023-02-22T00:03:08.593Z,23.84
2023-02-22T00:04:08.661Z,23.85
2023-02-22T00:05:08.664Z,23.84
2023-02-22T00:06:08.690Z,23.86
2023-02-22T00:07:08.781Z,23.85
2023-02-22T00:08:08.837Z,23.84
2023-02-22T00:09:08.873Z,23.84
2023-02-22T00:10:08.874Z,23.82
2023-02-22T00:11:09.066Z,23.84
2023-02-22T00:12:08.995Z,23.84
2023-02-22T00:13:09.035Z,23.83
2023-02-22T00:14:09.075Z,23.83
2023-02-22T00:15:09.122Z,23.84
2023-02-22T00:16:09.170Z,23.83
2023-02-22T00:17:09.234Z,23.83
2023-02-22T00:18:09.269Z,23.83
2023-02-22T00:19:09.301Z,23.83
2023-02-22T00:20:09.384Z,23.83
2023-02-22T00:21:09.377Z,23.83
2023-02-22T00:23:09.685Z,23.83
2023-02-22T00:24:09.535Z,23.83
2023-02-22T00:25:09.566Z,23.82
2023-02-22T00:26:09.599Z,23.83
2023-02-22T00:27:09.624Z,23.82
2023-02-22T00:28:09.692Z,23.82
2023-02-22T00:29:09.727Z,23.82
2023-02-22T00:30:09.760Z,23.82
2023-02-22T00:31:09.783Z,23.82
2023-02-22T00:32:09.908Z,23.82
2023-02-22T00:33:09.887Z,23.83
2023-02-22T00:34:09.923Z,23.83
2023-02-22T00:35:09.950Z,23.82
2023-02-22T00:36:10.027Z,23.82
2023-02-22T00:37:10.106Z,23.82
2023-02-22T00:38:10.105Z,23.82
2023-02-22T00:39:10.166Z,23.82
2023-02-22T00:40:10.197Z,23.82
2023-02-22T00:41:10.289Z,23.82
2023-02-22T00:42:10.307Z,23.81
2023-02-22T00:43:10.382Z,23.81
2023-02-22T00:44:10.420Z,23.81
2023-02-22T00:45:10.467Z,23.80
2023-02-22T00:46:10.585Z,23.80
2023-02-22T00:47:10.525Z,23.81
2023-02-22T00:48:10.602Z,23.80
2023-02-22T00:49:10.702Z,23.79
2023-02-22T00:50:10.675Z,23.80
2023-02-22T00:51:10.728Z,23.79
2023-02-22T00:52:10.755Z,23.79
2023-02-22T00:53:10.840Z,23.79
2023-02-22T00:54:10.895Z,23.79
2023-02-22T00:55:10.930Z,23.79
2023-02-22T00:56:10.952Z,23.79
2023-02-22T00:57:10.982Z,23.79
2023-02-22T00:58:11.024Z,23.80
2023-02-22T00:59:11.103Z,23.79
2023-02-22T01:00:11.124Z,23.78
2023-02-22T01:01:11.144Z,23.78
2023-02-22T01:02:11.208Z,23.79
2023-02-22T01:03:11.244Z,23.78
2023-02-22T01:04:11.239Z,23.78
2023-02-22T01:05:11.266Z,23.78
2023-02-22T01:06:11.340Z,23.78
2023-02-22T01:07:11.352Z,23.78
2023-02-22T01:08:11.393Z,23.78
2023-02-22T01:09:11.454Z,23.78
2023-02-22T01:10:11.498Z,23.78
2023-02-22T01:11:11.524Z,23.78
2023-02-22T01:12:11.568Z,23.79
2023-02-22T01:13:11.597Z,23.78
2023-02-22T01:14:11.657Z,23.79
2023-02-22T01:15:11.665Z,23.78
2023-02-22T01:16:11.745Z,23.77
2023-02-22T01:17:11.740Z,23.77
2023-02-22T01:18:11.825Z,23.76
2023-02-22T01:19:11.824Z,23.76
2023-02-22T01:20:11.868Z,23.77
2023-02-22T01:21:11.917Z,23.77
2023-02-22T01:22:11.952Z,23.76
2023-02-22T01:23:11.993Z,23.76
2023-02-22T01:24:12.039Z,23.76
2023-02-22T01:25:12.104Z,23.76
2023-02-22T01:26:12.152Z,23.76
2023-02-22T01:27:12.143Z,23.75
2023-02-22T01:28:12.188Z,23.76
2023-02-22T01:29:12.269Z,23.77
2023-02-22T01:30:12.313Z,23.76
2023-02-22T01:31:12.343Z,23.76
2023-02-22T01:32:12.520Z,23.76
2023-02-22T01:33:12.392Z,23.75
2023-02-22T01:34:12.456Z,23.75
2023-02-22T01:35:12.493Z,23.75
2023-02-22T01:36:12.522Z,23.75
2023-02-22T01:37:12.566Z,23.75
2023-02-22T01:38:12.603Z,23.75
2023-02-22T01:39:12.623Z,23.74
2023-02-22T01:40:12.643Z,23.74
2023-02-22T01:41:12.691Z,23.74
2023-02-22T01:42:12.732Z,23.73
2023-02-22T01:43:12.797Z,23.73
2023-02-22T01:44:12.844Z,23.73
2023-02-22T01:45:12.860Z,23.73
2023-02-22T01:46:12.925Z,23.73
2023-02-22T01:47:12.950Z,23.72
2023-02-22T01:48:12.982Z,23.73
2023-02-22T01:49:13.008Z,23.72
2023-02-22T01:50:13.056Z,23.72
2023-02-22T01:51:13.064Z,23.72
2023-02-22T01:52:13.119Z,23.72
2023-02-22T01:53:13.142Z,23.72
2023-02-22T01:54:13.215Z,23.72
2023-02-22T01:55:13.255Z,23.73
2023-02-22T01:56:13.287Z,23.72
2023-02-22T01:57:13.338Z,23.72
2023-02-22T01:58:13.375Z,23.72
2023-02-22T01:59:13.422Z,23.71
2023-02-22T02:00:13.476Z,23.71
2023-02-22T02:36:15.052Z,23.70
2023-02-22T02:37:15.070Z,23.69
2023-02-22T02:38:15.120Z,23.70
2023-02-22T02:39:15.155Z,23.69
2023-02-22T02:40:15.254Z,23.69
2023-02-22T02:41:15.596Z,23.69
2023-02-22T02:42:15.278Z,23.68
2023-02-22T02:43:15.348Z,23.68
2023-02-22T02:44:15.431Z,23.68
2023-02-22T02:45:15.479Z,23.68
2023-02-22T02:46:15.525Z,23.68
2023-02-22T02:47:15.619Z,23.67
2023-02-22T02:48:15.619Z,23.68
2023-02-22T02:49:15.703Z,23.67
2023-02-22T02:50:15.730Z,23.67
2023-02-22T02:51:16.076Z,23.67
2023-02-22T02:52:15.807Z,23.67
2023-02-22T02:53:15.834Z,23.67
2023-02-22T02:54:16.150Z,23.67
2023-02-22T02:55:15.972Z,23.67
2023-02-22T02:56:15.979Z,23.67
2023-02-22T02:57:16.066Z,23.67
2023-02-22T02:58:16.017Z,23.68
2023-02-22T02:59:16.131Z,23.68
2023-02-22T03:00:16.132Z,23.69
2023-02-22T03:01:16.527Z,23.70
2023-02-22T03:02:16.230Z,23.71
2023-02-22T03:03:16.291Z,23.73
2023-02-22T03:04:16.319Z,23.73
2023-02-22T03:05:16.378Z,23.73
2023-02-22T03:06:16.404Z,23.75
2023-02-22T03:07:16.475Z,23.76
2023-02-22T03:08:16.493Z,23.78
2023-02-22T03:09:16.571Z,23.79
2023-02-22T03:10:16.615Z,23.81
2023-02-22T03:11:17.003Z,23.82
2023-02-22T03:12:16.666Z,23.84
2023-02-22T03:13:16.702Z,23.85
2023-02-22T03:14:16.750Z,23.87
2023-02-22T03:15:16.811Z,23.89
2023-02-22T03:16:16.823Z,23.91
2023-02-22T03:17:16.864Z,23.93
2023-02-22T03:18:16.939Z,23.94
2023-02-22T03:19:16.912Z,23.96
2023-02-22T03:20:16.968Z,23.99
2023-02-22T03:21:17.184Z,24.00
2023-02-22T03:22:16.974Z,24.03
2023-02-22T03:23:17.015Z,24.04
2023-02-22T03:24:17.046Z,24.05
2023-02-22T03:25:17.084Z,24.07
2023-02-22T03:26:17.096Z,24.09
2023-02-22T03:27:17.109Z,24.11
2023-02-22T03:28:17.135Z,24.13
2023-02-22T03:29:17.131Z,24.15
2023-02-22T03:30:17.180Z,24.16
2023-02-22T03:31:17.671Z,24.18
2023-02-22T03:32:17.220Z,24.21
2023-02-22T03:33:17.205Z,24.21
2023-02-22T03:34:17.226Z,24.23
2023-02-22T03:35:17.248Z,24.25
2023-02-22T03:36:17.254Z,24.25
2023-02-22T03:37:17.270Z,24.27
2023-02-22T03:38:17.307Z,24.27
2023-02-22T03:39:17.329Z,24.29
2023-02-22T03:40:17.363Z,24.29
2023-02-22T03:41:17.790Z,24.31
2023-02-22T03:42:17.379Z,24.32
2023-02-22T03:43:17.365Z,24.32
2023-02-22T03:44:17.476Z,24.33
2023-02-22T03:45:17.418Z,24.33
2023-02-22T03:46:17.490Z,24.34
2023-02-22T03:47:17.497Z,24.34
2023-02-22T03:48:17.515Z,24.34
2023-02-22T03:49:17.511Z,24.35
2023-02-22T03:50:17.568Z,24.35
2023-02-22T03:51:17.609Z,24.35
2023-02-22T03:52:17.572Z,24.35
2023-02-22T03:53:17.598Z,24.35
2023-02-22T03:54:17.604Z,24.35
2023-02-22T03:55:17.637Z,24.35
2023-02-22T03:56:17.640Z,24.35
2023-02-22T03:57:17.649Z,24.35
2023-02-22T03:58:17.675Z,24.34
2023-02-22T03:59:17.691Z,24.35
2023-02-22T04:00:17.676Z,24.35
2023-02-22T04:01:18.047Z,24.34
2023-02-22T04:02:17.746Z,24.34
2023-02-22T04:03:17.804Z,24.34
2023-02-22T04:04:17.796Z,24.33
2023-02-22T04:05:17.776Z,24.33
2023-02-22T04:06:17.830Z,24.33
2023-02-22T04:07:17.850Z,24.32
2023-02-22T04:08:17.869Z,24.32
2023-02-22T04:09:17.861Z,24.31
2023-02-22T04:10:17.899Z,24.30
2023-02-22T04:11:18.168Z,24.31
2023-02-22T04:12:17.904Z,24.31
2023-02-22T04:13:17.940Z,24.31
2023-02-22T04:14:17.968Z,24.30
2023-02-22T04:15:18.007Z,24.30
2023-02-22T04:16:18.071Z,24.29
2023-02-22T04:17:18.022Z,24.28
2023-02-22T04:18:18.056Z,24.28
2023-02-22T04:19:18.072Z,24.27
2023-02-22T04:20:18.094Z,24.28
2023-02-22T04:21:18.447Z,24.27
2023-02-22T04:22:18.141Z,24.27
2023-02-22T04:23:18.194Z,24.26
2023-02-22T04:24:18.173Z,24.26
2023-02-22T04:25:18.196Z,24.26
2023-02-22T04:26:18.230Z,24.25
2023-02-22T04:27:18.240Z,24.25
2023-02-22T04:28:18.306Z,24.24
2023-02-22T04:29:18.325Z,24.24
2023-02-22T04:30:18.380Z,24.24
2023-02-22T04:31:18.740Z,24.23
2023-02-22T04:32:18.415Z,24.23
2023-02-22T04:33:18.371Z,24.24
2023-02-22T04:34:18.412Z,24.23
2023-02-22T04:35:18.426Z,24.22
2023-02-22T04:36:18.447Z,24.22
2023-02-22T04:37:18.487Z,24.21
2023-02-22T04:38:18.539Z,24.21
2023-02-22T04:39:18.597Z,24.21
2023-02-22T04:40:18.560Z,24.20
2023-02-22T04:41:18.966Z,24.20
2023-02-22T04:42:18.627Z,24.19
2023-02-22T04:43:18.660Z,24.19
2023-02-22T04:44:18.671Z,24.19
2023-02-22T04:45:18.733Z,24.19
2023-02-22T04:46:18.771Z,24.19
2023-02-22T04:47:18.769Z,24.19
2023-02-22T04:48:18.797Z,24.19
2023-02-22T04:49:18.842Z,24.18
2023-02-22T04:50:18.863Z,24.18
2023-02-22T04:51:19.123Z,24.18
2023-02-22T04:52:18.890Z,24.18
2023-02-22T04:53:18.898Z,24.18
2023-02-22T04:54:18.947Z,24.18
2023-02-22T04:55:18.977Z,24.18
2023-02-22T04:56:19.008Z,24.18
2023-02-22T04:57:19.038Z,24.18
2023-02-22T04:58:19.043Z,24.18
2023-02-22T04:59:19.072Z,24.18
2023-02-22T05:00:19.082Z,24.17
2023-02-22T05:01:19.431Z,24.18
2023-02-22T05:02:19.194Z,24.18
2023-02-22T05:03:19.201Z,24.18
2023-02-22T05:04:19.225Z,24.18
2023-02-22T05:05:19.237Z,24.18
2023-02-22T05:06:19.309Z,24.18
2023-02-22T05:07:19.301Z,24.19
2023-02-22T05:08:19.315Z,24.19
2023-02-22T05:09:19.334Z,24.19
2023-02-22T05:12:19.447Z,24.18
2023-02-22T05:13:19.472Z,24.19
2023-02-22T05:14:19.462Z,24.19
2023-02-22T05:43:20.254Z,24.20
2023-02-22T05:45:20.300Z,24.19
2023-02-22T05:46:20.343Z,24.19
2023-02-22T06:01:27.721Z,24.21
2023-02-22T08:26:21.481Z,25.72
2023-02-22T08:27:21.527Z,25.73
2023-02-22T08:28:21.519Z,25.74
2023-02-22T08:29:21.473Z,25.74
2023-02-22T08:30:21.539Z,25.76
2023-02-22T08:31:21.530Z,25.74
2023-02-22T08:32:21.609Z,25.70
2023-02-22T08:33:21.601Z,25.60
2023-02-22T08:34:21.593Z,25.26
2023-02-22T08:35:21.594Z,24.57
2023-02-22T08:36:21.611Z,23.84
2023-02-22T08:37:21.607Z,23.20
2023-02-22T08:38:21.675Z,22.83
2023-02-22T08:39:21.660Z,22.46
2023-02-22T08:40:21.706Z,22.05
2023-02-22T08:41:22.106Z,21.86
2023-02-22T08:42:21.760Z,21.90
2023-02-22T08:43:21.842Z,21.99
2023-02-22T08:44:21.876Z,22.14
2023-02-22T08:47:22.045Z,22.51
2023-02-22T08:48:22.067Z,22.68
2023-02-22T08:51:22.164Z,23.21
2023-02-22T08:52:22.166Z,23.38
2023-02-22T08:53:22.204Z,23.57
2023-02-22T08:57:22.333Z,24.09
2023-02-22T08:58:22.402Z,24.16
2023-02-22T08:59:22.393Z,24.19
2023-02-22T09:02:22.681Z,24.22
2023-02-22T10:10:24.124Z,22.90
2023-02-22T10:27:25.129Z,22.50
2023-02-22T10:29:25.063Z,22.57
2023-02-22T10:30:25.853Z,22.62
2023-02-22T10:31:25.268Z,22.54
2023-02-22T10:32:25.344Z,22.12
2023-02-22T10:33:25.295Z,21.90
2023-02-22T10:34:25.346Z,21.68
2023-02-22T10:35:25.401Z,21.68
2023-02-22T10:36:25.414Z,21.77
2023-02-22T10:37:25.714Z,21.80
2023-02-22T10:38:25.552Z,21.66
2023-02-22T10:39:25.583Z,21.35
2023-02-22T10:40:25.624Z,21.16
2023-02-22T10:41:25.645Z,21.09
2023-02-22T10:42:26.159Z,21.02
2023-02-22T10:43:25.798Z,21.17
2023-02-22T10:44:25.774Z,21.37
2023-02-22T10:45:25.808Z,21.58
2023-02-22T10:46:25.853Z,21.80
2023-02-22T10:47:25.887Z,22.01
2023-02-22T10:48:26.473Z,22.22
2023-02-22T10:49:26.033Z,22.41
2023-02-22T10:50:26.076Z,22.60
2023-02-22T10:51:26.107Z,22.78
2023-02-22T10:52:26.163Z,22.95
2023-02-22T10:53:26.168Z,23.10
2023-02-22T10:54:26.207Z,23.26
2023-02-22T10:55:26.219Z,23.41
2023-02-22T10:56:26.271Z,23.55
2023-02-22T10:57:26.269Z,23.65
2023-02-22T10:58:26.496Z,23.67
2023-02-22T10:59:26.388Z,23.73
2023-02-22T11:00:26.601Z,23.80
2023-02-22T11:01:26.537Z,23.86
2023-02-22T11:02:26.710Z,23.96
2023-02-22T11:03:26.578Z,24.03
2023-02-22T11:04:26.557Z,24.10
2023-02-22T11:05:26.582Z,24.18
2023-02-22T11:06:26.606Z,24.25
2023-02-22T11:07:26.645Z,24.32
2023-02-22T11:08:26.664Z,24.36
2023-02-22T11:09:26.704Z,24.42
2023-02-22T11:10:26.695Z,24.46
2023-02-22T11:11:26.720Z,24.52
2023-02-22T11:12:26.699Z,24.57
2023-02-22T11:13:26.736Z,24.60
2023-02-22T11:14:26.735Z,24.63
2023-02-22T11:15:26.723Z,24.67
2023-02-22T11:16:26.769Z,24.71
2023-02-22T11:17:26.744Z,24.75
2023-02-22T11:18:26.782Z,24.79
2023-02-22T11:19:26.773Z,24.83
2023-02-22T11:20:26.774Z,24.85
2023-02-22T11:21:26.803Z,24.84
2023-02-22T11:22:26.805Z,24.86
2023-02-22T11:23:27.102Z,24.86
2023-02-22T11:24:30.327Z,24.90
2023-02-22T11:25:27.909Z,24.92
2023-02-22T11:34:26.647Z,25.11
2023-02-22T15:43:30.771Z,24.73
2023-02-22T15:51:30.766Z,24.71
2023-02-22T16:07:31.262Z,24.70
2023-02-22T16:18:30.506Z,24.67
2023-02-22T16:19:30.519Z,24.67
2023-02-22T16:20:30.504Z,24.67
2023-02-22T16:21:30.529Z,24.67
2023-02-22T16:22:30.557Z,24.67
2023-02-22T16:23:30.569Z,24.67
2023-02-22T16:24:30.569Z,24.66
2023-02-22T16:25:30.582Z,24.66
2023-02-22T16:26:30.572Z,24.66
2023-02-22T16:27:30.580Z,24.65
2023-02-22T16:28:30.687Z,24.65
2023-02-22T16:29:30.784Z,24.65
2023-02-22T16:30:30.732Z,24.64
2023-02-22T16:31:30.754Z,24.64
2023-02-22T16:32:30.747Z,24.64
2023-02-22T16:33:30.656Z,24.64
2023-02-22T16:34:30.667Z,24.63
2023-02-22T16:35:30.683Z,24.63
2023-02-22T16:36:30.722Z,24.62
2023-02-22T16:37:30.734Z,24.62
2023-02-22T16:38:30.761Z,24.62
2023-02-22T16:39:30.765Z,24.62
2023-02-22T16:40:30.780Z,24.61
2023-02-22T16:41:30.779Z,24.60
2023-02-22T16:42:30.882Z,24.61
2023-02-22T16:43:30.802Z,24.60
2023-02-22T16:44:30.861Z,24.60
2023-02-22T16:45:31.029Z,24.59
2023-02-22T16:46:30.944Z,24.59
2023-02-22T16:47:30.977Z,24.58
2023-02-22T16:48:30.924Z,24.58
2023-02-22T16:49:30.967Z,24.58
2023-02-22T16:50:30.951Z,24.58
2023-02-22T16:51:30.958Z,24.56
2023-02-22T16:52:30.976Z,24.56
2023-02-22T16:53:30.958Z,24.57
2023-02-22T16:54:31.354Z,24.56
2023-02-22T16:55:31.350Z,24.55
2023-02-22T16:56:31.385Z,24.54
2023-02-22T16:57:30.996Z,24.54
2023-02-22T16:58:31.008Z,24.54
2023-02-22T16:59:31.005Z,24.54
2023-02-22T17:00:31.096Z,24.54
2023-02-22T17:01:31.057Z,24.54
2023-02-22T17:02:31.037Z,24.53
2023-02-22T17:03:31.077Z,24.52
2023-02-22T17:04:31.057Z,24.53
2023-02-22T17:05:31.141Z,24.52
2023-02-22T17:06:31.129Z,24.52
2023-02-22T17:07:31.122Z,24.52
2023-02-22T17:08:31.164Z,24.51
2023-02-22T17:09:31.154Z,24.50
2023-02-22T17:10:31.177Z,24.50
2023-02-22T17:11:31.199Z,24.50
2023-02-22T17:12:31.203Z,24.50
2023-02-22T17:13:31.202Z,24.50
2023-02-22T17:14:31.229Z,24.49
2023-02-22T17:15:31.266Z,24.50
2023-02-22T17:16:31.248Z,24.49
2023-02-22T17:17:31.434Z,24.49
2023-02-22T17:18:31.261Z,24.47
2023-02-22T17:19:31.283Z,24.47
2023-02-22T17:20:31.318Z,24.47
2023-02-22T17:21:31.329Z,24.46
2023-02-22T17:22:31.406Z,24.46
2023-02-22T17:23:31.384Z,24.46
2023-02-22T17:24:31.452Z,24.45
2023-02-22T17:25:31.445Z,24.45
2023-02-22T17:26:31.458Z,24.45
2023-02-22T17:27:31.458Z,24.44
2023-02-22T17:28:31.513Z,24.44
2023-02-22T17:29:31.541Z,24.44
2023-02-22T17:30:31.594Z,24.43
2023-02-22T17:31:31.641Z,24.43
2023-02-22T17:32:31.607Z,24.43
2023-02-22T17:33:31.579Z,24.43
2023-02-22T17:34:31.662Z,24.43
2023-02-22T17:35:31.655Z,24.41
2023-02-22T17:36:31.698Z,24.41
2023-02-22T17:37:31.700Z,24.41
2023-02-22T17:38:31.752Z,24.40
2023-02-22T17:39:31.760Z,24.40
2023-02-22T17:40:31.822Z,24.40
2023-02-22T17:41:31.805Z,24.40
2023-02-22T17:42:31.832Z,24.40
2023-02-22T17:43:31.859Z,24.39
2023-02-22T17:44:31.905Z,24.39
2023-02-22T17:45:31.925Z,24.39
2023-02-22T17:46:32.047Z,24.39
2023-02-22T17:47:32.013Z,24.38
2023-02-22T17:48:32.024Z,24.39
2023-02-22T17:49:32.064Z,24.37
2023-02-22T17:50:32.072Z,24.37
2023-02-22T17:51:32.081Z,24.37
2023-02-22T17:52:32.118Z,24.37
2023-02-22T17:53:32.125Z,24.37
2023-02-22T17:54:32.170Z,24.37
2023-02-22T17:55:32.168Z,24.36
2023-02-22T17:56:32.226Z,24.36
2023-02-22T17:57:32.233Z,24.36
2023-02-22T17:58:32.291Z,24.36
2023-02-22T17:59:32.313Z,24.35
2023-02-22T18:00:32.333Z,24.35
2023-02-22T21:37:40.543Z,24.02
2023-02-22T21:38:40.579Z,24.03
2023-02-22T21:39:40.636Z,24.02
2023-02-22T21:40:40.678Z,24.02
2023-02-22T21:41:41.076Z,24.02
2023-02-22T21:42:40.775Z,24.01
2023-02-22T21:43:40.825Z,24.02
2023-02-22T21:44:40.870Z,24.01
2023-02-22T21:45:40.912Z,24.02
2023-02-22T21:46:40.961Z,24.01
2023-02-22T21:47:40.996Z,24.02
2023-02-22T21:48:41.038Z,24.01
2023-02-22T21:49:41.072Z,24.01
2023-02-22T21:50:41.103Z,24.01
2023-02-22T21:51:41.167Z,24.00
2023-02-22T21:52:41.178Z,24.01
2023-02-22T21:53:41.230Z,24.00
2023-02-22T21:54:41.431Z,24.01
2023-02-22T21:55:41.327Z,24.00
2023-02-22T21:56:41.351Z,23.99
2023-02-22T21:57:41.388Z,23.98
2023-02-22T21:58:41.429Z,23.98
2023-02-22T21:59:41.522Z,23.98
2023-02-22T22:00:41.512Z,23.97
2023-02-22T22:01:41.671Z,23.97
2023-02-22T22:02:41.646Z,23.96
2023-02-22T22:03:41.613Z,23.95
2023-02-22T22:04:41.710Z,23.95
2023-02-22T22:05:41.716Z,23.95
2023-02-22T22:06:41.765Z,23.95
2023-02-22T22:07:41.772Z,23.95
2023-02-22T22:08:41.849Z,23.95
2023-02-22T22:09:41.851Z,23.94
2023-02-22T22:10:41.925Z,23.94
2023-02-22T22:11:41.965Z,23.94
2023-02-22T22:12:42.015Z,23.94
2023-02-22T22:13:42.058Z,23.94
2023-02-22T22:14:42.085Z,23.93
2023-02-22T22:15:42.183Z,23.93
2023-02-22T22:16:42.181Z,23.93
2023-02-22T22:17:42.207Z,23.93
2023-02-22T22:18:42.245Z,23.92
2023-02-22T22:19:42.310Z,23.92
2023-02-22T22:20:42.306Z,23.92
2023-02-22T22:21:42.368Z,23.92
2023-02-22T22:22:42.420Z,23.92
2023-02-22T22:23:42.437Z,23.92
2023-02-22T22:24:42.941Z,23.91
2023-02-22T22:25:42.526Z,23.92
2023-02-22T22:26:42.602Z,23.92
2023-02-22T22:27:42.629Z,23.90
2023-02-22T22:28:42.698Z,23.90
2023-02-22T22:29:42.704Z,23.91
2023-02-22T22:30:42.834Z,23.90
2023-02-22T22:31:42.853Z,23.91
2023-02-22T22:32:42.837Z,23.90
2023-02-22T22:33:42.858Z,23.90
2023-02-22T22:34:42.928Z,23.89
2023-02-22T22:35:42.970Z,23.89
2023-02-22T22:36:43.020Z,23.89
2023-02-22T22:37:43.037Z,23.89
2023-02-22T22:38:43.116Z,23.89
2023-02-22T22:39:43.179Z,23.89
2023-02-22T22:40:43.184Z,23.89
2023-02-22T22:41:43.230Z,23.90
2023-02-22T22:42:43.249Z,23.89
2023-02-22T22:43:43.296Z,23.90
2023-02-22T22:44:43.348Z,23.90
2023-02-22T22:45:43.389Z,23.90
2023-02-22T22:46:43.615Z,23.89
2023-02-22T22:47:43.468Z,23.88
2023-02-22T22:48:43.507Z,23.88
2023-02-22T22:49:43.546Z,23.89
2023-02-22T22:50:43.629Z,23.88
2023-02-22T22:51:43.610Z,23.88
2023-02-22T22:52:43.658Z,23.89
2023-02-22T22:53:43.682Z,23.89
2023-02-22T22:54:43.734Z,23.89
2023-02-22T22:55:43.755Z,23.89
2023-02-22T22:56:43.788Z,23.88
2023-02-22T22:57:43.843Z,23.88
2023-02-22T22:58:43.903Z,23.88
2023-02-22T22:59:43.957Z,23.88
2023-02-22T23:00:43.956Z,23.88
2023-02-22T23:01:44.039Z,23.88
2023-02-22T23:02:44.062Z,23.89
2023-02-22T23:03:44.163Z,23.89
2023-02-22T23:04:44.127Z,23.88
2023-02-22T23:05:44.201Z,23.88
2023-02-22T23:06:44.301Z,23.88
2023-02-22T23:07:44.254Z,23.88
2023-02-22T23:08:44.302Z,23.89
2023-02-22T23:09:44.401Z,23.88
2023-02-22T23:10:44.378Z,23.89
2023-02-22T23:11:44.839Z,23.89
2023-02-22T23:12:44.501Z,23.88
2023-02-22T23:13:44.528Z,23.88
2023-02-22T23:14:44.534Z,23.88
2023-02-22T23:15:44.619Z,23.88
2023-02-22T23:16:44.637Z,23.88
2023-02-22T23:17:44.698Z,23.88
2023-02-22T23:18:44.744Z,23.88
2023-02-22T23:19:44.790Z,23.88
2023-02-22T23:20:44.842Z,23.88
2023-02-22T23:21:44.886Z,23.88
2023-02-22T23:22:45.000Z,23.88
2023-02-22T23:23:44.986Z,23.88
2023-02-22T23:24:45.007Z,23.87
2023-02-22T23:25:45.074Z,23.88
2023-02-22T23:26:45.072Z,23.87
2023-02-22T23:27:45.094Z,23.88
2023-02-22T23:28:45.095Z,23.88
2023-02-22T23:29:45.152Z,23.88
2023-02-22T23:30:45.250Z,23.88
2023-02-22T23:31:45.332Z,23.87
2023-02-22T23:32:45.316Z,23.86
2023-02-22T23:33:45.328Z,23.87
2023-02-22T23:34:45.431Z,23.86
2023-02-22T23:35:45.409Z,23.85
2023-02-22T23:36:45.470Z,23.86
2023-02-22T23:37:45.530Z,23.86
2023-02-22T23:38:45.561Z,23.86
2023-02-22T23:39:45.588Z,23.86
2023-02-22T23:40:45.680Z,23.87
2023-02-22T23:41:45.761Z,23.86
2023-02-22T23:42:45.732Z,23.87
2023-02-22T23:43:45.804Z,23.87
2023-02-22T23:44:45.859Z,23.87
2023-02-22T23:45:45.924Z,23.87
2023-02-22T23:46:45.907Z,23.87
2023-02-22T23:47:45.926Z,23.86
2023-02-22T23:48:45.968Z,23.87
2023-02-22T23:49:45.994Z,23.86
2023-02-22T23:50:46.102Z,23.87
2023-02-22T23:51:46.056Z,23.87
2023-02-22T23:52:46.039Z,23.88
2023-02-22T23:53:46.068Z,23.87
2023-02-22T23:54:46.100Z,23.86
2023-02-22T23:55:46.117Z,23.87
2023-02-22T23:56:46.135Z,23.85
2023-02-22T23:57:46.171Z,23.86
2023-02-22T23:58:46.216Z,23.86
2023-02-22T23:59:46.245Z,23.86
