createdAt,value
2019-04-30T00:01:59.766Z,100900.84
2019-04-30T00:21:05.448Z,100887.02
2019-04-30T00:32:08.093Z,100871.86
2019-04-30T00:37:25.419Z,100869.10
2019-04-30T00:42:55.872Z,100875.16
2019-04-30T00:48:12.338Z,100868.42
2019-04-30T00:53:37.034Z,100868.81
2019-04-30T00:59:10.674Z,100865.77
2019-04-30T01:04:48.217Z,100868.16
2019-04-30T01:10:27.290Z,100858.84
2019-04-30T01:15:49.065Z,100861.77
2019-04-30T01:21:11.521Z,100861.02
2019-04-30T01:26:27.754Z,100847.63
2019-04-30T01:31:41.832Z,100847.41
2019-04-30T01:37:00.214Z,100846.00
2019-04-30T01:42:29.188Z,100839.03
2019-04-30T01:47:40.808Z,100830.23
2019-04-30T01:52:59.116Z,100834.23
2019-04-30T01:59:14.478Z,100832.38
2019-04-30T02:17:23.697Z,100831.78
2019-04-30T02:24:15.392Z,100837.75
2019-04-30T02:29:22.577Z,100838.77
2019-04-30T02:48:15.426Z,100838.61
2019-04-30T02:54:01.529Z,100840.97
2019-04-30T02:59:12.929Z,100830.53
2019-04-30T03:58:21.730Z,100818.27
2019-04-30T04:03:42.284Z,100815.56
2019-04-30T04:09:00.222Z,100825.66
2019-04-30T04:14:15.602Z,100815.95
2019-04-30T04:26:20.752Z,100810.91
2019-04-30T04:37:31.534Z,100815.88
2019-04-30T04:42:53.538Z,100815.88
2019-04-30T04:48:01.619Z,100807.83
2019-04-30T04:53:11.305Z,100808.30
2019-04-30T04:58:46.922Z,100812.37
2019-04-30T05:09:51.777Z,100805.25
2019-04-30T05:15:02.043Z,100817.30
2019-04-30T05:20:13.462Z,100822.69
2019-04-30T05:25:20.788Z,100831.65
2019-04-30T05:30:23.542Z,100832.66
2019-04-30T05:35:34.429Z,100825.19
2019-04-30T05:40:42.576Z,100827.44
2019-04-30T05:45:55.915Z,100832.17
2019-04-30T05:51:28.756Z,100835.79
2019-04-30T06:02:34.167Z,100835.06
2019-04-30T06:07:36.549Z,100829.77
2019-04-30T06:12:52.732Z,100836.38
2019-04-30T06:55:41.024Z,100851.39
2019-04-30T09:29:39.142Z,100898.27
2019-04-30T09:40:52.144Z,100905.05
2019-04-30T09:45:55.802Z,100901.46
2019-04-30T10:48:34.186Z,100843.58
2019-04-30T10:53:36.225Z,100845.67
2019-04-30T10:58:38.373Z,100832.38
2019-04-30T11:03:42.846Z,100826.06
2019-04-30T11:08:44.671Z,100824.05
2019-04-30T11:13:46.721Z,100824.23
2019-04-30T11:18:49.017Z,100821.06
2019-04-30T11:23:51.614Z,100812.28
2019-04-30T11:28:54.146Z,100812.56
2019-04-30T11:33:57.234Z,100810.67
2019-04-30T11:38:59.338Z,100803.63
2019-04-30T11:44:01.437Z,100796.20
2019-04-30T11:49:03.685Z,100795.66
2019-04-30T11:54:06.286Z,100794.27
2019-04-30T11:59:08.743Z,100775.87
2019-04-30T12:04:10.922Z,100777.06
2019-04-30T12:09:38.626Z,100763.45
2019-04-30T12:14:40.772Z,100759.72
2019-04-30T12:19:42.805Z,100759.20
2019-04-30T12:24:44.870Z,100740.62
2019-04-30T12:30:39.057Z,100740.90
2019-04-30T12:35:49.199Z,100746.52
2019-04-30T12:40:58.023Z,100734.72
2019-04-30T12:46:25.528Z,100730.76
2019-04-30T12:51:48.866Z,100733.20
2019-04-30T12:57:29.463Z,100724.92
2019-04-30T13:02:30.951Z,100721.51
2019-04-30T13:07:40.237Z,100710.88
2019-04-30T13:12:44.204Z,100714.42
2019-04-30T13:17:49.987Z,100698.66
2019-04-30T13:22:51.869Z,100690.73
2019-04-30T13:27:58.076Z,100685.95
2019-04-30T13:33:06.957Z,100680.52
2019-04-30T13:38:24.678Z,100674.05
2019-04-30T13:44:04.804Z,100675.44
2019-04-30T13:49:24.218Z,100660.42
2019-04-30T13:54:44.520Z,100658.29
2019-04-30T14:07:40.182Z,100605.22
2019-04-30T14:26:49.092Z,100637.22
2019-04-30T19:19:20.240Z,100629.03
2019-04-30T19:38:13.916Z,100640.12
2019-04-30T19:44:39.272Z,100645.48
2019-04-30T20:21:53.513Z,100662.34
2019-04-30T20:28:12.139Z,100662.34
2019-04-30T20:33:28.882Z,100656.13
2019-04-30T20:38:57.068Z,100656.50
2019-04-30T20:44:00.489Z,100664.17
2019-04-30T20:49:03.723Z,100660.37
2019-04-30T20:54:09.426Z,100651.93
2019-04-30T20:59:12.737Z,100661.90
2019-04-30T21:04:15.275Z,100658.22
2019-04-30T21:09:17.598Z,100660.03
2019-04-30T21:14:19.795Z,100649.44
2019-04-30T21:19:22.006Z,100647.72
2019-04-30T21:24:24.278Z,100647.37
2019-04-30T21:29:26.524Z,100646.41
2019-04-30T21:34:39.515Z,100648.91
2019-04-30T21:39:41.660Z,100643.93
2019-04-30T21:44:43.876Z,100644.15
2019-04-30T21:49:45.951Z,100643.98
2019-04-30T21:54:48.681Z,100645.31
2019-04-30T21:59:51.099Z,100640.72
2019-04-30T22:04:53.235Z,100648.92
2019-04-30T22:09:55.495Z,100647.41
2019-04-30T22:14:57.641Z,100648.55
2019-04-30T22:19:59.801Z,100649.30
2019-04-30T22:25:02.000Z,100650.05
2019-04-30T22:30:04.916Z,100644.98
2019-04-30T22:35:26.794Z,100644.47
2019-04-30T22:40:31.660Z,100643.16
2019-04-30T22:45:41.181Z,100645.23
2019-04-30T22:51:11.209Z,100643.69
2019-04-30T22:56:53.277Z,100645.67
2019-04-30T23:02:17.718Z,100638.78
2019-04-30T23:07:35.151Z,100636.69
2019-04-30T23:19:34.271Z,100642.48
2019-04-30T23:25:12.268Z,100635.78
2019-04-30T23:36:43.576Z,100632.31
2019-04-30T23:42:18.370Z,100622.59
2019-04-30T23:47:59.095Z,100618.91
2019-04-30T23:53:29.133Z,100618.16
2019-04-30T23:59:03.182Z,100612.86
