createdAt,value
2023-01-04T00:01:39.441Z,-0.20
2023-01-04T00:04:08.057Z,-0.30
2023-01-04T00:06:36.675Z,-0.47
2023-01-04T00:09:05.331Z,-0.65
2023-01-04T00:11:40.003Z,-0.79
2023-01-04T00:14:12.011Z,-0.90
2023-01-04T00:16:40.607Z,-0.90
2023-01-04T00:19:11.784Z,-0.92
2023-01-04T00:21:40.456Z,-1.01
2023-01-04T00:24:10.218Z,-1.13
2023-01-04T00:26:38.993Z,-1.28
2023-01-04T00:29:08.392Z,-1.38
2023-01-04T00:31:37.119Z,-1.41
2023-01-04T00:34:06.798Z,-1.39
2023-01-04T00:36:35.422Z,-1.36
2023-01-04T00:39:14.689Z,-1.32
2023-01-04T00:42:00.140Z,-1.35
2023-01-04T00:44:30.584Z,-1.35
2023-01-04T00:47:01.551Z,-1.39
2023-01-04T00:49:31.609Z,-1.49
2023-01-04T00:52:00.531Z,-1.54
2023-01-04T00:54:29.309Z,-1.57
2023-01-04T00:56:58.731Z,-1.57
2023-01-04T00:59:27.840Z,-1.53
2023-01-04T01:01:56.570Z,-1.49
2023-01-04T01:04:25.798Z,-1.46
2023-01-04T01:06:54.604Z,-1.51
2023-01-04T01:09:23.573Z,-1.59
2023-01-04T01:12:26.065Z,-1.68
2023-01-04T01:15:00.137Z,-1.74
2023-01-04T01:17:29.141Z,-1.80
2023-01-04T01:19:57.654Z,-1.85
2023-01-04T01:22:26.537Z,-1.92
2023-01-04T01:24:55.129Z,-1.95
2023-01-04T01:27:23.849Z,-1.91
2023-01-04T01:29:52.342Z,-1.87
2023-01-04T01:32:20.849Z,-1.87
2023-01-04T01:34:49.319Z,-1.91
2023-01-04T01:37:17.914Z,-1.98
2023-01-04T01:39:46.469Z,-2.01
2023-01-04T01:42:23.709Z,-2.02
2023-01-04T01:45:11.339Z,-2.06
2023-01-04T01:47:45.584Z,-2.15
2023-01-04T01:50:22.850Z,-2.21
2023-01-04T01:52:54.200Z,-2.27
2023-01-04T01:55:23.746Z,-2.31
2023-01-04T01:57:54.913Z,-2.35
2023-01-04T02:00:23.476Z,-2.36
2023-01-04T02:02:52.154Z,-2.32
2023-01-04T02:05:21.789Z,-2.27
2023-01-04T02:07:51.277Z,-2.25
2023-01-04T02:10:44.972Z,-2.26
2023-01-04T02:13:17.774Z,-2.23
2023-01-04T02:16:15.417Z,-2.23
2023-01-04T02:18:59.980Z,-2.20
2023-01-04T02:22:09.870Z,-2.18
2023-01-04T02:25:08.481Z,-2.16
2023-01-04T02:27:42.871Z,-2.12
2023-01-04T02:30:45.332Z,-2.08
2023-01-04T02:33:32.625Z,-1.95
2023-01-04T02:36:06.909Z,-1.87
2023-01-04T02:38:43.961Z,-1.84
2023-01-04T02:41:33.720Z,-1.81
2023-01-04T02:44:29.999Z,-1.78
2023-01-04T02:47:03.456Z,-1.72
2023-01-04T02:49:50.662Z,-1.62
2023-01-04T02:52:20.823Z,-1.53
2023-01-04T02:54:53.300Z,-1.54
2023-01-04T02:57:24.278Z,-1.53
2023-01-04T03:00:14.763Z,-1.56
2023-01-04T03:03:27.200Z,-1.61
2023-01-04T03:06:27.333Z,-1.59
2023-01-04T03:09:05.967Z,-1.56
2023-01-04T03:12:02.851Z,-1.47
2023-01-04T03:14:41.727Z,-1.37
2023-01-04T03:17:16.235Z,-1.41
2023-01-04T03:19:57.305Z,-1.39
2023-01-04T03:22:59.833Z,-1.32
2023-01-04T03:26:08.259Z,-1.16
2023-01-04T03:28:58.007Z,-1.03
2023-01-04T03:31:52.056Z,-0.93
2023-01-04T03:34:39.924Z,-0.86
2023-01-04T03:38:12.911Z,-0.73
2023-01-04T03:41:05.672Z,-0.51
2023-01-04T03:44:31.143Z,-0.47
2023-01-04T03:47:31.812Z,-0.33
2023-01-04T03:50:11.233Z,-0.27
2023-01-04T03:52:41.728Z,-0.29
2023-01-04T03:55:12.323Z,-0.27
2023-01-04T03:57:42.265Z,-0.18
2023-01-04T04:00:14.917Z,-0.13
2023-01-04T04:02:46.609Z,-0.03
2023-01-04T04:05:43.434Z,0.06
2023-01-04T04:08:28.476Z,0.08
2023-01-04T04:11:23.153Z,0.15
2023-01-04T04:13:51.777Z,0.25
2023-01-04T04:16:20.442Z,0.24
2023-01-04T04:18:49.008Z,0.26
2023-01-04T04:21:17.557Z,0.34
2023-01-04T04:23:46.425Z,0.39
2023-01-04T04:26:15.459Z,0.47
2023-01-04T04:28:44.222Z,0.54
2023-01-04T04:31:13.786Z,0.59
2023-01-04T04:33:42.380Z,0.64
2023-01-04T04:36:12.127Z,0.69
2023-01-04T04:38:40.678Z,0.78
2023-01-04T04:41:32.834Z,0.78
2023-01-04T04:44:01.343Z,0.77
2023-01-04T04:46:29.961Z,0.71
2023-01-04T04:48:58.695Z,0.67
2023-01-04T04:51:27.306Z,0.59
2023-01-04T04:53:56.191Z,0.50
2023-01-04T04:56:24.916Z,0.44
2023-01-04T04:58:53.542Z,0.39
2023-01-04T05:01:22.287Z,0.32
2023-01-04T05:03:50.932Z,0.25
2023-01-04T05:06:19.702Z,0.19
2023-01-04T05:08:48.235Z,0.14
2023-01-04T05:11:40.601Z,0.11
2023-01-04T05:14:10.147Z,0.09
2023-01-04T05:16:38.833Z,0.07
2023-01-04T05:19:07.670Z,0.05
2023-01-04T05:21:36.205Z,0.03
2023-01-04T05:24:04.969Z,0.01
2023-01-04T05:26:34.065Z,-0.02
2023-01-04T05:29:02.635Z,-0.03
2023-01-04T05:31:31.233Z,-0.05
2023-01-04T05:33:59.811Z,-0.07
2023-01-04T05:36:28.348Z,-0.07
2023-01-04T05:38:56.937Z,-0.09
2023-01-04T05:41:44.020Z,-0.09
2023-01-04T05:44:12.597Z,-0.09
2023-01-04T05:46:41.106Z,-0.10
2023-01-04T05:49:09.605Z,-0.12
2023-01-04T05:51:38.259Z,-0.12
2023-01-04T05:54:06.837Z,-0.13
2023-01-04T05:56:35.417Z,-0.14
2023-01-04T05:59:04.009Z,-0.14
2023-01-04T06:01:32.634Z,-0.14
2023-01-04T06:04:01.307Z,-0.16
2023-01-04T06:06:29.948Z,-0.16
2023-01-04T06:08:58.567Z,-0.15
2023-01-04T06:11:27.859Z,-0.15
2023-01-04T06:13:56.851Z,-0.17
2023-01-04T06:16:25.432Z,-0.17
2023-01-04T06:18:53.928Z,-0.17
2023-01-04T06:21:22.542Z,-0.18
2023-01-04T06:23:51.576Z,-0.17
2023-01-04T06:26:20.284Z,-0.17
2023-01-04T06:28:49.002Z,-0.17
2023-01-04T06:31:17.534Z,-0.18
2023-01-04T06:33:45.977Z,-0.18
2023-01-04T06:36:19.396Z,-0.20
2023-01-04T06:38:50.163Z,-0.20
2023-01-04T06:41:19.673Z,-0.20
2023-01-04T06:43:49.524Z,-0.20
2023-01-04T06:46:18.131Z,-0.20
2023-01-04T06:48:46.786Z,-0.21
2023-01-04T06:51:15.201Z,-0.20
2023-01-04T06:53:43.707Z,-0.20
2023-01-04T06:56:12.688Z,-0.20
2023-01-04T06:58:41.175Z,-0.19
2023-01-04T07:01:10.102Z,-0.18
2023-01-04T07:03:38.719Z,-0.15
2023-01-04T07:06:08.441Z,-0.12
2023-01-04T07:08:37.063Z,-0.09
2023-01-04T07:11:06.687Z,-0.05
2023-01-04T07:13:35.160Z,0.02
2023-01-04T07:16:03.730Z,0.10
2023-01-04T07:18:32.233Z,0.18
2023-01-04T07:21:00.750Z,0.25
2023-01-04T07:23:29.210Z,0.34
2023-01-04T07:26:01.797Z,0.45
2023-01-04T07:28:49.159Z,0.55
2023-01-04T07:31:17.763Z,0.65
2023-01-04T07:33:49.893Z,0.72
2023-01-04T07:36:18.671Z,0.79
2023-01-04T07:38:47.593Z,0.86
2023-01-04T07:41:16.151Z,0.94
2023-01-04T07:43:46.462Z,1.05
2023-01-04T07:46:15.004Z,1.13
2023-01-04T07:48:43.684Z,1.27
2023-01-04T07:51:12.247Z,1.81
2023-01-04T07:53:40.828Z,2.88
2023-01-04T07:56:13.781Z,3.62
2023-01-04T07:58:47.144Z,3.71
2023-01-04T08:01:18.728Z,4.46
2023-01-04T08:03:47.863Z,5.93
2023-01-04T08:06:17.873Z,7.08
2023-01-04T08:08:46.622Z,7.47
2023-01-04T08:11:18.602Z,7.50
2023-01-04T08:13:47.289Z,7.78
2023-01-04T08:16:43.308Z,7.93
2023-01-04T08:19:16.057Z,7.69
2023-01-04T08:21:45.268Z,7.19
2023-01-04T08:24:16.422Z,6.70
2023-01-04T08:26:46.603Z,6.31
2023-01-04T08:29:15.243Z,5.98
2023-01-04T08:31:44.081Z,5.66
2023-01-04T08:34:12.708Z,5.33
2023-01-04T08:36:50.714Z,5.10
2023-01-04T08:39:19.470Z,4.86
2023-01-04T08:41:58.774Z,4.62
2023-01-04T08:44:29.994Z,4.35
2023-01-04T08:46:59.237Z,4.13
2023-01-04T08:49:28.274Z,3.95
2023-01-04T08:51:57.404Z,3.79
2023-01-04T08:54:26.027Z,3.68
2023-01-04T08:56:54.664Z,3.56
2023-01-04T08:59:23.152Z,3.50
2023-01-04T09:01:51.911Z,3.42
2023-01-04T09:04:20.775Z,3.33
2023-01-04T09:06:49.692Z,3.29
2023-01-04T09:09:18.212Z,3.25
2023-01-04T09:11:55.909Z,3.24
2023-01-04T09:14:24.502Z,3.25
2023-01-04T09:16:53.074Z,3.28
2023-01-04T09:19:22.434Z,3.32
2023-01-04T09:21:51.670Z,3.35
2023-01-04T09:24:20.335Z,3.38
2023-01-04T09:26:49.424Z,3.39
2023-01-04T09:29:17.974Z,3.39
2023-01-04T09:31:46.693Z,3.38
2023-01-04T09:34:17.467Z,3.36
2023-01-04T09:36:48.275Z,3.35
2023-01-04T09:39:22.322Z,3.34
2023-01-04T09:42:00.835Z,3.34
2023-01-04T09:48:04.436Z,3.38
2023-01-04T09:50:44.852Z,3.41
2023-01-04T09:53:24.687Z,3.47
2023-01-04T09:55:57.731Z,3.50
2023-01-04T09:58:40.492Z,3.52
2023-01-04T10:01:18.525Z,3.53
2023-01-04T10:04:11.164Z,3.55
2023-01-04T10:06:39.941Z,3.56
2023-01-04T10:09:13.851Z,3.57
2023-01-04T10:11:57.962Z,3.57
2023-01-04T10:14:38.604Z,3.57
2023-01-04T10:17:55.140Z,3.57
2023-01-04T10:23:25.937Z,3.66
2023-01-04T10:26:06.571Z,3.70
2023-01-04T10:29:02.940Z,3.74
2023-01-04T10:31:42.959Z,3.76
2023-01-04T10:34:33.834Z,3.76
2023-01-04T10:37:30.830Z,3.78
2023-01-04T10:39:59.632Z,3.77
2023-01-04T10:42:39.121Z,3.78
2023-01-04T10:45:38.047Z,3.81
2023-01-04T10:48:18.845Z,3.85
2023-01-04T10:51:09.824Z,3.88
2023-01-04T10:53:48.891Z,3.90
2023-01-04T10:56:46.032Z,3.92
2023-01-04T10:59:27.100Z,3.95
2023-01-04T11:02:04.640Z,4.00
2023-01-04T11:04:49.604Z,4.05
2023-01-04T11:07:24.198Z,4.11
2023-01-04T11:10:09.539Z,4.15
2023-01-04T11:12:38.141Z,4.18
2023-01-04T11:15:07.442Z,4.23
2023-01-04T11:17:36.469Z,4.30
2023-01-04T11:20:05.935Z,4.35
2023-01-04T11:22:36.910Z,4.39
2023-01-04T11:28:13.066Z,4.43
2023-01-04T11:31:23.444Z,4.45
2023-01-04T11:34:04.042Z,4.46
2023-01-04T11:36:37.051Z,4.47
2023-01-04T11:39:23.070Z,4.48
2023-01-04T11:42:03.388Z,4.50
2023-01-04T11:44:34.752Z,4.52
2023-01-04T11:47:24.231Z,4.55
2023-01-04T11:49:55.968Z,4.59
2023-01-04T11:52:40.003Z,4.61
2023-01-04T11:55:38.045Z,4.64
2023-01-04T11:58:15.324Z,4.65
2023-01-04T12:00:54.206Z,4.63
2023-01-04T12:03:32.969Z,4.55
2023-01-04T12:06:01.636Z,4.50
2023-01-04T12:08:34.281Z,4.47
2023-01-04T12:11:35.882Z,4.44
2023-01-04T12:14:05.765Z,4.39
2023-01-04T12:16:53.681Z,4.33
2023-01-04T12:19:22.989Z,4.30
2023-01-04T12:22:00.806Z,4.29
2023-01-04T12:24:32.508Z,4.27
2023-01-04T12:27:02.031Z,4.24
2023-01-04T12:29:42.904Z,4.23
2023-01-04T12:32:11.418Z,4.22
2023-01-04T12:34:47.195Z,4.22
2023-01-04T12:37:48.805Z,4.22
2023-01-04T12:40:50.095Z,4.22
2023-01-04T12:43:26.761Z,4.23
2023-01-04T12:46:53.050Z,4.22
2023-01-04T12:49:28.113Z,4.21
2023-01-04T12:52:37.778Z,4.20
2023-01-04T12:55:32.753Z,4.21
2023-01-04T12:58:04.866Z,4.22
2023-01-04T13:00:51.456Z,4.23
2023-01-04T13:03:21.730Z,4.25
2023-01-04T13:06:02.782Z,4.28
2023-01-04T13:08:40.730Z,4.29
2023-01-04T13:11:53.222Z,4.30
2023-01-04T13:14:33.520Z,4.30
2023-01-04T13:17:26.061Z,4.33
2023-01-04T13:19:55.727Z,4.38
2023-01-04T13:22:30.747Z,4.41
2023-01-04T13:25:03.211Z,4.41
2023-01-04T13:27:31.724Z,4.41
2023-01-04T13:30:00.409Z,4.43
2023-01-04T13:32:46.842Z,4.43
2023-01-04T13:35:22.897Z,4.45
2023-01-04T13:37:52.234Z,4.49
2023-01-04T13:40:28.224Z,4.51
2023-01-04T13:43:15.447Z,4.50
2023-01-04T13:45:57.936Z,4.52
2023-01-04T13:48:37.586Z,4.56
2023-01-04T13:51:16.669Z,4.59
2023-01-04T13:54:06.216Z,4.60
2023-01-04T13:56:35.535Z,4.62
2023-01-04T13:59:04.203Z,4.64
2023-01-04T14:01:45.182Z,4.62
2023-01-04T14:04:25.608Z,4.61
2023-01-04T14:06:58.096Z,4.64
2023-01-04T14:09:31.328Z,4.67
2023-01-04T14:12:08.684Z,4.69
2023-01-04T14:14:46.982Z,4.69
2023-01-04T14:17:20.922Z,4.70
2023-01-04T14:20:25.949Z,4.73
2023-01-04T14:22:56.817Z,4.75
2023-01-04T14:25:34.377Z,4.77
2023-01-04T14:28:27.650Z,4.77
2023-01-04T14:31:06.865Z,4.77
2023-01-04T14:33:45.108Z,4.77
2023-01-04T14:36:27.120Z,4.79
2023-01-04T14:39:05.536Z,4.82
2023-01-04T14:42:00.283Z,4.83
2023-01-04T14:44:31.225Z,4.85
2023-01-04T14:47:01.889Z,4.86
2023-01-04T14:49:31.849Z,4.88
2023-01-04T14:52:10.134Z,4.90
2023-01-04T14:54:40.077Z,4.92
2023-01-04T14:57:10.373Z,4.95
2023-01-04T14:59:38.964Z,4.97
2023-01-04T15:02:10.827Z,4.98
2023-01-04T15:04:39.979Z,5.00
2023-01-04T15:07:31.032Z,5.01
2023-01-04T15:09:59.658Z,5.03
2023-01-04T15:12:28.242Z,5.05
2023-01-04T15:14:56.840Z,5.06
2023-01-04T15:17:25.546Z,5.07
2023-01-04T15:23:55.848Z,5.04
2023-01-04T15:26:24.408Z,5.04
2023-01-04T15:28:52.987Z,5.06
2023-01-04T15:31:29.079Z,5.06
2023-01-04T15:33:59.958Z,5.07
2023-01-04T15:36:28.562Z,5.07
2023-01-04T15:38:57.131Z,5.09
2023-01-04T15:41:44.485Z,5.10
2023-01-04T15:44:13.516Z,5.11
2023-01-04T15:46:42.212Z,5.13
2023-01-04T15:49:16.617Z,5.15
2023-01-04T15:51:47.259Z,5.16
2023-01-04T15:54:17.539Z,5.19
2023-01-04T15:56:46.182Z,5.19
2023-01-04T15:59:14.906Z,5.19
2023-01-04T16:01:43.754Z,5.21
2023-01-04T16:04:12.653Z,5.22
2023-01-04T16:06:41.967Z,5.22
2023-01-04T16:09:10.569Z,5.23
2023-01-04T16:11:59.369Z,5.26
2023-01-04T16:14:28.043Z,5.29
2023-01-04T16:16:57.010Z,5.32
2023-01-04T16:19:25.618Z,5.35
2023-01-04T16:22:02.464Z,5.38
2023-01-04T16:25:09.434Z,5.41
2023-01-04T16:27:20.062Z,5.43
2023-01-04T16:29:52.930Z,5.45
2023-01-04T16:32:21.582Z,5.47
2023-01-04T16:34:51.217Z,5.50
2023-01-04T16:37:20.421Z,5.53
2023-01-04T16:40:06.283Z,5.58
2023-01-04T16:42:37.406Z,5.61
2023-01-04T16:45:07.408Z,5.63
2023-01-04T16:47:43.722Z,5.65
2023-01-04T16:50:13.883Z,5.67
2023-01-04T16:52:42.782Z,5.69
2023-01-04T16:55:11.777Z,5.70
2023-01-04T16:57:40.333Z,5.70
2023-01-04T17:00:09.526Z,5.71
2023-01-04T17:02:38.329Z,5.71
2023-01-04T17:05:07.413Z,5.69
2023-01-04T17:07:36.058Z,5.69
2023-01-04T17:10:06.161Z,5.70
2023-01-04T17:12:50.240Z,5.71
2023-01-04T17:18:12.690Z,5.71
2023-01-04T17:20:41.984Z,5.71
2023-01-04T17:23:11.183Z,5.71
2023-01-04T17:25:40.213Z,5.72
2023-01-04T17:28:09.044Z,5.72
2023-01-04T17:30:41.316Z,5.74
2023-01-04T17:33:10.387Z,5.76
2023-01-04T17:35:40.143Z,5.78
2023-01-04T17:38:09.203Z,5.80
2023-01-04T17:40:38.105Z,5.81
2023-01-04T17:43:07.217Z,5.83
2023-01-04T17:45:36.252Z,5.85
2023-01-04T17:48:06.133Z,5.89
2023-01-04T17:50:35.328Z,5.92
2023-01-04T17:53:04.522Z,5.95
2023-01-04T17:55:34.760Z,5.99
2023-01-04T17:58:07.816Z,6.03
2023-01-04T18:03:14.205Z,6.10
2023-01-04T18:06:07.087Z,6.13
2023-01-04T18:08:43.396Z,6.14
2023-01-04T18:11:16.805Z,6.17
2023-01-04T18:13:48.032Z,6.19
2023-01-04T18:16:26.142Z,6.21
2023-01-04T18:19:01.795Z,6.24
2023-01-04T18:21:31.661Z,6.27
2023-01-04T18:27:20.365Z,6.31
2023-01-04T18:29:42.455Z,6.33
2023-01-04T18:32:13.663Z,6.34
2023-01-04T18:34:43.667Z,6.35
2023-01-04T18:37:14.642Z,6.36
2023-01-04T18:39:44.841Z,6.37
2023-01-04T18:42:14.745Z,6.37
2023-01-04T18:44:48.462Z,6.40
2023-01-04T18:47:20.964Z,6.42
2023-01-04T18:49:54.072Z,6.44
2023-01-04T18:52:23.518Z,6.46
2023-01-04T18:54:53.537Z,6.48
2023-01-04T18:57:38.644Z,6.50
2023-01-04T19:00:11.811Z,6.51
2023-01-04T19:02:41.717Z,6.52
2023-01-04T19:05:13.014Z,6.56
2023-01-04T19:07:43.896Z,6.58
2023-01-04T19:10:13.723Z,6.59
2023-01-04T19:12:44.522Z,6.61
2023-01-04T19:15:13.362Z,6.63
2023-01-04T19:17:42.831Z,6.65
2023-01-04T19:20:12.461Z,6.66
2023-01-04T19:22:42.082Z,6.68
2023-01-04T19:25:13.086Z,6.69
2023-01-04T19:27:43.096Z,6.71
2023-01-04T19:30:13.943Z,6.72
2023-01-04T19:32:45.801Z,6.73
2023-01-04T19:35:40.391Z,6.75
2023-01-04T19:45:55.414Z,6.81
2023-01-04T19:48:25.422Z,6.83
2023-01-04T19:51:08.862Z,6.85
2023-01-04T19:53:38.471Z,6.88
2023-01-04T19:56:09.545Z,6.89
2023-01-04T19:58:39.594Z,6.91
2023-01-04T20:01:17.461Z,6.93
2023-01-04T20:03:48.178Z,6.96
2023-01-04T20:06:19.333Z,6.99
2023-01-04T20:08:49.878Z,7.01
2023-01-04T20:11:20.303Z,7.03
2023-01-04T20:13:50.031Z,7.05
2023-01-04T20:16:20.648Z,7.07
2023-01-04T20:18:56.366Z,7.08
2023-01-04T20:21:26.375Z,7.11
2023-01-04T20:23:55.883Z,7.12
2023-01-04T20:26:25.552Z,7.13
2023-01-04T20:28:57.612Z,7.15
2023-01-04T20:31:26.975Z,7.17
2023-01-04T20:33:56.908Z,7.19
2023-01-04T20:36:30.626Z,7.19
2023-01-04T20:39:03.383Z,7.19
2023-01-04T20:41:35.900Z,7.20
2023-01-04T20:44:05.753Z,7.22
2023-01-04T20:46:36.657Z,7.24
2023-01-04T20:49:07.945Z,7.25
2023-01-04T20:51:37.504Z,7.26
2023-01-04T20:54:07.039Z,7.28
2023-01-04T20:56:39.809Z,7.28
2023-01-04T20:59:10.218Z,7.30
2023-01-04T21:01:40.037Z,7.30
2023-01-04T21:04:10.608Z,7.33
2023-01-04T21:06:39.968Z,7.34
2023-01-04T21:09:10.160Z,7.35
2023-01-04T21:11:39.604Z,7.37
2023-01-04T21:14:12.384Z,7.39
2023-01-04T21:16:42.157Z,7.39
2023-01-04T21:19:11.217Z,7.41
2023-01-04T21:21:40.606Z,7.43
2023-01-04T21:24:10.729Z,7.44
2023-01-04T21:26:39.915Z,7.45
2023-01-04T21:29:09.190Z,7.45
2023-01-04T21:31:38.708Z,7.46
2023-01-04T21:34:13.586Z,7.47
2023-01-04T21:36:44.005Z,7.46
2023-01-04T21:39:13.184Z,7.47
2023-01-04T21:41:47.691Z,7.47
2023-01-04T21:44:17.346Z,7.47
2023-01-04T21:46:46.830Z,7.46
2023-01-04T21:49:15.683Z,7.46
2023-01-04T21:51:44.312Z,7.45
2023-01-04T21:54:13.061Z,7.44
2023-01-04T21:56:41.707Z,7.44
2023-01-04T21:59:10.323Z,7.43
2023-01-04T22:01:39.530Z,7.44
2023-01-04T22:04:08.163Z,7.45
2023-01-04T22:06:40.662Z,7.46
2023-01-04T22:09:09.370Z,7.47
2023-01-04T22:11:37.874Z,7.47
2023-01-04T22:14:06.576Z,7.49
2023-01-04T22:16:35.212Z,7.50
2023-01-04T22:19:03.798Z,7.54
2023-01-04T22:21:32.722Z,7.55
2023-01-04T22:24:01.415Z,7.57
2023-01-04T22:26:29.932Z,7.61
2023-01-04T22:28:58.520Z,7.63
2023-01-04T22:31:27.306Z,7.65
2023-01-04T22:33:56.452Z,7.67
2023-01-04T22:36:25.059Z,7.69
2023-01-04T22:38:55.171Z,7.69
2023-01-04T22:41:26.617Z,7.70
2023-01-04T22:43:57.426Z,7.70
2023-01-04T22:46:31.591Z,7.72
2023-01-04T22:49:01.039Z,7.73
2023-01-04T22:51:31.283Z,7.74
2023-01-04T22:54:02.417Z,7.76
2023-01-04T22:56:30.998Z,7.78
2023-01-04T22:58:59.817Z,7.79
2023-01-04T23:01:31.779Z,7.79
2023-01-04T23:04:01.977Z,7.79
2023-01-04T23:06:32.005Z,7.78
2023-01-04T23:09:06.592Z,7.78
2023-01-04T23:11:36.733Z,7.78
2023-01-04T23:14:07.267Z,7.77
2023-01-04T23:16:35.932Z,7.77
2023-01-04T23:19:06.419Z,7.77
2023-01-04T23:21:35.550Z,7.77
2023-01-04T23:24:05.163Z,7.77
2023-01-04T23:26:34.201Z,7.77
2023-01-04T23:29:03.321Z,7.78
2023-01-04T23:31:32.963Z,7.79
2023-01-04T23:34:03.818Z,7.81
2023-01-04T23:36:38.938Z,7.81
2023-01-04T23:39:12.067Z,7.82
2023-01-04T23:41:47.901Z,7.82
2023-01-04T23:44:19.439Z,7.83
2023-01-04T23:49:36.051Z,7.84
2023-01-04T23:52:05.950Z,7.86
2023-01-04T23:54:35.345Z,7.86
2023-01-04T23:57:04.748Z,7.88
2023-01-04T23:59:33.318Z,7.90
